createdAt,value
2018-04-13T00:00:25.973Z,55.40
2018-04-13T00:02:54.429Z,55.70
2018-04-13T00:05:23.063Z,55.60
2018-04-13T00:07:52.356Z,56.10
2018-04-13T00:10:21.586Z,56.00
2018-04-13T00:12:50.005Z,56.00
2018-04-13T00:15:18.437Z,56.00
2018-04-13T00:17:46.909Z,56.50
2018-04-13T00:20:15.103Z,55.90
2018-04-13T00:22:43.575Z,56.00
2018-04-13T00:25:12.007Z,56.30
2018-04-13T00:27:40.449Z,56.00
2018-04-13T00:30:08.881Z,56.40
2018-04-13T00:32:38.101Z,56.90
2018-04-13T00:35:06.610Z,56.90
2018-04-13T00:37:35.632Z,56.80
2018-04-13T00:40:04.280Z,57.00
2018-04-13T00:42:32.773Z,57.10
2018-04-13T00:45:01.201Z,57.10
2018-04-13T00:47:30.410Z,56.80
2018-04-13T00:49:58.829Z,56.80
2018-04-13T00:52:27.329Z,56.80
2018-04-13T00:54:55.766Z,56.20
2018-04-13T00:57:24.220Z,56.00
2018-04-13T00:59:53.412Z,55.80
2018-04-13T01:02:22.719Z,55.60
2018-04-13T01:04:51.167Z,55.60
2018-04-13T01:07:18.963Z,55.60
2018-04-13T01:09:47.071Z,56.10
2018-04-13T01:12:15.515Z,55.90
2018-04-13T01:14:44.039Z,55.70
2018-04-13T01:17:12.478Z,55.80
2018-04-13T01:19:40.573Z,55.80
2018-04-13T01:22:09.010Z,56.10
2018-04-13T01:24:38.222Z,55.10
2018-04-13T01:27:06.707Z,55.10
2018-04-13T01:29:35.515Z,55.00
2018-04-13T01:32:03.942Z,54.90
2018-04-13T01:34:33.153Z,55.40
2018-04-13T01:37:02.353Z,55.20
2018-04-13T01:39:30.858Z,55.10
2018-04-13T01:41:59.289Z,55.00
2018-04-13T01:44:27.741Z,55.10
2018-04-13T01:46:56.176Z,56.30
2018-04-13T01:49:24.779Z,55.70
2018-04-13T01:51:53.233Z,55.50
2018-04-13T01:54:21.656Z,55.80
2018-04-13T01:56:50.100Z,55.80
2018-04-13T01:59:18.526Z,55.50
2018-04-13T02:01:46.968Z,55.80
2018-04-13T02:04:15.401Z,55.90
2018-04-13T02:06:43.834Z,56.50
2018-04-13T02:09:12.269Z,55.90
2018-04-13T02:11:41.571Z,55.70
2018-04-13T02:14:10.782Z,55.60
2018-04-13T02:16:38.978Z,55.50
2018-04-13T02:19:07.417Z,56.10
2018-04-13T02:21:37.282Z,56.60
2018-04-13T02:24:06.092Z,56.60
2018-04-13T02:26:34.712Z,56.70
2018-04-13T02:29:04.713Z,56.50
2018-04-13T02:31:34.411Z,56.70
2018-04-13T02:34:03.099Z,56.70
2018-04-13T02:36:32.325Z,56.70
2018-04-13T02:39:00.767Z,56.20
2018-04-13T02:41:29.189Z,55.90
2018-04-13T02:43:57.764Z,55.70
2018-04-13T02:46:26.929Z,55.70
2018-04-13T02:48:55.202Z,56.80
2018-04-13T02:51:23.306Z,56.30
2018-04-13T02:53:51.765Z,57.00
2018-04-13T02:56:20.213Z,56.50
2018-04-13T02:58:48.676Z,56.70
2018-04-13T03:01:17.107Z,58.00
2018-04-13T03:03:45.576Z,57.60
2018-04-13T03:06:14.015Z,59.30
2018-04-13T03:08:42.440Z,60.00
2018-04-13T03:11:10.597Z,58.60
2018-04-13T03:13:39.025Z,60.10
2018-04-13T03:16:08.012Z,60.20
2018-04-13T03:18:36.651Z,60.20
2018-04-13T03:21:05.098Z,63.50
2018-04-13T03:23:33.507Z,64.20
2018-04-13T03:26:01.944Z,59.90
2018-04-13T03:28:31.143Z,62.70
2018-04-13T03:31:00.358Z,60.60
2018-04-13T03:33:28.829Z,60.70
2018-04-13T03:35:57.545Z,61.30
2018-04-13T03:38:25.992Z,61.70
2018-04-13T03:40:54.412Z,61.20
2018-04-13T03:43:22.866Z,60.50
2018-04-13T03:45:51.307Z,61.70
2018-04-13T03:48:20.514Z,59.30
2018-04-13T03:50:49.743Z,60.10
2018-04-13T03:53:18.160Z,59.50
2018-04-13T03:55:46.595Z,59.50
2018-04-13T03:58:15.068Z,59.20
2018-04-13T04:00:43.501Z,59.40
2018-04-13T04:03:11.937Z,60.00
2018-04-13T04:05:40.368Z,58.80
2018-04-13T04:08:08.811Z,59.70
2018-04-13T04:10:37.258Z,58.70
2018-04-13T04:13:05.691Z,59.90
2018-04-13T04:15:34.128Z,59.60
2018-04-13T04:18:02.657Z,59.40
2018-04-13T04:20:42.327Z,58.80
2018-04-13T04:23:22.020Z,59.30
2018-04-13T04:26:01.593Z,57.80
2018-04-13T04:28:30.780Z,57.70
2018-04-13T04:30:59.261Z,57.70
2018-04-13T04:33:27.960Z,57.30
2018-04-13T04:35:57.806Z,56.90
2018-04-13T04:38:26.387Z,56.90
2018-04-13T04:40:54.865Z,55.60
2018-04-13T04:43:23.300Z,54.70
2018-04-13T04:45:51.738Z,55.10
2018-04-13T04:48:20.177Z,55.60
2018-04-13T04:50:49.375Z,56.40
2018-04-13T04:53:18.618Z,56.80
2018-04-13T04:55:47.036Z,56.80
2018-04-13T04:58:16.027Z,58.10
2018-04-13T05:00:45.226Z,58.10
2018-04-13T05:03:14.201Z,58.00
2018-04-13T05:05:42.309Z,57.80
2018-04-13T05:08:10.775Z,57.90
2018-04-13T05:10:39.364Z,58.40
2018-04-13T05:13:08.566Z,59.10
2018-04-13T05:15:36.999Z,59.10
2018-04-13T05:18:05.429Z,59.30
2018-04-13T05:20:33.846Z,59.60
2018-04-13T05:23:02.305Z,59.70
2018-04-13T05:25:30.742Z,60.20
2018-04-13T05:27:59.737Z,60.00
2018-04-13T05:30:28.934Z,59.90
2018-04-13T05:32:58.127Z,60.10
2018-04-13T05:35:27.330Z,59.80
2018-04-13T05:37:56.579Z,59.80
2018-04-13T05:40:24.996Z,59.70
2018-04-13T05:42:53.188Z,59.70
2018-04-13T05:45:22.392Z,59.30
2018-04-13T05:47:50.823Z,59.40
2018-04-13T05:50:19.252Z,59.30
2018-04-13T05:52:47.694Z,59.30
2018-04-13T05:55:15.890Z,59.30
2018-04-13T05:57:45.104Z,60.20
2018-04-13T06:00:13.563Z,59.50
2018-04-13T06:02:42.145Z,59.30
2018-04-13T06:05:11.390Z,59.90
2018-04-13T06:07:39.820Z,59.70
2018-04-13T06:10:09.037Z,59.50
2018-04-13T06:12:37.469Z,59.50
2018-04-13T06:15:05.896Z,59.80
2018-04-13T06:17:34.328Z,59.80
2018-04-13T06:20:02.758Z,59.90
2018-04-13T06:22:31.181Z,59.60
2018-04-13T06:24:59.630Z,59.70
2018-04-13T06:27:28.065Z,59.80
2018-04-13T06:29:57.257Z,61.10
2018-04-13T06:32:26.504Z,59.30
2018-04-13T06:34:55.844Z,59.60
2018-04-13T06:37:24.275Z,59.00
2018-04-13T06:39:53.482Z,59.00
2018-04-13T06:42:22.880Z,59.30
2018-04-13T06:44:51.760Z,59.50
2018-04-13T06:47:20.177Z,61.40
2018-04-13T06:49:48.614Z,61.30
2018-04-13T06:52:17.061Z,62.00
2018-04-13T06:54:46.246Z,59.80
2018-04-13T06:57:14.685Z,59.70
2018-04-13T06:59:43.124Z,59.90
2018-04-13T07:02:12.313Z,60.20
2018-04-13T07:04:41.520Z,60.30
2018-04-13T07:07:09.714Z,61.20
2018-04-13T07:09:38.167Z,62.30
2018-04-13T07:12:07.342Z,61.00
2018-04-13T07:14:35.793Z,60.90
2018-04-13T07:17:04.214Z,61.60
2018-04-13T07:19:33.410Z,60.10
2018-04-13T07:22:02.622Z,59.90
2018-04-13T07:24:31.051Z,59.90
2018-04-13T07:26:59.472Z,58.90
2018-04-13T07:29:28.441Z,57.90
2018-04-13T07:31:56.881Z,57.90
2018-04-13T07:34:25.299Z,58.40
2018-04-13T07:36:54.708Z,58.50
2018-04-13T07:39:23.918Z,58.30
2018-04-13T07:41:53.175Z,58.20
2018-04-13T07:44:21.605Z,58.50
2018-04-13T07:46:51.408Z,59.00
2018-04-13T07:49:20.387Z,59.00
2018-04-13T07:51:49.580Z,58.70
2018-04-13T07:54:18.795Z,59.10
2018-04-13T07:56:47.985Z,59.10
2018-04-13T07:59:17.181Z,59.50
2018-04-13T08:01:46.391Z,59.50
2018-04-13T08:04:14.833Z,60.20
2018-04-13T08:06:43.279Z,59.60
2018-04-13T08:09:11.906Z,59.10
2018-04-13T08:11:41.120Z,60.10
2018-04-13T08:14:10.302Z,60.00
2018-04-13T08:16:39.288Z,59.60
2018-04-13T08:19:07.728Z,59.60
2018-04-13T08:21:36.174Z,60.10
2018-04-13T08:24:04.609Z,59.40
2018-04-13T08:26:33.056Z,59.70
2018-04-13T08:29:01.489Z,59.50
2018-04-13T08:31:30.701Z,59.90
2018-04-13T08:33:59.150Z,59.90
2018-04-13T08:36:27.582Z,59.60
2018-04-13T08:38:56.030Z,59.70
2018-04-13T08:41:25.277Z,59.80
2018-04-13T08:43:54.657Z,59.90
2018-04-13T08:46:23.084Z,59.90
2018-04-13T08:48:51.628Z,59.60
2018-04-13T08:51:20.181Z,60.10
2018-04-13T08:53:48.635Z,60.40
2018-04-13T08:56:17.840Z,60.70
2018-04-13T08:58:47.041Z,60.70
2018-04-13T09:01:16.239Z,60.60
2018-04-13T09:03:45.434Z,60.60
2018-04-13T09:06:14.419Z,60.40
2018-04-13T09:08:43.624Z,60.50
2018-04-13T09:11:12.851Z,60.80
2018-04-13T09:13:41.289Z,60.70
2018-04-13T09:16:10.490Z,60.80
2018-04-13T09:18:39.705Z,61.10
2018-04-13T09:21:08.974Z,61.00
2018-04-13T09:23:37.459Z,60.70
2018-04-13T09:26:05.878Z,61.10
2018-04-13T09:28:34.317Z,61.80
2018-04-13T09:31:03.288Z,62.00
2018-04-13T09:33:33.378Z,62.00
2018-04-13T09:36:01.807Z,62.60
2018-04-13T09:38:31.004Z,62.60
2018-04-13T09:41:00.218Z,63.40
2018-04-13T09:43:28.651Z,63.20
2018-04-13T09:45:57.104Z,63.20
2018-04-13T09:48:25.540Z,63.30
2018-04-13T09:50:54.736Z,63.30
2018-04-13T09:53:23.945Z,62.90
2018-04-13T09:55:53.128Z,63.70
2018-04-13T09:58:21.785Z,63.70
2018-04-13T10:00:55.684Z,62.70
2018-04-13T10:03:23.917Z,63.10
2018-04-13T10:05:52.355Z,63.10
2018-04-13T10:08:20.787Z,63.10
2018-04-13T10:10:49.240Z,63.60
2018-04-13T10:13:18.447Z,63.70
2018-04-13T10:15:46.934Z,63.80
2018-04-13T10:18:15.507Z,63.30
2018-04-13T10:20:43.949Z,63.50
2018-04-13T10:23:12.395Z,63.70
2018-04-13T10:25:40.843Z,64.10
2018-04-13T10:28:10.133Z,64.00
2018-04-13T10:30:39.968Z,64.00
2018-04-13T10:33:08.388Z,64.00
2018-04-13T10:35:36.934Z,64.00
2018-04-13T10:38:05.356Z,63.90
2018-04-13T10:40:33.793Z,63.80
2018-04-13T10:43:02.217Z,63.70
2018-04-13T10:45:30.680Z,63.40
2018-04-13T10:47:59.100Z,64.10
2018-04-13T10:50:28.296Z,63.70
2018-04-13T10:52:57.510Z,63.90
2018-04-13T10:55:25.940Z,63.80
2018-04-13T10:57:54.389Z,64.20
2018-04-13T11:00:22.816Z,63.70
2018-04-13T11:02:52.007Z,64.10
2018-04-13T11:05:20.505Z,64.10
2018-04-13T11:07:49.697Z,63.80
2018-04-13T11:10:18.909Z,64.40
2018-04-13T11:12:47.517Z,63.50
2018-04-13T11:15:15.952Z,63.50
2018-04-13T11:17:45.155Z,63.30
2018-04-13T11:20:14.339Z,63.30
2018-04-13T11:22:43.532Z,63.40
2018-04-13T11:25:11.963Z,63.30
2018-04-13T11:27:40.383Z,62.90
2018-04-13T11:30:09.632Z,63.10
2018-04-13T11:32:38.060Z,63.00
2018-04-13T11:35:06.490Z,63.10
2018-04-13T11:37:34.912Z,63.30
2018-04-13T11:40:03.354Z,63.10
2018-04-13T11:42:31.797Z,63.30
2018-04-13T11:45:00.980Z,63.50
2018-04-13T11:47:30.185Z,63.80
2018-04-13T11:49:59.376Z,63.50
2018-04-13T11:52:28.577Z,64.20
2018-04-13T11:54:57.770Z,64.50
2018-04-13T11:57:26.947Z,64.10
2018-04-13T11:59:55.395Z,64.00
2018-04-13T12:02:23.605Z,64.00
2018-04-13T12:04:52.046Z,64.10
2018-04-13T12:07:20.483Z,64.30
2018-04-13T12:09:49.705Z,64.30
2018-04-13T12:12:18.153Z,64.40
2018-04-13T12:14:47.420Z,64.50
2018-04-13T12:17:15.856Z,64.40
2018-04-13T12:19:44.279Z,64.20
2018-04-13T12:22:12.824Z,63.90
2018-04-13T12:24:42.184Z,64.20
2018-04-13T12:27:10.640Z,64.30
2018-04-13T12:29:39.055Z,64.90
2018-04-13T12:32:08.035Z,64.50
2018-04-13T12:34:36.454Z,64.50
2018-04-13T12:37:04.881Z,64.80
2018-04-13T12:39:33.334Z,65.00
2018-04-13T12:42:01.758Z,64.80
2018-04-13T12:44:30.949Z,65.90
2018-04-13T12:47:00.159Z,65.70
2018-04-13T12:49:29.386Z,65.00
2018-04-13T12:51:58.011Z,65.00
2018-04-13T12:54:26.671Z,65.30
2018-04-13T12:56:55.083Z,65.00
2018-04-13T12:59:24.279Z,65.30
2018-04-13T13:01:52.728Z,65.30
2018-04-13T13:04:21.148Z,65.50
2018-04-13T13:06:50.353Z,65.00
2018-04-13T13:09:19.554Z,64.80
2018-04-13T13:11:48.000Z,64.80
2018-04-13T13:14:16.430Z,65.00
2018-04-13T13:16:44.871Z,64.70
2018-04-13T13:19:14.083Z,64.80
2018-04-13T13:21:43.511Z,64.90
2018-04-13T13:24:11.955Z,64.80
2018-04-13T13:26:41.144Z,65.00
2018-04-13T13:29:11.132Z,65.00
2018-04-13T13:31:40.423Z,64.90
2018-04-13T13:34:10.336Z,65.50
2018-04-13T13:36:38.751Z,64.80
2018-04-13T13:39:06.598Z,64.70
2018-04-13T13:41:35.041Z,64.90
2018-04-13T13:44:03.469Z,64.90
2018-04-13T13:46:31.683Z,64.70
2018-04-13T13:49:00.125Z,65.10
2018-04-13T13:51:29.337Z,64.60
2018-04-13T13:53:58.533Z,64.60
2018-04-13T13:56:27.745Z,64.80
2018-04-13T13:58:55.828Z,64.80
2018-04-13T14:01:24.255Z,65.40
2018-04-13T14:03:52.687Z,65.80
2018-04-13T14:06:21.115Z,65.40
2018-04-13T14:08:49.556Z,65.20
2018-04-13T14:11:17.983Z,65.70
2018-04-13T14:13:47.189Z,65.40
2018-04-13T14:16:16.382Z,65.00
2018-04-13T14:18:45.573Z,64.80
2018-04-13T14:21:14.776Z,65.00
2018-04-13T14:23:43.979Z,65.00
2018-04-13T14:26:13.208Z,64.90
2018-04-13T14:28:41.628Z,64.90
2018-04-13T14:31:10.925Z,65.20
2018-04-13T14:33:40.016Z,64.70
2018-04-13T14:36:09.499Z,64.60
2018-04-13T14:38:38.004Z,64.70
2018-04-13T14:41:06.453Z,64.60
2018-04-13T14:43:34.895Z,64.70
2018-04-13T14:46:03.328Z,64.60
2018-04-13T14:48:32.646Z,64.60
2018-04-13T14:51:01.061Z,63.90
2018-04-13T14:53:29.501Z,64.10
2018-04-13T14:55:57.933Z,64.10
2018-04-13T14:58:26.129Z,64.40
2018-04-13T15:00:54.595Z,64.40
2018-04-13T15:03:23.189Z,64.40
2018-04-13T15:05:51.898Z,64.10
2018-04-13T15:08:20.353Z,64.40
2018-04-13T15:10:49.557Z,63.60
2018-04-13T15:13:18.000Z,63.50
2018-04-13T15:15:46.430Z,63.60
2018-04-13T15:18:14.896Z,63.90
2018-04-13T15:20:43.323Z,64.20
2018-04-13T15:23:11.773Z,64.20
2018-04-13T15:25:40.677Z,64.20
2018-04-13T15:28:10.713Z,64.20
2018-04-13T15:30:39.160Z,64.10
2018-04-13T15:33:07.591Z,64.20
2018-04-13T15:35:36.037Z,64.10
2018-04-13T15:38:05.242Z,64.30
2018-04-13T15:40:33.681Z,64.30
2018-04-13T15:43:02.097Z,64.60
2018-04-13T15:45:30.524Z,64.70
2018-04-13T15:47:58.971Z,64.50
2018-04-13T15:50:27.426Z,64.80
2018-04-13T15:52:56.637Z,64.40
2018-04-13T15:55:25.070Z,64.30
2018-04-13T15:57:53.494Z,63.90
2018-04-13T16:00:21.909Z,63.90
2018-04-13T16:02:51.121Z,63.90
2018-04-13T16:05:19.541Z,63.90
2018-04-13T16:07:47.970Z,64.30
2018-04-13T16:10:16.409Z,63.80
2018-04-13T16:12:44.848Z,63.80
2018-04-13T16:15:13.274Z,63.90
2018-04-13T16:17:41.712Z,63.90
2018-04-13T16:20:10.628Z,63.90
2018-04-13T16:22:39.641Z,63.90
2018-04-13T16:25:08.123Z,64.20
2018-04-13T16:27:36.547Z,64.10
2018-04-13T16:30:04.984Z,64.60
2018-04-13T16:32:33.409Z,64.80
2018-04-13T16:35:01.874Z,64.60
2018-04-13T16:37:30.301Z,65.00
2018-04-13T16:39:58.736Z,64.80
2018-04-13T16:42:27.179Z,64.80
2018-04-13T16:44:55.612Z,64.60
2018-04-13T16:47:24.814Z,65.10
2018-04-13T16:49:54.015Z,65.40
2018-04-13T16:52:23.226Z,66.80
2018-04-13T16:54:51.705Z,66.80
2018-04-13T16:57:20.148Z,65.50
2018-04-13T16:59:48.664Z,65.20
2018-04-13T17:02:17.075Z,66.40
2018-04-13T17:04:45.511Z,66.40
2018-04-13T17:07:14.726Z,66.70
2018-04-13T17:09:43.172Z,66.70
2018-04-13T17:12:13.275Z,67.10
2018-04-13T17:14:41.733Z,67.10
2018-04-13T17:17:10.312Z,67.00
2018-04-13T17:19:39.118Z,67.10
2018-04-13T17:22:07.547Z,67.10
2018-04-13T17:24:35.983Z,67.20
2018-04-13T17:27:05.195Z,67.30
2018-04-13T17:29:34.396Z,67.30
2018-04-13T17:32:03.350Z,66.40
2018-04-13T17:34:31.805Z,66.40
2018-04-13T17:36:59.910Z,66.50
2018-04-13T17:39:28.328Z,66.90
2018-04-13T17:41:56.762Z,67.30
2018-04-13T17:44:25.182Z,67.30
2018-04-13T17:46:53.648Z,67.60
2018-04-13T17:49:22.232Z,67.80
2018-04-13T17:51:51.558Z,68.40
2018-04-13T17:54:19.976Z,68.40
2018-04-13T17:56:48.430Z,68.60
2018-04-13T17:59:16.854Z,68.50
2018-04-13T18:01:46.036Z,68.60
2018-04-13T18:04:14.467Z,68.60
2018-04-13T18:06:42.936Z,68.60
2018-04-13T18:09:11.528Z,68.80
2018-04-13T18:11:40.744Z,68.60
2018-04-13T18:14:09.848Z,68.40
2018-04-13T18:16:38.616Z,68.40
2018-04-13T18:19:07.044Z,68.40
2018-04-13T18:21:36.222Z,69.20
2018-04-13T18:24:04.658Z,68.50
2018-04-13T18:26:33.082Z,68.30
2018-04-13T18:29:01.496Z,68.10
2018-04-13T18:31:29.932Z,68.10
2018-04-13T18:33:58.357Z,68.30
2018-04-13T18:36:26.785Z,68.40
2018-04-13T18:38:55.209Z,68.30
2018-04-13T18:41:23.648Z,69.30
2018-04-13T18:43:52.073Z,68.60
2018-04-13T18:46:20.494Z,68.50
2018-04-13T18:48:48.928Z,68.70
2018-04-13T18:51:17.357Z,68.40
2018-04-13T18:53:45.795Z,68.30
2018-04-13T18:56:14.217Z,69.80
2018-04-13T18:58:42.644Z,68.90
2018-04-13T19:01:11.066Z,68.80
2018-04-13T19:03:40.455Z,68.70
2018-04-13T19:06:09.736Z,68.70
2018-04-13T19:08:38.315Z,68.40
2018-04-13T19:11:06.740Z,68.50
2018-04-13T19:13:35.209Z,69.30
2018-04-13T19:16:03.429Z,68.90
2018-04-13T19:18:31.849Z,69.10
2018-04-13T19:21:00.282Z,69.40
2018-04-13T19:23:28.716Z,68.90
2018-04-13T19:25:57.337Z,69.00
2018-04-13T19:28:26.541Z,68.70
2018-04-13T19:30:54.968Z,68.70
2018-04-13T19:33:23.396Z,68.30
2018-04-13T19:35:51.819Z,68.70
2018-04-13T19:38:21.033Z,69.40
2018-04-13T19:40:49.459Z,69.40
2018-04-13T19:43:17.872Z,69.10
2018-04-13T19:45:46.301Z,69.10
2018-04-13T19:48:15.512Z,68.40
2018-04-13T19:50:43.938Z,68.40
2018-04-13T19:53:12.363Z,68.30
2018-04-13T19:55:41.526Z,68.40
2018-04-13T19:58:10.650Z,68.70
2018-04-13T20:00:39.552Z,69.40
2018-04-13T20:03:08.244Z,69.00
2018-04-13T20:05:36.676Z,69.10
2018-04-13T20:08:05.113Z,69.30
2018-04-13T20:10:33.553Z,69.10
2018-04-13T20:13:02.810Z,68.90
2018-04-13T20:15:31.248Z,68.90
2018-04-13T20:17:59.665Z,68.70
2018-04-13T20:20:28.103Z,68.80
2018-04-13T20:22:56.521Z,68.90
2018-04-13T20:25:24.943Z,68.70
2018-04-13T20:27:53.911Z,68.50
2018-04-13T20:30:22.008Z,68.50
2018-04-13T20:32:50.433Z,68.40
2018-04-13T20:35:18.868Z,68.20
2018-04-13T20:37:47.306Z,68.10
2018-04-13T20:40:15.733Z,68.50
2018-04-13T20:42:44.186Z,68.30
2018-04-13T20:45:13.374Z,68.00
2018-04-13T20:47:42.612Z,68.70
2018-04-13T20:50:11.709Z,68.60
2018-04-13T20:52:40.977Z,68.90
2018-04-13T20:55:10.985Z,68.70
2018-04-13T20:57:41.036Z,68.10
2018-04-13T21:00:09.461Z,68.10
2018-04-13T21:02:37.914Z,67.70
2018-04-13T21:05:07.741Z,68.20
2018-04-13T21:07:36.151Z,67.90
2018-04-13T21:10:05.356Z,67.60
2018-04-13T21:12:33.795Z,67.60
2018-04-13T21:15:02.246Z,67.60
2018-04-13T21:17:30.664Z,67.60
2018-04-13T21:19:59.148Z,68.20
2018-04-13T21:22:27.594Z,68.10
2018-04-13T21:24:56.022Z,68.20
2018-04-13T21:27:25.207Z,68.00
2018-04-13T21:29:54.420Z,68.10
2018-04-13T21:32:22.841Z,68.10
2018-04-13T21:34:51.265Z,67.60
2018-04-13T21:37:20.470Z,67.80
2018-04-13T21:39:49.661Z,67.30
2018-04-13T21:42:18.867Z,67.60
2018-04-13T21:44:47.287Z,67.60
2018-04-13T21:47:15.719Z,67.40
2018-04-13T21:49:44.899Z,66.10
2018-04-13T21:52:14.101Z,66.30
2018-04-13T21:54:43.315Z,65.70
2018-04-13T21:57:11.766Z,65.60
2018-04-13T21:59:41.053Z,65.60
2018-04-13T22:02:09.474Z,65.40
2018-04-13T22:04:37.967Z,65.00
2018-04-13T22:07:07.641Z,66.40
2018-04-13T22:09:36.846Z,66.90
2018-04-13T22:12:05.356Z,67.60
2018-04-13T22:14:45.218Z,66.90
2018-04-13T22:17:13.640Z,66.80
2018-04-13T22:19:42.853Z,66.60
2018-04-13T22:22:11.272Z,66.60
2018-04-13T22:24:40.309Z,66.70
2018-04-13T22:27:09.514Z,66.50
2018-04-13T22:29:38.745Z,66.70
2018-04-13T22:32:07.201Z,66.70
2018-04-13T22:34:35.668Z,66.70
2018-04-13T22:37:04.236Z,66.70
2018-04-13T22:39:33.438Z,65.90
2018-04-13T22:42:02.633Z,65.00
2018-04-13T22:44:31.826Z,65.00
2018-04-13T22:47:01.015Z,65.00
2018-04-13T22:49:29.452Z,65.00
2018-04-13T22:51:57.885Z,65.10
2018-04-13T22:54:27.073Z,66.20
2018-04-13T22:56:56.282Z,66.60
2018-04-13T22:59:25.498Z,66.30
2018-04-13T23:01:53.917Z,66.40
2018-04-13T23:04:22.324Z,66.30
2018-04-13T23:06:51.530Z,67.20
2018-04-13T23:09:20.759Z,67.20
2018-04-13T23:11:50.106Z,67.30
2018-04-13T23:14:18.579Z,66.60
2018-04-13T23:16:47.018Z,66.40
2018-04-13T23:19:15.444Z,66.00
2018-04-13T23:21:44.325Z,65.70
2018-04-13T23:24:12.415Z,65.80
2018-04-13T23:26:41.610Z,66.40
2018-04-13T23:29:11.197Z,66.50
2018-04-13T23:31:39.628Z,66.50
2018-04-13T23:34:09.814Z,67.10
2018-04-13T23:36:40.068Z,66.60
2018-04-13T23:39:08.868Z,66.60
2018-04-13T23:41:37.300Z,66.50
2018-04-13T23:44:06.493Z,65.70
2018-04-13T23:46:34.948Z,65.70
2018-04-13T23:49:03.378Z,66.30
2018-04-13T23:51:31.800Z,66.00
2018-04-13T23:54:00.239Z,65.60
2018-04-13T23:56:28.664Z,66.40
2018-04-13T23:58:57.087Z,66.20
