createdAt,value
2022-08-22T00:09:05.887Z,20.1
2022-08-22T00:32:44.895Z,19.8
2022-08-22T01:03:35.486Z,19.5
2022-08-22T01:42:11.659Z,19.2
2022-08-22T02:05:39.477Z,19.1
2022-08-22T02:36:52.837Z,18.9
2022-08-22T03:07:43.670Z,18.6
2022-08-22T03:30:49.048Z,18.4
2022-08-22T04:25:08.023Z,17.8
2022-08-22T04:48:36.072Z,17.6
2022-08-22T05:11:41.481Z,17.5
2022-08-22T05:43:06.345Z,17.3
2022-08-22T06:13:45.867Z,17.3
2022-08-22T06:52:44.725Z,17.5
2022-08-22T07:08:15.660Z,17.6
2022-08-22T07:47:02.829Z,18.1
2022-08-22T08:18:04.458Z,18.5
2022-08-22T08:41:09.384Z,18.8
2022-08-22T09:12:33.411Z,19.3
2022-08-22T09:20:07.461Z,19.4
2022-08-22T09:58:42.963Z,19.9
2022-08-22T10:22:21.596Z,20.1
2022-08-22T10:53:11.580Z,20.6
2022-08-22T11:31:58.115Z,21.1
2022-08-22T11:47:39.839Z,21.4
2022-08-22T12:10:57.839Z,21.8
2022-08-22T12:33:48.378Z,22.4
2022-08-22T13:04:48.933Z,23.2
2022-08-22T13:51:18.042Z,25.7
2022-08-22T14:14:42.699Z,28
2022-08-22T14:30:10.901Z,30.2
2022-08-22T15:08:51.202Z,35.4
2022-08-22T15:32:03.779Z,37.2
2022-08-22T15:47:32.208Z,38
2022-08-22T16:10:33.715Z,39
2022-08-22T16:41:53.777Z,39.7
2022-08-22T17:05:07.110Z,39.9
2022-08-22T17:35:54.252Z,39.3
2022-08-22T17:51:35.221Z,38.5
2022-08-22T18:22:35.540Z,35.9
2022-08-22T18:45:51.166Z,33.9
2022-08-22T19:24:26.204Z,30.8
2022-08-22T19:39:56.755Z,29.8
2022-08-22T20:11:09.215Z,28.1
2022-08-22T20:34:02.501Z,27.1
2022-08-22T21:05:26.329Z,25.9
2022-08-22T21:28:42.249Z,25.2
2022-08-22T21:51:35.628Z,24.5
2022-08-22T22:22:37.055Z,23.8
2022-08-22T22:46:04.495Z,23.2
2022-08-22T23:01:46.620Z,22.9
2022-08-22T23:24:51.571Z,22.3
