createdAt,value
2022-10-12T00:00:57.068Z,2.20
2022-10-12T00:03:24.219Z,2.40
2022-10-12T00:06:13.035Z,2.35
2022-10-12T00:08:41.178Z,2.63
2022-10-12T00:11:11.304Z,2.00
2022-10-12T00:13:37.948Z,2.63
2022-10-12T00:16:09.131Z,2.55
2022-10-12T00:18:36.440Z,2.00
2022-10-12T00:21:08.331Z,2.92
2022-10-12T00:23:37.223Z,2.50
2022-10-12T00:26:10.644Z,2.53
2022-10-12T00:28:38.057Z,2.25
2022-10-12T00:31:13.923Z,2.92
2022-10-12T00:33:41.565Z,2.58
2022-10-12T00:36:20.616Z,2.65
2022-10-12T00:38:51.702Z,2.55
2022-10-12T00:41:21.619Z,2.58
2022-10-12T00:43:51.863Z,2.70
2022-10-12T00:46:33.680Z,2.25
2022-10-12T00:49:16.853Z,2.65
2022-10-12T00:51:51.758Z,2.38
2022-10-12T00:54:24.075Z,2.28
2022-10-12T00:56:53.168Z,2.72
2022-10-12T00:59:28.066Z,2.30
2022-10-12T01:01:57.357Z,2.30
2022-10-12T01:04:27.087Z,2.53
2022-10-12T01:06:53.885Z,2.20
2022-10-12T01:09:21.599Z,2.28
2022-10-12T01:11:48.832Z,2.50
2022-10-12T01:14:16.494Z,2.78
2022-10-12T01:17:07.695Z,2.40
2022-10-12T01:20:08.321Z,2.20
2022-10-12T01:22:43.278Z,2.38
2022-10-12T01:25:29.848Z,2.22
2022-10-12T01:28:13.167Z,2.40
2022-10-12T01:30:47.149Z,2.17
2022-10-12T01:35:57.815Z,2.95
2022-10-12T01:38:59.902Z,2.50
2022-10-12T01:41:34.220Z,2.25
2022-10-12T01:44:03.167Z,2.22
2022-10-12T01:46:29.836Z,2.38
2022-10-12T01:48:59.493Z,1.98
2022-10-12T01:52:03.404Z,2.50
2022-10-12T01:54:51.802Z,2.97
2022-10-12T01:57:31.291Z,2.35
2022-10-12T02:00:08.515Z,2.05
2022-10-12T02:02:47.813Z,2.63
2022-10-12T02:05:45.867Z,2.30
2022-10-12T02:08:24.405Z,1.95
2022-10-12T02:10:57.467Z,2.15
2022-10-12T02:13:30.046Z,2.00
2022-10-12T02:16:00.554Z,2.10
2022-10-12T02:18:28.849Z,2.00
2022-10-12T02:20:59.337Z,2.67
2022-10-12T02:23:30.131Z,2.67
2022-10-12T02:26:00.490Z,2.38
2022-10-12T02:28:28.756Z,2.08
2022-10-12T02:31:29.081Z,2.10
2022-10-12T02:34:23.241Z,2.17
2022-10-12T02:36:58.872Z,2.40
2022-10-12T02:39:33.651Z,2.25
2022-10-12T02:42:08.820Z,2.45
2022-10-12T02:44:39.079Z,3.78
2022-10-12T02:47:10.380Z,2.63
2022-10-12T02:49:38.981Z,2.15
2022-10-12T02:52:07.004Z,2.38
2022-10-12T02:54:38.375Z,2.13
2022-10-12T02:57:07.961Z,2.50
2022-10-12T02:59:34.731Z,2.20
2022-10-12T03:02:01.392Z,2.58
2022-10-12T03:04:28.089Z,2.40
2022-10-12T03:06:54.754Z,2.47
2022-10-12T03:09:21.673Z,3.35
2022-10-12T03:11:48.346Z,2.33
2022-10-12T03:14:17.838Z,2.20
2022-10-12T03:16:49.391Z,2.30
2022-10-12T03:19:16.048Z,1.90
2022-10-12T03:21:42.671Z,2.33
2022-10-12T03:24:09.609Z,2.40
2022-10-12T03:26:38.794Z,2.20
2022-10-12T03:29:05.457Z,2.33
2022-10-12T03:31:32.262Z,2.30
2022-10-12T03:34:01.105Z,2.08
2022-10-12T03:36:30.626Z,2.30
2022-10-12T03:38:57.714Z,2.20
2022-10-12T03:41:24.505Z,1.92
2022-10-12T03:43:51.139Z,2.45
2022-10-12T03:46:17.978Z,2.88
2022-10-12T03:48:44.617Z,2.30
2022-10-12T03:51:13.516Z,2.42
2022-10-12T03:53:45.211Z,1.92
2022-10-12T03:56:12.507Z,2.67
2022-10-12T03:58:39.169Z,1.95
2022-10-12T04:01:05.891Z,2.45
2022-10-12T04:03:32.645Z,2.35
2022-10-12T04:05:59.493Z,2.47
2022-10-12T04:08:28.488Z,2.45
2022-10-12T04:10:55.207Z,2.03
2022-10-12T04:13:22.139Z,2.80
2022-10-12T04:15:48.790Z,2.42
2022-10-12T04:18:15.505Z,7.72
2022-10-12T04:20:42.166Z,2.97
2022-10-12T04:23:08.797Z,2.63
2022-10-12T04:25:35.570Z,2.58
2022-10-12T04:28:02.260Z,2.28
2022-10-12T04:30:31.094Z,2.58
2022-10-12T04:32:57.762Z,2.22
2022-10-12T04:35:24.459Z,3.20
2022-10-12T04:37:51.076Z,2.58
2022-10-12T04:40:17.813Z,2.60
2022-10-12T04:42:44.451Z,2.83
2022-10-12T04:45:11.236Z,3.53
2022-10-12T04:47:40.449Z,2.85
2022-10-12T04:50:07.789Z,3.15
2022-10-12T04:52:34.472Z,2.47
2022-10-12T04:55:03.278Z,2.45
2022-10-12T04:57:30.598Z,3.38
2022-10-12T04:59:57.229Z,2.78
2022-10-12T05:02:23.868Z,2.45
2022-10-12T05:04:51.471Z,2.72
2022-10-12T05:07:18.121Z,2.72
2022-10-12T05:09:44.789Z,2.65
2022-10-12T05:12:11.401Z,3.22
2022-10-12T05:14:38.633Z,2.67
2022-10-12T05:17:07.749Z,2.80
2022-10-12T05:19:34.391Z,3.17
2022-10-12T05:22:01.129Z,2.72
2022-10-12T05:24:28.630Z,3.20
2022-10-12T05:26:56.345Z,3.28
2022-10-12T05:29:25.116Z,2.70
2022-10-12T05:31:51.732Z,2.88
2022-10-12T05:34:18.422Z,3.08
2022-10-12T05:36:47.526Z,3.53
2022-10-12T05:39:14.195Z,2.92
2022-10-12T05:41:43.157Z,2.83
2022-10-12T05:44:09.835Z,3.03
2022-10-12T05:46:36.493Z,2.72
2022-10-12T05:49:03.170Z,2.85
2022-10-12T05:51:29.905Z,3.10
2022-10-12T05:53:56.611Z,3.20
2022-10-12T05:56:23.434Z,3.15
2022-10-12T05:58:50.106Z,3.60
2022-10-12T06:01:16.858Z,3.45
2022-10-12T06:03:44.020Z,3.30
2022-10-12T06:06:10.802Z,2.90
2022-10-12T06:08:37.605Z,3.30
2022-10-12T06:11:07.426Z,3.85
2022-10-12T06:13:34.325Z,3.25
2022-10-12T06:16:01.004Z,3.67
2022-10-12T06:18:29.980Z,3.78
2022-10-12T06:21:28.251Z,4.32
2022-10-12T06:23:43.742Z,3.85
2022-10-12T06:26:13.057Z,3.35
2022-10-12T06:28:39.837Z,3.17
2022-10-12T06:31:06.643Z,3.30
2022-10-12T06:33:35.921Z,2.72
2022-10-12T06:36:06.127Z,3.75
2022-10-12T06:38:37.435Z,3.08
2022-10-12T06:41:04.203Z,3.30
2022-10-12T06:43:30.973Z,3.35
2022-10-12T06:46:01.794Z,2.72
2022-10-12T06:48:29.095Z,4.13
2022-10-12T06:50:55.962Z,3.28
2022-10-12T06:53:30.610Z,3.25
2022-10-12T06:55:57.887Z,3.30
2022-10-12T06:58:24.730Z,3.55
2022-10-12T07:00:52.377Z,4.07
2022-10-12T07:03:21.569Z,3.45
2022-10-12T07:05:48.237Z,3.53
2022-10-12T07:08:14.968Z,3.03
2022-10-12T07:10:41.595Z,3.83
2022-10-12T07:13:08.223Z,3.45
2022-10-12T07:15:34.927Z,3.38
2022-10-12T07:18:01.579Z,3.53
2022-10-12T07:20:28.241Z,3.90
2022-10-12T07:22:54.883Z,4.13
2022-10-12T07:25:22.300Z,3.63
2022-10-12T07:27:51.892Z,3.22
2022-10-12T07:30:18.792Z,3.50
2022-10-12T07:32:47.000Z,3.75
2022-10-12T07:35:15.884Z,3.47
2022-10-12T07:37:42.672Z,3.97
2022-10-12T07:40:12.002Z,4.07
2022-10-12T07:42:59.017Z,3.88
2022-10-12T07:45:28.423Z,3.30
2022-10-12T07:47:56.045Z,3.17
2022-10-12T07:50:23.317Z,4.35
2022-10-12T07:52:49.982Z,3.53
2022-10-12T07:55:19.020Z,3.72
2022-10-12T07:57:45.704Z,3.50
2022-10-12T08:00:15.273Z,3.03
2022-10-12T08:02:41.953Z,4.43
2022-10-12T08:05:09.078Z,3.25
2022-10-12T08:07:35.773Z,3.22
2022-10-12T08:10:02.568Z,3.65
2022-10-12T08:12:29.357Z,3.47
2022-10-12T08:14:58.569Z,3.90
2022-10-12T08:17:25.269Z,4.18
2022-10-12T08:19:54.060Z,3.85
2022-10-12T08:22:20.858Z,3.40
2022-10-12T08:24:49.946Z,3.38
2022-10-12T08:27:16.681Z,3.60
2022-10-12T08:29:43.350Z,3.85
2022-10-12T08:32:12.532Z,3.83
2022-10-12T08:34:39.256Z,4.35
2022-10-12T08:37:06.270Z,4.30
2022-10-12T08:39:35.483Z,4.68
2022-10-12T08:42:20.200Z,4.90
2022-10-12T08:45:13.362Z,4.43
2022-10-12T08:47:47.677Z,5.30
2022-10-12T08:50:26.804Z,5.03
2022-10-12T08:53:02.231Z,4.68
2022-10-12T08:55:34.658Z,5.18
2022-10-12T08:58:02.218Z,6.00
2022-10-12T09:00:31.205Z,6.40
2022-10-12T09:03:14.642Z,6.72
2022-10-12T09:05:47.977Z,5.50
2022-10-12T09:08:46.934Z,6.25
2022-10-12T09:11:31.511Z,5.75
2022-10-12T09:14:08.292Z,5.78
2022-10-12T09:16:42.839Z,6.90
2022-10-12T09:19:21.653Z,7.88
2022-10-12T09:21:49.859Z,7.15
2022-10-12T09:24:20.438Z,7.28
2022-10-12T09:26:50.711Z,8.10
2022-10-12T09:29:31.444Z,7.60
2022-10-12T09:32:32.528Z,7.82
2022-10-12T09:35:04.211Z,8.05
2022-10-12T09:37:35.490Z,7.72
2022-10-12T09:40:02.710Z,7.47
2022-10-12T09:42:29.503Z,8.18
2022-10-12T09:45:04.943Z,7.50
2022-10-12T09:47:33.524Z,9.20
2022-10-12T09:50:04.602Z,10.48
2022-10-12T09:52:37.228Z,10.55
2022-10-12T09:55:19.422Z,10.68
2022-10-12T09:57:58.100Z,9.60
2022-10-12T10:00:26.986Z,12.55
2022-10-12T10:02:54.989Z,9.90
2022-10-12T10:05:26.526Z,9.85
2022-10-12T10:08:19.475Z,8.60
2022-10-12T10:10:58.299Z,8.15
2022-10-12T10:13:33.701Z,7.90
2022-10-12T10:16:08.739Z,9.30
2022-10-12T10:18:49.024Z,8.50
2022-10-12T10:21:34.869Z,8.95
2022-10-12T10:24:24.784Z,8.45
2022-10-12T10:26:59.431Z,8.65
2022-10-12T10:29:32.007Z,8.68
2022-10-12T10:32:26.427Z,8.97
2022-10-12T10:35:20.769Z,8.20
2022-10-12T10:37:55.127Z,8.27
2022-10-12T10:40:33.194Z,8.60
2022-10-12T10:43:25.227Z,9.23
2022-10-12T10:45:55.783Z,9.00
2022-10-12T10:48:28.094Z,9.55
2022-10-12T10:51:06.961Z,10.27
2022-10-12T10:53:50.547Z,10.27
2022-10-12T10:58:59.855Z,9.65
2022-10-12T11:01:59.604Z,9.98
2022-10-12T11:04:34.932Z,9.02
2022-10-12T11:07:21.348Z,9.82
2022-10-12T11:09:54.056Z,9.85
2022-10-12T11:12:42.212Z,9.45
2022-10-12T11:15:18.190Z,9.32
2022-10-12T11:17:54.755Z,8.48
2022-10-12T11:20:41.008Z,10.02
2022-10-12T11:23:34.920Z,9.40
2022-10-12T11:26:06.699Z,8.82
2022-10-12T11:28:39.218Z,9.32
2022-10-12T11:31:12.437Z,9.77
2022-10-12T11:33:43.856Z,9.07
2022-10-12T11:36:14.968Z,8.52
2022-10-12T11:38:51.257Z,9.45
2022-10-12T11:41:37.017Z,8.70
2022-10-12T11:44:18.230Z,8.18
2022-10-12T11:46:56.248Z,8.02
2022-10-12T11:49:42.470Z,8.43
2022-10-12T11:52:11.440Z,8.82
2022-10-12T11:55:00.281Z,9.32
2022-10-12T11:57:31.271Z,8.02
2022-10-12T12:00:05.790Z,8.90
2022-10-12T12:02:42.626Z,8.13
2022-10-12T12:05:17.142Z,9.68
2022-10-12T12:07:51.330Z,7.90
2022-10-12T12:10:37.076Z,7.47
2022-10-12T12:13:11.147Z,8.45
2022-10-12T12:15:43.040Z,8.18
2022-10-12T12:18:27.991Z,7.50
2022-10-12T12:21:04.122Z,7.90
2022-10-12T12:23:53.982Z,8.10
2022-10-12T12:26:27.893Z,8.10
2022-10-12T12:29:24.564Z,7.30
2022-10-12T12:31:58.995Z,7.45
2022-10-12T12:34:26.762Z,7.45
2022-10-12T12:36:53.719Z,8.18
2022-10-12T12:39:30.595Z,8.65
2022-10-12T12:42:02.342Z,7.93
2022-10-12T12:44:37.982Z,7.67
2022-10-12T12:50:01.065Z,7.68
2022-10-12T12:52:38.003Z,7.85
2022-10-12T12:55:35.241Z,8.32
2022-10-12T12:58:04.020Z,7.60
2022-10-12T13:00:48.342Z,7.57
2022-10-12T13:03:52.994Z,7.88
2022-10-12T13:06:44.281Z,8.27
2022-10-12T13:09:35.092Z,8.32
2022-10-12T13:12:26.371Z,7.47
2022-10-12T13:15:05.137Z,8.13
2022-10-12T13:17:53.154Z,7.53
2022-10-12T13:20:26.753Z,7.28
2022-10-12T13:22:57.814Z,7.20
2022-10-12T13:25:38.136Z,7.85
2022-10-12T13:28:10.332Z,8.40
2022-10-12T13:30:50.119Z,7.40
2022-10-12T13:33:57.858Z,7.35
2022-10-12T13:36:31.800Z,7.22
2022-10-12T13:39:14.077Z,7.15
2022-10-12T13:41:41.369Z,6.65
2022-10-12T13:44:21.442Z,7.38
2022-10-12T13:46:56.303Z,6.03
2022-10-12T13:49:27.285Z,6.88
2022-10-12T13:52:15.130Z,6.80
2022-10-12T13:54:43.714Z,7.75
2022-10-12T13:57:19.518Z,6.70
2022-10-12T13:59:49.949Z,7.43
2022-10-12T14:02:25.902Z,6.63
2022-10-12T14:04:57.097Z,7.10
2022-10-12T14:07:41.375Z,6.97
2022-10-12T14:10:16.379Z,7.32
2022-10-12T14:12:45.870Z,6.93
2022-10-12T14:15:16.945Z,6.15
2022-10-12T14:17:50.796Z,6.93
2022-10-12T14:20:33.115Z,7.18
2022-10-12T14:23:01.391Z,9.10
2022-10-12T14:25:30.697Z,7.80
2022-10-12T14:28:07.057Z,7.45
2022-10-12T14:30:41.360Z,8.13
2022-10-12T14:33:17.331Z,7.80
2022-10-12T14:35:49.678Z,6.45
2022-10-12T14:38:46.096Z,7.00
2022-10-12T14:41:36.035Z,6.80
2022-10-12T14:44:14.371Z,7.22
2022-10-12T14:47:06.023Z,6.10
2022-10-12T14:49:46.530Z,7.05
2022-10-12T14:52:30.794Z,6.65
2022-10-12T14:54:59.576Z,6.63
2022-10-12T14:57:31.239Z,6.93
2022-10-12T14:59:58.964Z,6.28
2022-10-12T15:02:33.784Z,6.55
2022-10-12T15:05:01.084Z,6.50
2022-10-12T15:07:32.671Z,7.13
2022-10-12T15:10:00.141Z,6.32
2022-10-12T15:12:30.511Z,6.45
2022-10-12T15:15:00.900Z,6.50
2022-10-12T15:17:27.824Z,6.55
2022-10-12T15:19:56.927Z,6.40
2022-10-12T15:22:26.147Z,6.75
2022-10-12T15:24:54.218Z,6.55
2022-10-12T15:27:23.687Z,7.05
2022-10-12T15:29:50.402Z,6.25
2022-10-12T15:32:18.340Z,7.75
2022-10-12T15:34:45.683Z,6.20
2022-10-12T15:37:12.389Z,6.85
2022-10-12T15:39:39.057Z,6.70
2022-10-12T15:42:05.813Z,6.28
2022-10-12T15:44:40.772Z,6.25
2022-10-12T15:47:09.962Z,6.50
2022-10-12T15:49:36.754Z,6.68
2022-10-12T15:52:03.515Z,6.55
2022-10-12T15:54:32.212Z,5.55
2022-10-12T15:56:59.322Z,7.60
2022-10-12T15:59:26.297Z,5.80
2022-10-12T16:02:00.168Z,6.47
2022-10-12T16:04:26.812Z,6.57
2022-10-12T16:06:53.540Z,6.68
2022-10-12T16:09:20.162Z,7.47
2022-10-12T16:11:46.979Z,6.93
2022-10-12T16:14:14.670Z,6.70
2022-10-12T16:16:41.290Z,7.35
2022-10-12T16:19:08.522Z,6.38
2022-10-12T16:21:35.226Z,7.07
2022-10-12T16:24:01.937Z,6.63
2022-10-12T16:26:33.088Z,7.20
2022-10-12T16:29:02.198Z,8.23
2022-10-12T16:31:29.775Z,7.70
2022-10-12T16:33:57.310Z,7.90
2022-10-12T16:36:24.053Z,8.13
2022-10-12T16:38:53.203Z,8.15
2022-10-12T16:41:20.204Z,8.20
2022-10-12T16:43:47.094Z,7.72
2022-10-12T16:46:18.796Z,7.20
2022-10-12T16:48:45.651Z,7.80
2022-10-12T16:51:15.571Z,7.63
2022-10-12T16:53:42.699Z,7.60
2022-10-12T16:56:09.886Z,9.00
2022-10-12T16:58:36.642Z,8.50
2022-10-12T17:01:11.672Z,9.38
2022-10-12T17:03:41.625Z,8.02
2022-10-12T17:06:08.952Z,8.20
2022-10-12T17:08:40.566Z,8.30
2022-10-12T17:11:09.834Z,8.32
2022-10-12T17:13:38.342Z,8.60
2022-10-12T17:16:25.712Z,8.13
2022-10-12T17:18:58.195Z,8.68
2022-10-12T17:21:26.259Z,8.88
2022-10-12T17:23:57.027Z,8.90
2022-10-12T17:26:24.152Z,8.75
2022-10-12T17:28:51.412Z,7.72
2022-10-12T17:31:18.508Z,8.32
2022-10-12T17:33:45.565Z,8.88
2022-10-12T17:36:15.054Z,8.05
2022-10-12T17:38:42.084Z,8.77
2022-10-12T17:41:09.323Z,9.77
2022-10-12T17:43:36.292Z,9.05
2022-10-12T17:46:05.539Z,8.20
2022-10-12T17:48:32.534Z,9.00
2022-10-12T17:51:09.832Z,9.50
2022-10-12T17:53:36.995Z,9.77
2022-10-12T17:56:10.517Z,9.32
2022-10-12T17:58:40.082Z,8.90
2022-10-12T18:01:12.111Z,12.30
2022-10-12T18:03:41.540Z,12.95
2022-10-12T18:06:17.397Z,13.80
2022-10-12T18:08:44.628Z,16.50
2022-10-12T18:11:14.796Z,14.38
2022-10-12T18:13:50.887Z,11.75
2022-10-12T18:16:20.396Z,12.50
2022-10-12T18:18:50.781Z,12.40
2022-10-12T18:21:19.128Z,12.43
2022-10-12T18:23:46.133Z,12.93
2022-10-12T18:26:19.802Z,12.68
2022-10-12T18:28:48.456Z,11.60
2022-10-12T18:31:22.816Z,11.63
2022-10-12T18:33:49.982Z,11.02
2022-10-12T18:36:17.980Z,11.13
2022-10-12T18:38:45.134Z,10.45
2022-10-12T18:41:15.827Z,10.68
2022-10-12T18:43:42.704Z,10.40
2022-10-12T18:46:14.738Z,10.00
2022-10-12T18:48:41.851Z,10.38
2022-10-12T18:51:30.006Z,11.05
2022-10-12T18:53:58.671Z,9.80
2022-10-12T18:56:26.305Z,9.70
2022-10-12T18:58:56.199Z,10.23
2022-10-12T19:01:24.821Z,10.25
2022-10-12T19:03:53.505Z,10.02
2022-10-12T19:06:23.797Z,10.45
2022-10-12T19:08:51.208Z,9.85
2022-10-12T19:11:20.025Z,9.50
2022-10-12T19:14:01.361Z,9.20
2022-10-12T19:16:29.334Z,9.25
2022-10-12T19:18:58.199Z,9.57
2022-10-12T19:21:25.651Z,9.95
2022-10-12T19:23:52.875Z,10.02
2022-10-12T19:26:25.129Z,10.07
2022-10-12T19:28:54.547Z,9.98
2022-10-12T19:31:29.878Z,10.35
2022-10-12T19:34:07.233Z,10.00
2022-10-12T19:36:34.956Z,10.45
2022-10-12T19:39:05.122Z,10.75
2022-10-12T19:41:31.838Z,11.00
2022-10-12T19:43:59.477Z,10.88
2022-10-12T19:46:26.781Z,10.88
2022-10-12T19:48:57.145Z,11.85
2022-10-12T19:51:24.641Z,12.15
2022-10-12T19:53:56.321Z,11.40
2022-10-12T19:56:23.611Z,10.73
2022-10-12T19:58:55.618Z,10.55
2022-10-12T20:01:34.829Z,10.20
2022-10-12T20:04:08.327Z,10.40
2022-10-12T20:06:37.680Z,10.32
2022-10-12T20:09:07.941Z,11.43
2022-10-12T20:11:35.095Z,10.85
2022-10-12T20:14:02.775Z,11.50
2022-10-12T20:16:34.004Z,10.93
2022-10-12T20:19:02.481Z,11.60
2022-10-12T20:21:29.251Z,10.95
2022-10-12T20:23:56.067Z,11.77
2022-10-12T20:26:26.830Z,11.75
2022-10-12T20:28:54.568Z,11.35
2022-10-12T20:31:24.852Z,11.77
2022-10-12T20:33:53.012Z,11.30
2022-10-12T20:36:28.398Z,10.48
2022-10-12T20:38:56.502Z,10.40
2022-10-12T20:41:24.457Z,12.10
2022-10-12T20:43:55.508Z,11.38
2022-10-12T20:46:22.254Z,12.10
2022-10-12T20:48:48.912Z,11.77
2022-10-12T20:51:28.759Z,11.93
2022-10-12T20:54:00.414Z,11.48
2022-10-12T20:56:31.623Z,11.82
2022-10-12T20:58:58.853Z,11.88
2022-10-12T21:01:29.227Z,11.15
2022-10-12T21:03:55.995Z,10.90
2022-10-12T21:06:23.534Z,11.43
2022-10-12T21:08:55.006Z,11.65
2022-10-12T21:11:22.230Z,12.40
2022-10-12T21:13:49.534Z,11.77
2022-10-12T21:16:16.833Z,11.07
2022-10-12T21:18:43.611Z,11.32
2022-10-12T21:21:12.160Z,11.75
2022-10-12T21:23:42.844Z,12.10
2022-10-12T21:26:20.935Z,10.30
2022-10-12T21:28:50.810Z,12.35
2022-10-12T21:31:18.813Z,11.25
2022-10-12T21:33:45.581Z,11.45
2022-10-12T21:36:19.428Z,12.30
2022-10-12T21:41:15.297Z,12.27
2022-10-12T21:43:44.546Z,12.10
2022-10-12T21:46:26.380Z,11.48
2022-10-12T21:48:53.300Z,11.68
2022-10-12T21:51:21.417Z,11.20
2022-10-12T21:53:48.900Z,11.68
2022-10-12T21:56:18.636Z,12.05
2022-10-12T21:58:47.557Z,11.18
2022-10-12T22:01:17.051Z,10.95
2022-10-12T22:03:48.215Z,10.77
2022-10-12T22:06:17.732Z,11.32
2022-10-12T22:08:49.708Z,11.38
2022-10-12T22:11:16.804Z,11.88
2022-10-12T22:13:43.628Z,11.55
2022-10-12T22:16:15.286Z,11.68
2022-10-12T22:18:42.734Z,11.68
2022-10-12T22:21:15.105Z,12.02
2022-10-12T22:23:42.509Z,11.15
2022-10-12T22:26:15.326Z,12.00
2022-10-12T22:28:42.083Z,12.98
2022-10-12T22:31:10.737Z,12.82
2022-10-12T22:33:40.698Z,13.07
2022-10-12T22:36:09.812Z,12.07
2022-10-12T22:38:37.879Z,12.27
2022-10-12T22:41:12.238Z,12.48
2022-10-12T22:43:42.006Z,12.57
2022-10-12T22:46:08.732Z,13.07
2022-10-12T22:48:36.226Z,12.23
2022-10-12T22:51:04.125Z,13.15
2022-10-12T22:53:33.628Z,11.80
2022-10-12T22:56:08.820Z,12.32
2022-10-12T22:58:37.760Z,12.05
2022-10-12T23:01:11.157Z,10.85
2022-10-12T23:03:38.466Z,11.27
2022-10-12T23:06:05.458Z,12.05
2022-10-12T23:08:32.438Z,11.93
2022-10-12T23:11:10.343Z,12.02
2022-10-12T23:13:40.172Z,12.30
2022-10-12T23:16:11.880Z,12.05
2022-10-12T23:18:39.161Z,12.63
2022-10-12T23:21:11.847Z,12.52
2022-10-12T23:23:39.937Z,12.65
2022-10-12T23:26:15.180Z,12.57
2022-10-12T23:28:42.517Z,11.75
2022-10-12T23:31:16.673Z,12.63
2022-10-12T23:33:43.504Z,12.70
2022-10-12T23:36:15.467Z,12.32
2022-10-12T23:38:44.932Z,12.18
2022-10-12T23:41:12.887Z,12.20
2022-10-12T23:43:39.878Z,12.23
2022-10-12T23:46:09.802Z,12.15
2022-10-12T23:48:36.443Z,12.40
2022-10-12T23:51:05.425Z,12.63
2022-10-12T23:53:34.630Z,12.43
2022-10-12T23:56:06.208Z,11.50
2022-10-12T23:58:35.415Z,12.23
