createdAt,value
2022-12-26T00:00:28.283Z,99.90
2022-12-26T00:02:55.099Z,99.90
2022-12-26T00:05:21.712Z,99.90
2022-12-26T00:07:48.606Z,99.90
2022-12-26T00:10:15.319Z,99.90
2022-12-26T00:12:42.136Z,99.90
2022-12-26T00:15:09.045Z,99.90
2022-12-26T00:17:36.439Z,99.90
2022-12-26T00:20:03.714Z,99.90
2022-12-26T00:22:30.398Z,99.90
2022-12-26T00:24:57.162Z,99.90
2022-12-26T00:27:23.752Z,99.90
2022-12-26T00:29:50.405Z,99.90
2022-12-26T00:32:17.072Z,99.90
2022-12-26T00:34:43.860Z,99.90
2022-12-26T00:37:10.669Z,99.90
2022-12-26T00:39:37.390Z,99.90
2022-12-26T00:42:04.039Z,99.90
2022-12-26T00:44:30.762Z,99.90
2022-12-26T00:46:57.490Z,99.90
2022-12-26T00:49:24.823Z,99.90
2022-12-26T00:51:51.563Z,99.90
2022-12-26T00:54:18.361Z,99.90
2022-12-26T00:56:45.010Z,99.90
2022-12-26T00:59:11.623Z,99.90
2022-12-26T01:01:38.892Z,99.90
2022-12-26T01:04:05.969Z,99.90
2022-12-26T01:06:33.014Z,99.90
2022-12-26T01:08:59.710Z,99.90
2022-12-26T01:11:42.820Z,99.90
2022-12-26T01:14:15.213Z,99.90
2022-12-26T01:16:43.365Z,99.90
2022-12-26T01:19:11.964Z,99.90
2022-12-26T01:21:39.110Z,99.90
2022-12-26T01:24:06.462Z,99.90
2022-12-26T01:26:34.660Z,99.90
2022-12-26T01:29:01.251Z,99.90
2022-12-26T01:31:27.962Z,99.90
2022-12-26T01:33:54.605Z,99.90
2022-12-26T01:36:21.425Z,99.90
2022-12-26T01:38:48.105Z,99.90
2022-12-26T01:41:19.535Z,99.90
2022-12-26T01:44:05.668Z,99.90
2022-12-26T01:46:47.592Z,99.90
2022-12-26T01:49:37.533Z,99.90
2022-12-26T01:52:09.465Z,99.90
2022-12-26T01:54:42.873Z,99.90
2022-12-26T01:57:20.349Z,99.90
2022-12-26T01:59:48.288Z,99.90
2022-12-26T02:02:16.603Z,99.90
2022-12-26T02:05:07.824Z,99.90
2022-12-26T02:07:37.847Z,99.90
2022-12-26T02:10:09.391Z,99.90
2022-12-26T02:12:38.950Z,99.90
2022-12-26T02:15:13.214Z,99.90
2022-12-26T02:17:40.894Z,99.90
2022-12-26T02:20:24.655Z,99.90
2022-12-26T02:23:04.407Z,99.90
2022-12-26T02:25:53.232Z,99.90
2022-12-26T02:28:40.947Z,99.90
2022-12-26T02:31:17.696Z,99.90
2022-12-26T02:34:04.745Z,99.90
2022-12-26T02:36:50.054Z,99.90
2022-12-26T02:39:45.183Z,99.90
2022-12-26T02:42:31.301Z,99.90
2022-12-26T02:45:46.651Z,99.90
2022-12-26T02:48:13.738Z,99.90
2022-12-26T02:51:38.930Z,99.90
2022-12-26T02:54:53.639Z,99.90
2022-12-26T02:57:48.745Z,99.90
2022-12-26T03:00:37.769Z,99.90
2022-12-26T03:03:40.661Z,99.90
2022-12-26T03:06:37.438Z,99.90
2022-12-26T03:09:27.608Z,99.90
2022-12-26T03:12:19.608Z,99.90
2022-12-26T03:14:52.267Z,99.90
2022-12-26T03:17:30.512Z,99.90
2022-12-26T03:20:03.803Z,99.90
2022-12-26T03:22:49.181Z,99.90
2022-12-26T03:25:46.452Z,99.90
2022-12-26T03:28:13.838Z,99.90
2022-12-26T03:30:50.365Z,99.90
2022-12-26T03:33:40.606Z,99.90
2022-12-26T03:36:11.527Z,99.90
2022-12-26T03:38:57.629Z,99.90
2022-12-26T03:42:06.769Z,99.90
2022-12-26T03:45:16.901Z,99.90
2022-12-26T03:48:18.407Z,99.90
2022-12-26T03:51:09.359Z,99.90
2022-12-26T03:54:14.200Z,99.90
2022-12-26T03:57:11.372Z,99.90
2022-12-26T04:00:22.763Z,99.90
2022-12-26T04:03:09.587Z,99.90
2022-12-26T04:05:58.215Z,99.90
2022-12-26T04:08:48.595Z,99.90
2022-12-26T04:11:36.198Z,99.90
2022-12-26T04:14:50.908Z,99.90
2022-12-26T04:17:55.179Z,99.90
2022-12-26T04:20:37.928Z,99.90
2022-12-26T04:23:39.176Z,99.90
2022-12-26T04:26:31.809Z,99.90
2022-12-26T04:29:17.590Z,99.90
2022-12-26T04:32:17.647Z,99.90
2022-12-26T04:35:13.103Z,99.90
2022-12-26T04:38:01.551Z,99.90
2022-12-26T04:40:52.507Z,99.90
2022-12-26T04:43:49.614Z,99.90
2022-12-26T04:46:20.688Z,99.90
2022-12-26T04:49:08.444Z,99.90
2022-12-26T04:51:35.548Z,99.90
2022-12-26T04:54:02.412Z,99.90
2022-12-26T04:56:29.163Z,99.90
2022-12-26T04:58:56.247Z,99.90
2022-12-26T05:01:41.576Z,99.90
2022-12-26T05:04:35.305Z,99.90
2022-12-26T05:07:22.327Z,99.90
2022-12-26T05:09:51.203Z,99.90
2022-12-26T05:12:17.870Z,99.90
2022-12-26T05:14:44.612Z,99.90
2022-12-26T05:17:32.445Z,99.90
2022-12-26T05:20:17.868Z,99.90
2022-12-26T05:23:05.202Z,99.90
2022-12-26T05:25:55.998Z,99.90
2022-12-26T05:28:41.530Z,99.90
2022-12-26T05:31:10.711Z,99.90
2022-12-26T05:33:56.142Z,99.90
2022-12-26T05:36:25.988Z,99.90
2022-12-26T05:38:52.824Z,99.90
2022-12-26T05:41:19.446Z,99.90
2022-12-26T05:43:46.157Z,99.90
2022-12-26T05:46:13.862Z,99.90
2022-12-26T05:48:40.743Z,99.90
2022-12-26T05:51:07.457Z,99.90
2022-12-26T05:53:34.525Z,99.90
2022-12-26T05:56:11.276Z,99.90
2022-12-26T05:58:38.748Z,99.90
2022-12-26T06:01:17.710Z,99.90
2022-12-26T06:03:48.659Z,99.90
2022-12-26T06:06:16.460Z,99.90
2022-12-26T06:08:44.020Z,99.90
2022-12-26T06:11:12.954Z,99.90
2022-12-26T06:13:40.548Z,99.90
2022-12-26T06:16:12.911Z,99.90
2022-12-26T06:18:40.678Z,99.90
2022-12-26T06:21:14.888Z,99.90
2022-12-26T06:23:42.135Z,99.90
2022-12-26T06:26:10.233Z,99.90
2022-12-26T06:28:37.581Z,99.90
2022-12-26T06:31:06.385Z,99.90
2022-12-26T06:33:33.100Z,99.90
2022-12-26T06:36:08.614Z,99.90
2022-12-26T06:38:36.015Z,99.90
2022-12-26T06:41:05.669Z,99.90
2022-12-26T06:43:32.639Z,99.90
2022-12-26T06:46:01.506Z,99.90
2022-12-26T06:48:29.182Z,99.90
2022-12-26T06:50:56.196Z,99.90
2022-12-26T06:53:23.945Z,99.90
2022-12-26T06:55:51.448Z,99.90
2022-12-26T06:58:18.530Z,99.90
2022-12-26T07:00:45.329Z,99.90
2022-12-26T07:03:12.318Z,99.90
2022-12-26T07:05:39.529Z,99.90
2022-12-26T07:08:06.963Z,99.90
2022-12-26T07:10:37.087Z,99.90
2022-12-26T07:13:03.996Z,99.90
2022-12-26T07:15:30.971Z,99.90
2022-12-26T07:17:57.803Z,99.90
2022-12-26T07:20:24.491Z,99.90
2022-12-26T07:22:51.230Z,99.90
2022-12-26T07:25:17.932Z,99.90
2022-12-26T07:27:44.597Z,99.90
2022-12-26T07:30:11.732Z,99.90
2022-12-26T07:32:38.481Z,99.90
2022-12-26T07:35:05.513Z,99.90
2022-12-26T07:37:32.261Z,99.90
2022-12-26T07:39:59.549Z,99.90
2022-12-26T07:42:26.415Z,99.90
2022-12-26T07:44:53.360Z,99.90
2022-12-26T07:47:20.064Z,99.90
2022-12-26T07:49:46.733Z,99.90
2022-12-26T07:52:13.702Z,99.90
2022-12-26T07:54:40.432Z,99.90
2022-12-26T07:57:46.330Z,99.90
2022-12-26T07:59:54.149Z,99.90
2022-12-26T08:02:22.426Z,99.90
2022-12-26T08:04:49.442Z,99.90
2022-12-26T08:07:16.101Z,99.90
2022-12-26T08:09:44.911Z,99.90
2022-12-26T08:12:13.088Z,99.90
2022-12-26T08:14:41.020Z,99.90
2022-12-26T08:17:08.778Z,99.90
2022-12-26T08:19:35.612Z,99.90
2022-12-26T08:22:02.433Z,99.90
2022-12-26T08:24:29.271Z,99.90
2022-12-26T08:26:56.054Z,99.90
2022-12-26T08:29:23.349Z,99.90
2022-12-26T08:31:50.304Z,99.90
2022-12-26T08:34:17.019Z,99.90
2022-12-26T08:36:43.643Z,99.90
2022-12-26T08:39:10.417Z,99.90
2022-12-26T08:41:38.231Z,99.90
2022-12-26T08:46:51.699Z,99.90
2022-12-26T08:49:18.503Z,99.90
2022-12-26T08:51:45.454Z,99.90
2022-12-26T08:54:12.161Z,99.90
2022-12-26T08:56:38.938Z,99.90
2022-12-26T08:59:05.660Z,99.90
2022-12-26T09:01:32.498Z,99.90
2022-12-26T09:04:03.005Z,99.90
2022-12-26T09:06:32.926Z,99.90
2022-12-26T09:09:00.472Z,99.90
2022-12-26T09:11:27.459Z,99.90
2022-12-26T09:13:55.229Z,99.90
2022-12-26T09:16:34.089Z,99.90
2022-12-26T09:19:04.340Z,99.90
2022-12-26T09:21:31.554Z,99.90
2022-12-26T09:24:04.842Z,99.90
2022-12-26T09:26:32.030Z,99.90
2022-12-26T09:28:59.453Z,99.90
2022-12-26T09:31:30.099Z,98.20
2022-12-26T09:33:56.953Z,98.40
2022-12-26T09:36:25.386Z,91.90
2022-12-26T09:38:52.912Z,93.70
2022-12-26T09:41:35.028Z,90.50
2022-12-26T09:44:23.654Z,79.20
2022-12-26T09:46:53.071Z,81.20
2022-12-26T09:49:28.136Z,83.50
2022-12-26T09:51:58.953Z,80.80
2022-12-26T09:54:36.508Z,78.20
2022-12-26T09:57:14.754Z,77.50
2022-12-26T10:00:01.344Z,75.60
2022-12-26T10:02:28.511Z,77.10
2022-12-26T10:04:55.677Z,73.10
2022-12-26T10:07:45.218Z,75.10
2022-12-26T10:10:34.129Z,72.80
2022-12-26T10:13:17.501Z,74.70
2022-12-26T10:15:54.168Z,76.50
2022-12-26T10:18:26.186Z,78.20
2022-12-26T10:21:21.095Z,79.40
2022-12-26T10:23:56.260Z,81.70
2022-12-26T10:26:35.784Z,86.00
2022-12-26T10:29:19.971Z,87.80
2022-12-26T10:32:14.761Z,86.60
2022-12-26T10:34:47.215Z,89.10
2022-12-26T10:37:25.767Z,92.10
2022-12-26T10:40:17.173Z,99.90
2022-12-26T10:42:48.108Z,99.90
2022-12-26T10:45:41.206Z,99.90
2022-12-26T10:48:08.721Z,99.90
2022-12-26T10:50:35.886Z,99.90
2022-12-26T10:53:07.012Z,99.90
2022-12-26T10:55:35.468Z,99.90
2022-12-26T10:58:14.452Z,99.90
2022-12-26T11:00:41.158Z,99.90
2022-12-26T11:03:13.865Z,99.90
2022-12-26T11:08:43.043Z,99.90
2022-12-26T11:11:45.965Z,99.90
2022-12-26T11:14:54.759Z,99.90
2022-12-26T11:17:27.200Z,99.90
2022-12-26T11:20:14.725Z,99.90
2022-12-26T11:22:42.817Z,99.90
2022-12-26T11:25:09.523Z,99.90
2022-12-26T11:27:37.033Z,99.90
2022-12-26T11:30:18.093Z,99.90
2022-12-26T11:32:48.270Z,99.90
2022-12-26T11:35:24.481Z,99.90
2022-12-26T11:37:57.057Z,99.90
2022-12-26T11:40:37.449Z,99.90
2022-12-26T11:43:12.529Z,99.90
2022-12-26T11:45:44.997Z,99.90
2022-12-26T11:48:24.050Z,99.90
2022-12-26T11:50:51.795Z,99.90
2022-12-26T11:53:21.827Z,99.90
2022-12-26T11:56:06.977Z,99.90
2022-12-26T11:58:35.087Z,99.90
2022-12-26T12:01:01.964Z,99.90
2022-12-26T12:03:48.955Z,99.90
2022-12-26T12:06:25.530Z,99.90
2022-12-26T12:09:06.176Z,99.90
2022-12-26T12:11:50.753Z,99.90
2022-12-26T12:14:54.395Z,99.90
2022-12-26T12:17:29.177Z,99.90
2022-12-26T12:20:01.396Z,99.90
2022-12-26T12:22:40.190Z,99.90
2022-12-26T12:25:35.610Z,99.90
2022-12-26T12:28:17.502Z,99.90
2022-12-26T12:31:07.599Z,99.90
2022-12-26T12:33:45.052Z,99.90
2022-12-26T12:36:18.515Z,99.90
2022-12-26T12:38:56.730Z,99.90
2022-12-26T12:41:29.591Z,99.90
2022-12-26T12:44:09.111Z,99.90
2022-12-26T12:46:41.764Z,99.90
2022-12-26T12:49:24.512Z,99.90
2022-12-26T12:52:38.372Z,99.90
2022-12-26T12:55:42.823Z,99.90
2022-12-26T12:58:28.147Z,99.90
2022-12-26T13:01:21.081Z,99.90
2022-12-26T13:03:59.673Z,99.90
2022-12-26T13:06:37.825Z,99.90
2022-12-26T13:09:13.818Z,99.90
2022-12-26T13:11:48.226Z,99.90
2022-12-26T13:14:23.425Z,99.90
2022-12-26T13:17:02.524Z,99.90
2022-12-26T13:19:40.886Z,99.90
2022-12-26T13:22:16.767Z,99.90
2022-12-26T13:24:49.768Z,99.90
2022-12-26T13:27:25.555Z,99.90
2022-12-26T13:29:53.771Z,99.90
2022-12-26T13:32:30.966Z,99.90
2022-12-26T13:35:02.808Z,99.90
2022-12-26T13:37:32.528Z,99.90
2022-12-26T13:40:15.580Z,99.90
2022-12-26T13:43:12.150Z,99.90
2022-12-26T13:45:48.618Z,99.90
2022-12-26T13:48:18.367Z,99.90
2022-12-26T13:50:56.041Z,99.90
2022-12-26T13:53:24.583Z,99.90
2022-12-26T13:55:52.427Z,99.90
2022-12-26T13:58:37.266Z,99.90
2022-12-26T14:01:55.087Z,99.90
2022-12-26T14:04:52.598Z,99.90
2022-12-26T14:07:53.259Z,99.90
2022-12-26T14:11:04.559Z,99.90
2022-12-26T14:14:07.773Z,99.90
2022-12-26T14:16:56.506Z,99.90
2022-12-26T14:19:41.110Z,99.90
2022-12-26T14:22:17.376Z,99.90
2022-12-26T14:25:00.013Z,99.90
2022-12-26T14:27:55.855Z,99.90
2022-12-26T14:30:34.470Z,99.90
2022-12-26T14:33:27.252Z,99.90
2022-12-26T14:36:25.016Z,99.90
2022-12-26T14:39:34.717Z,99.90
2022-12-26T14:42:26.031Z,99.90
2022-12-26T14:44:58.189Z,99.90
2022-12-26T14:47:42.810Z,99.90
2022-12-26T14:50:37.948Z,99.90
2022-12-26T14:53:29.438Z,99.90
2022-12-26T14:56:15.836Z,99.90
2022-12-26T14:58:49.490Z,99.90
2022-12-26T15:01:17.762Z,99.90
2022-12-26T15:04:26.933Z,99.90
2022-12-26T15:07:02.597Z,99.90
2022-12-26T15:09:41.887Z,99.90
2022-12-26T15:12:58.927Z,99.90
2022-12-26T15:15:58.469Z,99.90
2022-12-26T15:18:42.734Z,99.90
2022-12-26T15:21:29.571Z,99.90
2022-12-26T15:25:18.918Z,99.90
2022-12-26T15:28:17.459Z,99.90
2022-12-26T15:31:05.819Z,99.90
2022-12-26T15:33:40.605Z,99.90
2022-12-26T15:36:19.174Z,99.90
2022-12-26T15:38:56.003Z,99.90
2022-12-26T15:41:46.200Z,99.90
2022-12-26T15:44:28.254Z,99.90
2022-12-26T15:47:28.681Z,99.90
2022-12-26T15:50:20.797Z,99.90
2022-12-26T15:53:21.227Z,99.90
2022-12-26T15:56:18.267Z,99.90
2022-12-26T15:58:51.015Z,99.90
2022-12-26T16:01:41.716Z,99.90
2022-12-26T16:04:36.735Z,99.90
2022-12-26T16:07:20.976Z,99.90
2022-12-26T16:09:52.813Z,99.90
2022-12-26T16:12:22.830Z,99.90
2022-12-26T16:14:50.879Z,99.90
2022-12-26T16:17:21.377Z,99.90
2022-12-26T16:19:50.992Z,99.90
2022-12-26T16:22:45.798Z,99.90
2022-12-26T16:25:26.133Z,99.90
2022-12-26T16:27:56.364Z,99.90
2022-12-26T16:30:26.100Z,99.90
2022-12-26T16:32:53.698Z,99.90
2022-12-26T16:35:27.723Z,99.90
2022-12-26T16:37:57.839Z,99.90
2022-12-26T16:40:35.094Z,99.90
2022-12-26T16:43:05.313Z,99.90
2022-12-26T16:45:35.429Z,99.90
2022-12-26T16:48:06.951Z,99.90
2022-12-26T16:50:35.474Z,99.90
2022-12-26T16:53:20.788Z,99.90
2022-12-26T16:55:52.079Z,99.90
2022-12-26T16:58:26.798Z,99.90
2022-12-26T17:01:16.718Z,99.90
2022-12-26T17:03:51.900Z,99.90
2022-12-26T17:06:40.725Z,99.90
2022-12-26T17:09:11.554Z,99.90
2022-12-26T17:11:46.978Z,99.90
2022-12-26T17:14:22.360Z,99.90
2022-12-26T17:16:57.571Z,99.90
2022-12-26T17:19:28.846Z,99.90
2022-12-26T17:22:23.254Z,99.90
2022-12-26T17:24:51.813Z,99.90
2022-12-26T17:27:26.066Z,99.90
2022-12-26T17:30:26.529Z,99.90
2022-12-26T17:32:53.631Z,99.90
2022-12-26T17:35:25.571Z,99.90
2022-12-26T17:37:57.510Z,99.90
2022-12-26T17:40:31.675Z,99.90
2022-12-26T17:43:11.861Z,99.90
2022-12-26T17:45:46.996Z,99.90
2022-12-26T17:48:14.541Z,99.90
2022-12-26T17:50:44.169Z,99.90
2022-12-26T17:53:31.901Z,99.90
2022-12-26T17:56:16.623Z,99.90
2022-12-26T17:58:44.021Z,99.90
2022-12-26T18:01:12.762Z,99.90
2022-12-26T18:03:43.060Z,99.90
2022-12-26T18:06:14.619Z,99.90
2022-12-26T18:08:41.679Z,99.90
2022-12-26T18:11:11.483Z,99.90
2022-12-26T18:13:39.184Z,99.90
2022-12-26T18:16:06.901Z,99.90
2022-12-26T18:18:39.622Z,99.90
2022-12-26T18:21:09.939Z,99.90
2022-12-26T18:23:37.653Z,99.90
2022-12-26T18:26:14.344Z,99.90
2022-12-26T18:28:41.172Z,99.90
2022-12-26T18:31:09.017Z,99.90
2022-12-26T18:33:35.711Z,99.90
2022-12-26T18:36:07.394Z,99.90
2022-12-26T18:38:34.539Z,99.90
2022-12-26T18:41:02.312Z,99.90
2022-12-26T18:43:29.154Z,99.90
2022-12-26T18:45:55.966Z,99.90
2022-12-26T18:48:22.814Z,99.90
2022-12-26T18:50:49.469Z,99.90
2022-12-26T18:53:16.552Z,99.90
2022-12-26T18:55:43.351Z,99.90
2022-12-26T18:58:10.081Z,99.90
2022-12-26T19:00:37.837Z,99.90
2022-12-26T19:03:04.816Z,99.90
2022-12-26T19:05:34.166Z,99.90
2022-12-26T19:08:02.001Z,99.90
2022-12-26T19:10:32.672Z,99.90
2022-12-26T19:13:05.704Z,99.90
2022-12-26T19:15:34.830Z,99.90
2022-12-26T19:18:02.298Z,99.90
2022-12-26T19:20:29.082Z,99.90
2022-12-26T19:22:56.822Z,99.90
2022-12-26T19:25:25.480Z,99.90
2022-12-26T19:27:52.778Z,99.90
2022-12-26T19:30:20.831Z,99.90
2022-12-26T19:32:48.114Z,99.90
2022-12-26T19:35:16.259Z,99.90
2022-12-26T19:37:43.401Z,99.90
2022-12-26T19:40:11.731Z,99.90
2022-12-26T19:42:38.678Z,99.90
2022-12-26T19:45:07.642Z,99.90
2022-12-26T19:47:34.721Z,99.90
2022-12-26T19:50:02.791Z,99.90
2022-12-26T19:52:29.841Z,99.90
2022-12-26T19:54:56.672Z,99.90
2022-12-26T19:57:23.433Z,99.90
2022-12-26T19:59:50.730Z,99.90
2022-12-26T20:02:17.757Z,99.90
2022-12-26T20:04:44.873Z,99.90
2022-12-26T20:07:11.689Z,99.90
2022-12-26T20:09:38.666Z,99.90
2022-12-26T20:12:06.135Z,99.90
2022-12-26T20:14:33.062Z,99.90
2022-12-26T20:17:06.057Z,99.90
2022-12-26T20:19:34.329Z,99.90
2022-12-26T20:22:01.142Z,99.90
2022-12-26T20:24:27.752Z,99.90
2022-12-26T20:26:54.583Z,99.90
2022-12-26T20:29:21.491Z,99.90
2022-12-26T20:31:49.273Z,99.90
2022-12-26T20:34:16.257Z,99.90
2022-12-26T20:36:43.109Z,99.90
2022-12-26T20:39:14.353Z,99.90
2022-12-26T20:41:41.559Z,99.90
2022-12-26T20:44:08.355Z,99.90
2022-12-26T20:46:35.852Z,99.90
2022-12-26T20:49:04.940Z,99.90
2022-12-26T20:51:37.296Z,99.90
2022-12-26T20:54:09.024Z,99.90
2022-12-26T20:56:37.157Z,99.90
2022-12-26T20:59:05.298Z,99.90
2022-12-26T21:01:32.133Z,99.90
2022-12-26T21:04:00.070Z,99.90
2022-12-26T21:06:32.025Z,99.90
2022-12-26T21:08:59.145Z,99.90
2022-12-26T21:11:28.968Z,99.90
2022-12-26T21:14:01.318Z,99.90
2022-12-26T21:16:30.988Z,99.90
2022-12-26T21:18:58.131Z,99.90
2022-12-26T21:21:28.270Z,99.90
2022-12-26T21:23:57.839Z,99.90
2022-12-26T21:26:25.877Z,99.90
2022-12-26T21:28:57.780Z,99.90
2022-12-26T21:31:24.641Z,99.90
2022-12-26T21:33:51.319Z,99.90
2022-12-26T21:36:18.014Z,99.90
2022-12-26T21:38:44.837Z,99.90
2022-12-26T21:41:12.099Z,99.90
2022-12-26T21:43:38.926Z,99.90
2022-12-26T21:46:09.298Z,99.90
2022-12-26T21:48:36.895Z,99.90
2022-12-26T21:51:10.671Z,99.90
2022-12-26T21:53:37.482Z,99.90
2022-12-26T21:56:05.126Z,99.90
2022-12-26T21:58:51.901Z,99.90
2022-12-26T22:01:23.606Z,99.90
2022-12-26T22:04:09.913Z,99.90
2022-12-26T22:06:37.665Z,99.90
2022-12-26T22:09:05.770Z,99.90
2022-12-26T22:11:50.824Z,99.90
2022-12-26T22:14:17.795Z,99.90
2022-12-26T22:16:44.527Z,99.90
2022-12-26T22:19:11.410Z,99.90
2022-12-26T22:21:38.141Z,99.90
2022-12-26T22:24:05.005Z,99.90
2022-12-26T22:26:31.819Z,99.90
2022-12-26T22:28:58.448Z,99.90
2022-12-26T22:31:32.148Z,99.90
2022-12-26T22:34:03.911Z,99.90
2022-12-26T22:36:31.380Z,99.90
2022-12-26T22:38:59.460Z,99.90
2022-12-26T22:41:27.123Z,99.90
2022-12-26T22:43:55.702Z,99.90
2022-12-26T22:46:22.688Z,99.90
2022-12-26T22:48:49.595Z,99.90
2022-12-26T22:51:17.655Z,99.90
2022-12-26T22:53:44.409Z,99.90
2022-12-26T22:56:11.529Z,99.90
2022-12-26T22:58:38.368Z,99.90
2022-12-26T23:01:15.714Z,99.90
2022-12-26T23:03:42.678Z,99.90
2022-12-26T23:06:29.808Z,99.90
2022-12-26T23:08:58.805Z,99.90
2022-12-26T23:11:34.319Z,99.90
2022-12-26T23:14:04.743Z,99.90
2022-12-26T23:16:52.305Z,99.90
2022-12-26T23:19:50.099Z,99.90
2022-12-26T23:22:17.275Z,99.90
2022-12-26T23:24:44.136Z,99.90
2022-12-26T23:27:29.581Z,99.90
2022-12-26T23:30:14.720Z,99.90
2022-12-26T23:32:43.183Z,99.90
2022-12-26T23:35:11.366Z,99.90
2022-12-26T23:37:39.382Z,99.90
2022-12-26T23:40:07.745Z,99.90
2022-12-26T23:42:35.725Z,99.90
2022-12-26T23:45:03.163Z,99.90
2022-12-26T23:47:30.227Z,99.90
2022-12-26T23:49:56.932Z,99.90
2022-12-26T23:52:29.910Z,99.90
2022-12-26T23:54:57.416Z,99.90
2022-12-26T23:57:24.855Z,99.90
2022-12-26T23:59:51.860Z,99.90
