createdAt,value
2019-05-11T00:04:00.145Z,10.95
2019-05-11T00:08:06.011Z,11.07
2019-05-11T00:12:10.912Z,11.21
2019-05-11T00:16:18.941Z,11.26
2019-05-11T00:20:22.393Z,11.33
2019-05-11T00:24:29.601Z,11.40
2019-05-11T00:28:33.882Z,11.48
2019-05-11T00:32:38.787Z,11.49
2019-05-11T00:36:43.675Z,11.49
2019-05-11T00:40:49.543Z,11.50
2019-05-11T00:44:54.436Z,11.50
2019-05-11T00:48:59.328Z,11.56
2019-05-11T00:53:04.243Z,11.55
2019-05-11T00:57:09.129Z,11.58
2019-05-11T01:01:14.024Z,11.62
2019-05-11T01:05:18.912Z,11.42
2019-05-11T01:09:23.800Z,11.31
2019-05-11T01:13:28.704Z,11.33
2019-05-11T01:17:33.596Z,11.26
2019-05-11T01:21:38.487Z,11.23
2019-05-11T01:25:43.381Z,11.18
2019-05-11T01:29:48.280Z,11.13
2019-05-11T01:33:53.172Z,11.06
2019-05-11T01:37:58.071Z,11.07
2019-05-11T01:42:02.950Z,11.21
2019-05-11T01:46:07.844Z,11.24
2019-05-11T01:50:12.886Z,11.24
2019-05-11T01:54:17.777Z,11.31
2019-05-11T01:58:22.675Z,11.33
2019-05-11T02:02:27.580Z,11.30
2019-05-11T02:06:32.462Z,11.31
2019-05-11T02:10:37.353Z,11.28
2019-05-11T02:14:42.250Z,11.24
2019-05-11T02:18:47.146Z,11.22
2019-05-11T02:22:52.047Z,11.13
2019-05-11T02:26:56.935Z,10.85
2019-05-11T02:31:01.834Z,10.61
2019-05-11T02:35:07.771Z,10.33
2019-05-11T02:39:12.669Z,10.11
2019-05-11T02:43:17.554Z,9.98
2019-05-11T02:47:22.444Z,9.88
2019-05-11T02:51:29.941Z,9.78
2019-05-11T02:55:36.275Z,9.80
2019-05-11T02:59:41.159Z,9.82
2019-05-11T03:03:46.043Z,9.86
2019-05-11T03:07:50.928Z,9.88
2019-05-11T03:11:56.556Z,9.94
2019-05-11T03:16:01.584Z,9.81
2019-05-11T03:20:07.304Z,9.70
2019-05-11T03:24:12.187Z,9.63
2019-05-11T03:28:17.070Z,9.59
2019-05-11T03:32:21.976Z,9.51
2019-05-11T03:36:26.846Z,9.48
2019-05-11T03:40:31.732Z,9.40
2019-05-11T03:44:36.627Z,9.37
2019-05-11T03:48:41.513Z,9.29
2019-05-11T03:52:46.400Z,9.34
2019-05-11T03:56:51.299Z,9.27
2019-05-11T04:00:56.198Z,9.20
2019-05-11T04:05:01.097Z,9.21
2019-05-11T04:09:07.164Z,9.23
2019-05-11T04:13:12.034Z,9.27
2019-05-11T04:17:16.999Z,9.27
2019-05-11T04:21:21.885Z,9.29
2019-05-11T04:25:26.785Z,9.33
2019-05-11T04:29:31.675Z,9.32
2019-05-11T04:33:36.574Z,9.30
2019-05-11T04:37:41.491Z,9.31
2019-05-11T04:41:46.505Z,9.35
2019-05-11T04:45:51.870Z,9.37
2019-05-11T04:49:56.754Z,9.32
2019-05-11T04:54:01.651Z,9.30
2019-05-11T04:58:07.524Z,9.28
2019-05-11T05:02:12.417Z,9.28
2019-05-11T05:06:24.826Z,9.29
2019-05-11T05:10:23.909Z,9.29
2019-05-11T05:14:28.805Z,9.27
2019-05-11T05:18:33.712Z,9.30
2019-05-11T05:22:38.603Z,9.32
2019-05-11T05:26:43.499Z,9.34
2019-05-11T05:30:48.388Z,9.38
2019-05-11T05:34:53.280Z,9.43
2019-05-11T05:38:58.177Z,9.51
2019-05-11T05:43:03.083Z,9.60
2019-05-11T05:47:07.969Z,9.75
2019-05-11T05:51:12.855Z,9.75
2019-05-11T05:55:17.745Z,9.74
2019-05-11T05:59:22.705Z,9.69
2019-05-11T06:03:27.548Z,9.66
2019-05-11T06:07:32.450Z,9.64
2019-05-11T06:11:37.345Z,9.58
2019-05-11T06:15:42.239Z,9.51
2019-05-11T06:19:47.176Z,9.45
2019-05-11T06:23:52.084Z,9.50
2019-05-11T06:27:57.047Z,9.54
2019-05-11T06:32:01.939Z,9.61
2019-05-11T06:36:06.841Z,9.55
2019-05-11T06:40:12.381Z,9.58
2019-05-11T06:44:17.275Z,9.54
2019-05-11T06:48:22.186Z,9.57
2019-05-11T06:52:27.239Z,9.57
2019-05-11T06:56:32.133Z,9.59
2019-05-11T07:00:37.029Z,9.60
2019-05-11T07:04:41.931Z,9.62
2019-05-11T07:08:46.825Z,9.60
2019-05-11T07:12:51.720Z,9.57
2019-05-11T07:16:56.625Z,9.62
2019-05-11T07:21:01.515Z,9.68
2019-05-11T07:25:07.457Z,9.76
2019-05-11T07:29:13.427Z,9.81
2019-05-11T07:33:18.427Z,10.02
2019-05-11T07:37:24.410Z,10.01
2019-05-11T07:41:29.477Z,9.91
2019-05-11T07:45:34.451Z,9.86
2019-05-11T07:49:39.348Z,9.83
2019-05-11T07:53:44.246Z,9.90
2019-05-11T07:57:49.153Z,10.00
2019-05-11T08:01:54.063Z,10.07
2019-05-11T08:06:02.493Z,10.08
2019-05-11T08:10:08.250Z,10.05
2019-05-11T08:14:13.360Z,10.00
2019-05-11T08:18:18.883Z,9.98
2019-05-11T08:22:23.920Z,9.88
2019-05-11T08:26:28.884Z,9.89
2019-05-11T08:30:33.803Z,9.77
2019-05-11T08:34:39.758Z,9.76
2019-05-11T08:38:44.780Z,9.73
2019-05-11T08:42:49.681Z,9.72
2019-05-11T08:46:54.573Z,9.63
2019-05-11T08:51:00.249Z,9.62
2019-05-11T08:55:08.388Z,9.60
2019-05-11T08:59:12.777Z,9.61
2019-05-11T09:03:17.953Z,9.60
2019-05-11T09:07:22.948Z,9.62
2019-05-11T09:11:28.474Z,9.70
2019-05-11T09:15:37.348Z,9.64
2019-05-11T09:19:40.022Z,9.67
2019-05-11T09:23:44.926Z,9.63
2019-05-11T09:27:49.823Z,9.67
2019-05-11T09:31:54.730Z,9.65
2019-05-11T09:35:59.613Z,9.78
2019-05-11T09:40:07.779Z,9.77
2019-05-11T09:44:12.232Z,9.79
2019-05-11T09:48:17.996Z,9.89
2019-05-11T09:52:23.114Z,10.04
2019-05-11T09:56:28.793Z,10.21
2019-05-11T10:00:34.059Z,10.27
2019-05-11T10:04:38.963Z,10.34
2019-05-11T10:08:43.863Z,10.30
2019-05-11T10:12:52.325Z,10.48
2019-05-11T10:16:55.373Z,10.78
2019-05-11T10:21:00.274Z,10.87
2019-05-11T10:25:08.918Z,10.85
2019-05-11T10:29:13.800Z,11.01
2019-05-11T10:33:18.989Z,11.32
2019-05-11T10:37:23.976Z,11.44
2019-05-11T10:41:28.859Z,11.41
2019-05-11T10:45:33.829Z,11.50
2019-05-11T10:49:38.722Z,11.59
2019-05-11T10:53:43.622Z,11.72
2019-05-11T10:57:48.875Z,11.87
2019-05-11T11:01:53.781Z,11.92
2019-05-11T11:05:58.677Z,11.86
2019-05-11T11:10:03.720Z,11.84
2019-05-11T11:14:08.835Z,11.76
2019-05-11T11:18:13.803Z,12.05
2019-05-11T11:22:35.982Z,12.02
2019-05-11T11:26:25.277Z,11.93
2019-05-11T11:30:30.175Z,11.78
2019-05-11T11:34:35.078Z,11.78
2019-05-11T11:38:39.974Z,11.96
2019-05-11T11:42:44.865Z,12.21
2019-05-11T11:46:54.939Z,12.13
2019-05-11T11:50:58.371Z,12.03
2019-05-11T11:55:04.104Z,11.95
2019-05-11T11:59:09.000Z,11.93
2019-05-11T12:03:13.906Z,11.92
2019-05-11T12:07:18.795Z,11.98
2019-05-11T12:11:23.699Z,12.14
2019-05-11T12:15:28.604Z,12.22
2019-05-11T12:19:33.527Z,12.28
2019-05-11T12:23:38.438Z,12.33
2019-05-11T12:27:43.383Z,12.32
2019-05-11T12:31:49.367Z,12.26
2019-05-11T12:35:54.261Z,12.20
2019-05-11T12:39:59.158Z,12.15
2019-05-11T12:44:04.057Z,12.12
2019-05-11T12:48:09.139Z,12.09
2019-05-11T12:52:14.028Z,12.02
2019-05-11T12:56:19.207Z,11.89
2019-05-11T13:00:30.625Z,11.91
2019-05-11T13:04:33.357Z,11.98
2019-05-11T13:08:38.897Z,12.02
2019-05-11T13:12:43.897Z,12.14
2019-05-11T13:16:48.969Z,12.11
2019-05-11T13:20:53.871Z,12.14
2019-05-11T13:24:58.956Z,12.10
2019-05-11T13:29:04.896Z,12.14
2019-05-11T13:33:09.819Z,12.02
2019-05-11T13:37:14.777Z,12.13
2019-05-11T13:41:19.681Z,12.06
2019-05-11T13:45:24.579Z,11.98
2019-05-11T13:49:32.378Z,12.05
2019-05-11T13:53:37.680Z,11.90
2019-05-11T13:57:42.807Z,11.77
2019-05-11T14:01:48.006Z,11.79
2019-05-11T14:05:52.982Z,11.91
2019-05-11T14:09:58.815Z,12.07
2019-05-11T14:14:04.012Z,12.09
2019-05-11T14:18:11.869Z,12.21
2019-05-11T14:22:17.875Z,12.37
2019-05-11T14:26:22.934Z,12.24
2019-05-11T14:30:28.211Z,12.03
2019-05-11T14:34:33.193Z,11.82
2019-05-11T14:38:38.286Z,11.72
2019-05-11T14:42:43.264Z,11.56
2019-05-11T14:46:48.157Z,11.51
2019-05-11T14:50:53.046Z,11.64
2019-05-11T14:54:58.581Z,11.61
2019-05-11T14:59:03.515Z,11.54
2019-05-11T15:03:08.411Z,11.59
2019-05-11T15:07:13.307Z,11.56
2019-05-11T15:11:19.112Z,11.46
2019-05-11T15:15:24.267Z,11.52
2019-05-11T15:19:29.169Z,11.57
2019-05-11T15:23:34.071Z,11.53
2019-05-11T15:27:38.970Z,11.38
2019-05-11T15:31:43.854Z,11.28
2019-05-11T15:35:48.757Z,11.29
2019-05-11T15:39:55.300Z,11.21
2019-05-11T15:44:00.197Z,11.23
2019-05-11T15:48:05.248Z,11.22
2019-05-11T15:52:10.134Z,11.17
2019-05-11T15:56:15.038Z,11.21
2019-05-11T16:00:20.371Z,11.25
2019-05-11T16:04:25.276Z,11.15
2019-05-11T16:08:31.141Z,11.14
2019-05-11T16:12:36.031Z,11.20
2019-05-11T16:16:40.935Z,11.31
2019-05-11T16:20:49.813Z,11.30
2019-05-11T16:24:52.439Z,11.25
2019-05-11T16:28:58.152Z,11.20
2019-05-11T16:33:03.212Z,11.12
2019-05-11T16:37:10.112Z,10.98
2019-05-11T16:41:14.699Z,10.88
2019-05-11T16:45:23.742Z,10.85
2019-05-11T16:49:32.070Z,10.74
2019-05-11T16:53:35.294Z,10.60
2019-05-11T16:57:40.475Z,10.52
2019-05-11T17:01:45.365Z,10.52
2019-05-11T17:05:50.273Z,10.48
2019-05-11T17:09:57.363Z,10.43
2019-05-11T17:14:01.949Z,10.32
2019-05-11T17:18:08.144Z,10.31
2019-05-11T17:22:13.090Z,10.23
2019-05-11T17:26:21.137Z,10.10
2019-05-11T17:30:28.650Z,10.07
2019-05-11T17:34:38.116Z,10.08
2019-05-11T17:38:43.388Z,10.09
2019-05-11T17:42:54.151Z,10.13
2019-05-11T17:47:00.201Z,10.15
2019-05-11T17:51:18.345Z,10.14
2019-05-11T17:55:11.753Z,10.11
2019-05-11T17:59:16.640Z,10.13
2019-05-11T18:03:21.534Z,10.06
2019-05-11T18:07:30.305Z,10.01
2019-05-11T18:11:33.036Z,9.96
2019-05-11T18:15:38.201Z,9.92
2019-05-11T18:19:43.177Z,9.93
2019-05-11T18:23:48.208Z,9.93
2019-05-11T18:27:53.021Z,9.91
2019-05-11T18:31:58.049Z,9.94
2019-05-11T18:36:02.861Z,9.93
2019-05-11T18:40:08.496Z,9.99
2019-05-11T18:44:13.380Z,9.95
2019-05-11T18:48:18.657Z,10.13
2019-05-11T18:52:23.735Z,10.16
2019-05-11T18:56:28.698Z,10.09
2019-05-11T19:00:33.518Z,10.01
2019-05-11T19:04:38.413Z,9.93
2019-05-11T19:08:43.314Z,9.86
2019-05-11T19:12:48.912Z,9.78
2019-05-11T19:16:54.926Z,9.73
2019-05-11T19:20:59.820Z,9.65
2019-05-11T19:25:08.763Z,9.56
2019-05-11T19:29:13.040Z,9.51
2019-05-11T19:33:18.957Z,9.43
2019-05-11T19:37:24.097Z,9.35
2019-05-11T19:41:28.978Z,9.27
2019-05-11T19:45:33.871Z,9.21
2019-05-11T19:49:38.759Z,9.16
2019-05-11T19:53:44.725Z,9.07
2019-05-11T19:57:49.599Z,9.02
2019-05-11T20:01:57.329Z,8.92
2019-05-11T20:06:01.092Z,8.83
2019-05-11T20:10:07.918Z,8.73
2019-05-11T20:14:12.878Z,8.64
2019-05-11T20:18:18.419Z,8.59
2019-05-11T20:22:23.432Z,8.52
2019-05-11T20:26:28.697Z,8.49
2019-05-11T20:30:34.554Z,8.43
2019-05-11T20:34:39.451Z,8.37
2019-05-11T20:38:44.332Z,8.36
2019-05-11T20:42:49.231Z,8.31
2019-05-11T20:46:54.117Z,8.29
2019-05-11T20:50:59.008Z,8.21
2019-05-11T20:55:04.739Z,8.14
2019-05-11T20:59:09.699Z,8.05
2019-05-11T21:03:14.582Z,7.98
2019-05-11T21:07:20.049Z,7.99
2019-05-11T21:11:25.044Z,8.07
2019-05-11T21:15:29.930Z,7.94
2019-05-11T21:19:34.817Z,7.86
2019-05-11T21:23:40.723Z,7.80
2019-05-11T21:27:45.769Z,7.73
2019-05-11T21:31:50.649Z,7.68
2019-05-11T21:35:58.089Z,7.61
2019-05-11T21:40:02.137Z,7.55
2019-05-11T21:44:08.303Z,7.52
2019-05-11T21:48:13.382Z,7.45
2019-05-11T21:52:18.338Z,7.38
2019-05-11T21:56:23.232Z,7.35
2019-05-11T22:00:30.537Z,7.33
2019-05-11T22:04:38.859Z,7.34
2019-05-11T22:08:43.779Z,7.32
2019-05-11T22:12:49.087Z,7.31
2019-05-11T22:16:54.027Z,7.31
2019-05-11T22:20:58.907Z,7.31
2019-05-11T22:25:07.731Z,7.32
2019-05-11T22:29:12.313Z,7.29
2019-05-11T22:33:17.733Z,7.26
2019-05-11T22:37:22.667Z,7.23
2019-05-11T22:41:27.554Z,7.21
2019-05-11T22:45:32.430Z,7.19
2019-05-11T22:49:37.319Z,7.21
2019-05-11T22:53:46.746Z,7.19
2019-05-11T22:57:48.922Z,7.27
2019-05-11T23:01:53.745Z,7.24
2019-05-11T23:05:58.630Z,7.19
2019-05-11T23:10:04.958Z,7.19
2019-05-11T23:14:10.291Z,7.15
2019-05-11T23:18:18.054Z,7.15
2019-05-11T23:22:22.772Z,7.18
2019-05-11T23:26:28.158Z,7.14
2019-05-11T23:30:33.214Z,7.10
2019-05-11T23:34:38.742Z,6.96
2019-05-11T23:38:43.771Z,6.84
2019-05-11T23:42:49.392Z,6.82
2019-05-11T23:46:54.397Z,6.83
2019-05-11T23:50:59.280Z,6.81
2019-05-11T23:55:08.225Z,6.79
2019-05-11T23:59:13.618Z,6.78
