createdAt,value
2023-02-09T00:01:07.253Z,13.77
2023-02-09T00:03:34.629Z,13.70
2023-02-09T00:06:05.799Z,12.37
2023-02-09T00:08:33.755Z,11.97
2023-02-09T00:11:01.022Z,12.63
2023-02-09T00:13:28.480Z,12.57
2023-02-09T00:15:56.857Z,13.47
2023-02-09T00:18:24.938Z,13.70
2023-02-09T00:21:00.378Z,13.70
2023-02-09T00:23:29.046Z,15.23
2023-02-09T00:25:59.065Z,12.40
2023-02-09T00:28:26.652Z,13.13
2023-02-09T00:30:54.189Z,13.60
2023-02-09T00:33:21.512Z,13.43
2023-02-09T00:35:48.862Z,10.37
2023-02-09T00:38:16.315Z,13.53
2023-02-09T00:40:44.014Z,12.10
2023-02-09T00:43:12.493Z,11.67
2023-02-09T00:45:39.786Z,13.93
2023-02-09T00:48:07.298Z,11.47
2023-02-09T00:50:35.690Z,11.43
2023-02-09T00:53:02.998Z,11.57
2023-02-09T00:55:30.570Z,10.73
2023-02-09T00:57:57.933Z,13.13
2023-02-09T01:00:25.402Z,12.37
2023-02-09T01:02:52.812Z,10.77
2023-02-09T01:05:20.267Z,10.40
2023-02-09T01:07:47.648Z,11.80
2023-02-09T01:10:15.106Z,13.00
2023-02-09T01:12:42.845Z,13.13
2023-02-09T01:15:10.879Z,12.30
2023-02-09T01:17:38.475Z,12.27
2023-02-09T01:20:06.925Z,12.03
2023-02-09T01:22:34.800Z,11.77
2023-02-09T01:25:02.306Z,11.73
2023-02-09T01:27:29.876Z,12.77
2023-02-09T01:29:57.304Z,14.27
2023-02-09T01:32:24.674Z,12.70
2023-02-09T01:34:55.388Z,11.80
2023-02-09T01:37:22.931Z,13.47
2023-02-09T01:39:50.253Z,10.13
2023-02-09T01:42:21.602Z,11.67
2023-02-09T01:45:07.793Z,11.70
2023-02-09T01:47:41.329Z,13.43
2023-02-09T01:50:08.787Z,12.53
2023-02-09T01:52:36.387Z,13.33
2023-02-09T01:55:06.596Z,12.63
2023-02-09T01:57:40.852Z,12.53
2023-02-09T02:00:10.665Z,11.27
2023-02-09T02:02:47.648Z,12.70
2023-02-09T02:05:15.261Z,12.47
2023-02-09T02:08:01.107Z,12.63
2023-02-09T02:10:28.369Z,12.27
2023-02-09T02:12:55.705Z,13.97
2023-02-09T02:15:26.202Z,11.80
2023-02-09T02:18:05.700Z,13.83
2023-02-09T02:20:40.321Z,11.77
2023-02-09T02:23:37.037Z,10.97
2023-02-09T02:26:23.136Z,12.50
2023-02-09T02:29:09.469Z,14.73
2023-02-09T02:31:39.831Z,15.00
2023-02-09T02:34:13.201Z,11.53
2023-02-09T02:36:43.591Z,12.23
2023-02-09T02:39:22.182Z,13.97
2023-02-09T02:42:12.675Z,15.30
2023-02-09T02:44:41.952Z,12.73
2023-02-09T02:47:12.719Z,15.40
2023-02-09T02:49:43.423Z,14.77
2023-02-09T02:52:11.695Z,14.37
2023-02-09T02:54:43.207Z,13.00
2023-02-09T02:57:16.354Z,14.33
2023-02-09T02:59:46.486Z,13.97
2023-02-09T03:02:34.004Z,14.33
2023-02-09T03:05:03.323Z,13.60
2023-02-09T03:07:30.623Z,17.00
2023-02-09T03:09:58.523Z,16.00
2023-02-09T03:12:33.392Z,15.23
2023-02-09T03:15:06.736Z,15.57
2023-02-09T03:17:48.500Z,14.60
2023-02-09T03:20:24.523Z,13.47
2023-02-09T03:22:57.512Z,16.90
2023-02-09T03:25:32.356Z,14.57
2023-02-09T03:28:05.068Z,17.10
2023-02-09T03:30:33.719Z,14.10
2023-02-09T03:33:01.153Z,15.53
2023-02-09T03:35:32.773Z,14.77
2023-02-09T03:38:01.344Z,14.90
2023-02-09T03:40:28.893Z,14.23
2023-02-09T03:42:56.198Z,16.53
2023-02-09T03:45:23.484Z,13.37
2023-02-09T03:47:50.918Z,16.10
2023-02-09T03:50:18.313Z,14.63
2023-02-09T03:52:45.975Z,14.47
2023-02-09T03:55:13.202Z,15.30
2023-02-09T03:57:41.057Z,14.87
2023-02-09T04:00:09.980Z,14.87
2023-02-09T04:02:42.626Z,15.90
2023-02-09T04:05:10.101Z,17.97
2023-02-09T04:07:37.456Z,15.87
2023-02-09T04:10:05.296Z,16.63
2023-02-09T04:12:32.728Z,16.73
2023-02-09T04:14:59.977Z,16.30
2023-02-09T04:17:27.360Z,18.77
2023-02-09T04:19:57.628Z,15.00
2023-02-09T04:22:25.312Z,18.10
2023-02-09T04:24:52.611Z,16.13
2023-02-09T04:27:20.213Z,16.23
2023-02-09T04:29:47.553Z,17.07
2023-02-09T04:32:14.933Z,16.50
2023-02-09T04:34:42.296Z,17.77
2023-02-09T04:37:09.761Z,16.53
2023-02-09T04:39:36.959Z,17.23
2023-02-09T04:42:04.272Z,17.83
2023-02-09T04:44:31.599Z,16.07
2023-02-09T04:46:58.983Z,19.43
2023-02-09T04:49:26.275Z,17.07
2023-02-09T04:51:53.675Z,17.90
2023-02-09T04:54:20.996Z,17.10
2023-02-09T04:57:08.297Z,18.40
2023-02-09T04:59:35.768Z,18.73
2023-02-09T05:02:02.566Z,18.70
2023-02-09T05:04:29.459Z,17.50
2023-02-09T05:06:56.341Z,18.17
2023-02-09T05:09:23.343Z,17.90
2023-02-09T05:11:50.151Z,18.60
2023-02-09T05:14:16.999Z,18.60
2023-02-09T05:16:43.913Z,18.83
2023-02-09T05:19:11.132Z,19.07
2023-02-09T05:21:38.166Z,18.07
2023-02-09T05:24:05.411Z,21.63
2023-02-09T05:26:32.506Z,37.60
2023-02-09T05:28:59.381Z,40.23
2023-02-09T05:31:26.427Z,20.50
2023-02-09T05:33:53.435Z,17.43
2023-02-09T05:36:20.758Z,19.33
2023-02-09T05:38:47.987Z,16.97
2023-02-09T05:41:35.343Z,18.00
2023-02-09T05:44:03.126Z,17.03
2023-02-09T05:46:30.515Z,18.60
2023-02-09T05:48:57.913Z,20.27
2023-02-09T05:51:25.276Z,18.80
2023-02-09T05:53:56.390Z,18.27
2023-02-09T05:56:23.956Z,19.67
2023-02-09T05:58:51.187Z,16.87
2023-02-09T06:01:18.627Z,19.80
2023-02-09T06:03:49.596Z,20.03
2023-02-09T06:06:17.192Z,21.07
2023-02-09T06:08:44.641Z,20.00
2023-02-09T06:11:11.953Z,21.20
2023-02-09T06:13:39.432Z,20.90
2023-02-09T06:16:07.310Z,20.57
2023-02-09T06:18:34.797Z,21.63
2023-02-09T06:21:02.139Z,19.43
2023-02-09T06:23:29.453Z,20.17
2023-02-09T06:25:57.618Z,21.00
2023-02-09T06:28:25.311Z,21.67
2023-02-09T06:30:53.378Z,20.63
2023-02-09T06:33:21.164Z,22.77
2023-02-09T06:35:50.410Z,20.73
2023-02-09T06:38:19.539Z,18.27
2023-02-09T06:40:47.686Z,20.13
2023-02-09T06:43:15.127Z,20.40
2023-02-09T06:45:42.788Z,22.90
2023-02-09T06:48:10.701Z,20.50
2023-02-09T06:50:39.096Z,20.83
2023-02-09T06:53:06.857Z,25.90
2023-02-09T06:55:34.678Z,24.47
2023-02-09T06:58:01.751Z,20.57
2023-02-09T07:00:28.787Z,23.93
2023-02-09T07:02:56.030Z,21.47
2023-02-09T07:05:22.901Z,22.77
2023-02-09T07:07:49.903Z,22.80
2023-02-09T07:10:18.290Z,21.87
2023-02-09T07:12:45.228Z,21.43
2023-02-09T07:15:14.160Z,25.67
2023-02-09T07:17:42.361Z,21.60
2023-02-09T07:20:10.746Z,24.03
2023-02-09T07:22:37.601Z,23.07
2023-02-09T07:25:05.278Z,24.77
2023-02-09T07:27:32.258Z,23.33
2023-02-09T07:30:00.895Z,23.17
2023-02-09T07:32:28.151Z,26.33
2023-02-09T07:34:55.272Z,22.17
2023-02-09T07:37:22.285Z,23.03
2023-02-09T07:39:49.429Z,23.40
2023-02-09T07:42:17.099Z,22.57
2023-02-09T07:44:51.084Z,23.10
2023-02-09T07:47:18.288Z,22.83
2023-02-09T07:49:45.268Z,22.43
2023-02-09T07:52:12.207Z,21.70
2023-02-09T07:54:39.243Z,20.53
2023-02-09T07:57:06.138Z,23.43
2023-02-09T07:59:33.203Z,26.00
2023-02-09T08:02:00.134Z,20.67
2023-02-09T08:04:27.140Z,23.43
2023-02-09T08:06:55.505Z,22.83
2023-02-09T08:09:22.450Z,22.60
2023-02-09T08:11:51.939Z,22.57
2023-02-09T08:14:24.469Z,25.80
2023-02-09T08:17:13.937Z,22.13
2023-02-09T08:19:41.868Z,25.00
2023-02-09T08:22:08.694Z,25.53
2023-02-09T08:24:36.001Z,26.00
2023-02-09T08:27:03.176Z,22.90
2023-02-09T08:29:30.414Z,21.93
2023-02-09T08:31:57.591Z,21.50
2023-02-09T08:34:24.670Z,23.40
2023-02-09T08:36:52.811Z,24.30
2023-02-09T08:39:19.812Z,25.30
2023-02-09T08:41:46.952Z,25.93
2023-02-09T08:44:14.012Z,23.17
2023-02-09T08:46:41.349Z,22.63
2023-02-09T08:49:08.435Z,23.93
2023-02-09T08:51:35.397Z,25.17
2023-02-09T08:54:03.270Z,23.27
2023-02-09T08:56:30.376Z,22.80
2023-02-09T08:58:58.739Z,21.00
2023-02-09T09:01:25.734Z,24.73
2023-02-09T09:03:52.861Z,22.03
2023-02-09T09:06:22.242Z,20.97
2023-02-09T09:08:49.295Z,22.73
2023-02-09T09:11:17.419Z,22.87
2023-02-09T09:13:46.432Z,19.83
2023-02-09T09:16:15.809Z,21.47
2023-02-09T09:18:44.432Z,23.07
2023-02-09T09:21:16.132Z,22.43
2023-02-09T09:23:44.528Z,25.13
2023-02-09T09:26:12.248Z,22.03
2023-02-09T09:28:39.149Z,22.50
2023-02-09T09:31:14.567Z,27.17
2023-02-09T09:33:42.166Z,19.50
2023-02-09T09:36:10.416Z,21.23
2023-02-09T09:38:38.770Z,20.93
2023-02-09T09:41:19.870Z,20.73
2023-02-09T09:43:47.588Z,20.00
2023-02-09T09:46:22.438Z,19.90
2023-02-09T09:48:54.296Z,18.57
2023-02-09T09:51:35.120Z,21.03
2023-02-09T09:54:04.625Z,18.03
2023-02-09T09:56:32.507Z,18.63
2023-02-09T09:59:01.135Z,18.60
2023-02-09T10:01:33.077Z,17.20
2023-02-09T10:04:07.408Z,19.20
2023-02-09T10:06:34.291Z,18.83
2023-02-09T10:09:15.075Z,15.80
2023-02-09T10:11:48.997Z,16.60
2023-02-09T10:14:16.092Z,15.20
2023-02-09T10:16:45.410Z,15.00
2023-02-09T10:19:30.305Z,15.77
2023-02-09T10:21:57.380Z,14.93
2023-02-09T10:24:34.428Z,14.67
2023-02-09T10:27:22.012Z,16.73
2023-02-09T10:29:48.895Z,15.77
2023-02-09T10:32:19.577Z,13.07
2023-02-09T10:34:50.553Z,14.80
2023-02-09T10:37:34.694Z,13.73
2023-02-09T10:40:23.142Z,12.23
2023-02-09T10:42:58.447Z,13.00
2023-02-09T10:45:29.301Z,14.80
2023-02-09T10:48:16.864Z,13.57
2023-02-09T10:50:51.530Z,13.60
2023-02-09T10:53:36.397Z,12.23
2023-02-09T10:56:06.930Z,13.00
2023-02-09T10:58:35.508Z,11.77
2023-02-09T11:01:06.065Z,14.67
2023-02-09T11:03:33.656Z,12.80
2023-02-09T11:06:01.747Z,14.87
2023-02-09T11:08:35.126Z,13.00
2023-02-09T11:11:26.008Z,12.43
2023-02-09T11:13:53.447Z,12.13
2023-02-09T11:16:21.043Z,10.93
2023-02-09T11:18:57.555Z,10.27
2023-02-09T11:21:29.867Z,10.93
2023-02-09T11:24:01.934Z,12.17
2023-02-09T11:26:38.124Z,11.67
2023-02-09T11:29:12.404Z,12.47
2023-02-09T11:31:39.812Z,12.00
2023-02-09T11:34:19.854Z,13.97
2023-02-09T11:37:07.686Z,13.37
2023-02-09T11:39:38.409Z,11.67
2023-02-09T11:42:26.825Z,12.57
2023-02-09T11:44:54.523Z,11.83
2023-02-09T11:47:27.941Z,11.10
2023-02-09T11:49:58.394Z,11.67
2023-02-09T11:52:30.552Z,13.47
2023-02-09T11:55:08.767Z,10.73
2023-02-09T11:57:42.051Z,13.47
2023-02-09T12:00:19.709Z,11.30
2023-02-09T12:02:57.526Z,10.83
2023-02-09T12:05:25.200Z,12.57
2023-02-09T12:08:04.071Z,12.53
2023-02-09T12:10:39.667Z,11.87
2023-02-09T12:13:17.546Z,13.33
2023-02-09T12:15:53.266Z,11.93
2023-02-09T12:18:26.522Z,12.17
2023-02-09T12:21:05.429Z,13.20
2023-02-09T12:23:41.223Z,12.20
2023-02-09T12:26:17.414Z,11.53
2023-02-09T12:29:03.747Z,12.00
2023-02-09T12:31:52.212Z,13.67
2023-02-09T12:34:37.956Z,14.20
2023-02-09T12:37:14.296Z,15.17
2023-02-09T12:40:06.401Z,15.40
2023-02-09T12:42:44.135Z,13.43
2023-02-09T12:45:29.549Z,15.03
2023-02-09T12:48:10.619Z,14.83
2023-02-09T12:50:43.652Z,14.10
2023-02-09T12:53:23.193Z,16.43
2023-02-09T12:56:06.136Z,17.37
2023-02-09T12:58:40.943Z,15.47
2023-02-09T13:01:08.430Z,16.97
2023-02-09T13:03:42.151Z,16.60
2023-02-09T13:06:21.880Z,17.20
2023-02-09T13:08:53.124Z,15.67
2023-02-09T13:11:31.926Z,17.23
2023-02-09T13:14:04.149Z,14.70
2023-02-09T13:16:31.516Z,17.27
2023-02-09T13:19:18.142Z,17.03
2023-02-09T13:22:04.419Z,18.13
2023-02-09T13:24:36.702Z,17.63
2023-02-09T13:27:04.304Z,18.93
2023-02-09T13:29:32.613Z,15.83
2023-02-09T13:32:03.139Z,21.90
2023-02-09T13:34:30.616Z,16.30
2023-02-09T13:37:04.808Z,17.00
2023-02-09T13:39:35.343Z,16.33
2023-02-09T13:42:02.831Z,15.90
2023-02-09T13:44:32.096Z,16.00
2023-02-09T13:47:01.491Z,14.37
2023-02-09T13:49:29.974Z,17.87
2023-02-09T13:52:14.201Z,14.43
2023-02-09T13:54:41.640Z,15.00
2023-02-09T13:57:10.500Z,17.33
2023-02-09T13:59:41.289Z,14.47
2023-02-09T14:02:20.735Z,14.43
2023-02-09T14:04:50.606Z,13.20
2023-02-09T14:07:18.389Z,15.17
2023-02-09T14:10:04.938Z,17.27
2023-02-09T14:12:51.023Z,15.70
2023-02-09T14:15:42.241Z,14.17
2023-02-09T14:18:29.250Z,15.47
2023-02-09T14:21:05.572Z,15.03
2023-02-09T14:23:35.088Z,14.33
2023-02-09T14:26:05.874Z,14.93
2023-02-09T14:28:33.448Z,17.20
2023-02-09T14:31:00.844Z,17.70
2023-02-09T14:33:28.872Z,18.87
2023-02-09T14:35:59.173Z,14.67
2023-02-09T14:38:37.262Z,14.20
2023-02-09T14:41:22.993Z,17.00
2023-02-09T14:44:00.631Z,16.33
2023-02-09T14:46:28.266Z,14.97
2023-02-09T14:48:58.808Z,19.80
2023-02-09T14:51:27.616Z,15.87
2023-02-09T14:53:55.023Z,18.27
2023-02-09T14:56:24.593Z,15.73
2023-02-09T14:58:51.935Z,12.73
2023-02-09T15:01:19.465Z,16.07
2023-02-09T15:03:46.782Z,17.63
2023-02-09T15:06:15.253Z,15.10
2023-02-09T15:08:42.666Z,15.90
2023-02-09T15:11:31.670Z,16.73
2023-02-09T15:14:01.600Z,16.73
2023-02-09T15:16:28.947Z,17.00
2023-02-09T15:18:56.179Z,18.00
2023-02-09T15:21:23.404Z,17.23
2023-02-09T15:23:50.707Z,21.80
2023-02-09T15:26:20.568Z,17.77
2023-02-09T15:28:47.833Z,17.87
2023-02-09T15:31:16.298Z,19.00
2023-02-09T15:33:43.815Z,16.80
2023-02-09T15:36:15.122Z,15.33
2023-02-09T15:38:42.422Z,18.50
2023-02-09T15:41:30.053Z,18.07
2023-02-09T15:44:16.094Z,18.33
2023-02-09T15:47:04.492Z,16.73
2023-02-09T15:49:32.331Z,17.50
2023-02-09T15:51:59.679Z,17.50
2023-02-09T15:54:31.360Z,20.23
2023-02-09T15:56:59.036Z,19.47
2023-02-09T15:59:26.345Z,20.07
2023-02-09T16:01:53.849Z,17.10
2023-02-09T16:04:21.717Z,19.80
2023-02-09T16:06:53.408Z,20.40
2023-02-09T16:09:31.225Z,21.07
2023-02-09T16:11:58.604Z,19.30
2023-02-09T16:14:26.548Z,20.70
2023-02-09T16:16:54.063Z,18.10
2023-02-09T16:19:21.790Z,20.60
2023-02-09T16:21:54.058Z,18.90
2023-02-09T16:24:33.017Z,20.17
2023-02-09T16:27:01.359Z,21.67
2023-02-09T16:29:28.628Z,23.50
2023-02-09T16:31:56.037Z,20.60
2023-02-09T16:34:23.424Z,20.50
2023-02-09T16:36:50.994Z,22.03
2023-02-09T16:39:19.713Z,19.33
2023-02-09T16:41:47.524Z,23.30
2023-02-09T16:44:19.739Z,22.87
2023-02-09T16:46:48.447Z,20.07
2023-02-09T16:49:28.038Z,21.23
2023-02-09T16:51:57.071Z,22.00
2023-02-09T16:54:24.456Z,22.97
2023-02-09T16:56:54.567Z,24.67
2023-02-09T16:59:22.421Z,23.70
2023-02-09T17:01:49.889Z,22.30
2023-02-09T17:04:17.202Z,24.40
2023-02-09T17:06:45.134Z,22.40
2023-02-09T17:09:15.950Z,24.87
2023-02-09T17:11:43.301Z,24.33
2023-02-09T17:14:12.284Z,24.93
2023-02-09T17:16:44.531Z,21.70
2023-02-09T17:19:15.479Z,24.13
2023-02-09T17:21:43.148Z,24.80
2023-02-09T17:24:14.876Z,24.07
2023-02-09T17:26:42.416Z,22.43
2023-02-09T17:29:10.163Z,23.97
2023-02-09T17:31:52.446Z,26.00
2023-02-09T17:34:20.731Z,34.87
2023-02-09T17:36:48.005Z,28.97
2023-02-09T17:39:16.826Z,28.47
2023-02-09T17:41:45.229Z,25.70
2023-02-09T17:44:35.383Z,24.90
2023-02-09T17:47:13.861Z,21.33
2023-02-09T17:49:41.176Z,24.07
2023-02-09T17:52:13.076Z,23.93
2023-02-09T17:54:40.410Z,22.63
2023-02-09T17:57:09.517Z,24.43
2023-02-09T17:59:36.778Z,24.83
2023-02-09T18:02:04.036Z,22.97
2023-02-09T18:04:32.866Z,22.20
2023-02-09T18:07:00.166Z,24.23
2023-02-09T18:09:27.617Z,23.93
2023-02-09T18:11:55.458Z,27.63
2023-02-09T18:14:24.199Z,27.47
2023-02-09T18:16:52.143Z,42.93
2023-02-09T18:19:19.821Z,31.93
2023-02-09T18:21:55.271Z,26.60
2023-02-09T18:24:23.952Z,27.13
2023-02-09T18:26:51.341Z,28.07
2023-02-09T18:29:20.198Z,31.03
2023-02-09T18:31:47.671Z,23.23
2023-02-09T18:34:15.608Z,25.03
2023-02-09T18:36:43.379Z,24.00
2023-02-09T18:39:10.694Z,23.67
2023-02-09T18:41:38.213Z,25.10
2023-02-09T18:44:05.536Z,26.03
2023-02-09T18:46:33.000Z,25.27
2023-02-09T18:49:03.147Z,25.57
2023-02-09T18:51:31.355Z,25.27
2023-02-09T18:54:17.096Z,23.50
2023-02-09T18:56:44.412Z,23.57
2023-02-09T18:59:11.731Z,23.73
2023-02-09T19:01:39.801Z,23.63
2023-02-09T19:04:07.170Z,26.90
2023-02-09T19:06:35.507Z,22.20
2023-02-09T19:09:02.760Z,23.80
2023-02-09T19:11:30.180Z,24.63
2023-02-09T19:14:16.255Z,23.13
2023-02-09T19:16:43.659Z,23.50
2023-02-09T19:19:12.448Z,22.67
2023-02-09T19:21:39.801Z,24.13
2023-02-09T19:24:07.240Z,22.73
2023-02-09T19:26:34.665Z,25.00
2023-02-09T19:29:01.957Z,22.67
2023-02-09T19:31:29.345Z,22.63
2023-02-09T19:33:57.633Z,23.23
2023-02-09T19:36:27.795Z,24.50
2023-02-09T19:38:55.713Z,23.27
2023-02-09T19:41:25.621Z,27.40
2023-02-09T19:43:59.615Z,23.50
2023-02-09T19:46:27.043Z,23.50
2023-02-09T19:48:54.397Z,24.63
2023-02-09T19:51:21.923Z,25.27
2023-02-09T19:53:49.266Z,22.97
2023-02-09T19:56:17.310Z,24.30
2023-02-09T19:58:44.970Z,21.40
2023-02-09T20:01:12.491Z,23.07
2023-02-09T20:03:40.206Z,25.53
2023-02-09T20:06:09.245Z,28.43
2023-02-09T20:08:37.248Z,24.57
2023-02-09T20:11:12.362Z,23.70
2023-02-09T20:13:39.944Z,28.00
2023-02-09T20:16:11.187Z,26.03
2023-02-09T20:18:40.034Z,37.33
2023-02-09T20:21:08.716Z,24.50
2023-02-09T20:23:36.283Z,27.73
2023-02-09T20:26:09.985Z,24.80
2023-02-09T20:28:37.321Z,22.63
2023-02-09T20:31:06.381Z,23.47
2023-02-09T20:33:38.237Z,23.93
2023-02-09T20:36:06.292Z,21.90
2023-02-09T20:38:33.778Z,25.53
2023-02-09T20:41:01.069Z,22.03
2023-02-09T20:43:47.756Z,21.17
2023-02-09T20:46:41.529Z,20.40
2023-02-09T20:49:09.373Z,23.03
2023-02-09T20:51:36.895Z,20.73
2023-02-09T20:54:04.794Z,21.97
2023-02-09T20:56:32.180Z,22.97
2023-02-09T20:58:59.497Z,24.53
2023-02-09T21:01:27.206Z,25.07
2023-02-09T21:03:56.581Z,23.30
2023-02-09T21:06:23.944Z,23.03
2023-02-09T21:08:51.255Z,22.10
2023-02-09T21:11:18.842Z,21.90
2023-02-09T21:13:46.517Z,23.50
2023-02-09T21:16:20.152Z,22.67
2023-02-09T21:18:47.520Z,22.53
2023-02-09T21:21:15.953Z,24.07
2023-02-09T21:23:43.999Z,24.87
2023-02-09T21:26:12.703Z,25.20
2023-02-09T21:28:39.995Z,24.87
2023-02-09T21:31:11.174Z,22.33
2023-02-09T21:33:38.539Z,24.13
2023-02-09T21:36:06.912Z,23.80
2023-02-09T21:38:34.483Z,25.27
2023-02-09T21:41:01.763Z,32.57
2023-02-09T21:43:31.235Z,43.37
2023-02-09T21:45:58.581Z,26.77
2023-02-09T21:48:26.044Z,25.33
2023-02-09T21:50:53.369Z,26.30
2023-02-09T21:53:20.640Z,25.17
2023-02-09T21:55:47.963Z,27.70
2023-02-09T21:58:15.233Z,28.13
2023-02-09T22:00:42.510Z,26.57
2023-02-09T22:03:10.236Z,27.17
2023-02-09T22:05:37.530Z,25.57
2023-02-09T22:08:05.010Z,24.53
2023-02-09T22:10:42.531Z,24.97
2023-02-09T22:13:10.465Z,27.13
2023-02-09T22:15:41.688Z,25.77
2023-02-09T22:18:09.551Z,26.57
2023-02-09T22:20:40.669Z,27.53
2023-02-09T22:23:08.114Z,25.20
2023-02-09T22:25:36.070Z,28.10
2023-02-09T22:28:03.792Z,26.50
2023-02-09T22:30:31.274Z,26.87
2023-02-09T22:32:58.818Z,25.67
2023-02-09T22:35:26.243Z,25.47
2023-02-09T22:37:53.772Z,27.87
2023-02-09T22:40:21.241Z,27.17
2023-02-09T22:42:48.770Z,30.57
2023-02-09T22:45:16.124Z,25.37
2023-02-09T22:47:43.426Z,30.10
2023-02-09T22:50:10.911Z,26.83
2023-02-09T22:52:38.299Z,31.80
2023-02-09T22:55:05.800Z,26.80
2023-02-09T22:57:33.451Z,27.43
2023-02-09T23:00:00.884Z,28.30
2023-02-09T23:02:28.314Z,28.53
2023-02-09T23:04:55.977Z,27.27
2023-02-09T23:07:23.458Z,31.37
2023-02-09T23:09:51.782Z,30.60
2023-02-09T23:12:19.031Z,28.80
2023-02-09T23:14:47.258Z,32.90
2023-02-09T23:17:14.467Z,31.53
2023-02-09T23:19:41.756Z,30.80
2023-02-09T23:22:09.041Z,31.30
2023-02-09T23:24:37.977Z,35.60
2023-02-09T23:27:05.234Z,30.67
2023-02-09T23:29:32.620Z,33.70
2023-02-09T23:31:59.832Z,31.20
2023-02-09T23:34:27.206Z,31.33
2023-02-09T23:36:54.548Z,35.13
2023-02-09T23:39:22.851Z,34.53
2023-02-09T23:41:50.255Z,31.83
2023-02-09T23:44:17.692Z,28.63
2023-02-09T23:46:45.113Z,32.33
2023-02-09T23:49:12.468Z,29.73
2023-02-09T23:51:39.805Z,29.50
2023-02-09T23:54:07.443Z,29.60
2023-02-09T23:56:37.283Z,29.50
2023-02-09T23:59:06.091Z,32.67
