createdAt,value
2019-02-23T00:01:19.090Z,5.30
2019-02-23T00:03:48.428Z,5.40
2019-02-23T00:06:28.932Z,5.20
2019-02-23T00:08:48.705Z,5.20
2019-02-23T00:11:18.003Z,5.10
2019-02-23T00:13:47.275Z,5.00
2019-02-23T00:16:16.568Z,4.90
2019-02-23T00:18:45.831Z,4.80
2019-02-23T00:21:15.110Z,4.80
2019-02-23T00:23:44.730Z,4.80
2019-02-23T00:26:14.644Z,4.80
2019-02-23T00:28:43.907Z,4.90
2019-02-23T00:31:13.214Z,4.90
2019-02-23T00:33:42.820Z,4.90
2019-02-23T00:36:12.112Z,4.90
2019-02-23T00:38:41.378Z,4.80
2019-02-23T00:41:10.674Z,4.90
2019-02-23T00:43:40.124Z,4.80
2019-02-23T00:46:09.452Z,4.80
2019-02-23T00:48:38.770Z,4.80
2019-02-23T00:51:08.328Z,4.80
2019-02-23T00:53:37.924Z,4.80
2019-02-23T00:56:07.568Z,4.80
2019-02-23T00:58:36.827Z,4.70
2019-02-23T01:01:06.214Z,4.70
2019-02-23T01:03:35.887Z,4.60
2019-02-23T01:06:05.459Z,4.40
2019-02-23T01:08:35.177Z,4.30
2019-02-23T01:11:04.492Z,4.10
2019-02-23T01:13:33.832Z,4.10
2019-02-23T01:16:03.763Z,4.10
2019-02-23T01:18:33.197Z,4.00
2019-02-23T01:21:02.559Z,3.90
2019-02-23T01:23:32.202Z,4.00
2019-02-23T01:26:01.774Z,4.00
2019-02-23T01:28:31.662Z,3.90
2019-02-23T01:31:01.032Z,3.90
2019-02-23T01:33:30.570Z,3.90
2019-02-23T01:35:59.898Z,3.90
2019-02-23T01:38:29.599Z,3.90
2019-02-23T01:40:58.942Z,3.90
2019-02-23T01:43:28.237Z,3.90
2019-02-23T01:45:57.582Z,3.90
2019-02-23T01:48:27.244Z,3.90
2019-02-23T01:50:56.852Z,3.80
2019-02-23T01:53:26.439Z,3.70
2019-02-23T01:55:55.777Z,3.70
2019-02-23T01:58:25.432Z,3.70
2019-02-23T02:00:55.344Z,3.60
2019-02-23T02:03:25.055Z,3.50
2019-02-23T02:05:54.403Z,3.50
2019-02-23T02:08:24.111Z,3.50
2019-02-23T02:10:53.376Z,3.40
2019-02-23T02:13:22.802Z,3.50
2019-02-23T02:15:52.683Z,3.40
2019-02-23T02:18:22.056Z,3.40
2019-02-23T02:20:51.400Z,3.40
2019-02-23T02:23:20.787Z,3.30
2019-02-23T02:25:50.067Z,3.30
2019-02-23T02:28:19.760Z,3.30
2019-02-23T02:30:49.299Z,3.30
2019-02-23T02:33:18.900Z,3.20
2019-02-23T02:35:48.200Z,3.20
2019-02-23T02:38:17.487Z,3.20
2019-02-23T02:40:46.768Z,3.10
2019-02-23T02:43:16.115Z,3.10
2019-02-23T02:45:45.406Z,3.00
2019-02-23T02:48:14.775Z,3.00
2019-02-23T02:50:44.217Z,2.90
2019-02-23T02:53:14.166Z,2.90
2019-02-23T02:55:44.016Z,2.90
2019-02-23T02:58:13.391Z,2.90
2019-02-23T03:00:43.027Z,2.90
2019-02-23T03:03:12.306Z,2.90
2019-02-23T03:05:41.780Z,2.80
2019-02-23T03:08:11.363Z,2.80
2019-02-23T03:10:41.377Z,2.80
2019-02-23T03:13:10.766Z,2.90
2019-02-23T03:15:40.088Z,2.90
2019-02-23T03:18:09.378Z,2.90
2019-02-23T03:20:39.014Z,2.90
2019-02-23T03:23:08.314Z,3.00
2019-02-23T03:25:37.597Z,3.00
2019-02-23T03:28:07.272Z,2.90
2019-02-23T03:30:36.546Z,2.70
2019-02-23T03:33:05.909Z,2.60
2019-02-23T03:35:35.176Z,2.40
2019-02-23T03:38:04.851Z,2.50
2019-02-23T03:40:34.674Z,2.50
2019-02-23T03:43:04.027Z,2.40
2019-02-23T03:45:33.691Z,2.50
2019-02-23T03:48:03.115Z,2.50
2019-02-23T03:50:33.323Z,2.50
2019-02-23T03:53:02.919Z,2.40
2019-02-23T03:55:32.620Z,2.30
2019-02-23T03:58:01.905Z,2.20
2019-02-23T04:00:31.253Z,2.10
2019-02-23T04:03:00.795Z,2.10
2019-02-23T04:05:30.147Z,2.00
2019-02-23T04:07:59.836Z,2.00
2019-02-23T04:10:29.392Z,2.00
2019-02-23T04:12:58.689Z,2.20
2019-02-23T04:15:28.119Z,2.30
2019-02-23T04:17:57.375Z,2.40
2019-02-23T04:20:27.268Z,2.50
2019-02-23T04:22:57.188Z,2.50
2019-02-23T04:25:26.887Z,2.50
2019-02-23T04:27:56.156Z,2.50
2019-02-23T04:30:25.449Z,2.50
2019-02-23T04:32:54.822Z,2.50
2019-02-23T04:35:24.108Z,2.50
2019-02-23T04:37:53.989Z,2.40
2019-02-23T04:40:23.348Z,2.40
2019-02-23T04:42:52.948Z,2.40
2019-02-23T04:45:22.243Z,2.40
2019-02-23T04:47:51.586Z,2.30
2019-02-23T04:50:20.885Z,2.30
2019-02-23T04:52:50.157Z,2.20
2019-02-23T04:55:19.440Z,2.30
2019-02-23T04:57:48.992Z,2.30
2019-02-23T05:00:18.276Z,2.30
2019-02-23T05:02:47.552Z,2.30
2019-02-23T05:05:16.930Z,2.30
2019-02-23T05:07:46.189Z,2.30
2019-02-23T05:10:15.796Z,2.30
2019-02-23T05:12:45.361Z,2.30
2019-02-23T05:15:14.660Z,2.30
2019-02-23T05:17:44.212Z,2.30
2019-02-23T05:20:13.767Z,2.20
2019-02-23T05:22:43.036Z,2.20
2019-02-23T05:25:12.312Z,2.30
2019-02-23T05:27:41.572Z,2.20
2019-02-23T05:30:11.312Z,2.20
2019-02-23T05:32:40.574Z,2.10
2019-02-23T05:35:11.501Z,2.10
2019-02-23T05:37:40.760Z,2.00
2019-02-23T05:40:10.556Z,1.90
2019-02-23T05:42:40.099Z,1.80
2019-02-23T05:45:09.468Z,1.80
2019-02-23T05:47:38.731Z,1.80
2019-02-23T05:50:08.331Z,1.70
2019-02-23T05:52:37.669Z,1.80
2019-02-23T05:55:07.320Z,1.80
2019-02-23T05:57:36.657Z,1.90
2019-02-23T06:00:06.685Z,1.80
2019-02-23T06:02:35.973Z,1.80
2019-02-23T06:05:05.458Z,1.70
2019-02-23T06:07:34.787Z,1.80
2019-02-23T06:10:05.012Z,1.70
2019-02-23T06:12:34.303Z,1.80
2019-02-23T06:15:03.922Z,1.80
2019-02-23T06:17:33.294Z,1.70
2019-02-23T06:20:02.628Z,1.70
2019-02-23T06:22:32.263Z,1.80
2019-02-23T06:25:01.813Z,1.80
2019-02-23T06:27:31.372Z,1.70
2019-02-23T06:30:01.207Z,1.70
2019-02-23T06:32:30.497Z,1.70
2019-02-23T06:34:59.862Z,1.70
2019-02-23T06:37:29.202Z,1.70
2019-02-23T06:39:58.537Z,1.70
2019-02-23T06:42:27.911Z,1.70
2019-02-23T06:44:57.447Z,1.70
2019-02-23T06:47:26.766Z,1.70
2019-02-23T06:49:56.027Z,1.70
2019-02-23T06:52:25.321Z,1.70
2019-02-23T06:54:54.597Z,1.70
2019-02-23T06:57:23.906Z,1.70
2019-02-23T06:59:53.233Z,1.80
2019-02-23T07:02:22.908Z,1.80
2019-02-23T07:04:52.173Z,1.80
2019-02-23T07:07:21.528Z,1.80
2019-02-23T07:09:51.148Z,1.80
2019-02-23T07:12:20.539Z,1.80
2019-02-23T07:14:49.883Z,1.90
2019-02-23T07:17:19.712Z,1.90
2019-02-23T07:19:49.103Z,1.90
2019-02-23T07:22:18.700Z,2.00
2019-02-23T07:24:48.325Z,2.00
2019-02-23T07:27:17.994Z,2.10
2019-02-23T07:29:47.588Z,2.00
2019-02-23T07:32:16.819Z,2.10
2019-02-23T07:34:46.146Z,2.20
2019-02-23T07:37:15.704Z,2.20
2019-02-23T07:39:45.279Z,2.20
2019-02-23T07:42:14.563Z,2.30
2019-02-23T07:44:44.019Z,2.30
2019-02-23T07:47:13.445Z,2.50
2019-02-23T07:49:42.738Z,2.50
2019-02-23T07:52:12.186Z,2.60
2019-02-23T07:54:41.461Z,2.70
2019-02-23T07:57:11.360Z,2.80
2019-02-23T07:59:41.188Z,2.90
2019-02-23T08:02:10.835Z,2.80
2019-02-23T08:04:40.380Z,2.80
2019-02-23T08:07:10.039Z,2.90
2019-02-23T08:09:39.339Z,3.00
2019-02-23T08:12:08.945Z,3.20
2019-02-23T08:14:38.214Z,3.10
2019-02-23T08:17:07.476Z,3.20
2019-02-23T08:19:37.134Z,3.20
2019-02-23T08:22:06.400Z,3.20
2019-02-23T08:24:35.696Z,3.40
2019-02-23T08:27:05.051Z,3.40
2019-02-23T08:29:34.968Z,3.30
2019-02-23T08:32:04.321Z,3.30
2019-02-23T08:34:33.773Z,3.40
2019-02-23T08:37:03.358Z,3.40
2019-02-23T08:39:32.763Z,3.40
2019-02-23T08:42:02.133Z,3.60
2019-02-23T08:44:31.485Z,3.60
2019-02-23T08:47:00.859Z,3.60
2019-02-23T08:49:30.563Z,3.70
2019-02-23T08:51:59.934Z,3.70
2019-02-23T08:54:29.360Z,3.90
2019-02-23T08:56:58.946Z,3.90
2019-02-23T08:59:28.592Z,4.00
2019-02-23T09:01:58.158Z,3.90
2019-02-23T09:04:27.949Z,4.10
2019-02-23T09:06:57.257Z,4.20
2019-02-23T09:09:26.552Z,4.20
2019-02-23T09:11:56.006Z,4.30
2019-02-23T09:14:25.704Z,4.40
2019-02-23T09:16:55.192Z,4.60
2019-02-23T09:19:24.606Z,4.40
2019-02-23T09:21:53.892Z,4.50
2019-02-23T09:24:23.263Z,4.50
2019-02-23T09:26:52.579Z,4.80
2019-02-23T09:29:21.924Z,4.80
2019-02-23T09:31:51.876Z,4.80
2019-02-23T09:34:21.223Z,5.00
2019-02-23T09:36:50.602Z,5.10
2019-02-23T09:39:20.252Z,5.10
2019-02-23T09:41:50.066Z,5.20
2019-02-23T09:44:19.346Z,5.20
2019-02-23T09:46:48.790Z,5.20
2019-02-23T09:49:18.482Z,5.40
2019-02-23T09:51:48.141Z,5.30
2019-02-23T09:54:17.538Z,5.40
2019-02-23T09:56:46.876Z,5.40
2019-02-23T09:59:16.248Z,5.50
2019-02-23T10:01:45.548Z,5.50
2019-02-23T10:04:14.905Z,5.90
2019-02-23T10:06:44.292Z,5.90
2019-02-23T10:09:13.574Z,5.90
2019-02-23T10:11:43.176Z,5.90
2019-02-23T10:14:12.530Z,5.90
2019-02-23T10:16:41.904Z,6.00
2019-02-23T10:19:11.262Z,6.20
2019-02-23T10:21:40.908Z,6.00
2019-02-23T10:24:10.865Z,6.20
2019-02-23T10:26:40.250Z,6.20
2019-02-23T10:29:09.605Z,6.40
2019-02-23T10:31:39.231Z,6.40
2019-02-23T10:34:08.583Z,6.60
2019-02-23T10:36:37.948Z,7.00
2019-02-23T10:39:07.474Z,6.90
2019-02-23T10:41:36.797Z,6.80
2019-02-23T10:44:06.297Z,6.70
2019-02-23T10:46:35.645Z,6.80
2019-02-23T10:49:05.580Z,6.90
2019-02-23T10:51:35.229Z,7.10
2019-02-23T10:54:05.166Z,7.00
2019-02-23T10:56:34.441Z,7.10
2019-02-23T10:59:03.810Z,7.30
2019-02-23T11:01:33.355Z,7.40
2019-02-23T11:04:03.059Z,7.40
2019-02-23T11:06:32.337Z,7.30
2019-02-23T11:09:01.713Z,7.50
2019-02-23T11:11:31.027Z,7.70
2019-02-23T11:14:00.322Z,7.80
2019-02-23T11:16:29.599Z,7.80
2019-02-23T11:18:59.975Z,7.90
2019-02-23T11:21:29.452Z,7.90
2019-02-23T11:23:58.823Z,8.00
2019-02-23T11:26:28.171Z,8.10
2019-02-23T11:28:57.613Z,8.20
2019-02-23T11:31:27.165Z,8.20
2019-02-23T11:33:56.486Z,8.30
2019-02-23T11:36:25.841Z,8.40
2019-02-23T11:38:55.805Z,8.20
2019-02-23T11:41:25.072Z,8.30
2019-02-23T11:43:54.709Z,8.60
2019-02-23T11:46:24.345Z,8.60
2019-02-23T11:48:53.832Z,8.60
2019-02-23T11:51:23.200Z,8.60
2019-02-23T11:53:55.274Z,8.70
2019-02-23T11:56:23.576Z,8.90
2019-02-23T11:58:52.944Z,8.70
2019-02-23T12:01:22.315Z,8.80
2019-02-23T12:03:51.717Z,8.70
2019-02-23T12:06:21.101Z,8.80
2019-02-23T12:08:51.107Z,8.80
2019-02-23T12:11:20.512Z,8.80
2019-02-23T12:13:50.230Z,9.00
2019-02-23T12:16:19.611Z,9.20
2019-02-23T12:18:49.028Z,9.30
2019-02-23T12:21:18.924Z,9.20
2019-02-23T12:23:48.246Z,9.20
2019-02-23T12:26:18.215Z,9.40
2019-02-23T12:28:47.627Z,9.50
2019-02-23T12:31:17.254Z,9.50
2019-02-23T12:33:46.819Z,9.30
2019-02-23T12:36:16.724Z,9.40
2019-02-23T12:38:46.238Z,9.50
2019-02-23T12:41:16.377Z,9.40
2019-02-23T12:43:45.750Z,9.60
2019-02-23T12:46:15.408Z,9.70
2019-02-23T12:48:44.707Z,9.80
2019-02-23T12:51:14.068Z,9.90
2019-02-23T12:53:43.581Z,9.90
2019-02-23T12:56:12.972Z,10.00
2019-02-23T12:58:42.510Z,10.10
2019-02-23T13:01:11.812Z,10.10
2019-02-23T13:03:41.467Z,9.90
2019-02-23T13:06:10.766Z,10.00
2019-02-23T13:09:20.303Z,9.90
2019-02-23T13:12:03.056Z,9.80
2019-02-23T13:14:39.055Z,9.70
2019-02-23T13:17:25.804Z,9.70
2019-02-23T13:20:20.354Z,9.70
2019-02-23T13:23:29.679Z,10.00
2019-02-23T13:26:17.810Z,9.90
2019-02-23T13:29:03.919Z,10.00
2019-02-23T13:32:26.579Z,9.80
2019-02-23T13:35:22.732Z,9.90
2019-02-23T13:38:20.579Z,9.90
2019-02-23T13:41:18.058Z,10.10
2019-02-23T13:44:21.080Z,10.20
2019-02-23T13:47:19.218Z,10.10
2019-02-23T13:50:27.086Z,10.30
2019-02-23T13:53:20.055Z,10.40
2019-02-23T13:56:46.114Z,10.40
2019-02-23T13:59:51.052Z,10.40
2019-02-23T14:03:19.400Z,10.30
2019-02-23T14:06:11.143Z,10.20
2019-02-23T14:09:33.363Z,10.10
2019-02-23T14:12:14.463Z,10.10
2019-02-23T14:15:14.621Z,10.00
2019-02-23T14:18:00.392Z,10.00
2019-02-23T14:21:16.799Z,10.10
2019-02-23T14:24:23.595Z,10.00
2019-02-23T14:27:22.948Z,10.30
2019-02-23T14:30:40.729Z,10.20
2019-02-23T14:33:48.353Z,10.30
2019-02-23T14:36:35.429Z,10.00
2019-02-23T14:39:44.685Z,10.10
2019-02-23T14:42:46.866Z,10.20
2019-02-23T14:45:41.360Z,10.20
2019-02-23T14:48:44.973Z,10.40
2019-02-23T14:51:39.264Z,10.20
2019-02-23T14:54:21.920Z,10.10
2019-02-23T14:57:29.930Z,10.00
2019-02-23T15:00:23.489Z,9.80
2019-02-23T15:03:33.467Z,9.70
2019-02-23T15:06:58.818Z,9.60
2019-02-23T15:10:04.944Z,9.60
2019-02-23T15:13:14.063Z,9.60
2019-02-23T15:16:45.364Z,9.60
2019-02-23T15:19:49.404Z,9.60
2019-02-23T15:23:07.847Z,9.50
2019-02-23T15:26:07.226Z,9.40
2019-02-23T15:29:27.234Z,9.40
2019-02-23T15:32:19.789Z,9.40
2019-02-23T15:35:36.616Z,9.40
2019-02-23T15:38:52.937Z,9.40
2019-02-23T15:41:45.532Z,9.30
2019-02-23T15:44:54.826Z,9.20
2019-02-23T15:48:04.560Z,9.10
2019-02-23T15:50:33.906Z,9.10
2019-02-23T15:53:03.207Z,9.10
2019-02-23T15:55:32.828Z,9.00
2019-02-23T15:58:02.146Z,8.90
2019-02-23T16:00:34.882Z,8.90
2019-02-23T16:03:02.862Z,8.90
2019-02-23T16:05:32.573Z,8.80
2019-02-23T16:08:01.873Z,8.80
2019-02-23T16:10:31.152Z,8.70
2019-02-23T16:13:01.044Z,8.70
2019-02-23T16:15:30.682Z,8.60
2019-02-23T16:18:00.385Z,8.60
2019-02-23T16:20:29.717Z,8.50
2019-02-23T16:22:59.000Z,8.40
2019-02-23T16:25:39.259Z,8.40
2019-02-23T16:27:59.722Z,8.30
2019-02-23T16:30:29.006Z,8.20
2019-02-23T16:32:58.620Z,8.10
2019-02-23T16:35:27.952Z,8.00
2019-02-23T16:37:57.356Z,7.90
2019-02-23T16:40:27.071Z,7.80
2019-02-23T16:42:56.710Z,7.70
2019-02-23T16:45:25.994Z,7.70
2019-02-23T16:47:55.839Z,7.60
2019-02-23T16:50:25.526Z,7.60
2019-02-23T16:52:55.268Z,7.60
2019-02-23T16:55:24.938Z,7.50
2019-02-23T16:57:55.212Z,7.40
2019-02-23T17:00:24.934Z,7.40
2019-02-23T17:02:54.220Z,7.30
2019-02-23T17:05:23.858Z,7.30
2019-02-23T17:07:53.612Z,7.20
2019-02-23T17:10:22.900Z,7.20
2019-02-23T17:12:52.366Z,7.20
2019-02-23T17:15:21.899Z,7.10
2019-02-23T17:17:51.381Z,7.10
2019-02-23T17:20:20.848Z,7.10
2019-02-23T17:22:50.417Z,7.00
2019-02-23T17:25:19.961Z,7.00
2019-02-23T17:27:49.639Z,7.00
2019-02-23T17:30:19.848Z,6.90
2019-02-23T17:32:49.737Z,6.90
2019-02-23T17:35:19.053Z,6.90
2019-02-23T17:37:48.477Z,6.80
2019-02-23T17:40:17.752Z,6.80
2019-02-23T17:42:47.746Z,6.80
2019-02-23T17:45:17.157Z,6.70
2019-02-23T17:47:46.531Z,6.70
2019-02-23T17:50:16.187Z,6.60
2019-02-23T17:52:45.797Z,6.60
2019-02-23T17:55:15.517Z,6.50
2019-02-23T17:57:44.868Z,6.50
2019-02-23T18:00:16.258Z,6.50
2019-02-23T18:02:46.114Z,6.40
2019-02-23T18:05:15.821Z,6.40
2019-02-23T18:07:45.164Z,6.40
2019-02-23T18:10:14.463Z,6.30
2019-02-23T18:12:43.855Z,6.30
2019-02-23T18:15:13.928Z,6.20
2019-02-23T18:17:43.279Z,6.30
2019-02-23T18:20:13.665Z,6.20
2019-02-23T18:22:42.954Z,6.10
2019-02-23T18:25:12.325Z,6.20
2019-02-23T18:27:41.621Z,6.20
2019-02-23T18:30:13.997Z,6.10
2019-02-23T18:32:42.335Z,6.10
2019-02-23T18:35:11.730Z,6.00
2019-02-23T18:37:41.486Z,6.00
2019-02-23T18:40:11.091Z,6.00
2019-02-23T18:42:40.368Z,6.10
2019-02-23T18:45:09.770Z,6.10
2019-02-23T18:47:39.173Z,6.00
2019-02-23T18:50:08.628Z,6.00
2019-02-23T18:52:37.900Z,6.00
2019-02-23T18:55:08.113Z,5.90
2019-02-23T18:57:37.471Z,5.90
2019-02-23T19:00:08.786Z,5.90
2019-02-23T19:02:38.518Z,5.80
2019-02-23T19:05:09.698Z,5.80
2019-02-23T19:07:39.090Z,5.80
2019-02-23T19:10:10.158Z,5.70
2019-02-23T19:12:39.731Z,5.70
2019-02-23T19:15:10.140Z,5.70
2019-02-23T19:17:39.492Z,5.60
2019-02-23T19:20:11.152Z,5.50
2019-02-23T19:22:41.110Z,5.50
2019-02-23T19:25:10.796Z,5.50
2019-02-23T19:27:40.105Z,5.40
2019-02-23T19:30:11.207Z,5.30
2019-02-23T19:32:40.609Z,5.20
2019-02-23T19:35:09.951Z,5.20
2019-02-23T19:37:39.585Z,5.20
2019-02-23T19:40:08.980Z,5.20
2019-02-23T19:42:38.268Z,5.20
2019-02-23T19:45:08.456Z,5.20
2019-02-23T19:47:37.865Z,5.20
2019-02-23T19:50:28.033Z,5.20
2019-02-23T19:52:57.381Z,5.10
2019-02-23T19:55:26.916Z,5.10
2019-02-23T19:57:56.304Z,5.00
2019-02-23T20:00:25.651Z,5.00
2019-02-23T20:02:55.301Z,4.90
2019-02-23T20:05:24.681Z,4.80
2019-02-23T20:07:54.027Z,4.80
2019-02-23T20:10:23.506Z,4.80
2019-02-23T20:12:53.804Z,4.70
2019-02-23T20:15:23.473Z,4.70
2019-02-23T20:17:53.115Z,4.70
2019-02-23T20:20:22.748Z,4.60
2019-02-23T20:22:52.780Z,4.60
2019-02-23T20:25:22.149Z,4.50
2019-02-23T20:27:51.773Z,4.40
2019-02-23T20:30:21.146Z,4.40
2019-02-23T20:32:50.621Z,4.40
2019-02-23T20:35:20.363Z,4.40
2019-02-23T20:37:50.229Z,4.30
2019-02-23T20:40:20.158Z,4.30
2019-02-23T20:42:49.968Z,4.10
2019-02-23T20:45:19.375Z,4.10
2019-02-23T20:47:48.859Z,4.10
2019-02-23T20:50:18.173Z,4.10
2019-02-23T20:52:47.550Z,4.00
2019-02-23T20:55:17.139Z,4.00
2019-02-23T20:57:46.545Z,4.00
2019-02-23T21:00:15.893Z,4.00
2019-02-23T21:02:45.782Z,3.90
2019-02-23T21:05:15.724Z,3.90
2019-02-23T21:07:45.036Z,3.80
2019-02-23T21:10:14.941Z,3.70
2019-02-23T21:12:44.298Z,3.60
2019-02-23T21:15:13.984Z,3.60
2019-02-23T21:17:43.674Z,3.60
2019-02-23T21:20:13.121Z,3.50
2019-02-23T21:22:42.976Z,3.50
2019-02-23T21:25:12.357Z,3.40
2019-02-23T21:27:41.646Z,3.50
2019-02-23T21:30:11.345Z,3.50
2019-02-23T21:32:41.292Z,3.50
2019-02-23T21:35:10.682Z,3.50
2019-02-23T21:37:40.054Z,3.50
2019-02-23T21:40:09.381Z,3.50
2019-02-23T21:42:38.751Z,3.50
2019-02-23T21:45:08.497Z,3.50
2019-02-23T21:47:37.840Z,3.50
2019-02-23T21:50:07.312Z,3.40
2019-02-23T21:52:36.890Z,3.40
2019-02-23T21:55:06.424Z,3.40
2019-02-23T21:57:35.768Z,3.40
2019-02-23T22:00:05.531Z,3.40
2019-02-23T22:02:34.888Z,3.30
2019-02-23T22:05:12.029Z,3.30
2019-02-23T22:07:36.052Z,3.20
2019-02-23T22:10:06.070Z,3.20
2019-02-23T22:12:35.954Z,3.10
2019-02-23T22:15:05.343Z,3.00
2019-02-23T22:17:34.642Z,3.00
2019-02-23T22:20:04.587Z,2.90
2019-02-23T22:22:34.462Z,2.90
2019-02-23T22:25:03.847Z,2.80
2019-02-23T22:27:33.158Z,2.80
2019-02-23T22:30:03.072Z,2.90
2019-02-23T22:32:32.795Z,3.00
2019-02-23T22:35:02.792Z,3.00
2019-02-23T22:37:33.591Z,3.00
2019-02-23T22:40:03.031Z,3.00
2019-02-23T22:42:32.900Z,3.00
2019-02-23T22:45:03.930Z,3.00
2019-02-23T22:47:34.434Z,3.00
2019-02-23T22:50:05.004Z,3.00
2019-02-23T22:52:34.570Z,2.90
2019-02-23T22:55:04.411Z,3.00
2019-02-23T22:57:40.340Z,2.90
2019-02-23T23:00:05.634Z,2.80
2019-02-23T23:02:35.773Z,2.90
2019-02-23T23:05:05.675Z,2.90
2019-02-23T23:07:35.423Z,2.90
2019-02-23T23:10:05.418Z,2.90
2019-02-23T23:12:34.848Z,2.90
2019-02-23T23:15:04.302Z,2.80
2019-02-23T23:17:33.975Z,2.80
2019-02-23T23:20:03.317Z,2.80
2019-02-23T23:22:32.706Z,2.80
2019-02-23T23:25:02.059Z,2.70
2019-02-23T23:27:32.017Z,2.70
2019-02-23T23:30:01.749Z,2.60
2019-02-23T23:32:31.130Z,2.60
2019-02-23T23:35:00.498Z,2.60
2019-02-23T23:37:30.167Z,2.70
2019-02-23T23:39:59.809Z,2.70
2019-02-23T23:42:29.107Z,2.70
2019-02-23T23:44:59.092Z,2.60
2019-02-23T23:47:28.639Z,2.60
2019-02-23T23:49:57.933Z,2.60
2019-02-23T23:52:27.504Z,2.60
2019-02-23T23:54:57.342Z,2.50
2019-02-23T23:57:27.069Z,2.50
2019-02-23T23:59:56.424Z,2.40
