createdAt,value
2022-08-01T00:00:10.758Z,100.00
2022-08-01T00:01:16.862Z,100.00
2022-08-01T00:02:20.824Z,100.00
2022-08-01T00:03:24.754Z,100.00
2022-08-01T00:04:28.540Z,100.00
2022-08-01T00:05:32.605Z,100.00
2022-08-01T00:06:36.422Z,100.00
2022-08-01T00:07:40.460Z,100.00
2022-08-01T00:08:44.075Z,100.00
2022-08-01T00:09:47.977Z,100.00
2022-08-01T00:10:52.010Z,100.00
2022-08-01T00:11:59.778Z,100.00
2022-08-01T00:13:04.175Z,100.00
2022-08-01T00:14:08.037Z,100.00
2022-08-01T00:15:17.024Z,100.00
2022-08-01T00:16:23.895Z,100.00
2022-08-01T00:17:27.935Z,100.00
2022-08-01T00:18:31.884Z,100.00
2022-08-01T00:19:36.213Z,100.00
2022-08-01T00:20:40.287Z,100.00
2022-08-01T00:21:51.964Z,100.00
2022-08-01T00:22:56.282Z,100.00
2022-08-01T00:24:00.459Z,100.00
2022-08-01T00:25:06.617Z,100.00
2022-08-01T00:26:10.634Z,100.00
2022-08-01T00:27:14.855Z,100.00
2022-08-01T00:28:18.875Z,100.00
2022-08-01T00:30:10.841Z,100.00
2022-08-01T00:30:46.725Z,100.00
2022-08-01T00:31:50.831Z,100.00
2022-08-01T00:32:54.696Z,100.00
2022-08-01T00:33:58.492Z,100.00
2022-08-01T00:35:02.600Z,100.00
2022-08-01T00:36:06.685Z,100.00
2022-08-01T00:37:14.033Z,100.00
2022-08-01T00:38:19.979Z,100.00
2022-08-01T00:39:23.941Z,100.00
2022-08-01T00:40:27.931Z,100.00
2022-08-01T00:41:32.029Z,100.00
2022-08-01T00:42:40.236Z,100.00
2022-08-01T00:43:46.884Z,100.00
2022-08-01T00:44:50.702Z,100.00
2022-08-01T00:45:54.471Z,100.00
2022-08-01T00:46:58.227Z,100.00
2022-08-01T00:48:02.231Z,100.00
2022-08-01T00:49:07.472Z,100.00
2022-08-01T00:50:15.352Z,100.00
2022-08-01T00:51:19.609Z,100.00
2022-08-01T00:52:23.627Z,100.00
2022-08-01T00:53:27.968Z,100.00
2022-08-01T00:54:52.549Z,100.00
2022-08-01T00:55:57.340Z,100.00
2022-08-01T00:57:01.423Z,100.00
2022-08-01T00:58:06.674Z,100.00
2022-08-01T00:59:14.103Z,100.00
2022-08-01T01:00:18.739Z,100.00
2022-08-01T01:01:39.252Z,100.00
2022-08-01T01:02:44.973Z,100.00
2022-08-01T01:03:59.138Z,100.00
2022-08-01T01:05:04.986Z,100.00
2022-08-01T01:06:35.368Z,100.00
2022-08-01T01:08:09.637Z,100.00
2022-08-01T01:09:46.310Z,100.00
2022-08-01T01:11:02.551Z,100.00
2022-08-01T01:12:39.113Z,100.00
2022-08-01T01:13:54.201Z,100.00
2022-08-01T01:15:32.421Z,100.00
2022-08-01T01:16:42.276Z,100.00
2022-08-01T01:18:08.455Z,100.00
2022-08-01T01:19:22.189Z,100.00
2022-08-01T01:20:35.312Z,100.00
2022-08-01T01:22:18.988Z,100.00
2022-08-01T01:24:18.729Z,100.00
2022-08-01T01:25:56.328Z,100.00
2022-08-01T01:27:25.509Z,100.00
2022-08-01T01:28:51.700Z,100.00
2022-08-01T01:30:01.176Z,100.00
2022-08-01T01:31:12.056Z,100.00
2022-08-01T01:32:37.390Z,100.00
2022-08-01T01:33:45.357Z,100.00
2022-08-01T01:34:55.464Z,100.00
2022-08-01T01:36:11.677Z,100.00
2022-08-01T01:37:21.890Z,100.00
2022-08-01T01:38:35.898Z,100.00
2022-08-01T01:39:45.330Z,100.00
2022-08-01T01:41:00.311Z,100.00
2022-08-01T01:42:08.194Z,100.00
2022-08-01T01:43:14.386Z,100.00
2022-08-01T01:44:20.055Z,100.00
2022-08-01T01:45:27.803Z,100.00
2022-08-01T01:46:34.012Z,100.00
2022-08-01T01:47:41.122Z,100.00
2022-08-01T01:48:47.676Z,100.00
2022-08-01T01:49:54.299Z,100.00
2022-08-01T01:50:59.506Z,100.00
2022-08-01T01:52:05.649Z,100.00
2022-08-01T01:53:15.238Z,100.00
2022-08-01T01:54:23.253Z,100.00
2022-08-01T01:55:28.415Z,100.00
2022-08-01T01:56:34.010Z,100.00
2022-08-01T01:57:42.420Z,100.00
2022-08-01T01:58:52.467Z,100.00
2022-08-01T02:00:00.566Z,100.00
2022-08-01T02:01:05.624Z,100.00
2022-08-01T02:02:20.413Z,100.00
2022-08-01T02:03:27.834Z,100.00
2022-08-01T02:04:34.081Z,100.00
2022-08-01T02:05:40.913Z,100.00
2022-08-01T02:06:48.125Z,100.00
2022-08-01T02:07:59.633Z,100.00
2022-08-01T02:09:04.282Z,100.00
2022-08-01T02:10:11.494Z,100.00
2022-08-01T02:11:22.524Z,100.00
2022-08-01T02:12:27.419Z,100.00
2022-08-01T02:13:36.607Z,100.00
2022-08-01T02:14:43.176Z,100.00
2022-08-01T02:15:59.537Z,100.00
2022-08-01T02:17:07.841Z,100.00
2022-08-01T02:18:13.875Z,100.00
2022-08-01T02:19:21.745Z,100.00
2022-08-01T02:20:29.797Z,100.00
2022-08-01T02:22:02.047Z,100.00
2022-08-01T02:23:14.419Z,100.00
2022-08-01T02:24:36.403Z,100.00
2022-08-01T02:26:09.137Z,100.00
2022-08-01T02:27:22.022Z,100.00
2022-08-01T02:28:46.880Z,100.00
2022-08-01T02:30:06.068Z,100.00
2022-08-01T02:31:17.950Z,100.00
2022-08-01T02:33:01.764Z,100.00
2022-08-01T02:34:14.209Z,100.00
2022-08-01T02:35:31.976Z,100.00
2022-08-01T02:36:38.459Z,100.00
2022-08-01T02:37:47.050Z,100.00
2022-08-01T02:38:52.739Z,100.00
2022-08-01T02:39:57.739Z,100.00
2022-08-01T02:41:14.225Z,100.00
2022-08-01T02:42:20.913Z,100.00
2022-08-01T02:43:30.253Z,100.00
2022-08-01T02:44:40.880Z,100.00
2022-08-01T02:46:01.738Z,100.00
2022-08-01T02:47:06.059Z,100.00
2022-08-01T02:48:13.735Z,100.00
2022-08-01T02:49:22.573Z,100.00
2022-08-01T02:50:29.664Z,100.00
2022-08-01T02:51:37.218Z,100.00
2022-08-01T02:52:45.553Z,100.00
2022-08-01T02:53:53.206Z,100.00
2022-08-01T02:54:59.751Z,100.00
2022-08-01T02:56:07.572Z,100.00
2022-08-01T02:57:14.156Z,100.00
2022-08-01T02:58:21.536Z,100.00
2022-08-01T02:59:38.345Z,100.00
2022-08-01T03:00:48.512Z,100.00
2022-08-01T03:01:56.683Z,100.00
2022-08-01T03:03:04.690Z,100.00
2022-08-01T03:04:09.776Z,100.00
2022-08-01T03:05:18.961Z,100.00
2022-08-01T03:06:23.798Z,100.00
2022-08-01T03:07:34.330Z,100.00
2022-08-01T03:08:40.736Z,99.92
2022-08-01T03:09:49.010Z,99.99
2022-08-01T03:10:56.494Z,99.77
2022-08-01T03:12:05.692Z,99.92
2022-08-01T03:13:13.123Z,99.67
2022-08-01T03:14:21.557Z,99.43
2022-08-01T03:15:31.759Z,99.78
2022-08-01T03:16:40.008Z,99.49
2022-08-01T03:17:48.172Z,99.58
2022-08-01T03:18:57.359Z,99.58
2022-08-01T03:20:06.029Z,99.39
2022-08-01T03:21:13.184Z,99.26
2022-08-01T03:22:18.412Z,99.13
2022-08-01T03:23:29.149Z,98.81
2022-08-01T03:24:50.979Z,99.25
2022-08-01T03:25:56.922Z,99.39
2022-08-01T03:27:01.329Z,99.36
2022-08-01T03:28:09.288Z,99.25
2022-08-01T03:29:21.109Z,99.69
2022-08-01T03:30:27.993Z,99.90
2022-08-01T03:31:32.895Z,100.00
2022-08-01T03:32:36.885Z,100.00
2022-08-01T03:33:41.240Z,100.00
2022-08-01T03:34:45.315Z,100.00
2022-08-01T03:35:56.143Z,100.00
2022-08-01T03:37:28.268Z,100.00
2022-08-01T03:38:37.243Z,100.00
2022-08-01T03:39:59.463Z,100.00
2022-08-01T03:41:25.103Z,100.00
2022-08-01T03:42:53.658Z,100.00
2022-08-01T03:44:06.534Z,100.00
2022-08-01T03:45:17.129Z,100.00
2022-08-01T03:46:30.930Z,100.00
2022-08-01T03:47:43.522Z,100.00
2022-08-01T03:48:56.682Z,100.00
2022-08-01T03:50:03.095Z,100.00
2022-08-01T03:51:10.272Z,100.00
2022-08-01T03:52:16.357Z,100.00
2022-08-01T03:53:27.232Z,100.00
2022-08-01T03:54:36.040Z,100.00
2022-08-01T03:55:43.599Z,100.00
2022-08-01T03:56:51.132Z,100.00
2022-08-01T03:57:56.854Z,100.00
2022-08-01T03:59:04.446Z,100.00
2022-08-01T04:00:10.356Z,100.00
2022-08-01T04:01:16.247Z,100.00
2022-08-01T04:02:22.861Z,100.00
2022-08-01T04:03:28.598Z,100.00
2022-08-01T04:04:32.747Z,100.00
2022-08-01T04:05:36.903Z,100.00
2022-08-01T04:06:41.934Z,100.00
2022-08-01T04:07:57.551Z,100.00
2022-08-01T04:09:01.711Z,100.00
2022-08-01T04:10:07.775Z,100.00
2022-08-01T04:11:12.009Z,100.00
2022-08-01T04:12:15.854Z,100.00
2022-08-01T04:13:19.666Z,100.00
2022-08-01T04:14:23.608Z,100.00
2022-08-01T04:15:27.467Z,100.00
2022-08-01T04:16:31.285Z,100.00
2022-08-01T04:17:35.100Z,100.00
2022-08-01T04:18:38.843Z,100.00
2022-08-01T04:19:43.766Z,100.00
2022-08-01T04:20:50.333Z,100.00
2022-08-01T04:21:54.354Z,100.00
2022-08-01T04:22:58.394Z,100.00
2022-08-01T04:24:16.164Z,100.00
2022-08-01T04:25:37.605Z,100.00
2022-08-01T04:26:45.843Z,99.19
2022-08-01T04:27:54.006Z,99.57
2022-08-01T04:28:58.310Z,99.59
2022-08-01T04:30:02.728Z,99.33
2022-08-01T04:31:13.458Z,98.83
2022-08-01T04:32:21.673Z,98.46
2022-08-01T04:33:29.421Z,98.55
2022-08-01T04:34:34.934Z,98.30
2022-08-01T04:36:02.018Z,98.09
2022-08-01T04:37:13.290Z,97.64
2022-08-01T04:38:28.587Z,97.64
2022-08-01T04:39:50.304Z,97.57
2022-08-01T04:40:57.616Z,96.97
2022-08-01T04:42:05.025Z,96.82
2022-08-01T04:43:09.716Z,96.74
2022-08-01T04:44:14.943Z,96.71
2022-08-01T04:45:19.780Z,96.72
2022-08-01T04:46:24.812Z,96.82
2022-08-01T04:47:30.550Z,96.78
2022-08-01T04:48:37.285Z,96.53
2022-08-01T04:49:48.636Z,96.38
2022-08-01T04:50:53.064Z,96.16
2022-08-01T04:52:01.461Z,96.45
2022-08-01T04:53:06.264Z,96.46
2022-08-01T04:54:10.016Z,96.31
2022-08-01T04:55:14.040Z,96.25
2022-08-01T04:56:18.852Z,96.45
2022-08-01T04:57:22.606Z,96.77
2022-08-01T04:58:26.428Z,96.84
2022-08-01T04:59:41.346Z,97.12
2022-08-01T05:00:45.555Z,96.76
2022-08-01T05:01:52.496Z,96.67
2022-08-01T05:02:56.426Z,96.60
2022-08-01T05:04:00.215Z,96.57
2022-08-01T05:05:07.284Z,96.21
2022-08-01T05:06:11.410Z,95.82
2022-08-01T05:07:16.861Z,95.70
2022-08-01T05:08:20.749Z,95.89
2022-08-01T05:09:27.124Z,95.60
2022-08-01T05:10:35.822Z,94.47
2022-08-01T05:11:39.907Z,94.82
2022-08-01T05:12:43.765Z,94.82
2022-08-01T05:13:47.494Z,95.08
2022-08-01T05:14:52.276Z,94.98
2022-08-01T05:15:55.902Z,94.68
2022-08-01T05:17:05.451Z,93.95
2022-08-01T05:18:10.270Z,93.76
2022-08-01T05:19:14.256Z,93.72
2022-08-01T05:20:18.209Z,93.68
2022-08-01T05:21:22.255Z,93.34
2022-08-01T05:22:26.982Z,93.14
2022-08-01T05:23:42.235Z,93.20
2022-08-01T05:24:49.723Z,92.72
2022-08-01T05:25:57.627Z,92.72
2022-08-01T05:27:03.342Z,92.42
2022-08-01T05:28:07.524Z,91.98
2022-08-01T05:29:12.811Z,91.39
2022-08-01T05:30:17.234Z,90.73
2022-08-01T05:31:21.015Z,89.79
2022-08-01T05:32:24.949Z,88.85
2022-08-01T05:33:29.317Z,88.84
2022-08-01T05:34:33.461Z,88.80
2022-08-01T05:35:47.887Z,88.57
2022-08-01T05:36:56.917Z,87.81
2022-08-01T05:38:01.841Z,87.42
2022-08-01T05:39:06.319Z,86.95
2022-08-01T05:40:10.780Z,86.56
2022-08-01T05:41:14.643Z,86.10
2022-08-01T05:42:19.279Z,86.06
2022-08-01T05:43:28.193Z,85.46
2022-08-01T05:44:33.370Z,84.83
2022-08-01T05:45:37.798Z,84.11
2022-08-01T05:46:41.837Z,83.06
2022-08-01T05:47:45.644Z,82.33
2022-08-01T05:48:49.638Z,82.38
2022-08-01T05:49:54.410Z,81.56
2022-08-01T05:50:59.061Z,80.58
2022-08-01T05:52:03.622Z,79.74
2022-08-01T05:53:07.990Z,79.15
2022-08-01T05:54:12.299Z,78.77
2022-08-01T05:55:16.314Z,78.03
2022-08-01T05:56:23.065Z,77.29
2022-08-01T05:57:28.081Z,76.83
2022-08-01T05:58:33.774Z,76.18
2022-08-01T05:59:37.672Z,74.86
2022-08-01T06:00:41.769Z,75.02
2022-08-01T06:01:46.162Z,74.51
2022-08-01T06:02:50.653Z,73.98
2022-08-01T06:03:55.578Z,73.55
2022-08-01T06:05:00.265Z,72.46
2022-08-01T06:06:05.554Z,71.17
2022-08-01T06:07:09.955Z,70.68
2022-08-01T06:08:14.143Z,68.97
2022-08-01T06:09:18.485Z,68.15
2022-08-01T06:10:22.891Z,67.60
2022-08-01T06:11:26.640Z,65.92
2022-08-01T06:12:35.224Z,66.01
2022-08-01T06:13:44.894Z,64.85
2022-08-01T06:14:52.771Z,63.23
2022-08-01T06:15:56.694Z,62.54
2022-08-01T06:17:00.584Z,61.75
2022-08-01T06:18:05.962Z,60.57
2022-08-01T06:19:09.975Z,58.55
2022-08-01T06:20:13.933Z,57.64
2022-08-01T06:21:17.815Z,56.56
2022-08-01T06:22:21.601Z,55.48
2022-08-01T06:23:32.355Z,54.04
2022-08-01T06:24:36.711Z,52.29
2022-08-01T06:25:40.800Z,51.88
2022-08-01T06:26:44.515Z,50.84
2022-08-01T06:27:48.639Z,49.33
2022-08-01T06:28:52.512Z,48.51
2022-08-01T06:29:56.676Z,47.70
2022-08-01T06:31:00.836Z,46.09
2022-08-01T06:32:05.765Z,45.09
2022-08-01T06:33:10.062Z,43.93
2022-08-01T06:34:13.884Z,43.39
2022-08-01T06:35:17.848Z,42.03
2022-08-01T06:36:21.690Z,41.38
2022-08-01T06:37:29.379Z,40.62
2022-08-01T06:38:33.191Z,39.51
2022-08-01T06:39:37.013Z,39.36
2022-08-01T06:40:41.011Z,38.82
2022-08-01T06:41:47.424Z,38.07
2022-08-01T06:42:51.845Z,37.65
2022-08-01T06:43:55.721Z,37.21
2022-08-01T06:44:59.744Z,36.72
2022-08-01T06:46:03.696Z,36.24
2022-08-01T06:47:07.608Z,35.63
2022-08-01T06:48:11.728Z,34.94
2022-08-01T06:49:15.768Z,34.70
2022-08-01T06:50:20.403Z,33.79
2022-08-01T06:51:24.516Z,33.85
2022-08-01T06:52:29.166Z,32.97
2022-08-01T06:53:36.582Z,32.55
2022-08-01T06:54:40.561Z,31.96
2022-08-01T06:55:45.028Z,31.95
2022-08-01T06:56:49.033Z,31.51
2022-08-01T06:57:54.656Z,31.16
2022-08-01T06:59:02.170Z,30.67
2022-08-01T07:00:13.617Z,30.74
2022-08-01T07:01:18.504Z,29.76
2022-08-01T07:02:23.874Z,29.57
2022-08-01T07:03:53.605Z,29.08
2022-08-01T07:04:52.052Z,29.18
2022-08-01T07:05:55.874Z,28.70
2022-08-01T07:06:59.982Z,28.63
2022-08-01T07:08:04.281Z,28.09
2022-08-01T07:09:12.256Z,27.87
2022-08-01T07:10:18.674Z,27.75
2022-08-01T07:11:25.334Z,27.70
2022-08-01T07:12:29.196Z,27.37
2022-08-01T07:13:36.666Z,27.06
2022-08-01T07:14:47.706Z,27.05
2022-08-01T07:15:52.144Z,26.61
2022-08-01T07:16:56.049Z,26.65
2022-08-01T07:18:02.669Z,26.48
2022-08-01T07:19:06.512Z,25.86
2022-08-01T07:20:16.128Z,26.04
2022-08-01T07:21:40.613Z,25.97
2022-08-01T07:22:47.455Z,25.33
2022-08-01T07:23:52.022Z,25.55
2022-08-01T07:24:59.807Z,25.02
2022-08-01T07:26:05.683Z,25.03
2022-08-01T07:27:23.936Z,24.43
2022-08-01T07:28:30.407Z,24.37
2022-08-01T07:29:34.318Z,24.13
2022-08-01T07:30:38.429Z,23.67
2022-08-01T07:31:42.704Z,23.65
2022-08-01T07:32:46.954Z,23.31
2022-08-01T07:33:52.124Z,23.03
2022-08-01T07:34:56.743Z,22.68
2022-08-01T07:36:02.436Z,22.30
2022-08-01T07:37:06.563Z,21.93
2022-08-01T07:38:12.777Z,21.81
2022-08-01T07:39:17.570Z,21.25
2022-08-01T07:40:21.938Z,21.35
2022-08-01T07:41:52.792Z,21.13
2022-08-01T07:42:49.704Z,21.22
2022-08-01T07:43:58.721Z,21.18
2022-08-01T07:45:05.055Z,21.06
2022-08-01T07:46:09.023Z,20.90
2022-08-01T07:47:12.948Z,20.72
2022-08-01T07:48:16.816Z,20.36
2022-08-01T07:49:22.943Z,19.99
2022-08-01T07:50:26.970Z,19.54
2022-08-01T07:51:31.130Z,19.25
2022-08-01T07:52:35.277Z,19.58
2022-08-01T07:53:39.061Z,18.86
2022-08-01T07:54:42.961Z,19.20
2022-08-01T07:55:46.953Z,19.24
2022-08-01T07:56:52.211Z,19.16
2022-08-01T07:57:56.211Z,19.21
2022-08-01T07:59:00.327Z,19.06
2022-08-01T08:00:07.540Z,19.10
2022-08-01T08:01:11.526Z,18.39
2022-08-01T08:02:15.702Z,18.15
2022-08-01T08:03:19.641Z,17.74
2022-08-01T08:04:23.598Z,18.17
2022-08-01T08:05:58.424Z,18.08
2022-08-01T08:06:53.427Z,17.85
2022-08-01T08:07:57.269Z,17.38
2022-08-01T08:09:01.294Z,16.91
2022-08-01T08:10:07.144Z,17.09
2022-08-01T08:11:11.501Z,16.68
2022-08-01T08:12:15.500Z,16.69
2022-08-01T08:13:19.619Z,16.90
2022-08-01T08:14:32.211Z,16.45
2022-08-01T08:15:36.488Z,17.15
2022-08-01T08:16:40.678Z,16.81
2022-08-01T08:17:44.609Z,16.68
2022-08-01T08:18:58.949Z,16.85
2022-08-01T08:20:05.308Z,16.95
2022-08-01T08:21:12.921Z,16.79
2022-08-01T08:22:16.779Z,16.71
2022-08-01T08:23:42.749Z,16.79
2022-08-01T08:24:47.660Z,16.21
2022-08-01T08:25:51.843Z,15.61
2022-08-01T08:26:59.069Z,15.84
2022-08-01T08:28:02.991Z,16.20
2022-08-01T08:29:08.985Z,16.03
2022-08-01T08:30:13.348Z,16.28
2022-08-01T08:31:25.330Z,15.92
2022-08-01T08:32:40.990Z,15.99
2022-08-01T08:33:44.749Z,15.74
2022-08-01T08:34:48.794Z,15.76
2022-08-01T08:35:55.718Z,16.22
2022-08-01T08:37:01.069Z,16.28
2022-08-01T08:38:05.018Z,16.09
2022-08-01T08:39:11.972Z,16.31
2022-08-01T08:40:17.368Z,16.70
2022-08-01T08:41:21.887Z,16.05
2022-08-01T08:42:26.727Z,16.21
2022-08-01T08:43:30.536Z,16.66
2022-08-01T08:44:34.409Z,16.36
2022-08-01T08:45:58.661Z,16.43
2022-08-01T08:47:06.463Z,17.22
2022-08-01T08:48:14.911Z,17.80
2022-08-01T08:49:23.288Z,18.09
2022-08-01T08:50:28.813Z,18.40
2022-08-01T08:51:35.517Z,18.67
2022-08-01T08:52:41.657Z,18.96
2022-08-01T08:53:47.987Z,18.69
2022-08-01T08:54:54.054Z,18.92
2022-08-01T08:55:59.451Z,18.62
2022-08-01T08:57:03.458Z,17.82
2022-08-01T08:58:07.558Z,17.89
2022-08-01T08:59:15.039Z,17.06
2022-08-01T09:00:18.957Z,16.91
2022-08-01T09:01:23.139Z,17.26
2022-08-01T09:02:27.052Z,16.72
2022-08-01T09:03:31.410Z,16.20
2022-08-01T09:04:36.570Z,16.35
2022-08-01T09:05:40.601Z,15.89
2022-08-01T09:06:44.544Z,16.06
2022-08-01T09:07:48.486Z,16.18
2022-08-01T09:08:52.480Z,16.77
2022-08-01T09:09:56.367Z,16.67
2022-08-01T09:11:00.873Z,16.49
2022-08-01T09:12:05.211Z,17.53
2022-08-01T09:13:15.671Z,17.48
2022-08-01T09:14:28.361Z,17.43
2022-08-01T09:15:56.505Z,17.86
2022-08-01T09:17:11.959Z,18.30
2022-08-01T09:18:45.983Z,18.88
2022-08-01T09:19:59.218Z,19.43
2022-08-01T09:21:10.746Z,20.75
2022-08-01T09:22:19.665Z,20.79
2022-08-01T09:23:55.050Z,22.31
2022-08-01T09:25:11.883Z,22.21
2022-08-01T09:26:35.362Z,23.00
2022-08-01T09:27:44.124Z,24.13
2022-08-01T09:28:50.274Z,24.40
2022-08-01T09:30:01.415Z,24.68
2022-08-01T09:31:12.429Z,25.71
2022-08-01T09:32:16.665Z,25.66
2022-08-01T09:33:21.794Z,26.09
2022-08-01T09:34:32.302Z,26.25
2022-08-01T09:35:43.711Z,26.54
2022-08-01T09:36:54.400Z,26.81
2022-08-01T09:38:28.562Z,27.15
2022-08-01T09:39:38.733Z,27.95
2022-08-01T09:40:58.846Z,28.14
2022-08-01T09:42:21.495Z,28.57
2022-08-01T09:43:33.363Z,29.07
2022-08-01T09:44:54.612Z,29.38
2022-08-01T09:46:01.255Z,29.49
2022-08-01T09:47:07.763Z,29.37
2022-08-01T09:48:17.361Z,29.61
2022-08-01T09:49:50.590Z,29.93
2022-08-01T09:51:04.041Z,29.90
2022-08-01T09:52:20.509Z,30.09
2022-08-01T09:53:51.839Z,30.41
2022-08-01T09:55:07.438Z,30.83
2022-08-01T09:56:14.982Z,31.31
2022-08-01T09:57:21.178Z,31.33
2022-08-01T09:58:25.325Z,31.20
2022-08-01T09:59:57.872Z,31.14
2022-08-01T10:01:05.008Z,31.75
2022-08-01T10:02:16.799Z,31.50
2022-08-01T10:03:30.718Z,31.88
2022-08-01T10:04:35.898Z,32.04
2022-08-01T10:05:44.152Z,32.31
2022-08-01T10:07:08.744Z,31.97
2022-08-01T10:08:13.832Z,32.12
2022-08-01T10:09:39.689Z,32.86
2022-08-01T10:11:13.581Z,32.62
2022-08-01T10:12:27.442Z,33.25
2022-08-01T10:13:36.348Z,33.56
2022-08-01T10:14:42.732Z,32.89
2022-08-01T10:15:50.881Z,33.03
2022-08-01T10:17:02.826Z,33.20
2022-08-01T10:18:16.655Z,33.04
2022-08-01T10:19:31.673Z,33.35
2022-08-01T10:20:36.425Z,33.91
2022-08-01T10:21:56.138Z,33.82
2022-08-01T10:23:06.961Z,33.11
2022-08-01T10:24:13.530Z,33.15
2022-08-01T10:25:41.837Z,33.42
2022-08-01T10:26:48.305Z,33.97
2022-08-01T10:27:58.029Z,34.02
2022-08-01T10:29:03.934Z,34.09
2022-08-01T10:30:29.994Z,33.99
2022-08-01T10:31:35.499Z,34.30
2022-08-01T10:32:43.793Z,34.21
2022-08-01T10:33:55.208Z,34.29
2022-08-01T10:35:06.698Z,35.03
2022-08-01T10:36:12.246Z,34.65
2022-08-01T10:37:18.402Z,34.77
2022-08-01T10:38:22.544Z,34.51
2022-08-01T10:39:31.598Z,34.14
2022-08-01T10:40:39.810Z,34.48
2022-08-01T10:41:44.468Z,34.94
2022-08-01T10:42:48.614Z,34.59
2022-08-01T10:43:53.773Z,34.69
2022-08-01T10:45:00.221Z,34.32
2022-08-01T10:46:06.547Z,35.13
2022-08-01T10:47:17.060Z,35.04
2022-08-01T10:49:06.023Z,34.73
2022-08-01T10:50:28.815Z,35.22
2022-08-01T10:51:52.357Z,35.00
2022-08-01T10:53:23.842Z,35.54
2022-08-01T10:54:52.067Z,35.64
2022-08-01T10:56:04.132Z,35.41
2022-08-01T10:57:09.114Z,35.48
2022-08-01T10:58:15.907Z,35.50
2022-08-01T10:59:49.969Z,35.71
2022-08-01T11:01:26.536Z,35.34
2022-08-01T11:02:35.270Z,35.68
2022-08-01T11:03:56.557Z,35.50
2022-08-01T11:05:14.311Z,35.59
2022-08-01T11:06:24.749Z,35.26
2022-08-01T11:07:53.073Z,35.61
2022-08-01T11:08:59.467Z,35.20
2022-08-01T11:10:45.683Z,35.60
2022-08-01T11:12:06.510Z,35.57
2022-08-01T11:13:12.442Z,35.44
2022-08-01T11:14:25.959Z,35.17
2022-08-01T11:15:31.808Z,35.61
2022-08-01T11:16:39.244Z,34.97
2022-08-01T11:17:54.795Z,34.54
2022-08-01T11:18:59.568Z,35.09
2022-08-01T11:20:14.689Z,34.99
2022-08-01T11:21:56.197Z,34.96
2022-08-01T11:23:02.985Z,35.34
2022-08-01T11:24:08.306Z,35.08
2022-08-01T11:25:14.069Z,34.84
2022-08-01T11:26:29.070Z,34.98
2022-08-01T11:27:34.440Z,35.02
2022-08-01T11:28:40.646Z,34.57
2022-08-01T11:30:13.341Z,35.04
2022-08-01T11:31:17.512Z,34.67
2022-08-01T11:32:33.031Z,34.88
2022-08-01T11:33:50.834Z,34.98
2022-08-01T11:34:57.484Z,34.89
2022-08-01T11:36:15.377Z,35.15
2022-08-01T11:37:31.766Z,35.28
2022-08-01T11:38:38.745Z,34.83
2022-08-01T11:39:43.558Z,35.16
2022-08-01T11:40:47.830Z,34.98
2022-08-01T11:41:53.807Z,34.97
2022-08-01T11:43:17.921Z,34.93
2022-08-01T11:44:28.386Z,34.74
2022-08-01T11:45:52.337Z,34.93
2022-08-01T11:47:07.191Z,34.92
2022-08-01T11:48:29.537Z,34.72
2022-08-01T11:49:48.765Z,35.19
2022-08-01T11:50:56.284Z,35.01
2022-08-01T11:52:30.994Z,35.32
2022-08-01T11:53:36.704Z,35.25
2022-08-01T11:54:51.081Z,35.71
2022-08-01T11:55:56.071Z,35.83
2022-08-01T11:57:04.405Z,36.12
2022-08-01T11:58:21.978Z,36.13
2022-08-01T11:59:27.422Z,36.48
2022-08-01T12:00:43.891Z,36.53
2022-08-01T12:01:51.402Z,36.74
2022-08-01T12:03:08.523Z,36.17
2022-08-01T12:04:12.419Z,36.72
2022-08-01T12:05:24.627Z,36.44
2022-08-01T12:06:31.585Z,36.60
2022-08-01T12:07:38.193Z,36.60
2022-08-01T12:08:42.152Z,36.28
2022-08-01T12:09:47.976Z,36.75
2022-08-01T12:10:52.215Z,36.71
2022-08-01T12:12:07.032Z,36.98
2022-08-01T12:13:11.092Z,36.90
2022-08-01T12:14:22.138Z,37.29
2022-08-01T12:15:32.055Z,37.17
2022-08-01T12:16:35.949Z,37.06
2022-08-01T12:17:59.683Z,37.47
2022-08-01T12:19:04.103Z,37.82
2022-08-01T12:20:12.428Z,37.56
2022-08-01T12:21:37.261Z,37.41
2022-08-01T12:22:45.227Z,37.22
2022-08-01T12:24:03.446Z,37.59
2022-08-01T12:25:19.240Z,37.59
2022-08-01T12:26:28.471Z,38.00
2022-08-01T12:27:38.135Z,37.63
2022-08-01T12:28:42.107Z,37.59
2022-08-01T12:29:47.560Z,37.84
2022-08-01T12:30:51.534Z,37.95
2022-08-01T12:31:55.736Z,37.98
2022-08-01T12:32:59.638Z,37.93
2022-08-01T12:34:30.265Z,38.29
2022-08-01T12:35:35.367Z,38.38
2022-08-01T12:36:39.685Z,38.36
2022-08-01T12:37:49.707Z,38.49
2022-08-01T12:38:55.176Z,38.32
2022-08-01T12:40:00.678Z,38.26
2022-08-01T12:41:05.528Z,38.35
2022-08-01T12:42:11.759Z,38.60
2022-08-01T12:43:29.220Z,38.37
2022-08-01T12:44:34.292Z,38.35
2022-08-01T12:45:56.841Z,38.35
2022-08-01T12:47:03.912Z,38.61
2022-08-01T12:48:15.793Z,38.92
2022-08-01T12:49:20.382Z,38.81
2022-08-01T12:50:29.405Z,38.57
2022-08-01T12:51:33.842Z,38.59
2022-08-01T12:52:39.292Z,38.84
2022-08-01T12:53:43.415Z,38.87
2022-08-01T12:55:25.502Z,39.15
2022-08-01T12:56:39.016Z,39.01
2022-08-01T12:57:46.670Z,39.34
2022-08-01T12:58:50.732Z,39.29
2022-08-01T13:00:05.852Z,39.41
2022-08-01T13:01:13.398Z,39.11
2022-08-01T13:02:17.540Z,38.62
2022-08-01T13:03:22.565Z,38.73
2022-08-01T13:04:26.868Z,38.64
2022-08-01T13:05:46.577Z,38.77
2022-08-01T13:06:55.624Z,38.50
2022-08-01T13:08:02.360Z,38.56
2022-08-01T13:09:14.971Z,38.89
2022-08-01T13:10:32.350Z,38.94
2022-08-01T13:11:36.288Z,39.43
2022-08-01T13:12:42.686Z,39.04
2022-08-01T13:13:52.967Z,39.10
2022-08-01T13:14:56.774Z,39.10
2022-08-01T13:16:12.512Z,38.96
2022-08-01T13:17:37.196Z,39.69
2022-08-01T13:18:41.406Z,39.55
2022-08-01T13:19:48.383Z,40.14
2022-08-01T13:21:09.597Z,39.69
2022-08-01T13:22:13.833Z,40.08
2022-08-01T13:23:23.442Z,39.65
2022-08-01T13:24:44.855Z,39.55
2022-08-01T13:25:57.257Z,39.82
2022-08-01T13:27:05.235Z,39.57
2022-08-01T13:28:39.542Z,39.26
2022-08-01T13:29:43.292Z,39.41
2022-08-01T13:31:08.499Z,39.65
2022-08-01T13:32:29.316Z,39.50
2022-08-01T13:33:54.101Z,39.71
2022-08-01T13:35:08.789Z,39.68
2022-08-01T13:36:14.414Z,39.56
2022-08-01T13:37:18.487Z,39.52
2022-08-01T13:38:43.195Z,39.63
2022-08-01T13:39:48.618Z,39.21
2022-08-01T13:41:00.378Z,39.13
2022-08-01T13:42:04.780Z,39.04
2022-08-01T13:43:09.090Z,38.92
2022-08-01T13:44:13.532Z,39.00
2022-08-01T13:45:17.530Z,39.11
2022-08-01T13:46:26.413Z,39.23
2022-08-01T13:47:33.729Z,39.52
2022-08-01T13:48:37.697Z,39.51
2022-08-01T13:49:41.750Z,39.41
2022-08-01T13:50:57.416Z,39.71
2022-08-01T13:52:11.207Z,39.75
2022-08-01T13:53:15.259Z,39.41
2022-08-01T13:54:19.817Z,39.40
2022-08-01T13:55:23.670Z,39.30
2022-08-01T13:56:31.511Z,39.44
2022-08-01T13:57:36.833Z,38.99
2022-08-01T13:58:41.072Z,39.10
2022-08-01T13:59:44.831Z,39.56
2022-08-01T14:00:48.986Z,39.27
2022-08-01T14:01:53.182Z,39.69
2022-08-01T14:02:57.178Z,39.43
2022-08-01T14:04:01.196Z,40.00
2022-08-01T14:05:05.991Z,40.02
2022-08-01T14:06:10.304Z,40.15
2022-08-01T14:07:14.965Z,40.12
2022-08-01T14:08:19.490Z,40.21
2022-08-01T14:09:24.955Z,40.28
2022-08-01T14:10:36.520Z,40.66
2022-08-01T14:11:40.311Z,40.98
2022-08-01T14:12:50.830Z,40.93
2022-08-01T14:13:54.898Z,40.95
2022-08-01T14:14:58.759Z,40.73
2022-08-01T14:16:03.182Z,40.97
2022-08-01T14:17:07.221Z,41.05
2022-08-01T14:18:11.577Z,40.71
2022-08-01T14:19:17.782Z,40.80
2022-08-01T14:20:23.372Z,40.96
2022-08-01T14:21:27.473Z,40.77
2022-08-01T14:22:31.241Z,41.21
2022-08-01T14:23:35.169Z,41.12
2022-08-01T14:24:39.032Z,41.09
2022-08-01T14:26:02.660Z,41.46
2022-08-01T14:27:07.959Z,41.62
2022-08-01T14:28:12.273Z,41.54
2022-08-01T14:29:16.532Z,41.36
2022-08-01T14:30:20.430Z,41.31
2022-08-01T14:31:24.271Z,41.59
2022-08-01T14:32:28.818Z,41.49
2022-08-01T14:33:34.315Z,41.70
2022-08-01T14:34:38.533Z,41.44
2022-08-01T14:36:01.588Z,41.42
2022-08-01T14:37:07.022Z,41.80
2022-08-01T14:38:12.331Z,41.73
2022-08-01T14:39:25.798Z,41.69
2022-08-01T14:40:29.862Z,41.48
2022-08-01T14:41:33.918Z,41.62
2022-08-01T14:42:40.109Z,41.83
2022-08-01T14:43:44.822Z,41.65