createdAt,value
2022-08-27T00:00:45.692Z,100426.72
2022-08-27T00:03:12.686Z,100424.06
2022-08-27T00:05:40.004Z,100432.28
2022-08-27T00:08:07.133Z,100433.22
2022-08-27T00:10:34.049Z,100434.56
2022-08-27T00:13:01.074Z,100428.88
2022-08-27T00:15:27.812Z,100430.59
2022-08-27T00:17:54.339Z,100425.22
2022-08-27T00:20:22.310Z,100422.22
2022-08-27T00:22:48.942Z,100425.41
2022-08-27T00:25:16.066Z,100429.31
2022-08-27T00:27:42.716Z,100421.25
2022-08-27T00:30:11.212Z,100423.53
2022-08-27T00:32:38.767Z,100413.28
2022-08-27T00:35:05.573Z,100419.78
2022-08-27T00:37:32.555Z,100413.88
2022-08-27T00:39:59.383Z,100413.22
2022-08-27T00:42:26.386Z,100412.06
2022-08-27T00:44:56.292Z,100402.63
2022-08-27T00:47:24.803Z,100410.97
2022-08-27T00:49:54.517Z,100405.50
2022-08-27T00:52:27.370Z,100401.88
2022-08-27T00:54:57.052Z,100402.00
2022-08-27T00:57:23.933Z,100406.63
2022-08-27T00:59:51.007Z,100403.44
2022-08-27T01:02:20.734Z,100405.06
2022-08-27T01:04:50.791Z,100399.59
2022-08-27T01:07:17.512Z,100401.88
2022-08-27T01:09:46.029Z,100398.88
2022-08-27T01:12:12.821Z,100398.75
2022-08-27T01:14:39.717Z,100393.66
2022-08-27T01:17:07.465Z,100397.97
2022-08-27T01:19:35.829Z,100397.31
2022-08-27T01:22:20.375Z,100392.06
2022-08-27T01:24:50.300Z,100397.91
2022-08-27T01:27:18.283Z,100397.78
2022-08-27T01:29:45.641Z,100391.97
2022-08-27T01:32:16.988Z,100389.44
2022-08-27T01:34:44.108Z,100392.03
2022-08-27T01:37:11.316Z,100392.84
2022-08-27T01:39:40.722Z,100397.75
2022-08-27T01:42:14.834Z,100399.09
2022-08-27T01:44:46.923Z,100401.13
2022-08-27T01:47:14.317Z,100400.44
2022-08-27T01:49:41.065Z,100396.09
2022-08-27T01:52:07.784Z,100402.72
2022-08-27T01:54:34.730Z,100396.56
2022-08-27T01:57:01.443Z,100405.22
2022-08-27T01:59:39.521Z,100395.84
2022-08-27T02:02:07.405Z,100408.28
2022-08-27T02:04:34.142Z,100400.44
2022-08-27T02:07:00.748Z,100393.38
2022-08-27T02:09:27.317Z,100400.66
2022-08-27T02:11:54.052Z,100399.53
2022-08-27T02:14:20.689Z,100399.31
2022-08-27T02:16:52.561Z,100400.47
2022-08-27T02:19:20.361Z,100394.56
2022-08-27T02:21:47.353Z,100387.28
2022-08-27T02:24:13.934Z,100384.75
2022-08-27T02:26:40.433Z,100387.28
2022-08-27T02:29:07.463Z,100384.00
2022-08-27T02:31:34.137Z,100388.88
2022-08-27T02:34:01.130Z,100389.34
2022-08-27T02:36:27.700Z,100389.81
2022-08-27T02:38:54.482Z,100388.00
2022-08-27T02:41:20.991Z,100391.06
2022-08-27T02:43:47.824Z,100397.31
2022-08-27T02:46:16.878Z,100390.47
2022-08-27T02:48:44.423Z,100396.63
2022-08-27T02:51:11.049Z,100398.56
2022-08-27T02:53:38.010Z,100395.25
2022-08-27T02:56:05.549Z,100398.22
2022-08-27T02:58:33.739Z,100405.06
2022-08-27T03:01:01.796Z,100399.47
2022-08-27T03:03:31.777Z,100400.72
2022-08-27T03:05:59.040Z,100397.97
2022-08-27T03:08:26.682Z,100396.97
2022-08-27T03:10:56.698Z,100402.25
2022-08-27T03:13:23.599Z,100398.41
2022-08-27T03:15:50.240Z,100390.81
2022-08-27T03:18:21.936Z,100390.03
2022-08-27T03:20:50.439Z,100380.69
2022-08-27T03:23:18.761Z,100382.94
2022-08-27T03:25:51.412Z,100379.75
2022-08-27T03:28:22.766Z,100389.09
2022-08-27T03:30:51.959Z,100388.16
2022-08-27T03:33:20.313Z,100388.03
2022-08-27T03:35:51.508Z,100393.81
2022-08-27T03:38:18.826Z,100390.88
2022-08-27T03:40:45.560Z,100391.81
2022-08-27T03:43:12.983Z,100392.28
2022-08-27T03:45:40.921Z,100400.25
2022-08-27T03:48:26.930Z,100402.09
2022-08-27T03:50:53.590Z,100401.88
2022-08-27T03:53:23.109Z,100397.78
2022-08-27T03:55:50.091Z,100394.59
2022-08-27T03:58:16.909Z,100398.22
2022-08-27T04:00:43.577Z,100400.94
2022-08-27T04:03:11.966Z,100400.94
2022-08-27T04:05:38.512Z,100399.69
2022-08-27T04:08:05.377Z,100398.91
2022-08-27T04:10:32.835Z,100408.03
2022-08-27T04:13:02.013Z,100398.66
2022-08-27T04:15:28.717Z,100400.94
2022-08-27T04:17:55.296Z,100400.06
2022-08-27T04:20:36.963Z,100403.13
2022-08-27T04:23:04.136Z,100409.03
2022-08-27T04:25:30.834Z,100407.09
2022-08-27T04:27:57.994Z,100412.00
2022-08-27T04:30:24.526Z,100408.94
2022-08-27T04:32:51.045Z,100412.78
2022-08-27T04:35:17.681Z,100410.50
2022-08-27T04:37:44.342Z,100410.31
2022-08-27T04:40:11.030Z,100413.16
2022-08-27T04:42:37.961Z,100414.75
2022-08-27T04:45:05.001Z,100420.53
2022-08-27T04:47:31.691Z,100416.22
2022-08-27T04:49:58.431Z,100425.53
2022-08-27T04:52:25.216Z,100425.31
2022-08-27T04:54:51.946Z,100424.41
2022-08-27T04:57:18.885Z,100428.50
2022-08-27T04:59:45.547Z,100429.31
2022-08-27T05:02:12.669Z,100428.50
2022-08-27T05:04:40.204Z,100432.38
2022-08-27T05:07:07.827Z,100425.78
2022-08-27T05:09:34.851Z,100438.75
2022-08-27T05:12:01.699Z,100432.63
2022-08-27T05:14:32.669Z,100425.66
2022-08-27T05:16:59.232Z,100437.97
2022-08-27T05:19:26.213Z,100439.44
2022-08-27T05:21:53.800Z,100431.25
2022-08-27T05:24:20.848Z,100425.53
2022-08-27T05:26:47.425Z,100427.94
2022-08-27T05:29:14.301Z,100432.38
2022-08-27T05:31:40.925Z,100425.09
2022-08-27T05:34:10.293Z,100430.56
2022-08-27T05:36:37.369Z,100421.13
2022-08-27T05:39:05.143Z,100427.63
2022-08-27T05:41:33.977Z,100431.00
2022-08-27T05:44:24.055Z,100431.00
2022-08-27T05:46:52.390Z,100430.09
2022-08-27T05:49:18.904Z,100431.25
2022-08-27T05:51:45.395Z,100430.00
2022-08-27T05:54:18.786Z,100437.38
2022-08-27T05:56:45.904Z,100435.09
2022-08-27T05:59:44.811Z,100435.56
2022-08-27T06:02:11.639Z,100435.56
2022-08-27T06:04:38.231Z,100438.19
2022-08-27T06:07:06.501Z,100438.53
2022-08-27T06:09:33.022Z,100441.50
2022-08-27T06:12:01.534Z,100444.56
2022-08-27T06:14:28.570Z,100441.50
2022-08-27T06:16:55.573Z,100450.94
2022-08-27T06:19:22.371Z,100443.06
2022-08-27T06:22:00.800Z,100444.66
2022-08-27T06:24:36.252Z,100443.31
2022-08-27T06:27:03.039Z,100444.91
2022-08-27T06:29:29.853Z,100445.56
2022-08-27T06:31:56.367Z,100441.59
2022-08-27T06:34:22.995Z,100446.59
2022-08-27T06:36:49.504Z,100444.66
2022-08-27T06:39:16.882Z,100446.72
2022-08-27T06:41:44.028Z,100444.00
2022-08-27T06:44:11.630Z,100438.53
2022-08-27T06:46:38.667Z,100452.19
2022-08-27T06:49:05.941Z,100454.13
2022-08-27T06:51:34.474Z,100450.38
2022-08-27T06:54:03.888Z,100458.34
2022-08-27T06:56:31.021Z,100451.06
2022-08-27T06:58:58.790Z,100452.66
2022-08-27T07:01:27.988Z,100457.78
2022-08-27T07:03:58.538Z,100462.44
2022-08-27T07:06:25.970Z,100461.00
2022-08-27T07:08:53.556Z,100468.38
2022-08-27T07:11:20.778Z,100468.81
2022-08-27T07:13:47.888Z,100473.63
2022-08-27T07:16:19.286Z,100468.94
2022-08-27T07:18:52.673Z,100470.88
2022-08-27T07:21:22.760Z,100471.09
2022-08-27T07:23:50.618Z,100471.09
2022-08-27T07:26:18.049Z,100472.94
2022-08-27T07:28:46.702Z,100474.75
2022-08-27T07:31:17.551Z,100477.50
2022-08-27T07:33:50.553Z,100477.94
2022-08-27T07:36:19.902Z,100478.88
2022-08-27T07:38:50.421Z,100475.25
2022-08-27T07:41:23.757Z,100472.50
2022-08-27T07:44:10.565Z,100481.50
2022-08-27T07:46:40.073Z,100480.91
2022-08-27T07:49:07.643Z,100489.78
2022-08-27T07:51:37.437Z,100478.34
2022-08-27T07:54:04.137Z,100485.44
2022-08-27T07:56:31.025Z,100483.78
2022-08-27T07:58:57.551Z,100483.97
2022-08-27T08:01:24.344Z,100494.13
2022-08-27T08:03:51.025Z,100495.97
2022-08-27T08:06:17.585Z,100488.81
2022-08-27T08:08:45.211Z,100485.44
2022-08-27T08:11:13.104Z,100492.59
2022-08-27T08:13:39.684Z,100498.66
2022-08-27T08:16:06.655Z,100499.13
2022-08-27T08:18:33.839Z,100499.81
2022-08-27T08:21:01.762Z,100510.28
2022-08-27T08:23:28.575Z,100500.00
2022-08-27T08:25:55.360Z,100501.03
2022-08-27T08:28:21.960Z,100503.44
2022-08-27T08:30:48.661Z,100502.84
2022-08-27T08:33:17.087Z,100502.28
2022-08-27T08:35:43.639Z,100502.00
2022-08-27T08:38:10.347Z,100503.69
2022-08-27T08:40:39.709Z,100501.53
2022-08-27T08:43:07.401Z,100507.44
2022-08-27T08:45:36.659Z,100499.63
2022-08-27T08:48:09.207Z,100502.44
2022-08-27T08:50:45.192Z,100505.41
2022-08-27T08:53:20.003Z,100501.41
2022-08-27T08:55:47.386Z,100503.59
2022-08-27T08:58:32.521Z,100507.34
2022-08-27T09:01:01.091Z,100505.06
2022-08-27T09:03:28.414Z,100500.88
2022-08-27T09:06:00.041Z,100501.13
2022-08-27T09:08:36.406Z,100498.22
2022-08-27T09:11:04.346Z,100500.78
2022-08-27T09:13:54.300Z,100500.69
2022-08-27T09:16:21.449Z,100511.50
2022-08-27T09:18:52.367Z,100503.63
2022-08-27T09:21:31.101Z,100507.66
2022-08-27T09:24:13.725Z,100513.25
2022-08-27T09:26:42.829Z,100508.63
2022-08-27T09:29:16.923Z,100515.00
2022-08-27T09:31:44.974Z,100513.94
2022-08-27T09:34:11.800Z,100516.03
2022-08-27T09:36:53.296Z,100518.59
2022-08-27T09:39:20.754Z,100518.03
2022-08-27T09:41:48.452Z,100518.19
2022-08-27T09:44:17.786Z,100514.47
2022-08-27T09:46:58.617Z,100516.22
2022-08-27T09:49:25.654Z,100521.69
2022-08-27T09:51:52.913Z,100521.47
2022-08-27T09:54:28.663Z,100519.53
2022-08-27T09:56:55.347Z,100526.47
2022-08-27T09:59:33.235Z,100518.09
2022-08-27T10:02:02.785Z,100520.13
2022-08-27T10:04:38.091Z,100512.00
2022-08-27T10:07:36.005Z,100520.09
2022-08-27T10:10:02.504Z,100518.69
2022-08-27T10:12:45.484Z,100511.69
2022-08-27T10:15:14.241Z,100502.13
2022-08-27T10:17:59.603Z,100505.94
2022-08-27T10:20:43.343Z,100501.34
2022-08-27T10:23:25.086Z,100505.50
2022-08-27T10:25:51.645Z,100501.81
2022-08-27T10:28:23.411Z,100503.69
2022-08-27T10:30:59.447Z,100502.47
2022-08-27T10:33:33.251Z,100508.81
2022-08-27T10:36:10.738Z,100507.06
2022-08-27T10:38:43.882Z,100509.97
2022-08-27T10:41:14.253Z,100501.97
2022-08-27T10:43:46.713Z,100497.63
2022-08-27T10:46:27.270Z,100502.94
2022-08-27T10:48:53.834Z,100496.78
2022-08-27T10:51:20.478Z,100494.97
2022-08-27T10:53:51.248Z,100508.47
2022-08-27T10:56:26.938Z,100508.41
2022-08-27T10:59:05.534Z,100502.91
2022-08-27T11:01:42.678Z,100498.91
2022-08-27T11:04:13.428Z,100507.50
2022-08-27T11:06:44.591Z,100510.81
2022-08-27T11:09:19.191Z,100500.56
2022-08-27T11:12:13.319Z,100500.16
2022-08-27T11:14:50.240Z,100498.13
2022-08-27T11:17:35.932Z,100495.09
2022-08-27T11:20:14.097Z,100486.50
2022-08-27T11:23:01.008Z,100491.69
2022-08-27T11:25:33.609Z,100495.22
2022-08-27T11:28:01.304Z,100492.34
2022-08-27T11:30:36.203Z,100492.59
2022-08-27T11:33:13.836Z,100488.88
2022-08-27T11:35:50.460Z,100495.41
2022-08-27T11:38:37.782Z,100484.59
2022-08-27T11:41:16.292Z,100494.28
2022-08-27T11:43:44.566Z,100492.72
2022-08-27T11:46:11.839Z,100496.25
2022-08-27T11:48:40.858Z,100493.53
2022-08-27T11:51:12.473Z,100485.56
2022-08-27T11:53:54.198Z,100486.34
2022-08-27T11:56:36.853Z,100480.75
2022-08-27T11:59:10.803Z,100482.41
2022-08-27T12:01:38.677Z,100480.00
2022-08-27T12:04:08.155Z,100479.13
2022-08-27T12:06:43.590Z,100478.78
2022-08-27T12:09:16.155Z,100485.41
2022-08-27T12:11:56.594Z,100473.97
2022-08-27T12:14:36.239Z,100469.88
2022-08-27T12:17:22.314Z,100467.06
2022-08-27T12:20:03.406Z,100474.81
2022-08-27T12:23:03.269Z,100478.34
2022-08-27T12:25:29.828Z,100475.59
2022-08-27T12:27:57.912Z,100462.66
2022-08-27T12:30:38.662Z,100463.75
2022-08-27T12:33:25.165Z,100458.81
2022-08-27T12:35:53.677Z,100466.75
2022-08-27T12:38:20.540Z,100457.06
2022-08-27T12:40:54.946Z,100449.66
2022-08-27T12:43:23.073Z,100452.16
2022-08-27T12:46:00.763Z,100445.13
2022-08-27T12:48:29.629Z,100450.59
2022-08-27T12:50:58.268Z,100448.97
2022-08-27T12:53:30.449Z,100442.63
2022-08-27T12:55:59.973Z,100448.47
2022-08-27T12:58:52.832Z,100447.41
2022-08-27T13:01:28.275Z,100444.44
2022-08-27T13:03:55.950Z,100441.00
2022-08-27T13:06:27.033Z,100439.75
2022-08-27T13:08:55.581Z,100440.34
2022-08-27T13:11:23.895Z,100437.91
2022-08-27T13:13:51.575Z,100437.75
2022-08-27T13:16:19.712Z,100434.72
2022-08-27T13:18:48.055Z,100436.75
2022-08-27T13:21:27.486Z,100433.22
2022-08-27T13:23:58.486Z,100430.94
2022-08-27T13:26:26.587Z,100428.50
2022-08-27T13:28:53.375Z,100431.53
2022-08-27T13:31:21.064Z,100432.31
2022-08-27T13:33:48.139Z,100434.63
2022-08-27T13:36:25.491Z,100436.22
2022-08-27T13:38:52.366Z,100426.88
2022-08-27T13:41:25.536Z,100426.13
2022-08-27T13:43:55.846Z,100421.03
2022-08-27T13:46:27.973Z,100426.22
2022-08-27T13:48:56.250Z,100437.91
2022-08-27T13:51:33.277Z,100441.50
2022-08-27T13:54:13.567Z,100425.38
2022-08-27T13:56:42.513Z,100425.56
2022-08-27T13:59:16.203Z,100426.44
2022-08-27T14:01:55.143Z,100424.22
2022-08-27T14:04:24.204Z,100419.88
2022-08-27T14:06:50.960Z,100420.97
2022-08-27T14:09:26.393Z,100419.81
2022-08-27T14:12:01.179Z,100413.53
2022-08-27T14:14:27.783Z,100416.78
2022-08-27T14:17:01.762Z,100425.16
2022-08-27T14:19:36.283Z,100432.38
2022-08-27T14:22:03.434Z,100438.31
2022-08-27T14:24:30.000Z,100443.09
2022-08-27T14:27:07.987Z,100439.69
2022-08-27T14:29:34.670Z,100419.13
2022-08-27T14:32:04.645Z,100425.31
2022-08-27T14:34:31.286Z,100416.00
2022-08-27T14:36:57.987Z,100419.72
2022-08-27T14:39:26.614Z,100416.31
2022-08-27T14:41:53.958Z,100419.94
2022-08-27T14:44:21.254Z,100427.84
2022-08-27T14:46:47.979Z,100419.59
2022-08-27T14:49:16.883Z,100422.03
2022-08-27T14:51:45.841Z,100416.06
2022-08-27T14:54:12.869Z,100421.56
2022-08-27T14:56:39.400Z,100419.16
2022-08-27T14:59:05.986Z,100432.44
2022-08-27T15:01:35.868Z,100424.28
2022-08-27T15:04:02.930Z,100420.16
2022-08-27T15:06:29.377Z,100423.72
2022-08-27T15:08:56.187Z,100424.59
2022-08-27T15:11:24.463Z,100427.78
2022-08-27T15:13:51.330Z,100427.66
2022-08-27T15:16:47.390Z,100421.31
2022-08-27T15:19:15.370Z,100423.63
2022-08-27T15:21:44.225Z,100426.00
2022-08-27T15:24:24.822Z,100422.81
2022-08-27T15:26:52.759Z,100417.78
2022-08-27T15:29:19.592Z,100423.72
2022-08-27T15:31:46.513Z,100422.09
2022-08-27T15:34:13.052Z,100417.47
2022-08-27T15:36:39.753Z,100415.53
2022-08-27T15:39:06.341Z,100406.84
2022-08-27T15:41:34.241Z,100415.78
2022-08-27T15:44:05.643Z,100414.75
2022-08-27T15:46:32.254Z,100413.66
2022-08-27T15:48:59.335Z,100419.03
2022-08-27T15:51:28.860Z,100416.97
2022-08-27T15:53:55.734Z,100418.78
2022-08-27T15:56:23.448Z,100419.34
2022-08-27T15:58:50.408Z,100413.53
2022-08-27T16:01:21.657Z,100409.44
2022-08-27T16:03:50.008Z,100417.94
2022-08-27T16:06:19.524Z,100416.13
2022-08-27T16:08:46.964Z,100420.56
2022-08-27T16:11:13.848Z,100419.84
2022-08-27T16:13:41.081Z,100420.00
2022-08-27T16:16:10.342Z,100418.47
2022-08-27T16:18:37.616Z,100418.09
2022-08-27T16:21:04.922Z,100416.91
2022-08-27T16:23:32.452Z,100419.19
2022-08-27T16:25:59.360Z,100414.50
2022-08-27T16:28:26.423Z,100420.66
2022-08-27T16:30:53.763Z,100425.25
2022-08-27T16:33:20.556Z,100430.31
2022-08-27T16:35:47.261Z,100426.78
2022-08-27T16:38:13.902Z,100422.03
2022-08-27T16:40:43.971Z,100419.88
2022-08-27T16:43:30.775Z,100418.53
2022-08-27T16:45:58.567Z,100423.53
2022-08-27T16:48:44.700Z,100417.19
2022-08-27T16:51:16.518Z,100424.63
2022-08-27T16:53:43.492Z,100424.06
2022-08-27T16:56:10.939Z,100417.94
2022-08-27T16:58:40.470Z,100429.47
2022-08-27T17:01:08.927Z,100430.03
2022-08-27T17:04:04.705Z,100429.91
2022-08-27T17:06:26.339Z,100441.16
2022-08-27T17:08:54.452Z,100440.56
2022-08-27T17:11:30.644Z,100436.50
2022-08-27T17:13:58.880Z,100444.06
2022-08-27T17:16:26.761Z,100448.56
2022-08-27T17:18:53.453Z,100437.44
2022-08-27T17:21:21.491Z,100446.75
2022-08-27T17:23:49.636Z,100441.97
2022-08-27T17:26:16.812Z,100437.53
2022-08-27T17:28:43.696Z,100441.72
2022-08-27T17:31:30.417Z,100448.31
2022-08-27T17:33:59.386Z,100447.09
2022-08-27T17:36:27.138Z,100446.06
2022-08-27T17:38:54.306Z,100449.84
2022-08-27T17:41:23.935Z,100441.19
2022-08-27T17:43:50.883Z,100451.28
2022-08-27T17:46:17.836Z,100446.22
2022-08-27T17:48:44.951Z,100450.38
2022-08-27T17:51:12.391Z,100444.03
2022-08-27T17:53:44.190Z,100450.19
2022-08-27T17:56:10.696Z,100455.91
2022-08-27T17:58:37.324Z,100447.59
2022-08-27T18:01:03.942Z,100451.38
2022-08-27T18:03:31.622Z,100460.56
2022-08-27T18:06:11.600Z,100459.69
2022-08-27T18:08:38.385Z,100468.22
2022-08-27T18:11:05.317Z,100462.69
2022-08-27T18:13:32.813Z,100474.31
2022-08-27T18:15:59.343Z,100469.09
2022-08-27T18:18:25.952Z,100477.22
2022-08-27T18:20:55.177Z,100473.91
2022-08-27T18:23:23.173Z,100483.97
2022-08-27T18:25:51.026Z,100489.44
2022-08-27T18:28:18.653Z,100490.16
2022-08-27T18:30:45.776Z,100489.25
2022-08-27T18:33:12.824Z,100492.25
2022-08-27T18:35:39.698Z,100491.34
2022-08-27T18:38:06.605Z,100493.50
2022-08-27T18:40:42.026Z,100504.34
2022-08-27T18:43:08.692Z,100511.41
2022-08-27T18:45:37.615Z,100514.59
2022-08-27T18:48:09.716Z,100506.88
2022-08-27T18:50:38.518Z,100519.41
2022-08-27T18:53:05.050Z,100519.16
2022-08-27T18:55:31.552Z,100526.47
2022-08-27T18:57:58.099Z,100516.22
2022-08-27T19:00:24.848Z,100527.06
2022-08-27T19:02:52.802Z,100534.72
2022-08-27T19:05:26.583Z,100532.66
2022-08-27T19:07:53.517Z,100544.06
2022-08-27T19:10:20.226Z,100539.38
2022-08-27T19:12:47.817Z,100543.63
2022-08-27T19:15:15.583Z,100542.00
2022-08-27T19:17:43.935Z,100547.72
2022-08-27T19:20:11.524Z,100543.69
2022-08-27T19:22:38.213Z,100541.34
2022-08-27T19:25:07.299Z,100539.72
2022-08-27T19:27:34.216Z,100532.56
2022-08-27T19:30:00.678Z,100544.28
2022-08-27T19:32:27.304Z,100543.81
2022-08-27T19:34:53.802Z,100554.56
2022-08-27T19:37:22.147Z,100547.59
2022-08-27T19:39:48.690Z,100552.28
2022-08-27T19:42:15.449Z,100555.69
2022-08-27T19:44:41.960Z,100552.72
2022-08-27T19:47:09.968Z,100556.81
2022-08-27T19:49:37.195Z,100562.28
2022-08-27T19:52:08.383Z,100562.38
2022-08-27T19:54:43.155Z,100567.25
2022-08-27T19:57:18.860Z,100563.47
2022-08-27T19:59:45.476Z,100568.81
2022-08-27T20:02:12.531Z,100564.94
2022-08-27T20:04:55.940Z,100569.84
2022-08-27T20:07:22.804Z,100570.91
2022-08-27T20:09:49.282Z,100574.81
2022-08-27T20:12:16.011Z,100577.09
2022-08-27T20:14:42.586Z,100582.13
2022-08-27T20:17:09.469Z,100578.03
2022-08-27T20:19:36.448Z,100575.28
2022-08-27T20:22:03.056Z,100575.97
2022-08-27T20:24:29.574Z,100581.00
2022-08-27T20:26:56.881Z,100588.94
2022-08-27T20:29:32.524Z,100584.84
2022-08-27T20:31:59.623Z,100592.72
2022-08-27T20:34:26.409Z,100594.78
2022-08-27T20:36:56.040Z,100589.53
2022-08-27T20:39:22.736Z,100596.22
2022-08-27T20:41:49.204Z,100595.97
2022-08-27T20:44:17.012Z,100602.78
2022-08-27T20:46:43.696Z,100602.53
2022-08-27T20:49:15.454Z,100604.56
2022-08-27T20:51:51.334Z,100603.63
2022-08-27T20:54:28.538Z,100602.19
2022-08-27T20:56:55.113Z,100604.09
2022-08-27T20:59:40.256Z,100607.75
2022-08-27T21:02:08.106Z,100604.56
2022-08-27T21:04:35.799Z,100608.91
2022-08-27T21:07:02.443Z,100604.69
2022-08-27T21:09:28.995Z,100610.94
2022-08-27T21:11:56.053Z,100610.94
2022-08-27T21:14:22.843Z,100613.03
2022-08-27T21:16:50.242Z,100616.22
2022-08-27T21:19:16.787Z,100623.94
2022-08-27T21:21:43.359Z,100619.59
2022-08-27T21:24:09.845Z,100620.41
2022-08-27T21:26:36.366Z,100621.88
2022-08-27T21:29:03.243Z,100620.41
2022-08-27T21:31:30.158Z,100618.03
2022-08-27T21:33:56.787Z,100618.69
2022-08-27T21:36:23.510Z,100618.34
2022-08-27T21:38:50.348Z,100623.94
2022-08-27T21:41:16.903Z,100626.91
2022-08-27T21:43:43.419Z,100624.19
2022-08-27T21:46:09.925Z,100623.72
2022-08-27T21:48:36.433Z,100625.34
2022-08-27T21:51:10.469Z,100623.50
2022-08-27T21:53:37.577Z,100626.69
2022-08-27T21:56:04.157Z,100618.81
2022-08-27T21:58:30.754Z,100628.97
2022-08-27T22:00:57.434Z,100628.13
2022-08-27T22:03:24.734Z,100625.28
2022-08-27T22:05:51.335Z,100621.78
2022-08-27T22:08:19.094Z,100622.22
2022-08-27T22:10:46.746Z,100627.34
2022-08-27T22:13:13.766Z,100614.81
2022-08-27T22:15:40.377Z,100614.56
2022-08-27T22:18:07.233Z,100614.31
2022-08-27T22:20:34.162Z,100615.44
2022-08-27T22:23:01.049Z,100610.34
2022-08-27T22:25:27.907Z,100613.53
2022-08-27T22:27:54.831Z,100614.31
2022-08-27T22:30:21.561Z,100612.72
2022-08-27T22:32:48.939Z,100606.13
2022-08-27T22:35:16.720Z,100611.13
2022-08-27T22:37:44.073Z,100602.78
2022-08-27T22:40:19.157Z,100598.88
2022-08-27T22:42:46.230Z,100607.97
2022-08-27T22:45:12.831Z,100598.50
2022-08-27T22:47:39.380Z,100609.16
2022-08-27T22:50:06.836Z,100605.97
2022-08-27T22:52:33.603Z,100606.59
2022-08-27T22:55:00.183Z,100609.81
2022-08-27T22:57:26.770Z,100608.19
2022-08-27T22:59:53.302Z,100606.78
2022-08-27T23:02:19.928Z,100602.91
2022-08-27T23:04:55.120Z,100604.84
2022-08-27T23:07:22.310Z,100607.72
2022-08-27T23:09:48.822Z,100603.59
2022-08-27T23:12:15.546Z,100601.41
2022-08-27T23:14:42.133Z,100599.22
2022-08-27T23:17:08.638Z,100602.94
2022-08-27T23:19:35.127Z,100613.53
2022-08-27T23:22:01.647Z,100610.91
2022-08-27T23:24:33.164Z,100612.53
2022-08-27T23:27:18.172Z,100611.28
2022-08-27T23:29:45.604Z,100612.72
2022-08-27T23:32:12.122Z,100618.16
2022-08-27T23:34:38.576Z,100622.97
2022-08-27T23:37:05.033Z,100622.31
2022-08-27T23:39:31.624Z,100623.25
2022-08-27T23:41:58.351Z,100620.88
2022-08-27T23:44:28.430Z,100620.97
2022-08-27T23:46:55.052Z,100618.59
2022-08-27T23:49:21.604Z,100615.41
2022-08-27T23:51:48.152Z,100622.66
2022-08-27T23:54:14.882Z,100630.38
2022-08-27T23:56:41.424Z,100635.69
2022-08-27T23:59:08.051Z,100628.97
