createdAt,value
2018-01-19T00:01:34.285Z,94.20
2018-01-19T00:04:02.424Z,94.20
2018-01-19T00:06:30.601Z,93.90
2018-01-19T00:08:59.495Z,93.70
2018-01-19T00:11:28.416Z,94.20
2018-01-19T00:13:56.544Z,94.20
2018-01-19T00:16:24.689Z,93.80
2018-01-19T00:18:52.833Z,94.20
2018-01-19T00:21:21.013Z,93.90
2018-01-19T00:23:49.132Z,94.00
2018-01-19T00:26:17.315Z,93.50
2018-01-19T00:28:46.228Z,95.00
2018-01-19T00:31:14.964Z,95.00
2018-01-19T00:33:43.873Z,96.60
2018-01-19T00:36:12.005Z,96.60
2018-01-19T00:38:40.947Z,97.00
2018-01-19T00:41:09.098Z,97.00
2018-01-19T00:43:37.996Z,95.90
2018-01-19T00:48:41.340Z,96.80
2018-01-19T00:51:09.483Z,97.30
2018-01-19T00:53:38.955Z,97.50
2018-01-19T00:56:07.851Z,97.70
2018-01-19T00:58:35.991Z,97.70
2018-01-19T01:01:04.152Z,97.70
2018-01-19T01:03:32.288Z,97.30
2018-01-19T01:06:01.217Z,96.80
2018-01-19T01:08:29.352Z,96.80
2018-01-19T01:10:57.500Z,96.40
2018-01-19T01:13:25.651Z,96.60
2018-01-19T01:15:53.781Z,96.60
2018-01-19T01:18:21.936Z,96.30
2018-01-19T01:20:50.848Z,96.10
2018-01-19T01:23:19.006Z,96.10
2018-01-19T01:25:47.153Z,96.00
2018-01-19T01:28:15.296Z,96.00
2018-01-19T01:30:44.182Z,95.40
2018-01-19T01:33:12.340Z,95.40
2018-01-19T01:35:41.245Z,95.40
2018-01-19T01:38:09.397Z,95.70
2018-01-19T01:40:37.540Z,95.40
2018-01-19T01:43:06.505Z,95.10
2018-01-19T01:45:34.617Z,95.20
2018-01-19T01:48:03.520Z,95.00
2018-01-19T01:50:31.633Z,95.20
2018-01-19T01:52:59.768Z,95.40
2018-01-19T01:55:27.888Z,95.30
2018-01-19T01:57:56.040Z,95.10
2018-01-19T02:00:24.959Z,95.10
2018-01-19T02:02:53.064Z,95.10
2018-01-19T02:05:21.208Z,94.70
2018-01-19T02:07:50.333Z,94.50
2018-01-19T02:10:18.472Z,94.40
2018-01-19T02:12:46.620Z,94.70
2018-01-19T02:15:14.734Z,94.50
2018-01-19T02:17:43.632Z,94.70
2018-01-19T02:20:12.531Z,94.70
2018-01-19T02:22:41.436Z,94.70
2018-01-19T02:25:10.353Z,94.60
2018-01-19T02:27:39.249Z,94.70
2018-01-19T02:30:08.166Z,94.60
2018-01-19T02:32:37.078Z,94.50
2018-01-19T02:35:05.223Z,94.50
2018-01-19T02:37:33.357Z,94.20
2018-01-19T02:40:01.533Z,94.40
2018-01-19T02:42:30.423Z,94.40
2018-01-19T02:44:59.338Z,94.60
2018-01-19T02:47:27.495Z,94.60
2018-01-19T02:49:55.945Z,94.50
2018-01-19T02:52:24.063Z,94.30
2018-01-19T02:54:52.210Z,94.30
2018-01-19T02:57:20.340Z,94.50
2018-01-19T02:59:49.327Z,93.80
2018-01-19T03:02:17.493Z,93.80
2018-01-19T03:04:45.634Z,93.90
2018-01-19T03:07:14.543Z,93.90
2018-01-19T03:09:43.450Z,94.10
2018-01-19T03:12:12.346Z,94.20
2018-01-19T03:14:41.278Z,94.40
2018-01-19T03:17:09.399Z,94.40
2018-01-19T03:19:37.540Z,94.30
2018-01-19T03:22:05.681Z,94.10
2018-01-19T03:24:33.821Z,94.10
2018-01-19T03:27:01.953Z,94.40
2018-01-19T03:29:30.098Z,94.40
2018-01-19T03:31:58.228Z,94.50
2018-01-19T03:34:26.377Z,94.80
2018-01-19T03:36:54.507Z,94.70
2018-01-19T03:39:22.664Z,94.60
2018-01-19T03:41:50.789Z,94.60
2018-01-19T03:44:19.694Z,94.80
2018-01-19T03:46:48.589Z,94.30
2018-01-19T03:49:16.729Z,94.30
2018-01-19T03:51:44.878Z,94.40
2018-01-19T03:54:13.013Z,94.70
2018-01-19T03:56:41.138Z,94.70
2018-01-19T03:59:10.360Z,94.30
2018-01-19T04:01:39.240Z,95.00
2018-01-19T04:04:07.391Z,95.00
2018-01-19T04:06:35.553Z,95.50
2018-01-19T04:09:03.686Z,95.70
2018-01-19T04:11:32.364Z,96.10
2018-01-19T04:14:01.463Z,96.60
2018-01-19T04:16:29.588Z,95.90
2018-01-19T04:18:57.812Z,95.20
2018-01-19T04:21:26.762Z,94.70
2018-01-19T04:23:54.900Z,94.70
2018-01-19T04:26:23.051Z,95.50
2018-01-19T04:28:51.211Z,95.20
2018-01-19T04:31:19.362Z,95.70
2018-01-19T04:33:47.496Z,95.60
2018-01-19T04:36:15.629Z,95.60
2018-01-19T04:38:43.764Z,95.60
2018-01-19T04:41:12.699Z,95.20
2018-01-19T04:43:40.812Z,95.20
2018-01-19T04:46:08.941Z,95.50
2018-01-19T04:48:37.090Z,95.40
2018-01-19T04:51:05.232Z,95.60
2018-01-19T04:53:33.365Z,95.60
2018-01-19T04:56:01.504Z,95.70
2018-01-19T04:58:29.644Z,96.40
2018-01-19T05:00:57.770Z,95.80
2018-01-19T05:03:25.984Z,95.90
2018-01-19T05:05:54.947Z,94.30
2018-01-19T05:08:23.423Z,94.30
2018-01-19T05:10:51.905Z,94.80
2018-01-19T05:13:20.025Z,94.80
2018-01-19T05:15:48.189Z,94.40
2018-01-19T05:18:16.315Z,94.30
2018-01-19T05:20:44.509Z,93.20
2018-01-19T05:23:12.857Z,93.80
2018-01-19T05:25:41.008Z,93.60
2018-01-19T05:28:09.139Z,92.90
2018-01-19T05:30:37.989Z,93.00
2018-01-19T05:33:07.697Z,93.20
2018-01-19T05:35:36.608Z,93.30
2018-01-19T05:38:05.504Z,93.00
2018-01-19T05:40:33.658Z,93.00
2018-01-19T05:43:01.781Z,91.90
2018-01-19T05:45:30.711Z,92.20
2018-01-19T05:47:59.831Z,92.20
2018-01-19T05:50:27.972Z,92.20
2018-01-19T05:52:56.087Z,92.20
2018-01-19T05:55:24.241Z,92.70
2018-01-19T05:57:52.376Z,92.90
2018-01-19T06:00:20.508Z,92.70
2018-01-19T06:02:48.657Z,92.50
2018-01-19T06:05:17.548Z,92.80
2018-01-19T06:07:45.676Z,92.50
2018-01-19T06:10:13.856Z,92.60
2018-01-19T06:12:42.021Z,93.00
2018-01-19T06:15:10.179Z,93.00
2018-01-19T06:17:38.312Z,93.00
2018-01-19T06:20:06.448Z,93.10
2018-01-19T06:22:34.656Z,92.80
2018-01-19T06:25:02.822Z,92.30
2018-01-19T06:27:30.974Z,92.10
2018-01-19T06:29:59.841Z,92.60
2018-01-19T06:32:27.982Z,92.60
2018-01-19T06:34:56.899Z,92.80
2018-01-19T06:37:25.821Z,92.80
2018-01-19T06:39:54.161Z,92.80
2018-01-19T06:42:22.329Z,92.80
2018-01-19T06:44:50.461Z,92.20
2018-01-19T06:47:19.366Z,92.00
2018-01-19T06:49:50.024Z,91.90
2018-01-19T06:52:20.037Z,91.80
2018-01-19T06:54:48.176Z,91.30
2018-01-19T06:57:17.064Z,91.30
2018-01-19T06:59:45.896Z,91.30
2018-01-19T07:02:14.029Z,91.00
2018-01-19T07:04:42.155Z,91.20
2018-01-19T07:07:10.302Z,91.50
2018-01-19T07:09:38.441Z,91.50
2018-01-19T07:12:06.595Z,91.30
2018-01-19T07:14:34.729Z,91.30
2018-01-19T07:17:03.621Z,91.20
2018-01-19T07:19:31.765Z,91.20
2018-01-19T07:21:59.945Z,91.40
2018-01-19T07:24:28.089Z,91.60
2018-01-19T07:26:56.212Z,91.90
2018-01-19T07:29:24.377Z,91.90
2018-01-19T07:31:53.266Z,92.10
2018-01-19T07:34:22.176Z,92.00
2018-01-19T07:36:51.882Z,91.90
2018-01-19T07:39:19.999Z,91.90
2018-01-19T07:41:48.158Z,91.30
2018-01-19T07:44:17.075Z,91.10
2018-01-19T07:46:45.229Z,91.10
2018-01-19T07:49:13.374Z,91.40
2018-01-19T07:51:41.493Z,91.30
2018-01-19T07:54:09.638Z,91.00
2018-01-19T07:56:37.775Z,91.10
2018-01-19T07:59:05.888Z,91.20
2018-01-19T08:01:34.105Z,90.70
2018-01-19T08:04:02.556Z,91.10
2018-01-19T08:06:30.686Z,91.00
2018-01-19T08:08:58.997Z,91.40
2018-01-19T08:11:27.171Z,90.80
2018-01-19T08:13:55.283Z,90.60
2018-01-19T08:16:23.430Z,90.30
2018-01-19T08:18:51.580Z,90.60
2018-01-19T08:21:20.505Z,90.30
2018-01-19T08:23:48.637Z,90.30
2018-01-19T08:26:17.385Z,90.20
2018-01-19T08:28:45.537Z,89.40
2018-01-19T08:31:13.678Z,89.10
2018-01-19T08:33:41.824Z,88.90
2018-01-19T08:36:10.732Z,88.70
2018-01-19T08:38:39.679Z,88.60
2018-01-19T08:41:07.834Z,88.60
2018-01-19T08:43:36.761Z,90.00
2018-01-19T08:46:04.903Z,90.00
2018-01-19T08:48:33.056Z,89.80
2018-01-19T08:51:01.774Z,89.00
2018-01-19T08:53:29.900Z,89.20
2018-01-19T08:55:58.028Z,88.30
2018-01-19T08:58:26.201Z,88.40
2018-01-19T09:00:54.672Z,87.70
2018-01-19T09:03:22.838Z,86.70
2018-01-19T09:05:52.609Z,87.50
2018-01-19T09:08:20.757Z,87.50
2018-01-19T09:10:49.648Z,89.00
2018-01-19T09:13:18.564Z,88.50
2018-01-19T09:15:47.486Z,87.60
2018-01-19T09:18:16.590Z,87.50
2018-01-19T09:20:44.720Z,87.60
2018-01-19T09:23:12.861Z,87.20
2018-01-19T09:25:41.002Z,88.80
2018-01-19T09:28:09.147Z,88.00
2018-01-19T09:30:37.279Z,87.60
2018-01-19T09:33:05.413Z,86.50
2018-01-19T09:35:33.566Z,87.80
2018-01-19T09:38:01.681Z,88.30
2018-01-19T09:40:29.851Z,88.20
2018-01-19T09:42:59.493Z,89.00
2018-01-19T09:45:27.637Z,89.00
2018-01-19T09:47:55.768Z,88.50
2018-01-19T09:50:23.930Z,86.30
2018-01-19T09:52:52.818Z,86.50
2018-01-19T09:55:21.742Z,86.50
2018-01-19T09:57:50.642Z,86.70
2018-01-19T10:00:22.111Z,87.00
2018-01-19T10:02:51.476Z,86.50
2018-01-19T10:05:22.391Z,86.50
2018-01-19T10:07:50.524Z,85.10
2018-01-19T10:10:18.682Z,84.40
2018-01-19T10:12:46.889Z,85.50
2018-01-19T10:15:16.335Z,85.70
2018-01-19T10:17:45.221Z,86.60
2018-01-19T10:20:13.377Z,86.50
2018-01-19T10:22:41.514Z,86.50
2018-01-19T10:25:10.408Z,87.60
2018-01-19T10:27:39.327Z,87.20
2018-01-19T10:30:08.260Z,84.30
2018-01-19T10:32:36.434Z,84.20
2018-01-19T10:35:04.580Z,84.70
2018-01-19T10:37:32.716Z,84.70
2018-01-19T10:40:01.089Z,84.90
2018-01-19T10:42:30.404Z,85.20
2018-01-19T10:44:58.529Z,85.40
2018-01-19T10:47:27.596Z,84.70
2018-01-19T10:49:55.754Z,85.60
2018-01-19T10:52:23.918Z,86.20
2018-01-19T10:54:52.064Z,84.30
2018-01-19T10:57:20.207Z,85.20
2018-01-19T10:59:48.340Z,84.50
2018-01-19T11:02:16.555Z,84.50
2018-01-19T11:04:44.691Z,83.10
2018-01-19T11:07:13.672Z,84.70
2018-01-19T11:09:42.674Z,83.50
2018-01-19T11:12:10.804Z,83.50
2018-01-19T11:14:38.952Z,86.50
2018-01-19T11:17:07.877Z,89.00
2018-01-19T11:19:36.021Z,89.00
2018-01-19T11:22:04.167Z,90.00
2018-01-19T11:24:33.270Z,90.80
2018-01-19T11:27:01.412Z,91.00
2018-01-19T11:29:29.559Z,90.50
2018-01-19T11:31:57.728Z,90.70
2018-01-19T11:34:25.884Z,90.80
2018-01-19T11:36:55.035Z,90.60
2018-01-19T11:39:24.152Z,90.20
2018-01-19T11:41:53.091Z,90.30
2018-01-19T11:44:22.384Z,90.30
2018-01-19T11:46:51.279Z,90.20
2018-01-19T11:49:19.410Z,90.30
2018-01-19T11:51:48.325Z,89.00
2018-01-19T11:54:16.472Z,88.90
2018-01-19T11:56:44.616Z,89.10
2018-01-19T11:59:12.780Z,88.40
2018-01-19T12:01:41.705Z,88.20
2018-01-19T12:04:10.728Z,88.20
2018-01-19T12:06:38.860Z,88.10
2018-01-19T12:09:07.776Z,88.00
2018-01-19T12:11:37.678Z,88.50
2018-01-19T12:14:05.829Z,88.40
2018-01-19T12:16:33.958Z,88.80
2018-01-19T12:19:02.131Z,89.30
2018-01-19T12:21:32.225Z,90.10
2018-01-19T12:24:01.080Z,88.70
2018-01-19T12:26:29.229Z,89.10
2018-01-19T12:28:57.382Z,88.40
2018-01-19T12:31:26.272Z,87.90
2018-01-19T12:33:55.180Z,89.10
2018-01-19T12:36:24.084Z,88.90
2018-01-19T12:38:53.022Z,90.00
2018-01-19T12:41:21.154Z,90.20
2018-01-19T12:43:49.298Z,90.10
2018-01-19T12:46:17.483Z,89.50
2018-01-19T12:48:47.170Z,89.20
2018-01-19T12:51:16.844Z,87.70
2018-01-19T12:53:44.994Z,87.60
2018-01-19T12:56:13.137Z,87.60
2018-01-19T12:58:41.301Z,87.40
2018-01-19T13:01:09.437Z,87.20
2018-01-19T13:03:38.336Z,86.70
2018-01-19T13:06:07.276Z,86.90
2018-01-19T13:08:35.439Z,86.80
2018-01-19T13:11:04.361Z,86.60
2018-01-19T13:13:32.504Z,86.50
2018-01-19T13:16:01.700Z,86.10
2018-01-19T13:18:29.834Z,85.00
2018-01-19T13:20:58.830Z,84.80
2018-01-19T13:23:26.973Z,84.80
2018-01-19T13:25:55.857Z,84.60
2018-01-19T13:28:24.039Z,84.40
2018-01-19T13:30:52.165Z,85.10
2018-01-19T13:33:20.288Z,82.80
2018-01-19T13:35:48.445Z,83.70
2018-01-19T13:38:17.398Z,85.10
2018-01-19T13:40:45.559Z,85.10
2018-01-19T13:43:13.692Z,83.50
2018-01-19T13:45:41.862Z,82.90
2018-01-19T13:48:09.997Z,84.10
2018-01-19T13:50:38.263Z,83.10
2018-01-19T13:53:06.739Z,82.30
2018-01-19T13:55:34.880Z,83.70
2018-01-19T13:58:04.780Z,83.50
2018-01-19T14:00:32.925Z,83.50
2018-01-19T14:03:01.081Z,82.70
2018-01-19T14:05:29.983Z,82.30
2018-01-19T14:07:58.893Z,82.20
2018-01-19T14:10:27.141Z,82.10
2018-01-19T14:12:57.657Z,81.40
2018-01-19T14:15:26.544Z,81.30
2018-01-19T14:17:54.691Z,82.20
2018-01-19T14:20:23.627Z,82.30
2018-01-19T14:22:51.766Z,82.30
2018-01-19T14:25:19.926Z,82.60
2018-01-19T14:27:48.812Z,82.90
2018-01-19T14:30:16.970Z,82.90
2018-01-19T14:32:47.072Z,85.90
2018-01-19T14:35:15.218Z,85.80
2018-01-19T14:37:44.193Z,87.10
2018-01-19T14:40:13.103Z,89.00
2018-01-19T14:42:42.141Z,89.00
2018-01-19T14:45:10.705Z,89.60
2018-01-19T14:47:39.609Z,90.20
2018-01-19T14:50:08.527Z,90.20
2018-01-19T14:52:36.668Z,90.20
2018-01-19T14:55:04.824Z,90.40
2018-01-19T14:57:32.960Z,90.80
2018-01-19T15:00:01.858Z,91.30
2018-01-19T15:02:30.795Z,92.30
2018-01-19T15:04:58.981Z,92.30
2018-01-19T15:07:27.138Z,92.60
2018-01-19T15:09:56.041Z,93.50
2018-01-19T15:12:24.962Z,93.60
2018-01-19T15:14:54.196Z,93.60
2018-01-19T15:17:22.350Z,93.80
2018-01-19T15:19:51.259Z,94.40
2018-01-19T15:22:21.789Z,94.40
2018-01-19T15:24:50.734Z,94.20
2018-01-19T15:27:18.861Z,94.20
2018-01-19T15:29:47.033Z,94.30
2018-01-19T15:32:15.176Z,94.20
2018-01-19T15:34:43.332Z,94.20
2018-01-19T15:37:12.229Z,94.80
2018-01-19T15:39:40.419Z,94.80
2018-01-19T15:42:09.475Z,94.70
2018-01-19T15:44:38.445Z,94.60
2018-01-19T15:47:07.383Z,94.80
2018-01-19T15:49:35.809Z,94.80
2018-01-19T15:52:04.055Z,94.60
2018-01-19T15:54:32.198Z,95.10
2018-01-19T15:57:00.325Z,95.10
2018-01-19T15:59:28.495Z,94.70
2018-01-19T16:01:57.436Z,95.30
2018-01-19T16:04:25.587Z,95.30
2018-01-19T16:06:54.505Z,95.50
2018-01-19T16:09:23.443Z,95.50
2018-01-19T16:11:51.610Z,95.40
2018-01-19T16:14:20.385Z,95.90
2018-01-19T16:16:50.001Z,95.90
2018-01-19T16:19:18.955Z,95.50
2018-01-19T16:21:47.467Z,95.50
2018-01-19T16:24:16.266Z,95.70
2018-01-19T16:26:44.477Z,95.70
2018-01-19T16:29:12.593Z,95.60
2018-01-19T16:31:40.732Z,95.80
2018-01-19T16:34:09.405Z,96.00
2018-01-19T16:36:37.578Z,95.80
2018-01-19T16:39:05.721Z,95.20
2018-01-19T16:41:34.627Z,96.10
2018-01-19T16:44:03.564Z,96.50
2018-01-19T16:46:31.717Z,96.50
2018-01-19T16:48:59.861Z,96.20
2018-01-19T16:51:28.737Z,95.90
2018-01-19T16:53:56.878Z,95.60
2018-01-19T16:56:25.024Z,95.40
2018-01-19T16:58:53.189Z,95.10
2018-01-19T17:01:22.650Z,95.20
2018-01-19T17:03:50.808Z,95.50
2018-01-19T17:06:18.928Z,95.80
2018-01-19T17:08:47.103Z,95.70
2018-01-19T17:11:15.314Z,96.00
2018-01-19T17:13:43.474Z,96.00
2018-01-19T17:16:11.621Z,96.00
2018-01-19T17:18:39.771Z,95.90
2018-01-19T17:21:07.897Z,96.30
2018-01-19T17:23:36.069Z,96.30
2018-01-19T17:26:04.239Z,96.20
2018-01-19T17:28:32.437Z,96.30
2018-01-19T17:31:01.362Z,96.60
2018-01-19T17:33:30.344Z,96.60
2018-01-19T17:35:59.253Z,96.50
2018-01-19T17:38:29.088Z,96.60
2018-01-19T17:40:57.260Z,96.50
2018-01-19T17:43:26.866Z,96.60
2018-01-19T17:45:55.805Z,96.70
2018-01-19T17:48:23.957Z,96.60
2018-01-19T17:50:52.895Z,96.70
2018-01-19T17:53:21.055Z,96.70
2018-01-19T17:55:50.022Z,97.60
2018-01-19T17:58:18.184Z,97.50
2018-01-19T18:00:46.350Z,97.40
2018-01-19T18:03:15.259Z,97.30
2018-01-19T18:05:43.405Z,97.30
2018-01-19T18:08:11.551Z,97.10
2018-01-19T18:10:39.711Z,97.40
2018-01-19T18:13:07.854Z,97.40
2018-01-19T18:15:35.995Z,97.00
2018-01-19T18:18:04.144Z,96.70
2018-01-19T18:20:33.088Z,96.20
2018-01-19T18:23:01.222Z,96.20
2018-01-19T18:25:29.369Z,96.40
2018-01-19T18:27:57.537Z,96.40
2018-01-19T18:30:25.772Z,96.40
2018-01-19T18:32:53.884Z,96.10
2018-01-19T18:35:22.019Z,96.40
2018-01-19T18:37:50.205Z,96.10
2018-01-19T18:40:18.349Z,96.40
2018-01-19T18:42:47.268Z,96.50
2018-01-19T18:45:16.143Z,96.60
2018-01-19T18:47:45.065Z,96.40
2018-01-19T18:50:13.225Z,96.40
2018-01-19T18:52:41.414Z,96.30
2018-01-19T18:55:09.549Z,96.60
2018-01-19T18:57:37.722Z,96.40
2018-01-19T19:00:05.864Z,96.70
2018-01-19T19:02:34.784Z,96.50
2018-01-19T19:05:02.917Z,96.50
2018-01-19T19:07:31.161Z,96.50
2018-01-19T19:09:59.265Z,96.60
2018-01-19T19:12:27.441Z,96.30
2018-01-19T19:14:56.349Z,96.20
2018-01-19T19:17:25.282Z,96.50
2018-01-19T19:19:53.448Z,96.50
2018-01-19T19:22:22.350Z,96.50
2018-01-19T19:24:50.514Z,96.50
2018-01-19T19:27:19.429Z,96.90
2018-01-19T19:29:48.361Z,96.70
2018-01-19T19:32:16.518Z,96.70
2018-01-19T19:34:45.482Z,96.90
2018-01-19T19:37:13.628Z,96.90
2018-01-19T19:39:41.802Z,96.80
2018-01-19T19:42:10.708Z,96.80
2018-01-19T19:44:39.684Z,96.80
2018-01-19T19:47:08.570Z,97.10
2018-01-19T19:49:36.724Z,97.10
2018-01-19T19:52:04.881Z,96.80
2018-01-19T19:54:33.791Z,96.40
2018-01-19T19:57:01.985Z,96.30
2018-01-19T19:59:30.881Z,96.40
2018-01-19T20:01:59.829Z,96.60
2018-01-19T20:04:29.184Z,96.50
2018-01-19T20:06:57.357Z,96.50
2018-01-19T20:09:25.516Z,96.60
2018-01-19T20:11:53.742Z,96.30
2018-01-19T20:14:21.878Z,96.60
2018-01-19T20:16:50.036Z,96.70
2018-01-19T20:19:18.180Z,96.70
2018-01-19T20:21:47.105Z,96.90
2018-01-19T20:24:16.833Z,97.00
2018-01-19T20:26:45.921Z,96.90
2018-01-19T20:29:14.745Z,97.10
2018-01-19T20:31:42.889Z,96.80
2018-01-19T20:34:11.022Z,97.10
2018-01-19T20:36:39.975Z,97.20
2018-01-19T20:39:08.113Z,97.20
2018-01-19T20:41:36.278Z,97.00
2018-01-19T20:44:04.459Z,97.10
2018-01-19T20:46:32.603Z,97.20
2018-01-19T20:49:01.269Z,96.70
2018-01-19T20:51:30.185Z,96.30
2018-01-19T20:53:59.166Z,96.40
2018-01-19T20:56:27.341Z,96.40
2018-01-19T20:58:55.497Z,96.70
2018-01-19T21:01:23.715Z,96.20
2018-01-19T21:03:51.882Z,96.20
2018-01-19T21:06:20.066Z,96.60
2018-01-19T21:08:49.011Z,96.90
2018-01-19T21:11:17.956Z,96.80
2018-01-19T21:13:46.106Z,96.70
2018-01-19T21:16:15.033Z,97.00
2018-01-19T21:18:43.190Z,96.90
2018-01-19T21:21:12.134Z,97.30
2018-01-19T21:23:40.281Z,97.10
2018-01-19T21:26:09.201Z,96.70
2018-01-19T21:28:37.365Z,96.70
2018-01-19T21:31:06.316Z,96.30
2018-01-19T21:33:34.460Z,96.30
2018-01-19T21:36:02.658Z,95.90
2018-01-19T21:38:31.554Z,95.50
2018-01-19T21:41:00.460Z,96.00
2018-01-19T21:43:29.418Z,96.00
2018-01-19T21:45:57.583Z,95.90
2018-01-19T21:48:26.592Z,96.00
2018-01-19T21:50:54.760Z,95.60
2018-01-19T21:53:23.852Z,95.90
2018-01-19T21:55:52.773Z,96.80
2018-01-19T21:58:21.689Z,96.30
2018-01-19T22:00:49.846Z,96.30
2018-01-19T22:03:18.803Z,95.80
2018-01-19T22:05:46.968Z,95.80
2018-01-19T22:08:15.144Z,95.50
2018-01-19T22:10:44.046Z,94.70
2018-01-19T22:13:12.917Z,94.60
2018-01-19T22:15:41.069Z,95.00
2018-01-19T22:18:09.244Z,94.60
2018-01-19T22:20:37.381Z,94.60
2018-01-19T22:23:06.346Z,94.70
2018-01-19T22:25:34.478Z,94.70
2018-01-19T22:28:03.377Z,94.60
2018-01-19T22:30:32.301Z,95.20
2018-01-19T22:33:01.204Z,94.50
2018-01-19T22:35:29.395Z,94.50
2018-01-19T22:37:58.301Z,94.30
2018-01-19T22:40:26.466Z,94.30
2018-01-19T22:42:55.359Z,94.40
2018-01-19T22:45:23.523Z,94.40
2018-01-19T22:47:52.410Z,94.80
2018-01-19T22:50:20.603Z,94.80
2018-01-19T22:52:48.741Z,94.60
2018-01-19T22:55:17.643Z,94.80
2018-01-19T22:57:46.596Z,94.70
2018-01-19T23:00:21.332Z,94.70
2018-01-19T23:02:49.518Z,94.80
2018-01-19T23:05:17.633Z,94.80
2018-01-19T23:07:45.823Z,94.60
2018-01-19T23:10:15.468Z,94.80
2018-01-19T23:12:43.614Z,94.80
2018-01-19T23:15:12.540Z,94.50
2018-01-19T23:17:40.670Z,94.50
2018-01-19T23:20:08.808Z,94.80
2018-01-19T23:22:36.948Z,94.60
2018-01-19T23:25:05.092Z,94.90
2018-01-19T23:27:33.989Z,94.90
2018-01-19T23:30:02.165Z,94.90
2018-01-19T23:32:31.278Z,94.90
2018-01-19T23:34:59.400Z,94.90
2018-01-19T23:37:27.561Z,95.30
2018-01-19T23:39:55.736Z,95.00
2018-01-19T23:42:23.876Z,95.00
2018-01-19T23:44:52.037Z,95.20
2018-01-19T23:47:20.196Z,95.10
2018-01-19T23:49:48.349Z,95.20
2018-01-19T23:52:16.515Z,95.30
2018-01-19T23:54:45.623Z,95.30
2018-01-19T23:57:14.553Z,95.40
2018-01-19T23:59:43.575Z,95.60
