createdAt,value
2022-09-22T00:01:20.645Z,82.36
2022-09-22T00:04:27.215Z,82.40
2022-09-22T00:07:33.083Z,82.42
2022-09-22T00:10:39.027Z,82.55
2022-09-22T00:13:46.721Z,82.34
2022-09-22T00:16:54.715Z,82.44
2022-09-22T00:20:00.606Z,82.54
2022-09-22T00:23:06.492Z,82.48
2022-09-22T00:26:14.591Z,82.43
2022-09-22T00:29:21.021Z,82.67
2022-09-22T00:32:26.951Z,82.52
2022-09-22T00:35:32.817Z,82.66
2022-09-22T00:38:40.763Z,82.57
2022-09-22T00:41:48.442Z,82.52
2022-09-22T00:44:54.361Z,82.58
2022-09-22T00:48:00.262Z,82.59
2022-09-22T00:51:10.710Z,82.65
2022-09-22T00:54:20.344Z,82.75
2022-09-22T00:57:29.738Z,82.70
2022-09-22T01:00:36.004Z,82.79
2022-09-22T01:03:42.972Z,82.61
2022-09-22T01:06:49.178Z,82.82
2022-09-22T01:09:55.638Z,83.01
2022-09-22T01:13:14.238Z,83.04
2022-09-22T01:16:32.866Z,83.00
2022-09-22T01:20:09.435Z,82.91
2022-09-22T01:23:40.369Z,82.87
2022-09-22T01:27:21.521Z,83.02
2022-09-22T01:30:31.182Z,83.00
2022-09-22T01:33:46.066Z,82.98
2022-09-22T01:36:58.446Z,82.83
2022-09-22T01:40:10.669Z,82.99
2022-09-22T01:43:23.396Z,82.83
2022-09-22T01:46:34.376Z,83.06
2022-09-22T01:49:45.409Z,83.15
2022-09-22T01:52:53.417Z,83.18
2022-09-22T01:56:03.001Z,83.07
2022-09-22T01:59:13.061Z,83.12
2022-09-22T02:02:25.220Z,83.07
2022-09-22T02:05:35.181Z,83.26
2022-09-22T02:08:46.954Z,83.26
2022-09-22T02:11:53.301Z,83.18
2022-09-22T02:14:59.498Z,83.19
2022-09-22T02:18:07.158Z,83.17
2022-09-22T02:21:14.027Z,83.28
2022-09-22T02:24:35.158Z,83.20
2022-09-22T02:27:42.222Z,83.35
2022-09-22T02:31:10.920Z,83.38
2022-09-22T02:34:18.153Z,83.45
2022-09-22T02:37:30.893Z,83.35
2022-09-22T02:40:47.071Z,83.39
2022-09-22T02:43:58.802Z,83.31
2022-09-22T02:47:10.318Z,83.35
2022-09-22T02:50:20.007Z,83.25
2022-09-22T02:53:25.889Z,83.26
2022-09-22T02:56:32.054Z,83.39
2022-09-22T02:59:38.013Z,83.27
2022-09-22T03:02:43.910Z,83.18
2022-09-22T03:05:49.783Z,83.39
2022-09-22T03:08:55.646Z,83.26
2022-09-22T03:12:01.644Z,83.30
2022-09-22T03:15:09.681Z,83.26
2022-09-22T03:18:16.062Z,83.25
2022-09-22T03:21:21.953Z,83.35
2022-09-22T03:24:28.374Z,83.41
2022-09-22T03:27:34.266Z,83.26
2022-09-22T03:30:40.654Z,83.20
2022-09-22T03:33:50.604Z,83.29
2022-09-22T03:36:58.735Z,83.38
2022-09-22T03:40:05.937Z,83.41
2022-09-22T03:43:16.440Z,83.23
2022-09-22T03:46:22.734Z,83.32
2022-09-22T03:49:28.943Z,83.30
2022-09-22T03:52:34.927Z,83.18
2022-09-22T03:55:40.766Z,83.11
2022-09-22T03:58:46.690Z,83.26
2022-09-22T04:01:56.040Z,83.11
2022-09-22T04:05:03.922Z,83.14
2022-09-22T04:08:09.817Z,83.22
2022-09-22T04:11:15.719Z,83.12
2022-09-22T04:14:21.616Z,83.07
2022-09-22T04:17:27.494Z,83.24
2022-09-22T04:20:33.366Z,83.25
2022-09-22T04:23:39.751Z,83.09
2022-09-22T04:27:08.182Z,83.02
2022-09-22T04:30:14.198Z,82.90
2022-09-22T04:33:20.357Z,83.14
2022-09-22T04:36:24.553Z,82.93
2022-09-22T04:39:30.502Z,83.06
2022-09-22T04:42:36.373Z,82.95
2022-09-22T04:45:45.269Z,83.00
2022-09-22T04:48:51.206Z,83.11
2022-09-22T04:51:57.309Z,82.96
2022-09-22T04:55:03.189Z,82.98
2022-09-22T04:58:10.314Z,82.97
2022-09-22T05:01:16.255Z,83.00
2022-09-22T05:04:22.141Z,83.00
2022-09-22T05:07:28.494Z,82.99
2022-09-22T05:10:35.641Z,82.84
2022-09-22T05:13:41.945Z,82.91
2022-09-22T05:16:47.849Z,82.95
2022-09-22T05:19:56.017Z,82.87
2022-09-22T05:23:01.948Z,82.86
2022-09-22T05:26:08.011Z,82.93
2022-09-22T05:29:13.933Z,82.81
2022-09-22T05:32:19.778Z,82.79
2022-09-22T05:35:27.502Z,82.85
2022-09-22T05:38:33.356Z,82.72
2022-09-22T05:41:39.305Z,82.79
2022-09-22T05:44:45.173Z,82.73
2022-09-22T05:47:51.079Z,82.55
2022-09-22T05:50:56.954Z,82.62
2022-09-22T05:54:02.864Z,82.47
2022-09-22T05:57:08.745Z,82.63
2022-09-22T06:00:15.976Z,82.75
2022-09-22T06:03:21.829Z,82.54
2022-09-22T06:06:27.769Z,82.71
2022-09-22T06:09:33.958Z,82.73
2022-09-22T06:12:38.202Z,82.77
2022-09-22T06:15:48.799Z,82.76
2022-09-22T06:18:54.652Z,82.72
2022-09-22T06:22:01.406Z,82.55
2022-09-22T06:25:09.313Z,82.58
2022-09-22T06:28:16.287Z,82.60
2022-09-22T06:31:22.222Z,82.48
2022-09-22T06:34:28.394Z,82.51
2022-09-22T06:37:36.075Z,82.45
2022-09-22T06:40:42.665Z,82.36
2022-09-22T06:43:50.891Z,82.49
2022-09-22T06:46:56.777Z,82.46
2022-09-22T06:50:05.701Z,82.45
2022-09-22T06:53:13.987Z,82.32
2022-09-22T06:56:20.426Z,82.18
2022-09-22T06:59:26.784Z,82.29
2022-09-22T07:02:32.636Z,82.29
2022-09-22T07:05:39.183Z,82.26
2022-09-22T07:08:46.016Z,82.42
2022-09-22T07:11:51.921Z,82.45
2022-09-22T07:14:58.233Z,82.27
2022-09-22T07:18:02.441Z,82.22
2022-09-22T07:21:10.190Z,82.16
2022-09-22T07:24:16.102Z,82.14
2022-09-22T07:27:26.476Z,82.30
2022-09-22T07:30:32.354Z,81.91
2022-09-22T07:33:39.649Z,81.66
2022-09-22T07:36:45.532Z,81.48
2022-09-22T07:39:51.413Z,81.37
2022-09-22T07:42:57.308Z,81.59
2022-09-22T07:46:03.964Z,81.50
2022-09-22T07:49:09.861Z,81.51
2022-09-22T07:52:16.195Z,81.27
2022-09-22T07:55:22.434Z,81.27
2022-09-22T07:58:28.307Z,81.10
2022-09-22T08:01:34.767Z,81.13
2022-09-22T08:04:41.222Z,81.05
2022-09-22T08:07:47.175Z,80.99
2022-09-22T08:10:53.084Z,80.82
2022-09-22T08:14:00.958Z,80.84
2022-09-22T08:17:13.059Z,80.91
2022-09-22T08:20:20.249Z,80.83
2022-09-22T08:23:26.130Z,80.67
2022-09-22T08:26:31.990Z,80.30
2022-09-22T08:29:37.881Z,80.04
2022-09-22T08:32:43.851Z,80.16
2022-09-22T08:35:57.570Z,80.11
2022-09-22T08:39:04.238Z,80.22
2022-09-22T08:42:18.531Z,79.96
2022-09-22T08:45:31.175Z,79.99
2022-09-22T08:48:55.030Z,79.63
2022-09-22T08:52:06.512Z,79.26
2022-09-22T08:55:21.134Z,79.06
2022-09-22T08:58:42.969Z,79.40
2022-09-22T09:02:02.573Z,79.16
2022-09-22T09:05:33.098Z,79.02
2022-09-22T09:09:05.362Z,78.84
2022-09-22T09:12:29.934Z,78.77
2022-09-22T09:15:55.922Z,78.96
2022-09-22T09:19:07.911Z,78.56
2022-09-22T09:22:25.118Z,78.27
2022-09-22T09:25:38.435Z,78.42
2022-09-22T09:28:49.421Z,78.28
2022-09-22T09:31:58.665Z,78.07
2022-09-22T09:35:06.479Z,77.98
2022-09-22T09:38:16.182Z,77.75
2022-09-22T09:41:24.917Z,77.57
2022-09-22T09:44:33.416Z,77.41
2022-09-22T09:48:02.145Z,77.11
2022-09-22T09:51:11.906Z,76.73
2022-09-22T09:54:19.265Z,77.10
2022-09-22T09:57:28.649Z,77.17
2022-09-22T10:00:36.657Z,76.53
2022-09-22T10:03:54.766Z,76.54
2022-09-22T10:07:14.615Z,76.55
2022-09-22T10:10:35.902Z,76.54
2022-09-22T10:13:43.393Z,76.55
2022-09-22T10:16:54.868Z,76.36
2022-09-22T10:20:23.071Z,76.06
2022-09-22T10:23:32.746Z,75.48
2022-09-22T10:26:39.016Z,75.56
2022-09-22T10:29:44.949Z,75.44
2022-09-22T10:33:07.526Z,75.44
2022-09-22T10:36:14.188Z,75.25
2022-09-22T10:39:21.443Z,75.43
2022-09-22T10:42:35.023Z,75.48
2022-09-22T10:45:55.358Z,75.66
2022-09-22T10:49:12.630Z,75.42
2022-09-22T10:52:26.426Z,75.60
2022-09-22T10:55:37.090Z,75.84
2022-09-22T10:59:11.920Z,75.67
2022-09-22T11:02:35.890Z,75.69
2022-09-22T11:06:08.015Z,75.69
2022-09-22T11:09:46.901Z,75.92
2022-09-22T11:13:01.881Z,75.96
2022-09-22T11:16:34.591Z,75.72
2022-09-22T11:19:58.825Z,76.06
2022-09-22T11:23:30.381Z,75.96
2022-09-22T11:26:47.395Z,75.50
2022-09-22T11:30:20.805Z,75.58
2022-09-22T11:33:49.709Z,75.27
2022-09-22T11:36:58.676Z,75.25
2022-09-22T11:40:20.749Z,75.46
2022-09-22T11:43:44.485Z,75.43
2022-09-22T11:47:08.205Z,75.42
2022-09-22T11:50:50.312Z,75.15
2022-09-22T11:54:08.677Z,75.12
2022-09-22T11:57:19.413Z,75.17
2022-09-22T12:00:25.653Z,75.29
2022-09-22T12:03:37.584Z,75.16
2022-09-22T12:06:50.596Z,74.87
2022-09-22T12:10:01.861Z,74.86
2022-09-22T12:13:13.205Z,74.85
2022-09-22T12:16:24.489Z,75.19
2022-09-22T12:19:39.990Z,75.21
2022-09-22T12:23:14.545Z,75.30
2022-09-22T12:26:31.303Z,75.20
2022-09-22T12:29:38.906Z,75.18
2022-09-22T12:32:46.330Z,75.17
2022-09-22T12:35:58.067Z,75.34
2022-09-22T12:39:17.420Z,75.33
2022-09-22T12:42:28.427Z,74.89
2022-09-22T12:45:37.233Z,75.09
2022-09-22T12:48:47.518Z,75.00
2022-09-22T12:51:53.486Z,74.90
2022-09-22T12:55:19.313Z,75.13
2022-09-22T12:58:45.035Z,75.12
2022-09-22T13:02:09.298Z,75.34
2022-09-22T13:05:46.368Z,75.40
2022-09-22T13:09:21.646Z,75.25
2022-09-22T13:12:29.298Z,75.18
2022-09-22T13:15:59.708Z,75.15
2022-09-22T13:19:09.967Z,75.36
2022-09-22T13:22:20.802Z,75.51
2022-09-22T13:25:29.190Z,75.78
2022-09-22T13:28:35.085Z,75.51
2022-09-22T13:31:45.926Z,75.56
2022-09-22T13:34:51.770Z,75.34
2022-09-22T13:38:00.103Z,75.16
2022-09-22T13:41:12.272Z,75.21
2022-09-22T13:44:26.069Z,75.35
2022-09-22T13:47:32.614Z,75.34
2022-09-22T13:50:48.422Z,75.30
2022-09-22T13:53:54.086Z,75.24
2022-09-22T13:57:00.756Z,75.22
2022-09-22T14:00:09.938Z,74.98
2022-09-22T14:03:21.784Z,75.07
2022-09-22T14:06:32.050Z,75.19
2022-09-22T14:09:40.313Z,75.34
2022-09-22T14:12:46.177Z,75.09
2022-09-22T14:15:52.086Z,75.00
2022-09-22T14:19:04.691Z,75.21
2022-09-22T14:22:19.095Z,75.14
2022-09-22T14:25:25.470Z,74.95
2022-09-22T14:28:36.849Z,74.99
2022-09-22T14:31:45.592Z,74.97
2022-09-22T14:34:54.242Z,74.80
2022-09-22T14:38:12.970Z,74.83
2022-09-22T14:41:27.617Z,74.70
2022-09-22T14:44:44.900Z,74.82
2022-09-22T14:48:21.485Z,74.58
2022-09-22T14:51:28.735Z,74.38
2022-09-22T14:54:36.193Z,74.51
2022-09-22T14:57:48.762Z,74.42
2022-09-22T15:01:15.463Z,74.40
2022-09-22T15:04:24.183Z,74.39
2022-09-22T15:07:32.098Z,74.45
2022-09-22T15:10:39.892Z,74.10
2022-09-22T15:13:47.666Z,74.29
2022-09-22T15:17:13.569Z,74.15
2022-09-22T15:20:19.694Z,74.19
2022-09-22T15:23:27.191Z,74.24
2022-09-22T15:26:34.251Z,74.11
2022-09-22T15:29:40.270Z,74.02
2022-09-22T15:32:47.959Z,74.13
2022-09-22T15:35:57.814Z,73.94
2022-09-22T15:39:08.192Z,73.95
2022-09-22T15:42:14.261Z,74.02
2022-09-22T15:45:23.095Z,74.05
2022-09-22T15:48:34.046Z,74.16
2022-09-22T15:51:40.238Z,74.25
2022-09-22T15:54:47.862Z,74.32
2022-09-22T15:58:07.408Z,74.50
2022-09-22T16:01:14.662Z,74.35
2022-09-22T16:04:20.950Z,74.44
2022-09-22T16:07:26.969Z,74.55
2022-09-22T16:10:33.199Z,74.58
2022-09-22T16:13:38.163Z,74.66
2022-09-22T16:16:44.078Z,74.76
2022-09-22T16:19:50.002Z,74.91
2022-09-22T16:22:55.903Z,74.86
2022-09-22T16:26:01.910Z,74.80
2022-09-22T16:29:08.910Z,74.88
2022-09-22T16:32:14.792Z,75.08
2022-09-22T16:35:20.718Z,74.99
2022-09-22T16:38:26.642Z,75.11
2022-09-22T16:41:33.713Z,75.15
2022-09-22T16:44:39.705Z,75.41
2022-09-22T16:47:45.734Z,75.42
2022-09-22T16:50:54.678Z,75.43
2022-09-22T16:54:00.750Z,75.54
2022-09-22T16:57:07.027Z,75.52
2022-09-22T17:00:13.022Z,75.75
2022-09-22T17:03:19.114Z,75.76
2022-09-22T17:06:26.545Z,75.89
2022-09-22T17:09:32.952Z,76.00
2022-09-22T17:12:38.845Z,75.88
2022-09-22T17:15:44.861Z,75.98
2022-09-22T17:18:53.616Z,75.94
2022-09-22T17:21:59.863Z,75.98
2022-09-22T17:25:04.074Z,76.14
2022-09-22T17:28:09.929Z,76.21
2022-09-22T17:31:16.683Z,76.26
2022-09-22T17:34:22.894Z,76.33
2022-09-22T17:37:27.177Z,76.30
2022-09-22T17:40:33.055Z,76.36
2022-09-22T17:43:40.723Z,76.74
2022-09-22T17:47:00.414Z,76.63
2022-09-22T17:50:36.085Z,76.52
2022-09-22T17:53:59.698Z,76.75
2022-09-22T17:57:06.555Z,76.70
2022-09-22T18:00:15.373Z,76.83
2022-09-22T18:03:21.234Z,76.83
2022-09-22T18:06:27.177Z,76.94
2022-09-22T18:09:33.124Z,76.91
2022-09-22T18:12:39.626Z,77.03
2022-09-22T18:15:45.817Z,77.07
2022-09-22T18:18:52.025Z,77.12
2022-09-22T18:21:58.201Z,77.29
2022-09-22T18:25:04.158Z,77.29
2022-09-22T18:28:10.027Z,77.39
2022-09-22T18:31:17.504Z,77.38
2022-09-22T18:34:23.558Z,77.59
2022-09-22T18:37:29.705Z,77.46
2022-09-22T18:40:34.179Z,77.55
2022-09-22T18:43:42.047Z,77.58
2022-09-22T18:46:48.640Z,77.52
2022-09-22T18:49:54.858Z,77.72
2022-09-22T18:52:59.077Z,77.73
2022-09-22T18:56:12.931Z,77.75
2022-09-22T18:59:20.769Z,77.91
2022-09-22T19:02:26.882Z,77.99
2022-09-22T19:05:31.216Z,78.04
2022-09-22T19:08:37.071Z,78.27
2022-09-22T19:11:43.417Z,78.13
2022-09-22T19:14:50.208Z,78.24
2022-09-22T19:17:56.070Z,78.25
2022-09-22T19:21:04.090Z,78.29
2022-09-22T19:24:10.672Z,78.31
2022-09-22T19:27:19.206Z,78.42
2022-09-22T19:30:28.583Z,78.50
2022-09-22T19:33:37.219Z,78.41
2022-09-22T19:36:43.690Z,78.41
2022-09-22T19:39:50.458Z,78.62
2022-09-22T19:42:57.000Z,78.57
2022-09-22T19:46:03.488Z,78.62
2022-09-22T19:49:09.429Z,78.55
2022-09-22T19:52:15.328Z,78.73
2022-09-22T19:55:21.691Z,78.49
2022-09-22T19:58:27.942Z,78.69
2022-09-22T20:01:33.035Z,78.78
2022-09-22T20:04:39.299Z,78.82
2022-09-22T20:07:45.524Z,78.83
2022-09-22T20:10:58.391Z,78.92
2022-09-22T20:14:25.559Z,78.98
2022-09-22T20:17:31.861Z,78.92
2022-09-22T20:20:38.210Z,79.03
2022-09-22T20:23:44.099Z,79.15
2022-09-22T20:26:50.546Z,78.98
2022-09-22T20:29:57.854Z,79.12
2022-09-22T20:33:04.019Z,79.38
2022-09-22T20:36:13.541Z,79.12
2022-09-22T20:39:19.398Z,79.12
2022-09-22T20:42:25.753Z,79.23
2022-09-22T20:45:31.710Z,79.24
2022-09-22T20:48:37.659Z,79.37
2022-09-22T20:51:43.833Z,79.28
2022-09-22T20:54:49.768Z,79.37
2022-09-22T20:57:55.947Z,79.42
2022-09-22T21:01:03.054Z,79.47
2022-09-22T21:04:11.864Z,79.45
2022-09-22T21:07:21.745Z,79.33
2022-09-22T21:10:37.980Z,79.41
2022-09-22T21:13:44.211Z,79.48
2022-09-22T21:16:51.673Z,79.71
2022-09-22T21:19:58.438Z,79.60
2022-09-22T21:23:04.367Z,79.36
2022-09-22T21:26:10.693Z,79.52
2022-09-22T21:29:14.909Z,79.45
2022-09-22T21:32:20.806Z,79.51
2022-09-22T21:35:26.712Z,79.84
2022-09-22T21:38:33.022Z,80.03
2022-09-22T21:41:37.461Z,79.97
2022-09-22T21:44:43.353Z,80.01
2022-09-22T21:47:52.559Z,79.96
2022-09-22T21:51:03.386Z,80.04
2022-09-22T21:54:12.300Z,80.21
2022-09-22T21:57:18.130Z,80.18
2022-09-22T22:00:48.117Z,80.25
2022-09-22T22:03:52.401Z,80.22
2022-09-22T22:06:59.598Z,80.38
2022-09-22T22:10:05.825Z,80.20
2022-09-22T22:13:13.350Z,80.18
2022-09-22T22:16:20.151Z,80.19
2022-09-22T22:19:27.170Z,80.33
2022-09-22T22:22:33.387Z,80.54
2022-09-22T22:25:40.186Z,80.55
2022-09-22T22:28:47.003Z,80.60
2022-09-22T22:31:53.667Z,80.57
2022-09-22T22:34:59.559Z,80.47
2022-09-22T22:38:05.433Z,80.56
2022-09-22T22:41:13.732Z,80.54
2022-09-22T22:44:19.658Z,80.67
2022-09-22T22:47:25.732Z,80.72
2022-09-22T22:50:31.950Z,80.67
2022-09-22T22:53:38.161Z,80.63
2022-09-22T22:56:45.050Z,80.73
2022-09-22T22:59:53.726Z,80.82
2022-09-22T23:02:59.630Z,80.78
2022-09-22T23:06:05.634Z,80.78
2022-09-22T23:09:15.251Z,80.81
2022-09-22T23:12:21.119Z,80.92
2022-09-22T23:15:27.286Z,80.93
2022-09-22T23:18:35.218Z,80.80
2022-09-22T23:21:40.644Z,80.88
2022-09-22T23:24:46.031Z,80.71
2022-09-22T23:27:51.851Z,80.89
2022-09-22T23:31:03.063Z,80.91
2022-09-22T23:34:08.503Z,80.87
2022-09-22T23:37:13.884Z,81.03
2022-09-22T23:40:19.475Z,81.04
2022-09-22T23:43:26.117Z,80.77
2022-09-22T23:46:31.951Z,81.25
2022-09-22T23:49:37.424Z,81.14
2022-09-22T23:52:42.785Z,81.13
2022-09-22T23:55:48.145Z,81.11
2022-09-22T23:58:54.264Z,81.16
