createdAt,value
2018-06-01T00:00:01.027Z,1.60
2018-06-01T00:02:29.355Z,1.73
2018-06-01T00:04:56.922Z,1.67
2018-06-01T00:07:25.250Z,1.53
2018-06-01T00:09:52.866Z,1.70
2018-06-01T00:12:20.426Z,1.70
2018-06-01T00:14:48.017Z,1.60
2018-06-01T00:17:15.609Z,1.77
2018-06-01T00:19:43.175Z,1.90
2018-06-01T00:22:10.770Z,1.73
2018-06-01T00:24:38.646Z,1.80
2018-06-01T00:27:06.225Z,1.70
2018-06-01T00:29:33.865Z,1.60
2018-06-01T00:32:01.466Z,1.37
2018-06-01T00:34:29.063Z,1.70
2018-06-01T00:36:57.390Z,1.50
2018-06-01T00:39:25.106Z,1.53
2018-06-01T00:41:52.777Z,1.70
2018-06-01T00:44:20.370Z,1.50
2018-06-01T00:46:48.132Z,1.73
2018-06-01T00:49:15.755Z,1.60
2018-06-01T00:51:43.342Z,1.50
2018-06-01T00:54:10.974Z,1.60
2018-06-01T00:56:39.343Z,1.63
2018-06-01T00:59:06.925Z,1.63
2018-06-01T01:01:34.572Z,1.50
2018-06-01T01:04:02.154Z,1.70
2018-06-01T01:06:29.755Z,1.40
2018-06-01T01:08:57.397Z,1.73
2018-06-01T01:11:25.746Z,1.83
2018-06-01T01:13:53.354Z,1.80
2018-06-01T01:16:21.032Z,1.43
2018-06-01T01:18:48.638Z,1.57
2018-06-01T01:21:16.978Z,1.57
2018-06-01T01:23:45.406Z,1.13
2018-06-01T01:26:12.972Z,1.40
2018-06-01T01:28:40.581Z,1.80
2018-06-01T01:31:08.978Z,1.30
2018-06-01T01:33:37.363Z,1.90
2018-06-01T01:36:05.061Z,1.50
2018-06-01T01:38:32.656Z,1.73
2018-06-01T01:41:00.236Z,1.40
2018-06-01T01:43:28.226Z,1.40
2018-06-01T01:45:55.823Z,1.13
2018-06-01T01:48:23.390Z,1.40
2018-06-01T01:50:50.977Z,1.13
2018-06-01T01:53:18.547Z,1.60
2018-06-01T01:55:46.891Z,1.50
2018-06-01T01:58:14.460Z,1.40
2018-06-01T02:00:42.029Z,1.47
2018-06-01T02:03:09.606Z,1.13
2018-06-01T02:05:37.195Z,1.67
2018-06-01T02:08:04.785Z,1.50
2018-06-01T02:10:32.366Z,1.70
2018-06-01T02:12:59.934Z,1.80
2018-06-01T02:15:28.286Z,1.60
2018-06-01T02:17:55.873Z,1.33
2018-06-01T02:20:23.468Z,1.27
2018-06-01T02:22:51.061Z,1.20
2018-06-01T02:25:18.661Z,1.60
2018-06-01T02:27:46.308Z,1.27
2018-06-01T02:30:13.993Z,1.73
2018-06-01T02:32:41.563Z,1.60
2018-06-01T02:35:09.254Z,1.60
2018-06-01T02:37:36.881Z,1.47
2018-06-01T02:40:04.446Z,1.80
2018-06-01T02:42:32.838Z,1.80
2018-06-01T02:45:00.468Z,1.40
2018-06-01T02:47:28.046Z,1.20
2018-06-01T02:49:55.648Z,1.50
2018-06-01T02:52:23.263Z,1.40
2018-06-01T02:54:50.882Z,1.50
2018-06-01T02:57:18.464Z,1.53
2018-06-01T02:59:46.074Z,1.50
2018-06-01T03:02:13.669Z,1.63
2018-06-01T03:04:41.295Z,1.63
2018-06-01T03:07:12.610Z,1.60
2018-06-01T03:09:40.214Z,1.80
2018-06-01T03:12:08.567Z,1.60
2018-06-01T03:14:36.158Z,1.60
2018-06-01T03:17:03.746Z,1.40
2018-06-01T03:19:31.345Z,1.67
2018-06-01T03:21:58.931Z,1.50
2018-06-01T03:24:26.619Z,1.70
2018-06-01T03:26:54.254Z,1.70
2018-06-01T03:29:21.847Z,1.70
2018-06-01T03:31:49.432Z,1.43
2018-06-01T03:34:17.010Z,1.20
2018-06-01T03:36:44.606Z,1.50
2018-06-01T03:39:12.187Z,1.57
2018-06-01T03:41:39.945Z,1.60
2018-06-01T03:44:07.568Z,1.20
2018-06-01T03:46:35.273Z,1.40
2018-06-01T03:49:02.835Z,1.60
2018-06-01T03:51:30.403Z,1.53
2018-06-01T03:53:58.740Z,1.67
2018-06-01T03:56:26.406Z,1.80
2018-06-01T03:58:54.000Z,1.43
2018-06-01T04:01:21.710Z,1.60
2018-06-01T04:03:49.280Z,1.43
2018-06-01T04:06:16.859Z,1.20
2018-06-01T04:08:44.429Z,1.50
2018-06-01T04:11:12.005Z,1.70
2018-06-01T04:13:39.573Z,1.20
2018-06-01T04:16:07.931Z,1.57
2018-06-01T04:18:35.590Z,1.47
2018-06-01T04:21:03.149Z,1.67
2018-06-01T04:23:31.481Z,1.50
2018-06-01T04:25:59.045Z,1.50
2018-06-01T04:28:27.378Z,1.37
2018-06-01T04:30:54.945Z,1.37
2018-06-01T04:33:22.558Z,1.37
2018-06-01T04:35:50.142Z,1.50
2018-06-01T04:38:17.833Z,1.50
2018-06-01T04:40:45.409Z,1.40
2018-06-01T04:43:12.967Z,1.47
2018-06-01T04:45:41.297Z,1.60
2018-06-01T04:48:08.850Z,1.23
2018-06-01T04:50:36.428Z,1.50
2018-06-01T04:53:04.774Z,1.40
2018-06-01T04:55:32.382Z,1.60
2018-06-01T04:57:59.970Z,1.47
2018-06-01T05:00:27.645Z,1.70
2018-06-01T05:02:55.299Z,1.40
2018-06-01T05:05:22.989Z,1.43
2018-06-01T05:07:50.566Z,1.50
2018-06-01T05:10:18.159Z,1.27
2018-06-01T05:12:45.721Z,1.37
2018-06-01T05:15:14.081Z,1.60
2018-06-01T05:17:41.753Z,1.17
2018-06-01T05:20:09.341Z,1.40
2018-06-01T05:22:36.938Z,1.50
2018-06-01T05:25:04.533Z,1.10
2018-06-01T05:27:32.902Z,1.77
2018-06-01T05:30:00.592Z,1.20
2018-06-01T05:32:28.158Z,1.63
2018-06-01T05:34:55.743Z,1.57
2018-06-01T05:37:23.345Z,1.63
2018-06-01T05:39:51.276Z,1.20
2018-06-01T05:42:18.901Z,1.40
2018-06-01T05:44:46.502Z,1.33
2018-06-01T05:47:14.153Z,1.40
2018-06-01T05:49:41.877Z,0.90
2018-06-01T05:52:09.562Z,1.47
2018-06-01T05:54:37.993Z,1.43
2018-06-01T05:57:05.575Z,1.40
2018-06-01T05:59:33.136Z,1.23
2018-06-01T06:02:01.632Z,1.43
2018-06-01T06:04:29.227Z,1.27
2018-06-01T06:06:56.794Z,1.50
2018-06-01T06:09:24.396Z,1.30
2018-06-01T06:11:51.961Z,1.27
2018-06-01T06:14:19.566Z,1.40
2018-06-01T06:16:47.295Z,1.20
2018-06-01T06:19:14.857Z,1.30
2018-06-01T06:21:42.533Z,1.37
2018-06-01T06:24:10.098Z,1.50
2018-06-01T06:26:37.885Z,1.40
2018-06-01T06:29:05.657Z,1.17
2018-06-01T06:31:33.268Z,1.23
2018-06-01T06:34:00.867Z,1.40
2018-06-01T06:36:28.501Z,1.20
2018-06-01T06:38:56.077Z,1.53
2018-06-01T06:41:23.716Z,1.20
2018-06-01T06:43:51.289Z,1.20
2018-06-01T06:46:18.876Z,1.53
2018-06-01T06:48:46.465Z,1.07
2018-06-01T06:51:14.091Z,1.20
2018-06-01T06:53:42.266Z,1.73
2018-06-01T06:56:09.915Z,1.40
2018-06-01T06:58:38.964Z,1.13
2018-06-01T07:01:06.538Z,1.20
2018-06-01T07:03:34.096Z,1.07
2018-06-01T07:06:02.465Z,1.40
2018-06-01T07:08:30.057Z,1.30
2018-06-01T07:10:57.690Z,1.50
2018-06-01T07:13:25.264Z,1.43
2018-06-01T07:15:53.630Z,1.40
2018-06-01T07:18:21.269Z,1.30
2018-06-01T07:20:48.865Z,1.40
2018-06-01T07:23:16.643Z,1.57
2018-06-01T07:25:44.234Z,0.90
2018-06-01T07:28:11.900Z,1.17
2018-06-01T07:30:39.591Z,1.40
2018-06-01T07:33:07.269Z,1.20
2018-06-01T07:35:34.895Z,1.50
2018-06-01T07:38:02.565Z,1.17
2018-06-01T07:40:30.281Z,1.33
2018-06-01T07:42:57.857Z,1.23
2018-06-01T07:45:25.512Z,1.30
2018-06-01T07:47:53.118Z,1.47
2018-06-01T07:50:20.688Z,1.77
2018-06-01T07:52:48.360Z,1.20
2018-06-01T07:55:16.781Z,1.30
2018-06-01T07:57:44.372Z,1.33
2018-06-01T08:00:11.953Z,1.50
2018-06-01T08:02:39.546Z,1.00
2018-06-01T08:05:07.207Z,1.20
2018-06-01T08:07:34.809Z,0.97
2018-06-01T08:10:02.374Z,1.10
2018-06-01T08:12:30.758Z,1.10
2018-06-01T08:14:59.085Z,1.50
2018-06-01T08:17:26.685Z,1.27
2018-06-01T08:19:54.276Z,1.63
2018-06-01T08:22:21.868Z,1.10
2018-06-01T08:24:49.444Z,1.57
2018-06-01T08:27:17.029Z,1.10
2018-06-01T08:29:44.704Z,1.37
2018-06-01T08:32:12.412Z,0.90
2018-06-01T08:34:40.019Z,1.53
2018-06-01T08:37:07.673Z,1.70
2018-06-01T08:39:35.226Z,1.57
2018-06-01T08:42:02.894Z,1.50
2018-06-01T08:45:06.829Z,1.50
2018-06-01T08:47:34.738Z,1.20
2018-06-01T08:50:02.310Z,1.37
2018-06-01T08:52:29.970Z,1.40
2018-06-01T08:54:57.621Z,1.27
2018-06-01T08:57:25.224Z,1.50
2018-06-01T08:59:52.807Z,1.27
2018-06-01T09:02:20.381Z,1.43
2018-06-01T09:04:47.965Z,1.27
2018-06-01T09:07:15.539Z,1.20
2018-06-01T09:09:43.865Z,1.50
2018-06-01T09:12:11.438Z,1.20
2018-06-01T09:14:39.956Z,1.53
2018-06-01T09:17:07.548Z,1.20
2018-06-01T09:19:35.124Z,1.10
2018-06-01T09:22:02.708Z,1.40
2018-06-01T09:24:30.329Z,0.93
2018-06-01T09:26:57.902Z,1.10
2018-06-01T09:29:25.558Z,1.27
2018-06-01T09:31:53.122Z,1.30
2018-06-01T09:34:21.472Z,1.30
2018-06-01T09:36:49.072Z,1.10
2018-06-01T09:39:16.624Z,1.43
2018-06-01T09:41:44.245Z,0.90
2018-06-01T09:44:11.818Z,1.40
2018-06-01T09:46:39.890Z,1.13
2018-06-01T09:49:07.564Z,1.50
2018-06-01T09:51:35.257Z,1.60
2018-06-01T09:54:02.867Z,1.23
2018-06-01T09:56:30.460Z,1.20
2018-06-01T09:58:58.073Z,1.07
2018-06-01T10:01:28.542Z,1.23
2018-06-01T10:03:56.874Z,1.13
2018-06-01T10:06:25.266Z,1.30
2018-06-01T10:08:53.433Z,0.90
2018-06-01T10:11:21.250Z,1.30
2018-06-01T10:13:50.378Z,1.40
2018-06-01T10:16:18.033Z,1.10
2018-06-01T10:18:46.374Z,1.20
2018-06-01T10:21:14.518Z,1.27
2018-06-01T10:23:42.964Z,1.20
2018-06-01T10:26:12.336Z,1.17
2018-06-01T10:28:41.209Z,1.30
2018-06-01T10:31:08.935Z,1.33
2018-06-01T10:33:36.563Z,0.97
2018-06-01T10:36:04.211Z,0.97
2018-06-01T10:38:31.773Z,1.07
2018-06-01T10:40:59.351Z,1.20
2018-06-01T10:43:27.019Z,1.37
2018-06-01T10:45:54.621Z,1.07
2018-06-01T10:48:22.209Z,1.10
2018-06-01T10:50:49.788Z,1.03
2018-06-01T10:53:17.375Z,1.50
2018-06-01T10:55:44.935Z,1.00
2018-06-01T10:58:13.280Z,1.23
2018-06-01T11:00:40.878Z,1.37
2018-06-01T11:03:08.470Z,1.50
2018-06-01T11:05:36.112Z,0.80
2018-06-01T11:08:03.692Z,1.37
2018-06-01T11:10:31.269Z,1.20
2018-06-01T11:12:58.855Z,1.40
2018-06-01T11:15:27.280Z,1.40
2018-06-01T11:17:54.897Z,1.03
2018-06-01T11:20:22.557Z,1.07
2018-06-01T11:22:50.149Z,1.20
2018-06-01T11:25:17.710Z,1.10
2018-06-01T11:27:45.303Z,1.43
2018-06-01T11:30:12.891Z,1.07
2018-06-01T11:32:40.576Z,1.07
2018-06-01T11:35:08.162Z,0.90
2018-06-01T11:37:35.749Z,1.27
2018-06-01T11:40:03.329Z,1.20
2018-06-01T11:42:30.949Z,1.00
2018-06-01T11:44:58.601Z,1.10
2018-06-01T11:47:26.200Z,1.10
2018-06-01T11:49:53.760Z,1.37
2018-06-01T11:52:21.337Z,0.90
2018-06-01T11:54:49.776Z,1.00
2018-06-01T11:57:17.406Z,1.10
2018-06-01T11:59:44.978Z,1.10
2018-06-01T12:02:12.561Z,1.23
2018-06-01T12:04:40.125Z,1.50
2018-06-01T12:07:07.741Z,0.90
2018-06-01T12:09:36.925Z,1.00
2018-06-01T12:12:04.601Z,1.00
2018-06-01T12:14:32.173Z,1.03
2018-06-01T12:16:59.757Z,1.20
2018-06-01T12:19:27.332Z,1.00
2018-06-01T12:21:54.944Z,0.97
2018-06-01T12:24:22.497Z,1.10
2018-06-01T12:26:50.917Z,1.07
2018-06-01T12:29:18.526Z,1.00
2018-06-01T12:31:46.081Z,0.97
2018-06-01T12:34:14.434Z,1.30
2018-06-01T12:36:42.101Z,1.13
2018-06-01T12:39:09.746Z,1.10
2018-06-01T12:41:38.347Z,1.00
2018-06-01T12:44:06.798Z,1.10
2018-06-01T12:46:34.370Z,1.03
2018-06-01T12:49:01.976Z,1.33
2018-06-01T12:51:29.619Z,0.90
2018-06-01T12:53:57.234Z,1.90
2018-06-01T12:56:24.817Z,1.60
2018-06-01T12:58:52.441Z,1.37
2018-06-01T13:01:20.026Z,1.30
2018-06-01T13:03:47.646Z,1.47
2018-06-01T13:06:16.161Z,1.10
2018-06-01T13:08:43.747Z,1.10
2018-06-01T13:11:12.195Z,1.40
2018-06-01T13:13:39.865Z,1.13
2018-06-01T13:16:07.429Z,1.00
2018-06-01T13:18:35.120Z,0.87
2018-06-01T13:21:02.701Z,1.30
2018-06-01T13:23:30.289Z,1.20
2018-06-01T13:25:58.904Z,1.17
2018-06-01T13:28:26.508Z,0.83
2018-06-01T13:30:54.173Z,1.10
2018-06-01T13:33:21.769Z,1.07
2018-06-01T13:35:49.437Z,1.20
2018-06-01T13:38:17.148Z,0.90
2018-06-01T13:40:44.825Z,1.10
2018-06-01T13:43:12.440Z,1.10
2018-06-01T13:45:40.006Z,1.40
2018-06-01T13:48:07.749Z,0.80
2018-06-01T13:50:36.130Z,1.10
2018-06-01T13:53:04.510Z,1.27
2018-06-01T13:55:32.071Z,1.33
2018-06-01T13:57:59.747Z,1.10
2018-06-01T14:00:27.347Z,1.40
2018-06-01T14:02:54.933Z,1.20
2018-06-01T14:05:22.493Z,1.10
2018-06-01T14:07:50.157Z,1.33
2018-06-01T14:10:17.805Z,1.13
2018-06-01T14:12:45.560Z,1.03
2018-06-01T14:15:13.248Z,1.00
2018-06-01T14:17:40.937Z,1.47
2018-06-01T14:20:09.100Z,1.10
2018-06-01T14:22:37.263Z,1.37
2018-06-01T14:25:04.929Z,1.50
2018-06-01T14:27:32.513Z,1.10
2018-06-01T14:30:00.082Z,1.10
2018-06-01T14:32:28.900Z,1.13
2018-06-01T14:34:56.701Z,1.37
2018-06-01T14:37:25.097Z,1.03
2018-06-01T14:39:52.701Z,1.40
2018-06-01T14:42:20.303Z,1.20
2018-06-01T14:44:47.874Z,1.10
2018-06-01T14:47:15.430Z,1.17
2018-06-01T14:49:43.138Z,1.27
2018-06-01T14:52:10.733Z,1.00
2018-06-01T14:54:38.702Z,1.50
2018-06-01T14:57:06.280Z,1.13
2018-06-01T14:59:33.868Z,1.10
2018-06-01T15:02:01.442Z,0.97
2018-06-01T15:04:29.787Z,1.20
2018-06-01T15:06:57.340Z,1.30
2018-06-01T15:09:25.763Z,0.90
2018-06-01T15:11:53.337Z,1.17
2018-06-01T15:14:20.892Z,1.40
2018-06-01T15:16:49.229Z,1.13
2018-06-01T15:19:16.801Z,1.10
2018-06-01T15:21:44.360Z,1.20
2018-06-01T15:24:11.998Z,1.10
2018-06-01T15:26:39.731Z,1.00
2018-06-01T15:29:08.077Z,1.20
2018-06-01T15:31:35.662Z,1.20
2018-06-01T15:34:03.240Z,1.17
2018-06-01T15:36:30.822Z,1.00
2018-06-01T15:38:58.538Z,0.90
2018-06-01T15:41:26.228Z,1.10
2018-06-01T15:43:53.881Z,1.23
2018-06-01T15:46:21.445Z,1.10
2018-06-01T15:48:49.800Z,1.13
2018-06-01T15:51:17.422Z,1.07
2018-06-01T15:53:45.051Z,1.00
2018-06-01T15:56:12.642Z,1.30
2018-06-01T15:58:40.400Z,1.50
2018-06-01T16:01:07.992Z,1.37
2018-06-01T16:03:35.606Z,1.33
2018-06-01T16:06:03.157Z,1.43
2018-06-01T16:08:31.519Z,2.60
2018-06-01T16:10:59.085Z,1.40
2018-06-01T16:13:26.680Z,1.47
2018-06-01T16:15:54.266Z,1.20
2018-06-01T16:18:21.834Z,1.40
2018-06-01T16:20:49.421Z,1.53
2018-06-01T16:23:16.993Z,1.03
2018-06-01T16:25:44.580Z,1.23
2018-06-01T16:28:12.157Z,1.30
2018-06-01T16:30:39.773Z,1.40
2018-06-01T16:33:07.408Z,1.30
2018-06-01T16:35:35.853Z,1.10
2018-06-01T16:38:03.407Z,1.23
2018-06-01T16:40:30.990Z,1.20
2018-06-01T16:42:58.585Z,1.10
2018-06-01T16:45:26.149Z,1.00
2018-06-01T16:47:54.624Z,1.30
2018-06-01T16:50:22.929Z,1.33
2018-06-01T16:52:51.389Z,1.30
2018-06-01T16:55:19.005Z,1.37
2018-06-01T16:57:46.667Z,1.27
2018-06-01T17:00:14.271Z,1.10
2018-06-01T17:02:42.010Z,1.13
2018-06-01T17:05:09.609Z,1.20
2018-06-01T17:07:37.805Z,1.30
2018-06-01T17:10:05.405Z,1.43
2018-06-01T17:12:32.977Z,1.03
2018-06-01T17:15:00.553Z,1.30
2018-06-01T17:17:28.130Z,1.10
2018-06-01T17:19:56.500Z,1.20
2018-06-01T17:22:24.078Z,1.50
2018-06-01T17:24:51.695Z,1.20
2018-06-01T17:27:19.310Z,1.40
2018-06-01T17:29:46.906Z,1.20
2018-06-01T17:32:14.478Z,1.23
2018-06-01T17:34:42.182Z,1.27
2018-06-01T17:37:10.352Z,1.53
2018-06-01T17:39:37.998Z,1.63
2018-06-01T17:42:05.927Z,1.33
2018-06-01T17:44:35.046Z,1.40
2018-06-01T17:47:03.760Z,1.47
2018-06-01T17:49:31.765Z,1.20
2018-06-01T17:52:00.001Z,1.83
2018-06-01T17:54:27.851Z,1.50
2018-06-01T17:56:55.561Z,2.00
2018-06-01T17:59:23.530Z,1.67
2018-06-01T18:01:51.217Z,1.57
2018-06-01T18:04:19.329Z,5.80
2018-06-01T18:06:47.472Z,2.10
2018-06-01T18:09:15.321Z,3.17
2018-06-01T18:11:43.263Z,1.67
2018-06-01T18:14:10.966Z,2.63
2018-06-01T18:16:39.542Z,2.37
2018-06-01T18:19:07.488Z,3.73
2018-06-01T18:21:35.189Z,1.77
2018-06-01T18:24:02.970Z,1.57
2018-06-01T18:26:30.858Z,2.33
2018-06-01T18:28:59.860Z,2.00
2018-06-01T18:31:28.713Z,2.87
2018-06-01T18:33:56.342Z,1.70
2018-06-01T18:36:24.074Z,1.77
2018-06-01T18:38:51.851Z,1.80
2018-06-01T18:41:20.759Z,6.60
2018-06-01T18:43:49.645Z,3.53
2018-06-01T18:46:21.567Z,2.87
2018-06-01T18:48:49.421Z,2.57
2018-06-01T18:51:17.249Z,4.13
2018-06-01T18:53:45.073Z,2.27
2018-06-01T18:56:13.052Z,3.23
2018-06-01T18:58:41.149Z,2.43
2018-06-01T19:01:08.777Z,2.67
2018-06-01T19:03:36.717Z,6.60
2018-06-01T19:06:05.589Z,2.53
2018-06-01T19:08:34.084Z,4.20
2018-06-01T19:11:02.032Z,3.73
2018-06-01T19:13:30.040Z,5.10
2018-06-01T19:15:58.627Z,1.87
2018-06-01T19:18:27.237Z,2.00
2018-06-01T19:20:55.680Z,1.80
2018-06-01T19:23:24.925Z,3.67
2018-06-01T19:25:52.743Z,3.03
2018-06-01T19:28:21.474Z,2.87
2018-06-01T19:30:49.159Z,1.90
2018-06-01T19:33:17.059Z,2.70
2018-06-01T19:35:45.193Z,2.40
2018-06-01T19:38:12.936Z,2.73
2018-06-01T19:40:41.179Z,3.07
2018-06-01T19:43:10.057Z,2.10
2018-06-01T19:45:38.148Z,2.33
2018-06-01T19:48:06.165Z,2.87
2018-06-01T19:50:34.030Z,2.27
2018-06-01T19:53:02.105Z,3.03
2018-06-01T19:55:29.692Z,4.53
2018-06-01T19:57:59.247Z,1.70
2018-06-01T20:00:27.241Z,1.70
2018-06-01T20:02:55.065Z,2.53
2018-06-01T20:05:23.124Z,2.27
2018-06-01T20:07:50.896Z,2.07
2018-06-01T20:10:19.481Z,1.90
2018-06-01T20:12:47.643Z,2.30
2018-06-01T20:15:15.513Z,2.60
2018-06-01T20:17:43.097Z,4.27
2018-06-01T20:20:10.968Z,3.50
2018-06-01T20:22:39.625Z,4.20
2018-06-01T20:25:09.001Z,5.37
2018-06-01T20:27:36.930Z,4.03
2018-06-01T20:30:04.549Z,3.13
2018-06-01T20:32:32.130Z,3.03
2018-06-01T20:35:00.082Z,4.30
2018-06-01T20:37:28.076Z,8.63
2018-06-01T20:39:55.984Z,6.57
2018-06-01T20:42:23.800Z,7.93
2018-06-01T20:44:51.548Z,8.70
2018-06-01T20:47:19.395Z,5.10
2018-06-01T20:49:47.948Z,5.50
2018-06-01T20:52:15.788Z,7.53
2018-06-01T20:54:43.526Z,6.30
2018-06-01T20:57:11.109Z,7.57
2018-06-01T20:59:39.190Z,6.80
2018-06-01T21:02:08.433Z,8.33
2018-06-01T21:04:36.078Z,4.53
2018-06-01T21:07:03.696Z,5.93
2018-06-01T21:09:32.045Z,7.60
2018-06-01T21:12:00.631Z,8.53
2018-06-01T21:14:29.908Z,4.60
2018-06-01T21:16:57.488Z,5.80
2018-06-01T21:19:25.077Z,7.43
2018-06-01T21:21:53.626Z,6.50
2018-06-01T21:24:21.243Z,5.53
2018-06-01T21:26:48.838Z,5.77
2018-06-01T21:29:16.449Z,8.13
2018-06-01T21:31:44.818Z,6.57
2018-06-01T21:34:12.487Z,9.00
2018-06-01T21:36:40.072Z,9.80
2018-06-01T21:39:07.840Z,5.63
2018-06-01T21:41:35.397Z,6.63
2018-06-01T21:44:03.060Z,9.33
2018-06-01T21:46:30.640Z,6.43
2018-06-01T21:49:00.539Z,7.03
2018-06-01T21:51:29.157Z,3.33
2018-06-01T21:53:56.821Z,5.23
2018-06-01T21:56:25.166Z,2.47
2018-06-01T21:58:52.847Z,4.63
2018-06-01T22:01:20.719Z,5.60
2018-06-01T22:03:48.515Z,3.27
2018-06-01T22:06:16.115Z,5.00
2018-06-01T22:08:43.879Z,5.03
2018-06-01T22:11:11.550Z,3.40
2018-06-01T22:13:40.177Z,3.27
2018-06-01T22:16:08.275Z,1.90
2018-06-01T22:18:36.679Z,5.00
2018-06-01T22:21:07.043Z,2.97
2018-06-01T22:23:34.634Z,3.43
2018-06-01T22:26:02.995Z,4.63
2018-06-01T22:28:30.624Z,3.63
2018-06-01T22:30:58.218Z,3.87
2018-06-01T22:33:27.309Z,2.50
2018-06-01T22:35:55.198Z,3.60
2018-06-01T22:38:22.995Z,6.57
2018-06-01T22:40:50.715Z,6.97
2018-06-01T22:43:18.298Z,4.03
2018-06-01T22:45:45.899Z,5.40
2018-06-01T22:48:13.478Z,5.93
2018-06-01T22:50:41.080Z,3.13
2018-06-01T22:53:08.649Z,4.47
2018-06-01T22:55:36.944Z,3.17
2018-06-01T22:58:04.596Z,1.67
2018-06-01T23:00:41.134Z,4.37
2018-06-01T23:03:08.721Z,3.03
2018-06-01T23:05:36.380Z,2.93
2018-06-01T23:08:04.326Z,4.17
2018-06-01T23:10:31.904Z,3.97
2018-06-01T23:12:59.493Z,3.73
2018-06-01T23:15:27.053Z,3.23
2018-06-01T23:17:54.648Z,3.17
2018-06-01T23:20:22.389Z,2.60
2018-06-01T23:22:50.988Z,2.30
2018-06-01T23:25:19.744Z,2.37
2018-06-01T23:27:48.106Z,2.17
2018-06-01T23:30:16.201Z,2.10
2018-06-01T23:32:46.432Z,3.77
2018-06-01T23:35:14.380Z,2.30
2018-06-01T23:37:43.893Z,2.27
2018-06-01T23:40:12.995Z,2.23
2018-06-01T23:42:41.733Z,2.67
2018-06-01T23:45:10.473Z,2.00
2018-06-01T23:47:39.777Z,3.67
2018-06-01T23:50:08.382Z,1.07
2018-06-01T23:52:36.237Z,2.70
2018-06-01T23:55:05.770Z,1.57
2018-06-01T23:57:33.430Z,2.80
