createdAt,value
2018-04-07T00:02:22.670Z,62.70
2018-04-07T00:04:50.206Z,62.80
2018-04-07T00:07:18.018Z,62.80
2018-04-07T00:09:46.592Z,62.80
2018-04-07T00:12:15.041Z,62.80
2018-04-07T00:14:42.582Z,62.80
2018-04-07T00:17:10.450Z,62.90
2018-04-07T00:19:38.226Z,63.00
2018-04-07T00:22:05.771Z,63.00
2018-04-07T00:24:34.077Z,63.20
2018-04-07T00:27:01.881Z,63.30
2018-04-07T00:29:30.230Z,63.30
2018-04-07T00:31:58.119Z,63.30
2018-04-07T00:34:25.953Z,63.20
2018-04-07T00:36:53.552Z,63.10
2018-04-07T00:39:21.453Z,63.10
2018-04-07T00:41:49.270Z,63.30
2018-04-07T00:44:16.846Z,63.30
2018-04-07T00:46:44.642Z,63.10
2018-04-07T00:49:12.530Z,63.10
2018-04-07T00:51:40.318Z,63.20
2018-04-07T00:54:09.573Z,63.30
2018-04-07T00:56:37.512Z,63.30
2018-04-07T00:59:06.189Z,63.30
2018-04-07T01:01:35.658Z,63.30
2018-04-07T01:04:03.486Z,63.30
2018-04-07T01:06:31.262Z,63.40
2018-04-07T01:08:58.851Z,63.40
2018-04-07T01:11:26.662Z,63.50
2018-04-07T01:13:54.461Z,63.50
2018-04-07T01:16:22.156Z,63.50
2018-04-07T01:18:49.707Z,63.70
2018-04-07T01:21:17.534Z,63.90
2018-04-07T01:23:45.469Z,64.90
2018-04-07T01:26:13.013Z,64.10
2018-04-07T01:28:40.778Z,64.10
2018-04-07T01:31:08.525Z,64.10
2018-04-07T01:33:36.844Z,64.40
2018-04-07T01:36:04.785Z,64.40
2018-04-07T01:38:32.685Z,64.40
2018-04-07T01:41:00.501Z,64.30
2018-04-07T01:43:28.298Z,64.50
2018-04-07T01:45:56.882Z,64.40
2018-04-07T01:48:25.458Z,64.40
2018-04-07T01:50:54.147Z,64.50
2018-04-07T01:53:22.014Z,64.50
2018-04-07T01:55:49.553Z,64.30
2018-04-07T01:58:17.352Z,64.30
2018-04-07T02:00:45.670Z,64.40
2018-04-07T02:03:13.527Z,64.20
2018-04-07T02:05:41.082Z,64.30
2018-04-07T02:08:09.767Z,64.50
2018-04-07T02:10:37.662Z,64.50
2018-04-07T02:13:05.494Z,64.50
2018-04-07T02:15:33.061Z,64.50
2018-04-07T02:18:00.846Z,64.60
2018-04-07T02:20:29.443Z,64.70
2018-04-07T02:22:57.891Z,64.80
2018-04-07T02:25:25.558Z,64.80
2018-04-07T02:27:53.105Z,64.90
2018-04-07T02:30:21.057Z,65.00
2018-04-07T02:32:48.894Z,64.60
2018-04-07T02:35:17.274Z,65.00
2018-04-07T02:37:45.084Z,65.00
2018-04-07T02:40:12.897Z,64.80
2018-04-07T02:42:40.705Z,64.80
2018-04-07T02:45:08.565Z,65.00
2018-04-07T02:47:37.210Z,64.90
2018-04-07T02:50:04.998Z,64.90
2018-04-07T02:52:33.244Z,65.00
2018-04-07T02:55:00.929Z,65.00
2018-04-07T02:57:28.478Z,65.00
2018-04-07T02:59:56.294Z,64.00
2018-04-07T03:02:24.066Z,64.90
2018-04-07T03:04:52.617Z,64.80
2018-04-07T03:07:20.314Z,64.80
2018-04-07T03:12:08.915Z,64.70
2018-04-07T03:14:37.632Z,65.10
2018-04-07T03:17:05.239Z,65.10
2018-04-07T03:19:33.234Z,65.10
2018-04-07T03:22:00.814Z,65.30
2018-04-07T03:24:29.137Z,65.60
2018-04-07T03:26:56.685Z,65.60
2018-04-07T03:29:24.497Z,65.80
2018-04-07T03:31:52.118Z,65.90
2018-04-07T03:34:20.013Z,66.00
2018-04-07T03:36:47.829Z,66.00
2018-04-07T03:39:15.439Z,66.20
2018-04-07T03:41:43.263Z,66.40
2018-04-07T03:44:11.993Z,66.70
2018-04-07T03:46:39.932Z,66.70
2018-04-07T03:49:08.497Z,66.80
2018-04-07T03:51:36.125Z,66.80
2018-04-07T03:54:04.568Z,67.00
2018-04-07T03:56:33.170Z,67.10
2018-04-07T03:59:00.777Z,67.10
2018-04-07T04:01:28.555Z,67.20
2018-04-07T04:03:56.105Z,67.30
2018-04-07T04:06:23.885Z,67.30
2018-04-07T04:08:51.756Z,67.50
2018-04-07T04:11:19.594Z,67.50
2018-04-07T04:13:47.370Z,67.60
2018-04-07T04:16:15.689Z,67.60
2018-04-07T04:18:43.340Z,67.70
2018-04-07T04:21:11.804Z,67.60
2018-04-07T04:23:39.611Z,67.60
2018-04-07T04:26:07.382Z,67.60
2018-04-07T04:28:36.257Z,68.10
2018-04-07T04:31:03.805Z,67.60
2018-04-07T04:33:31.353Z,67.60
2018-04-07T04:35:59.162Z,67.50
2018-04-07T04:38:26.761Z,67.50
2018-04-07T04:40:55.256Z,67.40
2018-04-07T04:43:23.826Z,67.40
2018-04-07T04:45:51.661Z,67.50
2018-04-07T04:48:19.489Z,67.50
2018-04-07T04:50:47.801Z,67.60
2018-04-07T04:53:15.672Z,67.50
2018-04-07T04:55:43.533Z,67.60
2018-04-07T04:58:11.073Z,67.70
2018-04-07T05:00:38.930Z,67.70
2018-04-07T05:03:08.061Z,68.00
2018-04-07T05:05:35.925Z,67.90
2018-04-07T05:08:04.612Z,68.10
2018-04-07T05:10:32.924Z,68.10
2018-04-07T05:13:00.701Z,68.10
2018-04-07T05:15:28.249Z,68.20
2018-04-07T05:17:56.103Z,68.10
2018-04-07T05:20:24.564Z,68.70
2018-04-07T05:22:52.423Z,68.30
2018-04-07T05:25:20.413Z,68.30
2018-04-07T05:27:48.217Z,68.30
2018-04-07T05:30:16.513Z,68.30
2018-04-07T05:32:44.061Z,68.20
2018-04-07T05:35:12.857Z,67.90
2018-04-07T05:37:41.554Z,68.00
2018-04-07T05:40:09.561Z,68.00
2018-04-07T05:42:37.577Z,67.90
2018-04-07T05:45:06.172Z,68.00
2018-04-07T05:47:35.606Z,68.00
2018-04-07T05:50:04.046Z,68.10
2018-04-07T05:52:31.933Z,68.20
2018-04-07T05:55:00.253Z,68.00
2018-04-07T05:57:27.855Z,68.00
2018-04-07T05:59:56.251Z,67.40
2018-04-07T06:02:25.170Z,67.40
2018-04-07T06:04:52.981Z,67.40
2018-04-07T06:07:20.836Z,67.20
2018-04-07T06:09:49.019Z,67.00
2018-04-07T06:12:17.189Z,66.80
2018-04-07T06:14:44.861Z,66.60
2018-04-07T06:17:12.686Z,66.40
2018-04-07T06:19:41.262Z,65.90
2018-04-07T06:22:08.938Z,65.90
2018-04-07T06:24:37.851Z,65.60
2018-04-07T06:27:05.515Z,65.60
2018-04-07T06:29:35.807Z,64.80
2018-04-07T06:32:04.222Z,64.90
2018-04-07T06:34:32.909Z,64.70
2018-04-07T06:37:01.822Z,64.60
2018-04-07T06:39:29.437Z,64.60
2018-04-07T06:41:57.281Z,65.10
2018-04-07T06:44:24.894Z,66.50
2018-04-07T06:46:52.719Z,66.60
2018-04-07T06:49:21.409Z,65.70
2018-04-07T06:51:49.209Z,64.60
2018-04-07T06:54:17.072Z,63.80
2018-04-07T06:56:44.934Z,63.50
2018-04-07T06:59:12.658Z,63.90
2018-04-07T07:01:40.306Z,63.80
2018-04-07T07:04:08.186Z,63.30
2018-04-07T07:06:36.602Z,61.20
2018-04-07T07:09:04.544Z,61.20
2018-04-07T07:11:33.594Z,59.10
2018-04-07T07:14:01.348Z,59.10
2018-04-07T07:16:29.177Z,57.80
2018-04-07T07:18:56.986Z,56.90
2018-04-07T07:21:25.066Z,56.60
2018-04-07T07:23:52.673Z,54.80
2018-04-07T07:26:20.457Z,54.30
2018-04-07T07:28:48.204Z,54.30
2018-04-07T07:31:16.009Z,53.40
2018-04-07T07:33:45.281Z,52.50
2018-04-07T07:36:13.165Z,52.40
2018-04-07T07:38:41.019Z,52.30
2018-04-07T07:41:09.170Z,52.50
2018-04-07T07:43:36.983Z,53.00
2018-04-07T07:46:05.645Z,54.10
2018-04-07T07:48:33.369Z,53.90
2018-04-07T07:51:01.215Z,54.00
2018-04-07T07:55:57.897Z,52.40
2018-04-07T07:58:26.618Z,50.80
2018-04-07T08:00:54.233Z,50.70
2018-04-07T08:03:21.858Z,49.10
2018-04-07T08:05:50.726Z,48.10
2018-04-07T08:08:19.292Z,45.60
2018-04-07T08:10:48.352Z,45.40
2018-04-07T08:13:16.418Z,44.40
2018-04-07T08:15:44.753Z,43.30
2018-04-07T08:18:12.596Z,41.80
2018-04-07T08:20:40.437Z,40.30
2018-04-07T08:23:09.053Z,38.80
2018-04-07T08:25:37.020Z,37.70
2018-04-07T08:28:05.083Z,36.70
2018-04-07T08:30:36.031Z,35.60
2018-04-07T08:33:05.327Z,35.10
2018-04-07T08:35:33.105Z,34.30
2018-04-07T08:38:02.042Z,33.20
2018-04-07T08:40:29.862Z,32.40
2018-04-07T08:42:57.637Z,31.80
2018-04-07T08:45:25.599Z,31.40
2018-04-07T08:47:53.445Z,31.10
2018-04-07T08:50:21.922Z,30.80
2018-04-07T08:52:49.789Z,30.90
2018-04-07T08:55:17.700Z,31.30
2018-04-07T08:57:46.086Z,30.70
2018-04-07T09:00:14.021Z,30.60
2018-04-07T09:02:41.890Z,30.60
2018-04-07T09:05:11.244Z,31.10
2018-04-07T09:07:39.129Z,31.00
2018-04-07T09:10:07.009Z,31.00
2018-04-07T09:12:34.915Z,31.20
2018-04-07T09:15:02.824Z,31.30
2018-04-07T09:17:30.758Z,31.50
2018-04-07T09:19:59.072Z,32.10
2018-04-07T09:22:26.878Z,31.90
2018-04-07T09:24:54.537Z,32.60
2018-04-07T09:27:22.762Z,32.90
2018-04-07T09:29:50.846Z,33.10
2018-04-07T09:32:20.012Z,33.20
2018-04-07T09:34:48.830Z,33.10
2018-04-07T09:37:16.558Z,33.50
2018-04-07T09:39:45.289Z,33.80
2018-04-07T09:42:13.903Z,34.00
2018-04-07T09:44:41.754Z,34.20
2018-04-07T09:47:10.146Z,34.40
2018-04-07T09:49:39.093Z,34.70
2018-04-07T09:52:06.941Z,34.80
2018-04-07T09:54:34.982Z,34.90
2018-04-07T09:57:03.369Z,34.80
2018-04-07T09:59:32.632Z,35.30
2018-04-07T10:02:00.434Z,35.10
2018-04-07T10:04:29.125Z,35.30
2018-04-07T10:06:57.476Z,35.70
2018-04-07T10:09:25.338Z,35.70
2018-04-07T10:11:53.191Z,36.30
2018-04-07T10:14:20.765Z,36.40
2018-04-07T10:16:48.525Z,36.40
2018-04-07T10:19:16.334Z,36.60
2018-04-07T10:21:44.213Z,36.70
2018-04-07T10:24:13.014Z,36.50
2018-04-07T10:26:40.565Z,36.50
2018-04-07T10:29:08.387Z,36.70
2018-04-07T10:31:36.021Z,36.70
2018-04-07T10:34:05.384Z,36.90
2018-04-07T10:36:33.877Z,36.90
2018-04-07T10:39:01.786Z,36.60
2018-04-07T10:41:30.889Z,36.40
2018-04-07T10:44:00.354Z,36.50
2018-04-07T10:46:28.127Z,36.40
2018-04-07T10:48:56.035Z,36.60
2018-04-07T10:51:24.582Z,37.10
2018-04-07T10:53:53.203Z,37.10
2018-04-07T10:56:21.189Z,37.40
2018-04-07T10:58:49.006Z,38.00
2018-04-07T11:01:16.858Z,37.40
2018-04-07T11:03:44.417Z,37.20
2018-04-07T11:06:12.711Z,37.30
2018-04-07T11:08:40.518Z,37.00
2018-04-07T11:11:09.049Z,36.80
2018-04-07T11:13:36.885Z,36.60
2018-04-07T11:16:05.329Z,36.70
2018-04-07T11:18:33.845Z,36.90
2018-04-07T11:21:03.181Z,37.30
2018-04-07T11:23:31.498Z,37.00
2018-04-07T11:25:59.269Z,36.90
2018-04-07T11:28:27.141Z,36.60
2018-04-07T11:30:55.453Z,36.40
2018-04-07T11:33:23.233Z,36.30
2018-04-07T11:35:51.957Z,36.40
2018-04-07T11:38:20.995Z,36.50
2018-04-07T11:40:48.947Z,36.30
2018-04-07T11:43:18.178Z,37.20
2018-04-07T11:45:47.009Z,36.80
2018-04-07T11:48:14.973Z,36.90
2018-04-07T11:50:42.849Z,36.90
2018-04-07T11:53:10.765Z,36.90
2018-04-07T11:55:38.641Z,36.80
2018-04-07T11:58:06.319Z,36.60
2018-04-07T12:00:34.253Z,36.30
2018-04-07T12:03:02.971Z,35.40
2018-04-07T12:05:30.827Z,35.40
2018-04-07T12:07:58.461Z,35.00
2018-04-07T12:10:26.920Z,33.80
2018-04-07T12:12:54.868Z,34.30
2018-04-07T12:15:23.547Z,33.70
2018-04-07T12:17:51.531Z,33.60
2018-04-07T12:20:19.578Z,33.70
2018-04-07T12:22:49.262Z,33.60
2018-04-07T12:25:17.891Z,33.60
2018-04-07T12:27:46.417Z,33.50
2018-04-07T12:30:15.350Z,33.60
2018-04-07T12:32:45.605Z,33.30
2018-04-07T12:35:13.266Z,33.30
2018-04-07T12:37:41.790Z,33.40
2018-04-07T12:40:09.648Z,33.40
2018-04-07T12:42:37.581Z,33.30
2018-04-07T12:45:06.248Z,33.40
2018-04-07T12:47:34.113Z,33.30
2018-04-07T12:50:03.249Z,33.80
2018-04-07T12:52:31.682Z,33.30
2018-04-07T12:54:59.558Z,33.30
2018-04-07T12:57:27.485Z,32.90
2018-04-07T12:59:56.683Z,32.70
2018-04-07T13:02:25.467Z,33.00
2018-04-07T13:04:54.178Z,32.90
2018-04-07T13:07:22.032Z,32.80
2018-04-07T13:09:50.641Z,33.40
2018-04-07T13:12:19.317Z,33.30
2018-04-07T13:14:48.477Z,33.60
2018-04-07T13:17:16.230Z,33.50
2018-04-07T13:19:44.118Z,33.90
2018-04-07T13:22:12.625Z,34.00
2018-04-07T13:24:41.156Z,33.90
2018-04-07T13:27:09.089Z,33.80
2018-04-07T13:29:38.230Z,33.10
2018-04-07T13:32:06.241Z,33.30
2018-04-07T13:34:34.857Z,33.50
2018-04-07T13:37:03.181Z,33.70
2018-04-07T13:39:31.549Z,33.60
2018-04-07T13:42:03.839Z,34.00
2018-04-07T13:44:31.636Z,34.00
2018-04-07T13:47:00.389Z,34.20
2018-04-07T13:49:29.173Z,34.10
2018-04-07T13:51:56.950Z,34.10
2018-04-07T13:54:24.830Z,34.30
2018-04-07T13:56:52.725Z,34.40
2018-04-07T13:59:21.109Z,34.50
2018-04-07T14:01:48.988Z,34.50
2018-04-07T14:04:17.134Z,34.60
2018-04-07T14:06:45.033Z,34.70
2018-04-07T14:09:13.993Z,34.80
2018-04-07T14:11:41.801Z,34.90
2018-04-07T14:14:09.678Z,35.10
2018-04-07T14:16:37.533Z,35.20
2018-04-07T14:19:06.415Z,35.40
2018-04-07T14:21:34.533Z,35.40
2018-04-07T14:24:03.149Z,35.60
2018-04-07T14:26:32.770Z,35.70
2018-04-07T14:29:00.690Z,35.70
2018-04-07T14:31:28.632Z,36.00
2018-04-07T14:33:56.938Z,36.10
2018-04-07T14:36:25.387Z,36.00
2018-04-07T14:38:53.345Z,35.90
2018-04-07T14:41:22.814Z,36.10
2018-04-07T14:43:50.751Z,35.40
2018-04-07T14:46:19.567Z,34.90
2018-04-07T14:48:47.877Z,34.80
2018-04-07T14:51:16.311Z,34.80
2018-04-07T14:53:45.113Z,34.90
2018-04-07T14:56:13.253Z,35.10
2018-04-07T14:58:43.237Z,34.70
2018-04-07T15:01:11.452Z,34.60
2018-04-07T15:03:41.024Z,35.00
2018-04-07T15:06:08.809Z,35.00
2018-04-07T15:08:38.156Z,34.90
2018-04-07T15:11:06.121Z,34.90
2018-04-07T15:13:35.509Z,34.30
2018-04-07T15:16:04.008Z,34.00
2018-04-07T15:18:33.031Z,34.10
2018-04-07T15:21:01.889Z,34.10
2018-04-07T15:23:29.785Z,34.00
2018-04-07T15:25:57.665Z,33.90
2018-04-07T15:28:26.453Z,33.80
2018-04-07T15:30:55.009Z,34.30
2018-04-07T15:33:22.826Z,34.20
2018-04-07T15:35:50.785Z,34.30
2018-04-07T15:38:19.333Z,34.10
2018-04-07T15:40:48.090Z,34.20
2018-04-07T15:43:16.925Z,34.40
2018-04-07T15:45:44.805Z,34.60
2018-04-07T15:48:12.678Z,35.00
2018-04-07T15:50:41.301Z,35.20
2018-04-07T15:53:09.141Z,36.00
2018-04-07T15:55:37.934Z,36.40
2018-04-07T15:58:06.970Z,36.30
2018-04-07T16:00:34.901Z,36.30
2018-04-07T16:03:03.216Z,36.30
2018-04-07T16:05:32.353Z,36.30
2018-04-07T16:08:00.296Z,36.40
2018-04-07T16:10:28.392Z,36.30
2018-04-07T16:12:56.157Z,36.10
2018-04-07T16:15:24.809Z,36.10
2018-04-07T16:17:53.449Z,36.40
2018-04-07T16:20:23.101Z,35.80
2018-04-07T16:22:51.475Z,35.90
2018-04-07T16:25:20.184Z,35.90
2018-04-07T16:27:49.393Z,36.10
2018-04-07T16:30:17.170Z,36.10
2018-04-07T16:32:45.665Z,36.30
2018-04-07T16:35:14.273Z,36.70
2018-04-07T16:37:42.115Z,37.10
2018-04-07T16:40:10.037Z,37.50
2018-04-07T16:42:38.749Z,37.90
2018-04-07T16:45:07.402Z,39.00
2018-04-07T16:47:36.303Z,38.60
2018-04-07T16:50:06.109Z,39.30
2018-04-07T16:52:34.005Z,39.30
2018-04-07T16:55:02.102Z,39.60
2018-04-07T16:57:29.838Z,40.10
2018-04-07T16:59:59.127Z,41.20
2018-04-07T17:02:27.157Z,41.00
2018-04-07T17:04:55.703Z,41.50
2018-04-07T17:07:24.138Z,41.50
2018-04-07T17:09:52.017Z,42.30
2018-04-07T17:12:19.865Z,42.00
2018-04-07T17:14:47.663Z,42.30
2018-04-07T17:17:16.113Z,42.60
2018-04-07T17:19:45.298Z,42.80
2018-04-07T17:22:13.630Z,43.10
2018-04-07T17:24:41.541Z,43.40
2018-04-07T17:27:10.211Z,44.10
2018-04-07T17:29:38.693Z,44.00
2018-04-07T17:32:06.585Z,44.20
2018-04-07T17:34:34.873Z,44.40
2018-04-07T17:37:04.005Z,44.80
2018-04-07T17:39:34.070Z,44.80
2018-04-07T17:42:04.225Z,45.10
2018-04-07T17:44:32.953Z,45.20
2018-04-07T17:47:02.116Z,46.10
2018-04-07T17:49:30.829Z,45.70
2018-04-07T17:51:58.870Z,45.90
2018-04-07T17:54:28.520Z,46.10
2018-04-07T17:56:57.159Z,46.60
2018-04-07T17:59:26.181Z,46.60
2018-04-07T18:01:54.707Z,46.80
2018-04-07T18:04:23.310Z,47.10
2018-04-07T18:06:51.217Z,47.10
2018-04-07T18:09:19.059Z,47.20
2018-04-07T18:11:48.045Z,47.30
2018-04-07T18:14:16.602Z,47.50
2018-04-07T18:16:46.782Z,47.50
2018-04-07T18:19:16.086Z,47.50
2018-04-07T18:21:44.962Z,47.60
2018-04-07T18:24:13.119Z,47.70
2018-04-07T18:26:40.841Z,48.00
2018-04-07T18:29:12.107Z,48.00
2018-04-07T18:31:41.764Z,48.20
2018-04-07T18:34:10.504Z,48.10
2018-04-07T18:36:39.707Z,48.30
2018-04-07T18:39:07.605Z,48.30
2018-04-07T18:41:37.243Z,48.40
2018-04-07T18:44:05.610Z,48.40
2018-04-07T18:46:35.141Z,48.60
2018-04-07T18:49:04.056Z,48.60
2018-04-07T18:51:32.565Z,48.60
2018-04-07T18:54:01.190Z,48.50
2018-04-07T18:56:29.206Z,48.50
2018-04-07T18:58:57.251Z,48.50
2018-04-07T19:01:24.965Z,48.60
2018-04-07T19:03:52.554Z,48.50
2018-04-07T19:06:20.841Z,48.50
2018-04-07T19:08:49.643Z,48.20
2018-04-07T19:11:18.381Z,48.40
2018-04-07T19:13:46.342Z,48.40
2018-04-07T19:16:14.244Z,48.50
2018-04-07T19:18:43.627Z,48.50
2018-04-07T19:21:12.126Z,48.50
2018-04-07T19:23:39.690Z,48.50
2018-04-07T19:26:07.549Z,48.30
2018-04-07T19:28:36.768Z,48.30
2018-04-07T19:31:05.389Z,48.20
2018-04-07T19:33:34.128Z,48.30
2018-04-07T19:36:02.078Z,47.80
2018-04-07T19:38:30.939Z,48.80
2018-04-07T19:40:59.421Z,48.20
2018-04-07T19:43:28.526Z,48.20
2018-04-07T19:45:57.282Z,48.10
2018-04-07T19:48:26.134Z,48.20
2018-04-07T19:50:54.589Z,48.30
2018-04-07T19:53:22.454Z,48.30
2018-04-07T19:55:50.602Z,48.30
2018-04-07T19:58:19.849Z,48.40
2018-04-07T20:00:48.625Z,48.50
2018-04-07T20:03:16.466Z,48.50
2018-04-07T20:05:44.390Z,48.50
2018-04-07T20:08:13.077Z,48.50
2018-04-07T20:10:40.975Z,48.60
2018-04-07T20:13:09.589Z,48.60
2018-04-07T20:15:38.382Z,48.60
2018-04-07T20:18:07.428Z,48.60
2018-04-07T20:20:36.789Z,48.70
2018-04-07T20:23:04.599Z,48.80
2018-04-07T20:25:34.903Z,48.80
2018-04-07T20:28:02.471Z,48.80
2018-04-07T20:30:31.830Z,48.60
2018-04-07T20:33:00.634Z,48.70
2018-04-07T20:35:28.182Z,48.70
2018-04-07T20:37:56.147Z,48.70
2018-04-07T20:40:24.186Z,48.70
2018-04-07T20:42:52.721Z,48.70
2018-04-07T20:45:21.506Z,48.90
2018-04-07T20:47:49.926Z,48.80
2018-04-07T20:50:17.532Z,48.90
2018-04-07T20:52:46.286Z,48.90
2018-04-07T20:55:14.202Z,48.90
2018-04-07T20:57:41.880Z,49.00
2018-04-07T21:00:09.741Z,49.00
2018-04-07T21:02:38.241Z,49.00
2018-04-07T21:05:06.048Z,49.00
2018-04-07T21:07:33.828Z,49.10
2018-04-07T21:10:01.641Z,49.20
2018-04-07T21:12:29.503Z,49.20
2018-04-07T21:14:57.273Z,49.30
2018-04-07T21:17:24.813Z,49.30
2018-04-07T21:19:53.493Z,49.30
2018-04-07T21:22:21.298Z,49.40
2018-04-07T21:24:51.456Z,49.60
2018-04-07T21:27:20.040Z,50.30
2018-04-07T21:29:48.164Z,49.70
2018-04-07T21:32:16.790Z,50.00
2018-04-07T21:34:44.661Z,49.90
2018-04-07T21:37:12.480Z,50.10
2018-04-07T21:39:40.286Z,50.10
2018-04-07T21:42:08.954Z,50.40
2018-04-07T21:44:36.877Z,50.20
2018-04-07T21:49:41.063Z,50.60
2018-04-07T21:52:12.702Z,50.60
2018-04-07T21:54:41.919Z,50.70
2018-04-07T21:57:09.845Z,50.90
2018-04-07T21:59:39.130Z,50.90
2018-04-07T22:02:08.679Z,51.20
2018-04-07T22:04:37.034Z,51.10
2018-04-07T22:07:05.117Z,51.30
2018-04-07T22:09:33.948Z,51.40
2018-04-07T22:12:02.715Z,51.40
2018-04-07T22:14:31.742Z,51.50
2018-04-07T22:17:00.003Z,51.50
2018-04-07T22:19:29.181Z,51.50
2018-04-07T22:21:59.394Z,51.60
2018-04-07T22:24:30.225Z,51.80
2018-04-07T22:27:00.244Z,51.60
2018-04-07T22:29:28.731Z,51.60
2018-04-07T22:31:56.913Z,51.70
2018-04-07T22:34:26.656Z,51.80
2018-04-07T22:36:55.229Z,51.80
2018-04-07T22:39:23.062Z,51.80
2018-04-07T22:41:51.422Z,51.70
2018-04-07T22:44:19.750Z,51.70
2018-04-07T22:46:49.325Z,51.70
2018-04-07T22:49:17.216Z,51.60
2018-04-07T22:51:45.577Z,51.60
2018-04-07T22:54:14.929Z,51.60
2018-04-07T22:56:43.623Z,51.60
2018-04-07T22:59:11.561Z,51.60
2018-04-07T23:01:39.864Z,51.60
2018-04-07T23:04:08.235Z,51.60
2018-04-07T23:06:35.822Z,51.60
2018-04-07T23:09:03.640Z,51.60
2018-04-07T23:11:31.533Z,51.60
2018-04-07T23:14:01.109Z,51.50
2018-04-07T23:16:29.026Z,51.50
2018-04-07T23:18:57.041Z,51.50
2018-04-07T23:21:24.893Z,51.60
2018-04-07T23:23:52.955Z,51.50
2018-04-07T23:26:22.674Z,51.50
2018-04-07T23:28:50.986Z,51.50
2018-04-07T23:31:19.535Z,51.60
2018-04-07T23:33:48.296Z,51.60
2018-04-07T23:36:17.765Z,51.60
2018-04-07T23:38:47.110Z,51.50
2018-04-07T23:41:15.674Z,51.60
2018-04-07T23:43:45.041Z,51.60
2018-04-07T23:46:13.692Z,51.60
2018-04-07T23:48:41.555Z,51.60
2018-04-07T23:51:09.395Z,51.60
2018-04-07T23:53:39.565Z,51.70
2018-04-07T23:56:08.002Z,51.60
2018-04-07T23:58:35.959Z,51.70
