createdAt,value
2023-02-11T00:00:14.747Z,53.66
2023-02-11T00:01:14.769Z,53.82
2023-02-11T00:02:14.805Z,54.62
2023-02-11T00:03:14.781Z,55.11
2023-02-11T00:04:14.725Z,55.43
2023-02-11T00:05:14.758Z,54.46
2023-02-11T00:06:14.748Z,53.82
2023-02-11T00:07:14.732Z,54.46
2023-02-11T00:08:14.701Z,54.14
2023-02-11T00:09:14.704Z,53.98
2023-02-11T00:10:14.700Z,56.07
2023-02-11T00:11:14.754Z,54.62
2023-02-11T00:12:14.659Z,54.14
2023-02-11T00:13:14.682Z,54.14
2023-02-11T00:14:14.680Z,54.30
2023-02-11T00:15:14.664Z,54.62
2023-02-11T00:16:14.711Z,54.30
2023-02-11T00:17:14.691Z,54.14
2023-02-11T00:18:14.660Z,54.95
2023-02-11T00:19:14.639Z,53.50
2023-02-11T00:20:14.648Z,53.82
2023-02-11T00:21:14.623Z,54.46
2023-02-11T00:22:14.606Z,54.30
2023-02-11T00:23:14.651Z,55.27
2023-02-11T00:24:14.590Z,55.59
2023-02-11T00:25:14.591Z,54.95
2023-02-11T00:26:14.593Z,55.59
2023-02-11T00:27:14.543Z,55.43
2023-02-11T00:28:14.618Z,54.62
2023-02-11T00:29:14.609Z,54.14
2023-02-11T00:30:14.583Z,54.14
2023-02-11T00:31:14.661Z,54.95
2023-02-11T00:32:14.543Z,55.27
2023-02-11T00:33:14.528Z,51.88
2023-02-11T00:34:14.551Z,54.62
2023-02-11T00:35:14.601Z,54.14
2023-02-11T00:36:14.535Z,53.50
2023-02-11T00:37:14.499Z,54.30
2023-02-11T00:38:14.514Z,53.66
2023-02-11T00:39:14.498Z,53.82
2023-02-11T00:40:14.465Z,54.46
2023-02-11T00:41:14.534Z,54.62
2023-02-11T00:42:14.493Z,54.30
2023-02-11T00:43:14.464Z,54.30
2023-02-11T00:44:14.479Z,54.62
2023-02-11T00:45:14.429Z,54.14
2023-02-11T00:46:14.512Z,53.98
2023-02-11T00:47:14.847Z,54.14
2023-02-11T00:48:14.403Z,53.98
2023-02-11T00:49:14.401Z,53.82
2023-02-11T00:50:14.410Z,54.14
2023-02-11T00:51:14.387Z,53.98
2023-02-11T00:52:14.428Z,54.14
2023-02-11T00:53:14.429Z,53.98
2023-02-11T00:54:14.408Z,54.46
2023-02-11T00:55:14.397Z,54.62
2023-02-11T00:56:14.396Z,54.79
2023-02-11T00:57:14.371Z,54.30
2023-02-11T00:58:14.365Z,54.95
2023-02-11T00:59:14.396Z,53.01
2023-02-11T01:00:14.365Z,53.50
2023-02-11T01:01:14.393Z,53.66
2023-02-11T01:02:14.326Z,54.46
2023-02-11T01:03:14.331Z,53.50
2023-02-11T01:04:14.322Z,54.62
2023-02-11T01:05:14.401Z,54.95
2023-02-11T01:06:14.321Z,55.11
2023-02-11T01:07:14.285Z,54.79
2023-02-11T01:08:14.260Z,57.85
2023-02-11T01:09:14.325Z,54.79
2023-02-11T01:10:14.317Z,54.62
2023-02-11T01:11:14.379Z,53.98
2023-02-11T01:12:14.249Z,53.66
2023-02-11T01:13:14.251Z,53.98
2023-02-11T01:14:14.267Z,53.98
2023-02-11T01:15:26.151Z,53.82
2023-02-11T01:16:14.317Z,54.14
2023-02-11T01:17:14.268Z,54.95
2023-02-11T01:18:14.250Z,55.11
2023-02-11T01:19:14.234Z,53.98
2023-02-11T01:20:14.235Z,54.46
2023-02-11T01:21:14.207Z,54.30
2023-02-11T01:22:14.320Z,53.33
2023-02-11T01:23:14.299Z,54.14
2023-02-11T01:24:14.178Z,51.56
2023-02-11T01:25:14.188Z,54.14
2023-02-11T01:26:14.179Z,54.14
2023-02-11T01:27:14.190Z,54.79
2023-02-11T01:28:14.238Z,55.11
2023-02-11T01:29:37.844Z,53.98
2023-02-11T01:30:14.174Z,53.66
2023-02-11T01:31:14.254Z,54.14
2023-02-11T01:32:14.267Z,54.46
2023-02-11T01:33:14.192Z,53.98
2023-02-11T01:34:14.142Z,54.30
2023-02-11T01:35:14.152Z,53.82
2023-02-11T01:36:14.189Z,54.62
2023-02-11T01:37:14.108Z,54.30
2023-02-11T01:38:14.093Z,54.30
2023-02-11T01:39:14.093Z,54.30
2023-02-11T01:40:14.112Z,54.62
2023-02-11T01:41:14.150Z,54.79
2023-02-11T01:42:14.109Z,54.30
2023-02-11T01:43:14.079Z,54.62
2023-02-11T01:44:14.029Z,54.30
2023-02-11T01:45:14.094Z,53.17
2023-02-11T01:46:14.132Z,54.79
2023-02-11T01:47:14.070Z,54.95
2023-02-11T01:48:14.031Z,54.62
2023-02-11T01:49:14.044Z,54.14
2023-02-11T01:50:14.013Z,54.62
2023-02-11T01:51:14.003Z,54.62
2023-02-11T01:52:14.017Z,55.59
2023-02-11T01:53:14.309Z,54.46
2023-02-11T01:54:13.993Z,53.82
2023-02-11T01:55:13.970Z,54.30
2023-02-11T01:56:13.971Z,53.33
2023-02-11T01:57:13.958Z,53.82
2023-02-11T01:58:13.971Z,54.95
2023-02-11T01:59:13.989Z,54.46
2023-02-11T02:00:13.973Z,54.30
2023-02-11T02:01:13.968Z,53.98
2023-02-11T02:02:13.937Z,54.14
2023-02-11T02:03:13.953Z,54.95
2023-02-11T02:04:13.910Z,53.98
2023-02-11T02:05:13.938Z,53.33
2023-02-11T02:06:13.913Z,53.17
2023-02-11T02:07:13.891Z,53.66
2023-02-11T02:08:13.923Z,54.46
2023-02-11T02:09:13.872Z,54.79
2023-02-11T02:10:13.875Z,54.46
2023-02-11T02:11:13.912Z,54.30
2023-02-11T02:12:13.850Z,54.14
2023-02-11T02:13:13.846Z,54.62
2023-02-11T02:14:13.857Z,53.50
2023-02-11T02:15:13.846Z,54.46
2023-02-11T02:16:13.910Z,54.46
2023-02-11T02:17:13.874Z,53.17
2023-02-11T02:18:13.806Z,53.82
2023-02-11T02:19:13.816Z,53.98
2023-02-11T02:20:13.821Z,54.79
2023-02-11T02:21:13.765Z,54.46
2023-02-11T02:22:13.796Z,53.98
2023-02-11T02:23:13.866Z,53.50
2023-02-11T02:24:14.307Z,54.62
2023-02-11T02:25:13.766Z,54.14
2023-02-11T02:26:13.783Z,53.82
2023-02-11T02:27:13.743Z,53.82
2023-02-11T02:28:13.765Z,53.33
2023-02-11T02:29:13.785Z,54.46
2023-02-11T02:30:13.784Z,53.50
2023-02-11T02:31:13.791Z,53.98
2023-02-11T02:32:13.724Z,53.50
2023-02-11T02:33:22.367Z,53.33
2023-02-11T02:34:14.777Z,54.30
2023-02-11T02:35:13.687Z,53.01
2023-02-11T02:36:13.679Z,53.98
2023-02-11T02:37:13.692Z,53.66
2023-02-11T02:38:13.683Z,53.98
2023-02-11T02:39:13.654Z,54.14
2023-02-11T02:40:13.684Z,53.98
2023-02-11T02:41:13.672Z,54.14
2023-02-11T02:42:13.642Z,53.66
2023-02-11T02:43:13.623Z,53.82
2023-02-11T02:44:13.645Z,53.98
2023-02-11T02:45:13.635Z,53.98
2023-02-11T02:46:13.729Z,53.66
2023-02-11T02:47:13.595Z,54.14
2023-02-11T02:48:13.606Z,54.46
2023-02-11T02:49:13.620Z,54.62
2023-02-11T02:50:13.589Z,54.79
2023-02-11T02:51:13.610Z,54.79
2023-02-11T02:52:13.625Z,54.30
2023-02-11T02:53:13.545Z,54.30
2023-02-11T02:54:13.572Z,53.98
2023-02-11T02:55:13.548Z,53.82
2023-02-11T02:56:13.530Z,53.66
2023-02-11T02:57:13.563Z,53.66
2023-02-11T02:58:13.928Z,54.14
2023-02-11T02:59:13.512Z,53.33
2023-02-11T03:00:13.512Z,54.14
2023-02-11T03:01:13.554Z,54.14
2023-02-11T03:02:13.518Z,54.30
2023-02-11T03:03:13.516Z,53.98
2023-02-11T03:04:13.528Z,54.14
2023-02-11T03:05:13.493Z,53.82
2023-02-11T03:06:13.516Z,54.46
2023-02-11T03:07:13.499Z,54.62
2023-02-11T03:08:13.464Z,54.30
2023-02-11T03:09:13.450Z,54.14
2023-02-11T03:10:13.490Z,54.14
2023-02-11T03:11:13.447Z,54.79
2023-02-11T03:12:13.463Z,53.98
2023-02-11T03:13:13.409Z,53.98
2023-02-11T03:14:13.466Z,53.50
2023-02-11T03:15:13.433Z,53.50
2023-02-11T03:16:13.507Z,54.30
2023-02-11T03:17:13.387Z,53.50
2023-02-11T03:18:13.410Z,53.66
2023-02-11T03:19:13.373Z,53.98
2023-02-11T03:20:13.392Z,53.50
2023-02-11T03:21:13.371Z,54.14
2023-02-11T03:22:13.436Z,54.30
2023-02-11T03:23:13.370Z,54.62
2023-02-11T03:24:13.395Z,54.30
2023-02-11T03:25:13.355Z,54.14
2023-02-11T03:26:13.351Z,55.11
2023-02-11T03:27:13.325Z,54.30
2023-02-11T03:28:13.416Z,54.30
2023-02-11T03:29:13.346Z,54.62
2023-02-11T03:30:13.304Z,54.30
2023-02-11T03:31:13.351Z,54.46
2023-02-11T03:32:13.358Z,54.14
2023-02-11T03:33:13.271Z,53.98
2023-02-11T03:34:13.333Z,53.66
2023-02-11T03:35:13.273Z,54.14
2023-02-11T03:36:13.252Z,53.98
2023-02-11T03:37:13.288Z,53.98
2023-02-11T03:38:13.268Z,53.66
2023-02-11T03:39:13.235Z,53.98
2023-02-11T03:40:13.291Z,53.82
2023-02-11T03:41:13.249Z,53.66
2023-02-11T03:42:13.254Z,53.98
2023-02-11T03:43:13.209Z,53.82
2023-02-11T03:44:13.207Z,54.14
2023-02-11T03:45:36.768Z,53.98
2023-02-11T03:46:13.362Z,53.17
2023-02-11T03:47:13.189Z,54.14
2023-02-11T03:48:13.190Z,54.46
2023-02-11T03:49:13.212Z,53.33
2023-02-11T03:50:13.175Z,54.46
2023-02-11T03:51:13.140Z,53.98
2023-02-11T03:52:43.820Z,53.82
2023-02-11T03:53:13.148Z,53.98
2023-02-11T03:54:13.161Z,54.14
2023-02-11T03:55:13.116Z,54.14
2023-02-11T03:56:13.130Z,53.98
2023-02-11T03:57:13.131Z,54.30
2023-02-11T03:58:13.155Z,53.82
2023-02-11T03:59:13.110Z,53.17
2023-02-11T04:00:19.912Z,53.82
2023-02-11T04:01:13.161Z,53.66
2023-02-11T04:02:13.057Z,53.82
2023-02-11T04:03:13.100Z,53.98
2023-02-11T04:04:13.358Z,54.30
2023-02-11T04:06:00.415Z,55.27
2023-02-11T04:06:14.065Z,55.43
2023-02-11T04:07:13.031Z,55.27
2023-02-11T04:08:13.027Z,54.14
2023-02-11T04:09:13.034Z,53.98
2023-02-11T04:10:13.045Z,55.27
2023-02-11T04:11:12.993Z,54.62
2023-02-11T04:12:13.006Z,54.46
2023-02-11T04:13:12.989Z,54.79
2023-02-11T04:14:12.974Z,54.95
2023-02-11T04:15:12.975Z,55.11
2023-02-11T04:16:13.031Z,54.95
2023-02-11T04:17:12.953Z,53.66
2023-02-11T04:18:12.941Z,54.62
2023-02-11T04:19:12.959Z,53.82
2023-02-11T04:20:12.951Z,54.30
2023-02-11T04:21:12.927Z,54.62
2023-02-11T04:22:12.970Z,54.62
2023-02-11T04:23:12.940Z,54.46
2023-02-11T04:24:12.910Z,55.11
2023-02-11T04:25:12.909Z,52.69
2023-02-11T04:26:12.883Z,54.62
2023-02-11T04:27:12.915Z,54.46
2023-02-11T04:28:12.938Z,54.79
2023-02-11T04:29:12.920Z,54.79
2023-02-11T04:30:12.861Z,54.30
2023-02-11T04:31:12.994Z,54.30
2023-02-11T04:32:12.966Z,53.98
2023-02-11T04:33:12.845Z,54.46
2023-02-11T04:34:12.869Z,54.14
2023-02-11T04:35:12.814Z,54.62
2023-02-11T04:36:12.832Z,54.95
2023-02-11T04:37:12.813Z,55.27
2023-02-11T04:38:12.792Z,54.62
2023-02-11T04:39:12.815Z,54.62
2023-02-11T04:40:12.819Z,54.46
2023-02-11T04:41:12.804Z,54.79
2023-02-11T04:42:12.781Z,55.11
2023-02-11T04:43:12.760Z,54.79
2023-02-11T04:44:12.793Z,54.62
2023-02-11T04:45:12.762Z,54.62
2023-02-11T04:46:12.932Z,54.79
2023-02-11T04:47:12.761Z,55.11
2023-02-11T04:48:12.736Z,54.14
2023-02-11T04:49:12.722Z,53.98
2023-02-11T04:50:12.730Z,54.30
2023-02-11T04:51:12.712Z,54.46
2023-02-11T04:52:12.746Z,53.82
2023-02-11T04:53:12.699Z,54.46
2023-02-11T04:54:12.713Z,55.75
2023-02-11T04:55:12.690Z,54.95
2023-02-11T04:56:12.715Z,54.46
2023-02-11T04:57:12.698Z,54.30
2023-02-11T04:58:12.702Z,54.46
2023-02-11T04:59:12.652Z,54.62
2023-02-11T05:00:12.686Z,55.11
2023-02-11T05:01:12.692Z,54.46
2023-02-11T05:02:12.673Z,54.79
2023-02-11T05:03:12.643Z,54.46
2023-02-11T05:04:12.709Z,54.79
2023-02-11T05:05:12.650Z,54.46
2023-02-11T05:06:12.625Z,54.46
2023-02-11T05:07:12.600Z,55.59
2023-02-11T05:08:12.590Z,55.27
2023-02-11T05:09:12.593Z,53.82
2023-02-11T05:10:12.926Z,54.95
2023-02-11T05:11:12.569Z,54.95
2023-02-11T05:12:12.576Z,55.75
2023-02-11T05:13:12.564Z,56.40
2023-02-11T05:14:12.550Z,55.43
2023-02-11T05:15:12.543Z,54.95
2023-02-11T05:16:12.672Z,54.46
2023-02-11T05:17:12.536Z,54.79
2023-02-11T05:18:12.534Z,54.95
2023-02-11T05:19:12.537Z,54.62
2023-02-11T05:20:12.541Z,55.75
2023-02-11T05:21:12.524Z,54.46
2023-02-11T05:22:12.540Z,55.75
2023-02-11T05:23:12.494Z,55.27
2023-02-11T05:24:12.465Z,54.95
2023-02-11T05:25:12.463Z,54.79
2023-02-11T05:26:12.469Z,55.11
2023-02-11T05:27:12.473Z,56.56
2023-02-11T05:28:12.552Z,55.27
2023-02-11T05:29:12.438Z,55.59
2023-02-11T05:30:12.440Z,55.43
2023-02-11T05:31:12.497Z,55.27
2023-02-11T05:32:12.447Z,55.11
2023-02-11T05:33:12.410Z,55.75
2023-02-11T05:34:12.480Z,55.59
2023-02-11T05:35:12.408Z,54.30
2023-02-11T05:36:12.447Z,55.27
2023-02-11T05:37:12.410Z,55.11
2023-02-11T05:38:12.387Z,55.27
2023-02-11T05:39:12.385Z,55.27
2023-02-11T05:40:12.447Z,54.79
2023-02-11T05:41:12.364Z,55.27
2023-02-11T05:42:12.339Z,55.11
2023-02-11T05:43:12.371Z,55.27
2023-02-11T05:44:12.335Z,55.11
2023-02-11T05:45:12.327Z,55.43
2023-02-11T05:46:12.385Z,54.79
2023-02-11T05:47:12.326Z,55.91
2023-02-11T05:48:12.324Z,56.24
2023-02-11T05:49:12.288Z,55.27
2023-02-11T05:50:12.347Z,55.27
2023-02-11T05:51:12.335Z,55.59
2023-02-11T05:52:12.345Z,55.75
2023-02-11T05:53:12.280Z,55.11
2023-02-11T05:54:12.281Z,56.07
2023-02-11T05:55:12.261Z,55.11
2023-02-11T05:56:12.251Z,54.95
2023-02-11T05:57:12.235Z,55.11
2023-02-11T05:58:12.307Z,55.75
2023-02-11T05:59:12.225Z,54.95
2023-02-11T06:00:12.237Z,54.62
2023-02-11T06:01:12.249Z,54.30
2023-02-11T06:02:12.253Z,55.11
2023-02-11T06:03:12.197Z,55.43
2023-02-11T06:04:12.242Z,55.75
2023-02-11T06:05:12.199Z,56.24
2023-02-11T06:06:12.211Z,55.91
2023-02-11T06:07:12.203Z,55.91
2023-02-11T06:08:12.179Z,56.40
2023-02-11T06:09:12.178Z,56.24
2023-02-11T06:10:12.559Z,55.59
2023-02-11T06:11:12.161Z,55.91
2023-02-11T06:12:12.176Z,55.75
2023-02-11T06:13:12.128Z,55.75
2023-02-11T06:14:12.174Z,56.24
2023-02-11T06:15:12.119Z,56.24
2023-02-11T06:16:12.253Z,55.75
2023-02-11T06:17:14.611Z,56.07
2023-02-11T06:18:12.123Z,56.56
2023-02-11T06:19:12.105Z,56.24
2023-02-11T06:20:12.107Z,55.59
2023-02-11T06:21:12.094Z,55.43
2023-02-11T06:22:12.092Z,55.43
2023-02-11T06:23:12.088Z,56.40
2023-02-11T06:24:12.079Z,56.72
2023-02-11T06:25:12.075Z,55.91
2023-02-11T06:26:12.044Z,56.88
2023-02-11T06:27:12.053Z,56.72
2023-02-11T06:28:12.130Z,56.24
2023-02-11T06:29:12.035Z,56.72
2023-02-11T06:30:12.078Z,55.27
2023-02-11T06:31:12.220Z,56.07
2023-02-11T06:32:33.590Z,55.75
2023-02-11T06:33:13.063Z,55.59
2023-02-11T06:34:12.018Z,55.91
2023-02-11T06:35:12.567Z,54.79
2023-02-11T06:36:11.976Z,54.46
2023-02-11T06:37:11.995Z,56.07
2023-02-11T06:38:11.964Z,55.59
2023-02-11T06:39:11.983Z,55.75
2023-02-11T06:40:11.964Z,56.40
2023-02-11T06:41:11.932Z,56.24
2023-02-11T06:42:11.945Z,57.20
2023-02-11T06:43:11.945Z,56.24
2023-02-11T06:44:11.927Z,56.40
2023-02-11T06:45:11.976Z,57.69
2023-02-11T06:46:11.922Z,56.40
2023-02-11T06:47:11.907Z,57.04
2023-02-11T06:48:11.896Z,55.27
2023-02-11T06:49:11.906Z,55.43
2023-02-11T06:50:11.889Z,55.27
2023-02-11T06:51:11.926Z,55.59
2023-02-11T06:52:11.868Z,56.72
2023-02-11T06:53:11.844Z,56.88
2023-02-11T06:54:11.858Z,57.04
2023-02-11T06:55:11.856Z,55.59
2023-02-11T06:56:11.848Z,54.95
2023-02-11T06:57:11.859Z,55.75
2023-02-11T06:58:11.799Z,55.91
2023-02-11T06:59:11.825Z,55.75
2023-02-11T07:00:11.824Z,55.91
2023-02-11T07:01:11.820Z,56.88
2023-02-11T07:02:11.842Z,56.72
2023-02-11T07:03:11.930Z,57.36
2023-02-11T07:04:11.767Z,57.20
2023-02-11T07:05:11.764Z,56.72
2023-02-11T07:06:11.750Z,53.98
2023-02-11T07:07:11.746Z,56.72
2023-02-11T07:08:11.730Z,55.91
2023-02-11T07:09:11.787Z,56.56
2023-02-11T07:10:11.778Z,55.27
2023-02-11T07:11:11.726Z,55.43
2023-02-11T07:12:11.706Z,55.75
2023-02-11T07:13:11.775Z,55.59
2023-02-11T07:14:11.719Z,56.24
2023-02-11T07:15:11.958Z,58.01
2023-02-11T07:16:11.704Z,56.72
2023-02-11T07:17:11.667Z,56.40
2023-02-11T07:18:14.538Z,55.91
2023-02-11T07:19:11.655Z,56.72
2023-02-11T07:20:11.638Z,56.72
2023-02-11T07:21:11.688Z,54.95
2023-02-11T07:22:11.639Z,56.07
2023-02-11T07:23:11.625Z,56.88
2023-02-11T07:24:11.736Z,56.07
2023-02-11T07:25:11.616Z,55.59
2023-02-11T07:26:11.602Z,55.75
2023-02-11T07:27:11.665Z,56.72
2023-02-11T07:28:11.680Z,56.56
2023-02-11T07:29:11.602Z,57.69
2023-02-11T07:30:11.573Z,55.91
2023-02-11T07:31:11.644Z,55.91
2023-02-11T07:32:11.605Z,55.75
2023-02-11T07:33:11.592Z,56.40
2023-02-11T07:34:11.557Z,56.88
2023-02-11T07:35:11.534Z,57.36
2023-02-11T07:36:11.530Z,56.24
2023-02-11T07:37:11.548Z,55.91
2023-02-11T07:38:11.513Z,55.59
2023-02-11T07:39:11.565Z,56.24
2023-02-11T07:40:11.525Z,56.88
2023-02-11T07:41:13.444Z,56.07
2023-02-11T07:42:11.486Z,56.07
2023-02-11T07:43:11.502Z,56.24
2023-02-11T07:44:11.512Z,56.88
2023-02-11T07:45:11.493Z,57.69
2023-02-11T07:46:11.513Z,56.88
2023-02-11T07:47:11.475Z,58.81
2023-02-11T07:48:11.448Z,57.85
2023-02-11T07:49:11.429Z,58.01
2023-02-11T07:50:11.486Z,56.72
2023-02-11T07:51:11.472Z,57.20
2023-02-11T07:52:12.526Z,57.20
2023-02-11T07:53:11.446Z,57.36
2023-02-11T07:54:11.414Z,56.88
2023-02-11T07:55:11.417Z,56.88
2023-02-11T07:56:11.378Z,59.78
2023-02-11T07:57:11.439Z,58.01
2023-02-11T07:58:11.392Z,56.88
2023-02-11T07:59:11.359Z,56.56
2023-02-11T08:00:11.361Z,56.88
2023-02-11T08:01:11.375Z,56.56
2023-02-11T08:02:11.434Z,58.49
2023-02-11T08:03:11.375Z,56.72
2023-02-11T08:04:11.323Z,56.24
2023-02-11T08:05:11.331Z,55.59
2023-02-11T08:06:11.317Z,56.07
2023-02-11T08:07:11.321Z,56.56
2023-02-11T08:08:11.310Z,57.69
2023-02-11T08:09:11.337Z,57.20
2023-02-11T08:10:11.281Z,56.40
2023-02-11T08:11:11.296Z,57.20
2023-02-11T08:12:11.293Z,57.20
2023-02-11T08:13:11.259Z,56.40
2023-02-11T08:14:11.271Z,56.72
2023-02-11T08:15:11.297Z,57.04
2023-02-11T08:16:11.270Z,57.52
2023-02-11T08:17:11.222Z,56.72
2023-02-11T08:18:11.249Z,56.88
2023-02-11T08:19:11.236Z,56.56
2023-02-11T08:20:11.205Z,55.11
2023-02-11T08:21:27.934Z,57.36
2023-02-11T08:22:12.219Z,57.69
2023-02-11T08:23:11.186Z,57.52
2023-02-11T08:24:11.180Z,57.20
2023-02-11T08:25:23.410Z,56.56
2023-02-11T08:26:11.170Z,59.46
2023-02-11T08:27:11.214Z,56.72
2023-02-11T08:28:11.266Z,56.56
2023-02-11T08:29:11.139Z,56.40
2023-02-11T08:30:11.133Z,56.56
2023-02-11T08:31:11.285Z,57.52
2023-02-11T08:32:11.183Z,57.85
2023-02-11T08:33:11.179Z,57.36
2023-02-11T08:34:11.114Z,57.69
2023-02-11T08:35:11.121Z,56.72
2023-02-11T08:36:11.127Z,58.01
2023-02-11T08:37:11.100Z,57.52
2023-02-11T08:38:11.082Z,57.20
2023-02-11T08:39:20.260Z,57.85
2023-02-11T08:40:12.085Z,57.04
2023-02-11T08:41:11.062Z,55.43
2023-02-11T08:42:11.056Z,56.56
2023-02-11T08:43:11.069Z,57.85
2023-02-11T08:44:11.027Z,58.17
2023-02-11T08:45:11.117Z,57.36
2023-02-11T08:46:11.090Z,56.40
2023-02-11T08:47:11.002Z,57.04
2023-02-11T08:48:11.044Z,58.49
2023-02-11T08:49:11.011Z,58.01
2023-02-11T08:50:11.025Z,57.52
2023-02-11T08:51:11.023Z,57.04
2023-02-11T08:52:10.976Z,56.72
2023-02-11T08:53:10.974Z,56.07
2023-02-11T08:54:10.971Z,55.91
2023-02-11T08:55:10.970Z,57.52
2023-02-11T08:56:13.349Z,56.72
2023-02-11T08:57:10.982Z,56.24
2023-02-11T08:58:10.961Z,56.24
2023-02-11T08:59:10.935Z,57.04
2023-02-11T09:00:10.926Z,56.88
2023-02-11T09:01:10.959Z,57.04
2023-02-11T09:02:10.922Z,56.72
2023-02-11T09:03:10.934Z,55.27
2023-02-11T09:04:10.877Z,56.40
2023-02-11T09:05:10.905Z,56.56
2023-02-11T09:06:10.920Z,56.56
2023-02-11T09:07:10.867Z,56.56
2023-02-11T09:08:10.849Z,58.01
2023-02-11T09:09:10.906Z,57.52
2023-02-11T09:10:10.868Z,58.49
2023-02-11T09:11:10.822Z,57.20
2023-02-11T09:12:10.820Z,57.04
2023-02-11T09:18:12.053Z,57.52
2023-02-11T09:19:10.790Z,57.20
2023-02-11T09:20:10.986Z,56.88
2023-02-11T09:21:10.791Z,56.72
2023-02-11T09:22:10.768Z,57.85
2023-02-11T09:23:10.766Z,56.88
2023-02-11T09:24:10.823Z,57.36
2023-02-11T09:25:10.775Z,57.20
2023-02-11T09:26:10.751Z,57.04
2023-02-11T09:27:10.754Z,58.17
2023-02-11T09:28:10.853Z,56.88
2023-02-11T09:29:10.757Z,58.17
2023-02-11T09:30:10.732Z,56.88
2023-02-11T09:31:10.894Z,56.88
2023-02-11T09:32:10.873Z,56.72
2023-02-11T09:33:10.690Z,57.52
2023-02-11T09:34:10.678Z,57.04
2023-02-11T09:35:10.656Z,57.20
2023-02-11T09:36:10.722Z,58.97
2023-02-11T09:37:10.653Z,57.04
2023-02-11T09:38:10.663Z,56.88
2023-02-11T09:39:10.640Z,57.04
2023-02-11T09:40:10.663Z,56.07
2023-02-11T09:41:10.694Z,56.88
2023-02-11T09:42:10.716Z,57.20
2023-02-11T09:43:10.611Z,57.20
2023-02-11T09:44:10.627Z,58.17
2023-02-11T09:45:10.599Z,59.14
2023-02-11T09:46:10.664Z,58.49
2023-02-11T09:47:10.635Z,57.52
2023-02-11T09:48:10.622Z,57.85
2023-02-11T09:49:10.566Z,57.20
2023-02-11T09:50:10.558Z,59.94
2023-02-11T09:51:10.574Z,58.49
2023-02-11T09:52:10.556Z,58.01
2023-02-11T09:53:10.532Z,57.85
2023-02-11T09:54:10.588Z,57.20
2023-02-11T09:55:10.544Z,57.85
2023-02-11T09:56:10.505Z,58.49
2023-02-11T09:57:19.641Z,58.17
2023-02-11T09:58:11.502Z,57.04
2023-02-11T09:59:10.504Z,57.36
2023-02-11T10:00:10.546Z,58.01
2023-02-11T10:01:10.509Z,57.69
2023-02-11T10:02:10.472Z,58.49
2023-02-11T10:03:10.473Z,58.97
2023-02-11T10:04:10.520Z,57.36
2023-02-11T10:05:10.443Z,57.85
2023-02-11T10:06:10.498Z,59.14
2023-02-11T10:07:10.431Z,56.88
2023-02-11T10:08:10.461Z,56.07
2023-02-11T10:09:10.424Z,58.01
2023-02-11T10:10:10.437Z,58.33
2023-02-11T10:11:17.595Z,58.33
2023-02-11T10:12:11.453Z,57.04
2023-02-11T10:13:10.396Z,58.49
2023-02-11T10:14:10.397Z,57.04
2023-02-11T10:15:10.408Z,58.17
2023-02-11T10:16:10.470Z,57.69
2023-02-11T10:17:10.388Z,57.04
2023-02-11T10:18:10.395Z,57.85
2023-02-11T10:19:10.365Z,57.85
2023-02-11T10:20:10.353Z,56.56
2023-02-11T10:21:10.345Z,56.56
2023-02-11T10:22:10.354Z,57.20
2023-02-11T10:23:10.345Z,58.49
2023-02-11T10:24:10.575Z,59.30
2023-02-11T10:25:10.343Z,58.01
2023-02-11T10:26:10.325Z,56.72
2023-02-11T10:27:10.323Z,58.01
2023-02-11T10:28:10.341Z,57.52
2023-02-11T10:29:10.307Z,57.04
2023-02-11T10:30:10.336Z,56.56
2023-02-11T10:31:10.395Z,57.85
2023-02-11T10:32:10.292Z,57.04
2023-02-11T10:33:10.275Z,58.65
2023-02-11T10:34:10.253Z,57.36
2023-02-11T10:35:10.240Z,57.85
2023-02-11T10:36:10.285Z,57.36
2023-02-11T10:37:10.241Z,57.04
2023-02-11T10:38:10.257Z,58.49
2023-02-11T10:39:10.210Z,58.65
2023-02-11T10:40:10.204Z,58.17
2023-02-11T10:41:10.217Z,56.88
2023-02-11T10:42:10.224Z,57.04
2023-02-11T10:43:10.190Z,57.85
2023-02-11T10:44:10.202Z,58.65
2023-02-11T10:45:10.165Z,58.01
2023-02-11T10:46:10.248Z,56.56
2023-02-11T10:47:10.166Z,57.85
2023-02-11T10:48:10.186Z,58.17
2023-02-11T10:49:10.122Z,58.65
2023-02-11T10:50:10.144Z,57.04
2023-02-11T10:51:11.021Z,58.49
2023-02-11T10:52:10.127Z,58.97
2023-02-11T10:53:10.108Z,59.46
2023-02-11T10:54:12.611Z,59.30
2023-02-11T10:55:10.101Z,58.65
2023-02-11T10:56:10.130Z,57.69
2023-02-11T10:57:10.072Z,56.56
2023-02-11T10:58:10.088Z,57.85
2023-02-11T10:59:10.104Z,57.20
2023-02-11T11:00:10.088Z,58.49
2023-02-11T11:01:23.450Z,58.65
2023-02-11T11:02:11.118Z,58.97
2023-02-11T11:03:10.037Z,58.49
2023-02-11T11:04:10.041Z,57.20
2023-02-11T11:05:10.058Z,56.72
2023-02-11T11:06:10.082Z,55.91
2023-02-11T11:07:10.001Z,57.04
2023-02-11T11:08:10.005Z,57.20
2023-02-11T11:09:09.997Z,57.36
2023-02-11T11:10:10.003Z,57.52
2023-02-11T11:11:10.034Z,58.81
2023-02-11T11:12:10.009Z,57.20
2023-02-11T11:13:09.972Z,56.88
2023-02-11T11:14:09.957Z,57.04
2023-02-11T11:15:09.966Z,58.01
2023-02-11T11:16:10.038Z,57.69
2023-02-11T11:17:09.971Z,57.85
2023-02-11T11:18:20.840Z,59.78
2023-02-11T11:19:10.937Z,58.65
2023-02-11T11:20:09.938Z,57.04
2023-02-11T11:21:09.902Z,58.17
2023-02-11T11:22:09.915Z,57.85
2023-02-11T11:23:09.998Z,57.69
2023-02-11T11:24:09.939Z,58.97
2023-02-11T11:25:09.884Z,57.52
2023-02-11T11:26:09.882Z,58.49
2023-02-11T11:27:09.855Z,57.20
2023-02-11T11:28:09.868Z,57.52
2023-02-11T11:29:09.865Z,59.14
2023-02-11T11:30:10.070Z,57.36
2023-02-11T11:31:09.968Z,58.49
2023-02-11T11:32:09.895Z,57.69
2023-02-11T11:33:09.824Z,56.88
2023-02-11T11:34:09.852Z,57.85
2023-02-11T11:35:09.810Z,58.01
2023-02-11T11:36:09.873Z,58.81
2023-02-11T11:37:09.809Z,60.10
2023-02-11T11:38:09.806Z,59.46
2023-02-11T11:39:09.796Z,58.33
2023-02-11T11:40:09.792Z,58.81
2023-02-11T11:41:09.779Z,57.20
2023-02-11T11:42:09.835Z,59.30
2023-02-11T11:43:09.742Z,58.65
2023-02-11T11:44:09.739Z,57.52
2023-02-11T11:45:09.748Z,57.52
2023-02-11T11:46:09.772Z,57.36
2023-02-11T11:47:09.715Z,58.81
2023-02-11T11:48:09.735Z,57.69
2023-02-11T11:49:09.724Z,58.01
2023-02-11T11:50:09.735Z,57.36
2023-02-11T11:51:09.725Z,57.20
2023-02-11T11:52:09.705Z,57.36
2023-02-11T11:53:09.691Z,57.85
2023-02-11T11:54:09.722Z,58.65
2023-02-11T11:55:09.657Z,58.49
2023-02-11T11:56:09.668Z,57.04
2023-02-11T11:57:09.643Z,57.52
2023-02-11T11:58:09.691Z,57.69
2023-02-11T11:59:09.660Z,57.04
2023-02-11T12:00:09.751Z,58.81
2023-02-11T12:01:09.645Z,56.56
2023-02-11T12:02:09.734Z,58.17
2023-02-11T12:03:09.738Z,58.81
2023-02-11T12:04:09.611Z,57.04
2023-02-11T12:05:09.590Z,57.85
2023-02-11T12:06:09.642Z,58.33
2023-02-11T12:07:09.629Z,58.49
2023-02-11T12:08:09.585Z,57.52
2023-02-11T12:09:09.616Z,58.33
2023-02-11T12:10:09.579Z,58.17
2023-02-11T12:11:09.602Z,56.40
2023-02-11T12:12:09.588Z,57.85
2023-02-11T12:13:09.533Z,58.17
2023-02-11T12:14:09.569Z,57.04
2023-02-11T12:15:09.525Z,57.04
2023-02-11T12:16:09.538Z,57.69
2023-02-11T12:17:09.504Z,57.20
2023-02-11T12:18:09.535Z,57.85
2023-02-11T12:19:09.520Z,58.33
2023-02-11T12:20:09.503Z,57.36
2023-02-11T12:21:09.475Z,57.04
2023-02-11T12:22:09.457Z,58.01
2023-02-11T12:23:09.515Z,59.30
2023-02-11T12:24:09.501Z,56.72
2023-02-11T12:25:09.450Z,56.56
2023-02-11T12:26:09.468Z,57.04
2023-02-11T12:27:09.415Z,57.04
2023-02-11T12:28:09.490Z,56.88
2023-02-11T12:29:09.420Z,57.52
2023-02-11T12:30:09.656Z,56.72
2023-02-11T12:31:11.411Z,56.88
2023-02-11T12:32:09.551Z,57.04
2023-02-11T12:33:09.396Z,56.72
2023-02-11T12:34:09.371Z,56.40
2023-02-11T12:35:09.372Z,56.07
2023-02-11T12:36:09.445Z,57.20
2023-02-11T12:37:09.371Z,58.33
2023-02-11T12:38:09.408Z,57.69
2023-02-11T12:39:09.419Z,57.52
2023-02-11T12:40:09.373Z,57.85
2023-02-11T12:41:09.319Z,57.85
2023-02-11T12:42:09.351Z,56.72
2023-02-11T12:43:09.355Z,57.85
2023-02-11T12:44:09.299Z,57.52
2023-02-11T12:45:09.284Z,57.36
2023-02-11T12:46:18.006Z,57.36
2023-02-11T12:47:09.270Z,57.85
2023-02-11T12:48:09.299Z,57.36
2023-02-11T12:49:09.328Z,57.04
2023-02-11T12:50:09.294Z,58.01
2023-02-11T12:51:09.302Z,58.01
2023-02-11T12:52:09.298Z,58.81
2023-02-11T12:53:09.239Z,58.65
2023-02-11T12:54:09.261Z,58.17
2023-02-11T12:55:09.224Z,57.85
2023-02-11T12:56:09.273Z,58.49
2023-02-11T12:57:09.227Z,58.17