createdAt,value
2017-05-02T00:00:46.904Z,50.50
2017-05-02T00:03:14.912Z,50.70
2017-05-02T00:05:43.312Z,50.80
2017-05-02T00:08:10.965Z,50.80
2017-05-02T00:10:38.969Z,50.90
2017-05-02T00:13:06.609Z,50.80
2017-05-02T00:15:34.241Z,50.80
2017-05-02T00:18:02.180Z,51.00
2017-05-02T00:20:29.813Z,51.10
2017-05-02T00:22:57.449Z,51.10
2017-05-02T00:25:25.372Z,51.20
2017-05-02T00:27:53.772Z,50.70
2017-05-02T00:30:21.404Z,51.20
2017-05-02T00:32:49.349Z,51.40
2017-05-02T00:35:16.985Z,51.60
2017-05-02T00:37:45.393Z,51.90
2017-05-02T00:40:14.168Z,52.00
2017-05-02T00:42:42.583Z,52.00
2017-05-02T00:45:10.221Z,52.00
2017-05-02T00:47:39.074Z,52.20
2017-05-02T00:50:06.713Z,52.10
2017-05-02T00:52:34.358Z,52.50
2017-05-02T00:55:02.309Z,52.60
2017-05-02T00:57:29.958Z,52.30
2017-05-02T00:59:57.600Z,52.10
2017-05-02T01:02:25.546Z,52.40
2017-05-02T01:04:53.185Z,52.50
2017-05-02T01:07:20.833Z,53.50
2017-05-02T01:09:49.620Z,53.20
2017-05-02T01:12:18.029Z,53.00
2017-05-02T01:14:46.425Z,53.60
2017-05-02T01:17:14.441Z,53.60
2017-05-02T01:19:42.857Z,53.50
2017-05-02T01:22:10.504Z,53.50
2017-05-02T01:24:38.473Z,53.70
2017-05-02T01:27:06.125Z,53.80
2017-05-02T01:29:33.770Z,53.80
2017-05-02T01:32:01.816Z,53.70
2017-05-02T01:34:29.452Z,53.60
2017-05-02T01:36:57.101Z,53.90
2017-05-02T01:39:25.078Z,53.90
2017-05-02T01:41:52.718Z,54.10
2017-05-02T01:44:20.367Z,53.90
2017-05-02T01:46:49.093Z,54.20
2017-05-02T01:49:16.745Z,54.20
2017-05-02T01:51:44.390Z,54.50
2017-05-02T01:54:12.374Z,54.80
2017-05-02T01:56:40.777Z,54.80
2017-05-02T01:59:08.420Z,54.80
2017-05-02T02:01:36.449Z,54.70
2017-05-02T02:04:04.852Z,54.70
2017-05-02T02:06:33.258Z,54.80
2017-05-02T02:09:01.225Z,54.80
2017-05-02T02:11:28.872Z,55.40
2017-05-02T02:13:57.285Z,61.90
2017-05-02T02:16:26.020Z,65.40
2017-05-02T02:18:53.660Z,65.20
2017-05-02T02:21:22.068Z,73.40
2017-05-02T02:23:50.793Z,76.60
2017-05-02T02:26:19.204Z,78.80
2017-05-02T02:28:47.621Z,79.10
2017-05-02T02:31:15.676Z,78.40
2017-05-02T02:33:43.323Z,76.10
2017-05-02T02:36:10.964Z,75.20
2017-05-02T02:38:38.916Z,76.50
2017-05-02T02:41:06.554Z,73.10
2017-05-02T02:43:34.202Z,72.00
2017-05-02T02:46:02.132Z,73.60
2017-05-02T02:48:29.780Z,71.10
2017-05-02T02:50:57.430Z,73.40
2017-05-02T02:53:25.408Z,71.20
2017-05-02T02:55:53.044Z,69.70
2017-05-02T02:58:20.687Z,68.30
2017-05-02T03:00:48.681Z,68.40
2017-05-02T03:03:16.321Z,68.20
2017-05-02T03:05:43.973Z,68.60
2017-05-02T03:08:12.255Z,67.40
2017-05-02T03:10:39.932Z,68.30
2017-05-02T03:13:07.580Z,67.30
2017-05-02T03:15:36.393Z,67.90
2017-05-02T03:18:04.032Z,67.90
2017-05-02T03:20:32.443Z,67.80
2017-05-02T03:23:01.173Z,68.10
2017-05-02T03:25:28.841Z,68.10
2017-05-02T03:27:56.484Z,68.40
2017-05-02T03:30:24.513Z,67.40
2017-05-02T03:32:52.155Z,67.70
2017-05-02T03:35:20.560Z,68.30
2017-05-02T03:37:48.578Z,68.20
2017-05-02T03:40:16.211Z,69.20
2017-05-02T03:42:43.850Z,68.40
2017-05-02T03:45:11.812Z,68.70
2017-05-02T03:47:40.233Z,68.50
2017-05-02T03:50:08.641Z,69.50
2017-05-02T03:52:36.585Z,68.80
2017-05-02T03:55:04.231Z,68.60
2017-05-02T03:57:31.871Z,68.60
2017-05-02T03:59:59.861Z,68.70
2017-05-02T04:02:28.394Z,70.40
2017-05-02T04:04:56.886Z,70.00
2017-05-02T04:07:24.837Z,69.90
2017-05-02T04:09:52.489Z,69.40
2017-05-02T04:12:20.135Z,69.70
2017-05-02T04:14:48.070Z,69.20
2017-05-02T04:17:15.720Z,69.70
2017-05-02T04:19:44.133Z,68.90
2017-05-02T04:22:12.163Z,69.00
2017-05-02T04:24:39.800Z,69.50
2017-05-02T04:27:07.530Z,69.50
2017-05-02T04:29:35.521Z,69.80
2017-05-02T04:32:03.186Z,69.20
2017-05-02T04:34:30.834Z,69.20
2017-05-02T04:36:58.973Z,69.30
2017-05-02T04:39:26.612Z,69.40
2017-05-02T04:41:54.255Z,69.90
2017-05-02T04:44:22.305Z,70.20
2017-05-02T04:46:49.985Z,70.70
2017-05-02T04:49:17.637Z,69.50
2017-05-02T04:51:45.611Z,70.20
2017-05-02T04:54:13.346Z,70.00
2017-05-02T04:56:41.769Z,69.90
2017-05-02T04:59:09.952Z,69.90
2017-05-02T05:01:37.588Z,69.90
2017-05-02T05:04:05.233Z,69.90
2017-05-02T05:06:33.164Z,69.70
2017-05-02T05:09:01.571Z,70.00
2017-05-02T05:11:29.226Z,69.90
2017-05-02T05:13:57.962Z,69.30
2017-05-02T05:16:25.600Z,69.30
2017-05-02T05:18:54.015Z,68.40
2017-05-02T05:21:22.841Z,68.30
2017-05-02T05:23:50.500Z,68.30
2017-05-02T05:26:18.144Z,67.70
2017-05-02T05:28:46.112Z,67.50
2017-05-02T05:31:15.261Z,66.10
2017-05-02T05:33:42.905Z,66.10
2017-05-02T05:36:10.878Z,65.80
2017-05-02T05:38:38.574Z,65.90
2017-05-02T05:41:06.992Z,66.10
2017-05-02T05:43:35.029Z,66.10
2017-05-02T05:46:03.469Z,65.70
2017-05-02T05:48:31.896Z,65.00
2017-05-02T05:51:01.461Z,65.30
2017-05-02T05:53:29.124Z,65.30
2017-05-02T05:55:56.776Z,66.00
2017-05-02T05:58:24.914Z,65.90
2017-05-02T06:00:52.565Z,66.50
2017-05-02T06:03:20.212Z,66.00
2017-05-02T06:05:48.273Z,66.50
2017-05-02T06:08:15.920Z,66.80
2017-05-02T06:10:43.563Z,67.00
2017-05-02T06:13:12.353Z,67.80
2017-05-02T06:15:40.865Z,67.90
2017-05-02T06:18:08.532Z,68.10
2017-05-02T06:20:36.466Z,68.40
2017-05-02T06:23:04.144Z,68.70
2017-05-02T06:25:31.781Z,68.40
2017-05-02T06:27:59.747Z,67.70
2017-05-02T06:30:27.403Z,68.50
2017-05-02T06:32:55.074Z,67.70
2017-05-02T06:35:23.108Z,68.20
2017-05-02T06:37:50.757Z,68.50
2017-05-02T06:40:18.417Z,69.60
2017-05-02T06:42:47.160Z,71.90
2017-05-02T06:45:14.816Z,71.10
2017-05-02T06:47:42.460Z,71.80
2017-05-02T06:50:11.236Z,74.10
2017-05-02T06:52:40.398Z,78.10
2017-05-02T06:55:08.826Z,78.10
2017-05-02T06:57:37.529Z,80.40
2017-05-02T07:00:05.176Z,80.40
2017-05-02T07:02:32.819Z,84.00
2017-05-02T07:05:00.796Z,87.40
2017-05-02T07:07:28.446Z,88.30
2017-05-02T07:09:56.114Z,93.30
2017-05-02T07:12:24.129Z,95.90
2017-05-02T07:14:51.781Z,98.10
2017-05-02T07:17:19.425Z,99.30
2017-05-02T07:19:47.381Z,99.90
2017-05-02T07:22:15.020Z,99.90
2017-05-02T07:24:43.438Z,99.90
2017-05-02T07:27:12.174Z,99.90
2017-05-02T07:29:39.825Z,99.90
2017-05-02T07:32:07.472Z,99.90
2017-05-02T07:34:35.511Z,99.90
2017-05-02T07:37:03.185Z,99.90
2017-05-02T07:39:30.847Z,99.90
2017-05-02T07:41:58.808Z,99.90
2017-05-02T07:44:27.469Z,99.90
2017-05-02T07:46:55.117Z,99.90
2017-05-02T07:49:23.133Z,99.90
2017-05-02T07:51:50.781Z,99.90
2017-05-02T07:54:19.189Z,99.90
2017-05-02T07:56:48.012Z,99.90
2017-05-02T07:59:15.650Z,99.90
2017-05-02T08:01:43.293Z,99.90
2017-05-02T08:04:12.001Z,99.90
2017-05-02T08:06:39.645Z,99.90
2017-05-02T08:09:07.295Z,99.90
2017-05-02T08:11:35.339Z,99.90
2017-05-02T08:14:03.049Z,99.90
2017-05-02T08:16:30.743Z,99.90
2017-05-02T08:18:58.777Z,99.90
2017-05-02T08:21:27.193Z,99.90
2017-05-02T08:23:54.862Z,99.90
2017-05-02T08:26:22.840Z,99.90
2017-05-02T08:28:50.489Z,99.90
2017-05-02T08:31:18.900Z,99.90
2017-05-02T08:33:47.633Z,99.90
2017-05-02T08:36:15.315Z,99.90
2017-05-02T08:38:42.970Z,99.90
2017-05-02T08:41:11.697Z,99.90
2017-05-02T08:43:40.179Z,99.90
2017-05-02T08:46:08.588Z,99.90
2017-05-02T08:48:36.593Z,99.90
2017-05-02T08:51:04.241Z,99.90
2017-05-02T08:53:31.901Z,99.90
2017-05-02T08:55:59.939Z,99.90
2017-05-02T08:58:27.580Z,99.90
2017-05-02T09:00:55.276Z,99.90
2017-05-02T09:03:23.278Z,99.90
2017-05-02T09:05:50.924Z,99.90
2017-05-02T09:08:18.557Z,99.90
2017-05-02T09:10:46.530Z,99.90
2017-05-02T09:13:14.182Z,99.90
2017-05-02T09:15:41.822Z,99.90
2017-05-02T09:18:09.506Z,99.90
2017-05-02T09:20:37.151Z,99.90
2017-05-02T09:23:04.861Z,99.90
2017-05-02T09:25:32.501Z,99.90
2017-05-02T09:28:00.180Z,99.90
2017-05-02T09:30:27.862Z,99.90
2017-05-02T09:32:56.577Z,99.90
2017-05-02T09:35:24.220Z,99.90
2017-05-02T09:37:51.870Z,99.90
2017-05-02T09:40:19.551Z,99.90
2017-05-02T09:42:47.216Z,99.90
2017-05-02T09:45:16.016Z,99.90
2017-05-02T09:47:43.665Z,99.90
2017-05-02T09:50:11.300Z,99.90
2017-05-02T09:52:39.754Z,99.10
2017-05-02T09:55:08.169Z,99.00
2017-05-02T09:57:36.152Z,99.00
2017-05-02T10:00:03.808Z,97.20
2017-05-02T10:02:32.225Z,97.70
2017-05-02T10:04:59.922Z,97.70
2017-05-02T10:07:28.340Z,95.00
2017-05-02T10:09:56.422Z,95.00
2017-05-02T10:12:24.092Z,91.40
2017-05-02T10:14:52.504Z,92.20
2017-05-02T10:17:20.193Z,92.30
2017-05-02T10:19:47.827Z,90.20
2017-05-02T10:22:15.464Z,87.60
2017-05-02T10:24:43.153Z,87.10
2017-05-02T10:27:11.552Z,74.40
2017-05-02T10:29:39.189Z,74.50
2017-05-02T10:32:06.869Z,65.50
2017-05-02T10:34:34.518Z,69.20
2017-05-02T10:37:02.157Z,65.80
2017-05-02T10:39:29.852Z,68.70
2017-05-02T10:41:57.488Z,68.40
2017-05-02T10:44:25.889Z,71.30
2017-05-02T10:46:53.581Z,71.20
2017-05-02T10:49:21.239Z,74.70
2017-05-02T10:51:49.648Z,65.80
2017-05-02T10:54:17.331Z,65.60
2017-05-02T10:56:44.973Z,67.70
2017-05-02T10:59:13.382Z,65.90
2017-05-02T11:01:42.058Z,61.00
2017-05-02T11:04:09.705Z,60.90
2017-05-02T11:06:37.365Z,59.70
2017-05-02T11:09:05.049Z,56.20
2017-05-02T11:11:34.205Z,47.00
2017-05-02T11:14:01.853Z,47.00
2017-05-02T11:16:29.534Z,40.50
2017-05-02T11:18:57.178Z,44.10
2017-05-02T11:21:24.824Z,43.60
2017-05-02T11:23:52.505Z,43.90
2017-05-02T11:26:20.913Z,43.70
2017-05-02T11:28:49.324Z,48.10
2017-05-02T11:31:17.880Z,47.70
2017-05-02T11:33:45.521Z,47.70
2017-05-02T11:36:13.160Z,47.70
2017-05-02T11:38:40.854Z,50.00
2017-05-02T11:41:08.507Z,51.20
2017-05-02T11:43:36.169Z,48.60
2017-05-02T11:46:04.649Z,50.60
2017-05-02T11:48:33.099Z,48.20
2017-05-02T11:51:00.732Z,48.20
2017-05-02T11:53:29.180Z,48.70
2017-05-02T11:55:56.825Z,48.70
2017-05-02T11:58:25.223Z,46.80
2017-05-02T12:00:52.989Z,46.80
2017-05-02T12:03:20.644Z,48.70
2017-05-02T12:05:48.289Z,49.40
2017-05-02T12:08:16.322Z,49.00
2017-05-02T12:10:43.965Z,49.50
2017-05-02T12:13:11.601Z,47.40
2017-05-02T12:15:39.579Z,44.30
2017-05-02T12:18:07.985Z,42.00
2017-05-02T12:20:36.386Z,42.10
2017-05-02T12:23:04.335Z,42.10
2017-05-02T12:25:32.753Z,46.30
2017-05-02T12:28:01.153Z,45.50
2017-05-02T12:30:29.101Z,45.50
2017-05-02T12:32:57.496Z,43.50
2017-05-02T12:35:25.132Z,43.40
2017-05-02T12:37:53.828Z,44.10
2017-05-02T12:40:22.224Z,45.40
2017-05-02T12:42:50.635Z,45.30
2017-05-02T12:45:18.600Z,45.20
2017-05-02T12:47:47.007Z,45.50
2017-05-02T12:50:15.413Z,45.10
2017-05-02T12:52:43.377Z,45.00
2017-05-02T12:57:39.580Z,46.20
2017-05-02T13:00:07.549Z,47.00
2017-05-02T13:02:35.950Z,47.40
2017-05-02T13:05:04.352Z,47.00
2017-05-02T13:07:32.333Z,47.10
2017-05-02T13:09:59.977Z,46.90
2017-05-02T13:12:27.618Z,45.50
2017-05-02T13:14:56.405Z,43.70
2017-05-02T13:17:24.054Z,43.70
2017-05-02T13:19:51.700Z,43.10
2017-05-02T13:22:19.661Z,44.70
2017-05-02T13:24:47.301Z,43.70
2017-05-02T13:27:16.249Z,43.30
2017-05-02T13:29:44.225Z,43.70
2017-05-02T13:32:11.866Z,45.80
2017-05-02T13:34:39.533Z,43.80
2017-05-02T13:37:07.472Z,44.40
2017-05-02T13:39:35.876Z,46.70
2017-05-02T13:42:04.310Z,47.20
2017-05-02T13:44:33.073Z,47.70
2017-05-02T13:47:01.349Z,47.00
2017-05-02T13:49:28.993Z,48.00
2017-05-02T13:51:56.948Z,47.00
2017-05-02T13:54:24.643Z,47.30
2017-05-02T13:56:52.297Z,47.40
2017-05-02T13:59:21.143Z,47.00
2017-05-02T14:01:49.568Z,46.50
2017-05-02T14:04:17.971Z,48.00
2017-05-02T14:06:45.987Z,48.10
2017-05-02T14:09:14.398Z,47.90
2017-05-02T14:11:42.795Z,46.70
2017-05-02T14:14:10.761Z,46.60
2017-05-02T14:16:38.405Z,47.10
2017-05-02T14:19:06.842Z,47.10
2017-05-02T14:21:35.525Z,47.30
2017-05-02T14:24:03.179Z,47.20
2017-05-02T14:26:30.815Z,48.10
2017-05-02T14:28:59.626Z,48.00
2017-05-02T14:31:27.264Z,48.00
2017-05-02T14:33:55.678Z,44.30
2017-05-02T14:36:24.416Z,43.40
2017-05-02T14:38:52.067Z,43.40
2017-05-02T14:41:21.218Z,43.40
2017-05-02T14:43:49.950Z,41.60
2017-05-02T14:46:18.349Z,40.80
2017-05-02T14:48:46.001Z,40.80
2017-05-02T14:51:13.956Z,40.80
2017-05-02T14:53:42.369Z,36.60
2017-05-02T14:56:10.013Z,36.60
2017-05-02T14:58:38.042Z,35.90
2017-05-02T15:01:05.710Z,36.70
2017-05-02T15:03:34.114Z,36.30
2017-05-02T15:06:02.125Z,36.30
2017-05-02T15:08:29.759Z,36.00
2017-05-02T15:10:57.472Z,35.90
2017-05-02T15:13:26.285Z,34.70
2017-05-02T15:15:53.924Z,34.70
2017-05-02T15:18:21.583Z,35.10
2017-05-02T15:20:49.616Z,34.90
2017-05-02T15:23:18.058Z,34.60
2017-05-02T15:25:46.574Z,34.80
2017-05-02T15:28:14.519Z,34.80
2017-05-02T15:30:42.170Z,34.10
2017-05-02T15:33:11.315Z,35.00
2017-05-02T15:35:39.287Z,35.00
2017-05-02T15:38:07.693Z,34.00
2017-05-02T15:40:36.106Z,33.90
2017-05-02T15:43:04.060Z,33.90
2017-05-02T15:45:32.488Z,34.40
2017-05-02T15:48:00.893Z,35.20
2017-05-02T15:50:28.854Z,35.20
2017-05-02T15:52:56.494Z,34.80
2017-05-02T15:55:24.909Z,34.00
2017-05-02T15:57:53.633Z,35.50
2017-05-02T16:00:21.282Z,35.50
2017-05-02T16:02:48.926Z,34.90
2017-05-02T16:05:16.885Z,36.00
2017-05-02T16:07:44.546Z,35.60
2017-05-02T16:10:12.195Z,35.70
2017-05-02T16:12:40.914Z,35.70
2017-05-02T16:15:09.369Z,36.40
2017-05-02T16:17:37.769Z,36.70
2017-05-02T16:20:05.718Z,36.60
2017-05-02T16:22:33.361Z,36.70
2017-05-02T16:25:01.000Z,37.30
2017-05-02T16:27:28.995Z,37.90
2017-05-02T16:29:56.633Z,37.50
2017-05-02T16:32:25.039Z,36.60
2017-05-02T16:34:53.763Z,37.00
2017-05-02T16:37:21.429Z,37.00
2017-05-02T16:39:49.076Z,36.90
2017-05-02T16:42:17.132Z,37.80
2017-05-02T16:44:45.675Z,37.00
2017-05-02T16:47:13.316Z,37.00
2017-05-02T16:49:41.822Z,37.20
2017-05-02T16:52:11.313Z,37.40
2017-05-02T16:54:39.852Z,37.90
2017-05-02T16:57:07.794Z,37.90
2017-05-02T16:59:36.201Z,38.40
2017-05-02T17:02:03.844Z,38.30
2017-05-02T17:04:31.865Z,39.00
2017-05-02T17:07:00.277Z,39.00
2017-05-02T17:09:28.706Z,40.30
2017-05-02T17:11:56.753Z,40.20
2017-05-02T17:14:24.399Z,40.80
2017-05-02T17:16:52.054Z,40.90
2017-05-02T17:19:20.830Z,41.10
2017-05-02T17:21:48.502Z,41.10
2017-05-02T17:24:16.150Z,41.60
2017-05-02T17:26:44.862Z,41.40
2017-05-02T17:29:13.308Z,41.50
2017-05-02T17:31:41.718Z,41.70
2017-05-02T17:34:09.725Z,41.70
2017-05-02T17:36:37.453Z,42.40
2017-05-02T17:39:05.110Z,44.00
2017-05-02T17:41:34.550Z,43.20
2017-05-02T17:44:02.201Z,43.20
2017-05-02T17:46:29.901Z,43.20
2017-05-02T17:48:58.618Z,43.80
2017-05-02T17:51:26.252Z,43.70
2017-05-02T17:53:53.918Z,43.30
2017-05-02T17:56:21.853Z,44.10
2017-05-02T17:58:50.307Z,43.30
2017-05-02T18:01:18.020Z,43.30
2017-05-02T18:03:46.747Z,43.90
2017-05-02T18:06:15.150Z,44.50
2017-05-02T18:08:42.793Z,44.50
2017-05-02T18:11:11.526Z,46.30
2017-05-02T18:13:39.200Z,46.30
2017-05-02T18:16:06.838Z,46.70
2017-05-02T18:18:35.552Z,47.00
2017-05-02T18:21:04.065Z,46.80
2017-05-02T18:23:31.702Z,46.70
2017-05-02T18:25:59.653Z,46.60
2017-05-02T18:28:27.324Z,47.80
2017-05-02T18:30:54.964Z,47.30
2017-05-02T18:33:22.918Z,47.90
2017-05-02T18:35:50.700Z,47.80
2017-05-02T18:38:19.191Z,49.30
2017-05-02T18:40:48.001Z,50.10
2017-05-02T18:43:15.669Z,50.20
2017-05-02T18:45:43.329Z,49.90
2017-05-02T18:48:12.061Z,50.40
2017-05-02T18:50:39.725Z,50.20
2017-05-02T18:53:07.396Z,50.30
2017-05-02T18:55:35.414Z,50.20
2017-05-02T18:58:03.070Z,51.10
2017-05-02T19:00:30.725Z,50.70
2017-05-02T19:02:58.779Z,52.60
2017-05-02T19:05:26.433Z,51.60
2017-05-02T19:07:54.841Z,52.80
2017-05-02T19:10:22.780Z,52.70
2017-05-02T19:12:51.196Z,52.90
2017-05-02T19:15:18.830Z,52.80
2017-05-02T19:17:46.787Z,53.50
2017-05-02T19:20:14.424Z,53.10
2017-05-02T19:22:42.068Z,52.90
2017-05-02T19:25:10.769Z,54.40
2017-05-02T19:27:38.417Z,54.40
2017-05-02T19:30:06.081Z,55.00
2017-05-02T19:32:34.829Z,58.70
2017-05-02T19:35:03.242Z,60.80
2017-05-02T19:37:31.661Z,61.60
2017-05-02T19:39:59.604Z,61.60
2017-05-02T19:42:27.253Z,59.10
2017-05-02T19:44:55.694Z,61.20
2017-05-02T19:47:24.389Z,62.00
2017-05-02T19:49:52.049Z,62.00
2017-05-02T19:52:20.449Z,61.70
2017-05-02T19:54:49.181Z,65.20
2017-05-02T19:57:16.872Z,65.20
2017-05-02T19:59:44.511Z,66.70
2017-05-02T20:02:13.336Z,68.40
2017-05-02T20:04:41.032Z,68.40
2017-05-02T20:07:09.461Z,71.10
2017-05-02T20:09:37.405Z,71.10
2017-05-02T20:12:05.810Z,71.70
2017-05-02T20:14:34.217Z,72.60
2017-05-02T20:17:03.158Z,73.90
2017-05-02T20:19:31.564Z,74.20
2017-05-02T20:21:59.207Z,74.10
2017-05-02T20:24:27.166Z,74.50
2017-05-02T20:26:55.575Z,77.40
2017-05-02T20:29:23.985Z,78.10
2017-05-02T20:31:51.947Z,77.60
2017-05-02T20:34:20.354Z,79.70
2017-05-02T20:36:48.067Z,79.60
2017-05-02T20:39:16.060Z,79.70
2017-05-02T20:41:44.475Z,80.80
2017-05-02T20:44:12.102Z,80.80
2017-05-02T20:46:40.032Z,82.30
2017-05-02T20:49:08.869Z,83.10
2017-05-02T20:51:37.286Z,83.80
2017-05-02T20:54:05.310Z,83.80
2017-05-02T20:56:33.820Z,82.50
2017-05-02T20:59:01.458Z,82.40
2017-05-02T21:01:29.446Z,83.80
2017-05-02T21:03:57.853Z,84.40
2017-05-02T21:06:26.253Z,84.50
2017-05-02T21:08:54.234Z,84.50
2017-05-02T21:11:21.876Z,84.80
2017-05-02T21:13:50.272Z,87.10
2017-05-02T21:16:18.237Z,87.10
2017-05-02T21:18:45.872Z,87.50
2017-05-02T21:21:13.533Z,87.40
2017-05-02T21:23:41.650Z,88.10
2017-05-02T21:26:09.293Z,88.00
2017-05-02T21:28:36.928Z,88.50
2017-05-02T21:31:04.925Z,88.50
2017-05-02T21:33:32.655Z,88.40
2017-05-02T21:36:00.292Z,88.90
2017-05-02T21:38:28.349Z,89.90
2017-05-02T21:40:55.990Z,90.30
2017-05-02T21:43:23.659Z,90.00
2017-05-02T21:45:51.578Z,90.30
2017-05-02T21:48:19.221Z,89.90
2017-05-02T21:50:46.894Z,90.00
2017-05-02T21:53:14.845Z,90.50
2017-05-02T21:55:43.269Z,90.00
2017-05-02T21:58:11.237Z,90.00
2017-05-02T22:00:39.172Z,90.30
2017-05-02T22:03:06.852Z,90.20
2017-05-02T22:05:34.515Z,90.30
2017-05-02T22:08:03.388Z,89.70
2017-05-02T22:10:31.782Z,90.90
2017-05-02T22:13:00.190Z,92.20
2017-05-02T22:15:28.153Z,92.20
2017-05-02T22:17:55.796Z,92.90
2017-05-02T22:20:23.450Z,93.40
2017-05-02T22:22:51.518Z,93.30
2017-05-02T22:25:20.010Z,93.20
2017-05-02T22:27:49.202Z,93.90
2017-05-02T22:30:18.027Z,92.50
2017-05-02T22:32:45.661Z,92.50
2017-05-02T22:35:13.311Z,93.70
2017-05-02T22:37:41.297Z,93.50
2017-05-02T22:40:08.929Z,93.00
2017-05-02T22:42:36.560Z,93.70
2017-05-02T22:45:04.533Z,94.50
2017-05-02T22:47:32.178Z,95.00
2017-05-02T22:49:59.829Z,95.00
2017-05-02T22:52:27.801Z,94.40
2017-05-02T22:54:56.216Z,95.20
2017-05-02T22:57:23.859Z,95.20
2017-05-02T22:59:52.655Z,95.70
2017-05-02T23:02:21.808Z,95.20
2017-05-02T23:04:50.220Z,95.20
2017-05-02T23:07:18.171Z,95.20
2017-05-02T23:09:46.583Z,96.20
2017-05-02T23:12:14.230Z,96.20
2017-05-02T23:14:42.224Z,96.00
2017-05-02T23:17:10.647Z,96.30
2017-05-02T23:19:39.053Z,96.70
2017-05-02T23:22:07.827Z,96.60
2017-05-02T23:24:35.477Z,96.60
2017-05-02T23:27:03.157Z,95.80
2017-05-02T23:29:31.893Z,95.70
2017-05-02T23:32:00.336Z,96.10
2017-05-02T23:34:27.981Z,96.10
2017-05-02T23:36:55.926Z,96.20
2017-05-02T23:39:23.581Z,96.30
2017-05-02T23:41:51.982Z,95.90
2017-05-02T23:44:21.446Z,95.50
2017-05-02T23:46:49.090Z,95.50
2017-05-02T23:49:16.741Z,95.50
2017-05-02T23:51:45.439Z,95.90
2017-05-02T23:54:13.844Z,95.60
2017-05-02T23:56:41.487Z,95.70
2017-05-02T23:59:10.173Z,96.60
