createdAt,value
2022-09-20T00:01:32.089Z,101419.88
2022-09-20T00:04:05.176Z,101413.91
2022-09-20T00:06:34.757Z,101428.91
2022-09-20T00:09:02.999Z,101428.03
2022-09-20T00:11:33.143Z,101431.31
2022-09-20T00:14:02.418Z,101434.66
2022-09-20T00:16:32.837Z,101436.09
2022-09-20T00:19:03.900Z,101428.31
2022-09-20T00:21:32.974Z,101437.25
2022-09-20T00:24:00.081Z,101428.31
2022-09-20T00:26:27.969Z,101440.16
2022-09-20T00:28:55.616Z,101441.31
2022-09-20T00:31:22.653Z,101437.97
2022-09-20T00:34:08.649Z,101444.53
2022-09-20T00:36:35.674Z,101452.91
2022-09-20T00:39:03.682Z,101445.84
2022-09-20T00:41:32.289Z,101446.53
2022-09-20T00:44:00.257Z,101446.53
2022-09-20T00:46:36.438Z,101444.91
2022-09-20T00:49:22.809Z,101440.28
2022-09-20T00:51:55.677Z,101444.81
2022-09-20T00:54:25.285Z,101440.59
2022-09-20T00:56:52.365Z,101440.88
2022-09-20T00:59:25.542Z,101447.03
2022-09-20T01:01:59.087Z,101438.06
2022-09-20T01:04:28.375Z,101443.28
2022-09-20T01:07:00.819Z,101441.53
2022-09-20T01:09:27.823Z,101446.06
2022-09-20T01:11:57.230Z,101452.31
2022-09-20T01:14:26.448Z,101456.84
2022-09-20T01:16:56.535Z,101458.75
2022-09-20T01:19:31.469Z,101454.03
2022-09-20T01:21:59.164Z,101450.50
2022-09-20T01:25:09.714Z,101445.00
2022-09-20T01:27:47.885Z,101449.53
2022-09-20T01:30:19.762Z,101442.19
2022-09-20T01:33:05.571Z,101450.38
2022-09-20T01:35:35.466Z,101449.63
2022-09-20T01:38:28.823Z,101449.44
2022-09-20T01:41:11.087Z,101457.63
2022-09-20T01:43:55.251Z,101453.94
2022-09-20T01:46:31.623Z,101457.50
2022-09-20T01:49:26.429Z,101460.19
2022-09-20T01:52:46.983Z,101454.81
2022-09-20T01:55:54.281Z,101455.66
2022-09-20T01:59:12.742Z,101458.06
2022-09-20T02:02:28.132Z,101466.13
2022-09-20T02:05:22.874Z,101458.94
2022-09-20T02:08:22.256Z,101466.25
2022-09-20T02:11:14.648Z,101459.97
2022-09-20T02:14:14.948Z,101468.84
2022-09-20T02:16:54.735Z,101470.75
2022-09-20T02:19:47.103Z,101480.56
2022-09-20T02:22:59.666Z,101474.22
2022-09-20T02:26:03.339Z,101479.41
2022-09-20T02:28:52.975Z,101480.19
2022-09-20T02:31:40.333Z,101470.38
2022-09-20T02:34:33.648Z,101474.13
2022-09-20T02:37:30.130Z,101473.25
2022-09-20T02:40:39.723Z,101475.28
2022-09-20T02:43:30.713Z,101481.72
2022-09-20T02:46:09.791Z,101473.66
2022-09-20T02:48:53.033Z,101480.13
2022-09-20T02:51:35.772Z,101478.16
2022-09-20T02:54:49.024Z,101478.16
2022-09-20T02:58:22.295Z,101480.84
2022-09-20T03:01:02.979Z,101477.41
2022-09-20T03:04:01.841Z,101474.72
2022-09-20T03:06:56.539Z,101483.09
2022-09-20T03:09:29.421Z,101481.56
2022-09-20T03:12:43.526Z,101486.16
2022-09-20T03:15:38.601Z,101480.41
2022-09-20T03:18:17.193Z,101479.66
2022-09-20T03:21:22.722Z,101482.41
2022-09-20T03:24:22.594Z,101475.41
2022-09-20T03:26:52.492Z,101480.03
2022-09-20T03:29:49.007Z,101488.19
2022-09-20T03:32:48.762Z,101491.00
2022-09-20T03:35:37.089Z,101488.31
2022-09-20T03:38:34.958Z,101482.16
2022-09-20T03:41:17.343Z,101479.56
2022-09-20T03:43:56.195Z,101478.69
2022-09-20T03:46:46.619Z,101486.97
2022-09-20T03:49:51.496Z,101488.66
2022-09-20T03:53:05.246Z,101492.41
2022-09-20T03:56:10.577Z,101492.63
2022-09-20T03:59:18.357Z,101502.78
2022-09-20T04:02:07.339Z,101486.94
2022-09-20T04:04:58.481Z,101503.56
2022-09-20T04:07:37.009Z,101502.78
2022-09-20T04:10:36.103Z,101500.47
2022-09-20T04:13:26.685Z,101507.50
2022-09-20T04:16:21.219Z,101507.50
2022-09-20T04:19:22.471Z,101513.66
2022-09-20T04:22:00.450Z,101505.75
2022-09-20T04:24:30.154Z,101510.84
2022-09-20T04:27:12.854Z,101518.06
2022-09-20T04:30:02.009Z,101515.28
2022-09-20T04:32:47.964Z,101517.97
2022-09-20T04:35:57.866Z,101529.56
2022-09-20T04:38:26.665Z,101521.72
2022-09-20T04:41:20.876Z,101515.38
2022-09-20T04:44:29.317Z,101528.06
2022-09-20T04:47:19.607Z,101528.06
2022-09-20T04:50:18.170Z,101525.47
2022-09-20T04:53:25.234Z,101532.81
2022-09-20T04:56:11.724Z,101530.34
2022-09-20T04:59:06.014Z,101542.91
2022-09-20T05:01:55.658Z,101542.91
2022-09-20T05:04:56.949Z,101548.28
2022-09-20T05:07:35.517Z,101552.91
2022-09-20T05:10:24.346Z,101553.94
2022-09-20T05:13:48.338Z,101557.59
2022-09-20T05:16:34.048Z,101555.19
2022-09-20T05:19:20.820Z,101560.47
2022-09-20T05:22:17.281Z,101558.72
2022-09-20T05:25:23.239Z,101556.28
2022-09-20T05:28:19.310Z,101561.66
2022-09-20T05:31:11.880Z,101559.91
2022-09-20T05:34:11.975Z,101563.31
2022-09-20T05:37:10.999Z,101563.25
2022-09-20T05:40:13.916Z,101561.31
2022-09-20T05:43:07.352Z,101564.69
2022-09-20T05:46:19.131Z,101573.44
2022-09-20T05:49:36.613Z,101570.41
2022-09-20T05:52:43.049Z,101578.00
2022-09-20T05:55:18.165Z,101583.69
2022-09-20T05:58:24.890Z,101575.25
2022-09-20T06:01:07.074Z,101576.88
2022-09-20T06:03:47.276Z,101571.22
2022-09-20T06:06:58.430Z,101586.97
2022-09-20T06:09:53.336Z,101591.03
2022-09-20T06:12:35.748Z,101591.63
2022-09-20T06:15:04.859Z,101589.31
2022-09-20T06:17:41.012Z,101593.66
2022-09-20T06:20:37.463Z,101602.38
2022-09-20T06:23:05.560Z,101604.81
2022-09-20T06:25:57.247Z,101598.16
2022-09-20T06:28:39.377Z,101599.69
2022-09-20T06:31:09.103Z,101589.59
2022-09-20T06:33:45.217Z,101598.28
2022-09-20T06:36:58.058Z,101593.56
2022-09-20T06:40:47.001Z,101594.03
2022-09-20T06:43:14.534Z,101597.28
2022-09-20T06:45:42.789Z,101607.78
2022-09-20T06:48:11.602Z,101600.19
2022-09-20T06:50:39.038Z,101606.97
2022-09-20T06:53:07.127Z,101612.06
2022-09-20T06:55:37.508Z,101617.09
2022-09-20T06:58:04.487Z,101617.47
2022-09-20T07:00:31.363Z,101617.34
2022-09-20T07:02:58.298Z,101618.19
2022-09-20T07:05:26.523Z,101623.59
2022-09-20T07:08:00.189Z,101628.63
2022-09-20T07:10:28.185Z,101631.03
2022-09-20T07:13:02.549Z,101639.78
2022-09-20T07:15:32.790Z,101632.44
2022-09-20T07:18:00.274Z,101633.31
2022-09-20T07:20:27.678Z,101636.78
2022-09-20T07:22:54.722Z,101635.13
2022-09-20T07:25:22.205Z,101647.56
2022-09-20T07:27:51.059Z,101649.31
2022-09-20T07:30:20.141Z,101639.38
2022-09-20T07:32:47.172Z,101650.72
2022-09-20T07:35:14.203Z,101647.63
2022-09-20T07:37:43.823Z,101652.81
2022-09-20T07:40:11.623Z,101657.81
2022-09-20T07:42:38.617Z,101653.59
2022-09-20T07:45:07.018Z,101660.16
2022-09-20T07:47:35.419Z,101667.47
2022-09-20T07:50:04.330Z,101659.38
2022-09-20T07:52:31.259Z,101667.06
2022-09-20T07:54:58.126Z,101664.63
2022-09-20T07:57:25.047Z,101664.78
2022-09-20T07:59:51.940Z,101672.28
2022-09-20T08:02:18.947Z,101654.69
2022-09-20T08:04:46.045Z,101665.97
2022-09-20T08:07:12.925Z,101669.97
2022-09-20T08:09:39.804Z,101662.41
2022-09-20T08:14:55.992Z,101669.47
2022-09-20T08:17:22.993Z,101676.94
2022-09-20T08:19:52.858Z,101683.25
2022-09-20T08:22:20.364Z,101673.44
2022-09-20T08:24:48.483Z,101669.47
2022-09-20T08:27:15.366Z,101671.59
2022-09-20T08:29:42.443Z,101673.13
2022-09-20T08:32:10.305Z,101681.94
2022-09-20T08:34:39.569Z,101683.34
2022-09-20T08:37:06.589Z,101679.44
2022-09-20T08:42:39.081Z,101689.63
2022-09-20T08:45:22.662Z,101689.38
2022-09-20T08:48:05.632Z,101697.41
2022-09-20T08:50:34.581Z,101699.34
2022-09-20T08:53:04.897Z,101708.00
2022-09-20T08:55:40.154Z,101705.84
2022-09-20T08:58:11.731Z,101705.13
2022-09-20T09:00:39.767Z,101696.59
2022-09-20T09:03:18.209Z,101707.72
2022-09-20T09:05:53.294Z,101717.56
2022-09-20T09:08:37.560Z,101712.03
2022-09-20T09:11:11.003Z,101711.06
2022-09-20T09:14:27.473Z,101708.44
2022-09-20T09:16:54.916Z,101706.50
2022-09-20T09:19:46.779Z,101702.47
2022-09-20T09:22:36.799Z,101707.59
2022-09-20T09:25:23.198Z,101706.91
2022-09-20T09:28:03.967Z,101711.38
2022-09-20T09:30:40.724Z,101710.06
2022-09-20T09:33:28.207Z,101708.97
2022-09-20T09:36:04.571Z,101712.06
2022-09-20T09:38:36.077Z,101711.38
2022-09-20T09:41:32.866Z,101717.09
2022-09-20T09:44:10.366Z,101707.47
2022-09-20T09:46:42.457Z,101708.88
2022-09-20T09:49:16.771Z,101708.09
2022-09-20T09:52:24.583Z,101719.09
2022-09-20T09:55:03.467Z,101711.84
2022-09-20T09:57:59.789Z,101702.13
2022-09-20T10:00:27.476Z,101703.38
2022-09-20T10:03:46.903Z,101703.19
2022-09-20T10:06:39.568Z,101699.78
2022-09-20T10:09:19.325Z,101703.94
2022-09-20T10:12:14.514Z,101704.94
2022-09-20T10:15:14.869Z,101709.16
2022-09-20T10:17:53.731Z,101705.47
2022-09-20T10:20:28.254Z,101707.19
2022-09-20T10:23:34.373Z,101714.34
2022-09-20T10:26:10.089Z,101711.06
2022-09-20T10:29:09.123Z,101709.28
2022-09-20T10:31:48.534Z,101697.44
2022-09-20T10:34:47.444Z,101716.56
2022-09-20T10:37:52.826Z,101713.25
2022-09-20T10:40:59.580Z,101704.06
2022-09-20T10:44:05.629Z,101713.25
2022-09-20T10:46:51.599Z,101707.19
2022-09-20T10:50:08.797Z,101715.59
2022-09-20T10:53:09.740Z,101711.91
2022-09-20T10:55:59.176Z,101714.72
2022-09-20T10:58:30.534Z,101710.91
2022-09-20T11:01:11.925Z,101704.97
2022-09-20T11:04:13.838Z,101704.88
2022-09-20T11:07:12.140Z,101707.00
2022-09-20T11:10:07.648Z,101710.63
2022-09-20T11:13:15.083Z,101706.13
2022-09-20T11:15:53.766Z,101713.34
2022-09-20T11:18:59.177Z,101710.19
2022-09-20T11:21:42.285Z,101706.75
2022-09-20T11:24:34.589Z,101702.81
2022-09-20T11:27:15.422Z,101695.41
2022-09-20T11:29:52.075Z,101696.97
2022-09-20T11:32:27.432Z,101693.78
2022-09-20T11:35:19.159Z,101690.03
2022-09-20T11:38:09.622Z,101696.56
2022-09-20T11:40:46.673Z,101696.97
2022-09-20T11:43:16.114Z,101693.03
2022-09-20T11:45:45.393Z,101695.44
2022-09-20T11:48:29.291Z,101694.03
2022-09-20T11:51:15.584Z,101692.88
2022-09-20T11:54:18.639Z,101689.94
2022-09-20T11:56:56.437Z,101695.38
2022-09-20T11:59:37.533Z,101681.13
2022-09-20T12:02:22.758Z,101685.31
2022-09-20T12:04:53.343Z,101687.28
2022-09-20T12:07:36.583Z,101691.50
2022-09-20T12:10:22.853Z,101690.22
2022-09-20T12:13:15.609Z,101689.91
2022-09-20T12:15:42.828Z,101679.03
2022-09-20T12:18:35.719Z,101687.91
2022-09-20T12:21:18.269Z,101676.63
2022-09-20T12:23:57.292Z,101681.41
2022-09-20T12:26:27.060Z,101686.53
2022-09-20T12:29:24.974Z,101706.09
2022-09-20T12:31:55.632Z,101704.59
2022-09-20T12:34:22.668Z,101702.19
2022-09-20T12:36:55.858Z,101709.63
2022-09-20T12:39:34.659Z,101715.94
2022-09-20T12:42:10.730Z,101717.94
2022-09-20T12:44:49.688Z,101728.84
2022-09-20T12:47:31.147Z,101724.78
2022-09-20T12:50:22.465Z,101721.97
2022-09-20T12:53:00.557Z,101727.72
2022-09-20T12:55:27.529Z,101734.59
2022-09-20T12:58:14.765Z,101733.19
2022-09-20T13:01:00.898Z,101741.16
2022-09-20T13:03:39.895Z,101751.91
2022-09-20T13:06:06.726Z,101753.66
2022-09-20T13:09:06.038Z,101755.16
2022-09-20T13:11:41.453Z,101752.34
2022-09-20T13:14:21.927Z,101751.97
2022-09-20T13:17:27.971Z,101757.91
2022-09-20T13:19:57.350Z,101756.19
2022-09-20T13:22:37.725Z,101757.53
2022-09-20T13:25:07.602Z,101757.75
2022-09-20T13:27:58.379Z,101751.22
2022-09-20T13:30:33.079Z,101752.94
2022-09-20T13:33:25.491Z,101757.78
2022-09-20T13:35:58.678Z,101751.09
2022-09-20T13:38:30.627Z,101748.03
2022-09-20T13:41:10.998Z,101743.84
2022-09-20T13:43:49.365Z,101740.16
2022-09-20T13:46:21.243Z,101746.44
2022-09-20T13:48:53.679Z,101740.50
2022-09-20T13:51:26.748Z,101735.81
2022-09-20T13:53:54.391Z,101742.09
2022-09-20T13:56:28.471Z,101743.72
2022-09-20T13:58:58.779Z,101753.34
2022-09-20T14:01:34.904Z,101756.06
2022-09-20T14:04:08.982Z,101757.53
2022-09-20T14:06:36.379Z,101754.56
2022-09-20T14:09:10.723Z,101757.53
2022-09-20T14:11:39.385Z,101760.84
2022-09-20T14:14:08.085Z,101761.97
2022-09-20T14:16:49.018Z,101756.78
2022-09-20T14:19:20.030Z,101757.28
2022-09-20T14:21:48.063Z,101760.25
2022-09-20T14:24:15.133Z,101762.22
2022-09-20T14:26:45.963Z,101766.53
2022-09-20T14:29:33.695Z,101766.16
2022-09-20T14:32:18.610Z,101767.41
2022-09-20T14:35:28.964Z,101772.34
2022-09-20T14:38:01.771Z,101762.59
2022-09-20T14:40:41.700Z,101766.00
2022-09-20T14:43:32.678Z,101768.72
2022-09-20T14:46:17.383Z,101756.13
2022-09-20T14:48:45.422Z,101763.69
2022-09-20T14:51:25.147Z,101767.88
2022-09-20T14:54:13.754Z,101770.00
2022-09-20T14:56:50.370Z,101758.38
2022-09-20T14:59:17.163Z,101760.09
2022-09-20T15:02:15.761Z,101762.97
2022-09-20T15:04:56.276Z,101761.72
2022-09-20T15:07:23.315Z,101772.72
2022-09-20T15:09:50.215Z,101762.25
2022-09-20T15:12:19.573Z,101766.78
2022-09-20T15:14:48.030Z,101765.94
2022-09-20T15:17:18.844Z,101770.75
2022-09-20T15:19:47.978Z,101771.22
2022-09-20T15:22:15.586Z,101773.59
2022-09-20T15:24:43.452Z,101765.53
2022-09-20T15:27:12.259Z,101769.75
2022-09-20T15:29:39.486Z,101765.94
2022-09-20T15:32:07.217Z,101774.69
2022-09-20T15:34:34.103Z,101768.78
2022-09-20T15:37:01.175Z,101767.88
2022-09-20T15:39:28.327Z,101770.38
2022-09-20T15:41:55.270Z,101768.50
2022-09-20T15:44:22.331Z,101764.19
2022-09-20T15:46:51.235Z,101765.31
2022-09-20T15:49:18.246Z,101765.81
2022-09-20T15:51:46.295Z,101761.38
2022-09-20T15:54:14.611Z,101764.94
2022-09-20T15:56:42.580Z,101760.63
2022-09-20T15:59:11.789Z,101758.25
2022-09-20T16:01:41.891Z,101760.13
2022-09-20T16:04:15.033Z,101765.78
2022-09-20T16:06:45.026Z,101768.72
2022-09-20T16:09:12.196Z,101768.88
2022-09-20T16:11:39.975Z,101777.75
2022-09-20T16:14:07.109Z,101785.41
2022-09-20T16:16:39.166Z,101791.69
2022-09-20T16:19:23.642Z,101785.63
2022-09-20T16:21:58.951Z,101798.09
2022-09-20T16:24:33.202Z,101794.25
2022-09-20T16:27:01.590Z,101789.91
2022-09-20T16:29:29.994Z,101796.84
2022-09-20T16:31:58.335Z,101803.75
2022-09-20T16:34:30.944Z,101805.81
2022-09-20T16:37:07.472Z,101805.81
2022-09-20T16:39:34.703Z,101804.00
2022-09-20T16:42:05.128Z,101814.38
2022-09-20T16:44:37.265Z,101807.69
2022-09-20T16:47:08.132Z,101802.28
2022-09-20T16:49:38.493Z,101804.00
2022-09-20T16:52:06.904Z,101806.09
2022-09-20T16:54:33.854Z,101808.53
2022-09-20T16:57:00.788Z,101810.97
2022-09-20T16:59:27.686Z,101812.91
2022-09-20T17:01:55.058Z,101817.97
2022-09-20T17:04:22.093Z,101819.28
2022-09-20T17:06:50.411Z,101813.47
2022-09-20T17:09:17.786Z,101813.81
2022-09-20T17:11:49.394Z,101813.28
2022-09-20T17:14:20.306Z,101806.72
2022-09-20T17:16:48.394Z,101819.97
2022-09-20T17:19:19.090Z,101819.56
2022-09-20T17:21:51.932Z,101829.97
2022-09-20T17:24:22.011Z,101821.97
2022-09-20T17:26:50.587Z,101830.19
2022-09-20T17:29:19.630Z,101826.63
2022-09-20T17:31:54.914Z,101833.03
2022-09-20T17:34:22.867Z,101830.31
2022-09-20T17:36:50.712Z,101825.13
2022-09-20T17:39:18.264Z,101832.59
2022-09-20T17:41:49.805Z,101834.25
2022-09-20T17:44:17.405Z,101839.09
2022-09-20T17:46:47.927Z,101842.16
2022-09-20T17:49:19.786Z,101846.72
2022-09-20T17:51:52.515Z,101847.91
2022-09-20T17:54:20.498Z,101847.13
2022-09-20T17:56:50.756Z,101847.25
2022-09-20T17:59:19.573Z,101855.50
2022-09-20T18:01:49.703Z,101856.47
2022-09-20T18:04:16.803Z,101858.72
2022-09-20T18:06:49.958Z,101874.31
2022-09-20T18:09:24.039Z,101860.25
2022-09-20T18:11:53.777Z,101873.78
2022-09-20T18:14:28.318Z,101875.91
2022-09-20T18:17:00.717Z,101869.22
2022-09-20T18:19:32.799Z,101882.66
2022-09-20T18:22:01.782Z,101880.28
2022-09-20T18:24:29.530Z,101891.31
2022-09-20T18:26:56.388Z,101893.56
2022-09-20T18:29:24.758Z,101894.78
2022-09-20T18:31:54.383Z,101900.91
2022-09-20T18:34:26.740Z,101898.13
2022-09-20T18:36:56.361Z,101901.16
2022-09-20T18:39:25.944Z,101907.00
2022-09-20T18:41:53.264Z,101905.81
2022-09-20T18:44:22.029Z,101897.22
2022-09-20T18:46:51.070Z,101905.47
2022-09-20T18:49:18.033Z,101902.22
2022-09-20T18:51:46.285Z,101915.94
2022-09-20T18:54:13.329Z,101919.84
2022-09-20T18:56:43.534Z,101917.34
2022-09-20T18:59:18.029Z,101917.47
2022-09-20T19:01:53.802Z,101926.63
2022-09-20T19:04:45.521Z,101926.97
2022-09-20T19:07:27.713Z,101925.53
2022-09-20T19:10:08.794Z,101929.53
2022-09-20T19:12:54.781Z,101926.47
2022-09-20T19:15:30.446Z,101938.38
2022-09-20T19:18:24.144Z,101935.09
2022-09-20T19:21:15.713Z,101934.72
2022-09-20T19:23:54.565Z,101934.38
2022-09-20T19:26:30.255Z,101934.91
2022-09-20T19:29:00.136Z,101938.88
2022-09-20T19:31:31.328Z,101940.00
2022-09-20T19:34:02.582Z,101942.97
2022-09-20T19:36:51.133Z,101955.25
2022-09-20T19:39:47.953Z,101947.66
2022-09-20T19:42:47.562Z,101958.84
2022-09-20T19:46:11.571Z,101958.38
2022-09-20T19:48:42.391Z,101954.16
2022-09-20T19:51:14.026Z,101952.97
2022-09-20T19:53:41.437Z,101959.44
2022-09-20T19:56:29.752Z,101973.13
2022-09-20T19:58:57.050Z,101964.84
2022-09-20T20:01:25.838Z,101971.59
2022-09-20T20:03:54.869Z,101971.97
2022-09-20T20:06:48.547Z,101974.19
2022-09-20T20:09:42.079Z,101978.19
2022-09-20T20:12:25.717Z,101976.84
2022-09-20T20:15:44.925Z,101990.44
2022-09-20T20:18:27.773Z,101989.91
2022-09-20T20:20:56.895Z,101994.75
2022-09-20T20:24:09.256Z,101993.53
2022-09-20T20:26:36.315Z,101996.63
2022-09-20T20:29:04.611Z,101995.03
2022-09-20T20:31:31.681Z,101991.06
2022-09-20T20:33:58.674Z,101998.09
2022-09-20T20:36:25.614Z,102001.94
2022-09-20T20:38:53.099Z,102012.97
2022-09-20T20:41:21.786Z,102016.69
2022-09-20T20:43:54.330Z,102012.72
2022-09-20T20:46:21.293Z,102012.97
2022-09-20T20:48:48.333Z,102017.78
2022-09-20T20:51:22.055Z,102013.34
2022-09-20T20:53:52.571Z,102018.81
2022-09-20T20:56:29.749Z,102017.25
2022-09-20T20:59:01.182Z,102015.59
2022-09-20T21:01:31.710Z,102021.06
2022-09-20T21:03:59.152Z,102013.44
2022-09-20T21:06:33.214Z,102027.06
2022-09-20T21:09:00.804Z,102021.94
2022-09-20T21:11:34.550Z,102028.38
2022-09-20T21:14:04.840Z,102030.63
2022-09-20T21:16:37.719Z,102023.75
2022-09-20T21:19:06.254Z,102039.16
2022-09-20T21:21:37.063Z,102033.38
2022-09-20T21:24:07.590Z,102038.22
2022-09-20T21:26:36.070Z,102043.88
2022-09-20T21:29:06.998Z,102052.38
2022-09-20T21:31:37.925Z,102046.38
2022-09-20T21:34:06.830Z,102048.97
2022-09-20T21:36:35.399Z,102052.69
2022-09-20T21:39:02.699Z,102048.31
2022-09-20T21:41:32.916Z,102054.75
2022-09-20T21:44:02.514Z,102056.59
2022-09-20T21:46:32.285Z,102064.00
2022-09-20T21:49:04.857Z,102052.72
2022-09-20T21:51:33.492Z,102060.94
2022-09-20T21:54:01.773Z,102061.03
2022-09-20T21:56:35.839Z,102062.13
2022-09-20T21:59:04.307Z,102056.13
2022-09-20T22:01:35.350Z,102064.22
2022-09-20T22:04:09.442Z,102066.44
2022-09-20T22:06:39.802Z,102064.84
2022-09-20T22:09:16.248Z,102074.81
2022-09-20T22:11:48.731Z,102067.25
2022-09-20T22:14:19.140Z,102071.84
2022-09-20T22:16:48.128Z,102069.41
2022-09-20T22:19:17.273Z,102075.81
2022-09-20T22:21:48.015Z,102076.81
2022-09-20T22:24:16.651Z,102072.63
2022-09-20T22:26:47.022Z,102065.81
2022-09-20T22:29:15.294Z,102068.50
2022-09-20T22:31:45.578Z,102071.28
2022-09-20T22:34:24.202Z,102067.06
2022-09-20T22:36:52.088Z,102071.81
2022-09-20T22:39:18.999Z,102071.94
2022-09-20T22:41:47.847Z,102076.59
2022-09-20T22:44:14.969Z,102074.16
2022-09-20T22:46:42.047Z,102075.88
2022-09-20T22:49:09.731Z,102069.72
2022-09-20T22:51:37.439Z,102078.56
2022-09-20T22:54:08.014Z,102065.53
2022-09-20T22:56:36.322Z,102080.53
2022-09-20T22:59:09.285Z,102080.63
2022-09-20T23:01:42.887Z,102079.81
2022-09-20T23:04:16.571Z,102077.38
2022-09-20T23:06:49.658Z,102074.81
2022-09-20T23:09:18.370Z,102069.84
2022-09-20T23:11:46.114Z,102076.00
2022-09-20T23:14:16.534Z,102084.94
2022-09-20T23:16:44.141Z,102073.38
2022-09-20T23:19:12.895Z,102088.78
2022-09-20T23:21:41.892Z,102084.44
2022-09-20T23:24:11.702Z,102082.59
2022-09-20T23:26:40.368Z,102080.13
2022-09-20T23:29:17.610Z,102087.41
2022-09-20T23:31:47.087Z,102079.63
2022-09-20T23:34:16.247Z,102094.88
2022-09-20T23:36:44.209Z,102087.13
2022-09-20T23:39:12.336Z,102096.25
2022-09-20T23:41:39.409Z,102088.56
2022-09-20T23:44:07.322Z,102093.84
2022-09-20T23:46:34.584Z,102089.63
2022-09-20T23:49:02.188Z,102089.00
2022-09-20T23:51:30.789Z,102090.00
2022-09-20T23:53:57.817Z,102098.84
2022-09-20T23:56:24.973Z,102102.63
2022-09-20T23:58:51.907Z,102095.59
