createdAt,value
2022-11-23T00:00:36.409Z,9.60
2022-11-23T00:03:03.127Z,9.60
2022-11-23T00:05:31.320Z,9.60
2022-11-23T00:07:58.163Z,9.60
2022-11-23T00:10:24.894Z,9.60
2022-11-23T00:12:51.734Z,9.60
2022-11-23T00:15:18.586Z,9.60
2022-11-23T00:17:48.389Z,9.60
2022-11-23T00:20:15.322Z,9.60
2022-11-23T00:22:42.044Z,9.60
2022-11-23T00:25:09.200Z,9.60
2022-11-23T00:27:35.934Z,9.60
2022-11-23T00:30:02.812Z,9.70
2022-11-23T00:32:30.167Z,9.70
2022-11-23T00:34:57.002Z,9.70
2022-11-23T00:37:23.708Z,9.70
2022-11-23T00:39:51.636Z,9.70
2022-11-23T00:42:18.624Z,9.70
2022-11-23T00:44:48.548Z,9.70
2022-11-23T00:47:15.213Z,9.70
2022-11-23T00:49:41.879Z,9.70
2022-11-23T00:52:08.652Z,9.70
2022-11-23T00:54:35.377Z,9.70
2022-11-23T00:57:02.173Z,9.70
2022-11-23T00:59:29.862Z,9.70
2022-11-23T01:01:59.227Z,9.70
2022-11-23T01:04:26.100Z,9.70
2022-11-23T01:06:57.400Z,9.60
2022-11-23T01:09:26.805Z,9.60
2022-11-23T01:11:54.447Z,9.60
2022-11-23T01:14:22.411Z,9.60
2022-11-23T01:16:49.625Z,9.60
2022-11-23T01:19:20.831Z,9.60
2022-11-23T01:21:47.760Z,9.60
2022-11-23T01:24:20.766Z,9.60
2022-11-23T01:26:52.572Z,9.60
2022-11-23T01:29:19.498Z,9.60
2022-11-23T01:31:47.103Z,9.60
2022-11-23T01:34:14.793Z,9.60
2022-11-23T01:36:41.748Z,9.60
2022-11-23T01:39:10.115Z,9.60
2022-11-23T01:41:40.081Z,9.60
2022-11-23T01:44:31.606Z,9.60
2022-11-23T01:47:09.704Z,9.60
2022-11-23T01:49:40.892Z,9.60
2022-11-23T01:52:13.262Z,9.60
2022-11-23T01:54:52.567Z,9.60
2022-11-23T01:57:23.953Z,9.60
2022-11-23T01:59:51.977Z,9.60
2022-11-23T02:02:19.076Z,9.60
2022-11-23T02:04:48.832Z,9.70
2022-11-23T02:07:18.327Z,9.70
2022-11-23T02:09:49.273Z,9.70
2022-11-23T02:12:16.647Z,9.70
2022-11-23T02:14:44.086Z,9.70
2022-11-23T02:17:11.031Z,9.70
2022-11-23T02:19:41.648Z,9.70
2022-11-23T02:22:16.066Z,9.70
2022-11-23T02:24:49.875Z,9.70
2022-11-23T02:27:17.375Z,9.70
2022-11-23T02:29:46.777Z,9.70
2022-11-23T02:32:20.048Z,9.60
2022-11-23T02:34:47.916Z,9.60
2022-11-23T02:37:14.674Z,9.60
2022-11-23T02:39:47.579Z,9.60
2022-11-23T02:42:14.554Z,9.60
2022-11-23T02:44:47.578Z,9.60
2022-11-23T02:47:15.946Z,9.50
2022-11-23T02:49:45.717Z,9.50
2022-11-23T02:52:12.648Z,9.60
2022-11-23T02:54:39.347Z,9.60
2022-11-23T02:57:06.569Z,9.50
2022-11-23T02:59:34.343Z,9.60
2022-11-23T03:02:03.358Z,9.60
2022-11-23T03:04:30.484Z,9.60
2022-11-23T03:06:58.146Z,9.60
2022-11-23T03:09:26.434Z,9.60
2022-11-23T03:11:54.390Z,9.60
2022-11-23T03:14:22.007Z,9.60
2022-11-23T03:16:48.962Z,9.60
2022-11-23T03:19:15.758Z,9.60
2022-11-23T03:21:42.483Z,9.60
2022-11-23T03:24:09.214Z,9.70
2022-11-23T03:26:36.034Z,9.70
2022-11-23T03:29:02.910Z,9.70
2022-11-23T03:31:29.658Z,9.70
2022-11-23T03:33:56.330Z,9.70
2022-11-23T03:36:23.279Z,9.70
2022-11-23T03:38:50.053Z,9.70
2022-11-23T03:41:16.806Z,9.70
2022-11-23T03:43:43.643Z,9.70
2022-11-23T03:46:10.371Z,9.70
2022-11-23T03:48:37.034Z,9.70
2022-11-23T03:51:04.030Z,9.70
2022-11-23T03:53:33.502Z,9.70
2022-11-23T03:56:00.411Z,9.70
2022-11-23T03:58:27.357Z,9.70
2022-11-23T04:00:54.903Z,9.70
2022-11-23T04:03:23.986Z,9.70
2022-11-23T04:05:50.766Z,9.70
2022-11-23T04:08:17.559Z,9.70
2022-11-23T04:10:44.277Z,9.70
2022-11-23T04:13:11.155Z,9.70
2022-11-23T04:15:37.983Z,9.70
2022-11-23T04:18:04.822Z,9.70
2022-11-23T04:20:31.662Z,9.70
2022-11-23T04:22:58.413Z,9.70
2022-11-23T04:25:25.113Z,9.70
2022-11-23T04:27:54.220Z,9.70
2022-11-23T04:30:21.587Z,9.70
2022-11-23T04:32:48.481Z,9.70
2022-11-23T04:35:15.523Z,9.70
2022-11-23T04:37:42.248Z,9.70
2022-11-23T04:40:09.853Z,9.60
2022-11-23T04:42:39.748Z,9.70
2022-11-23T04:45:09.343Z,9.70
2022-11-23T04:47:36.083Z,9.60
2022-11-23T04:50:02.918Z,9.60
2022-11-23T04:52:29.613Z,9.60
2022-11-23T04:54:56.569Z,9.60
2022-11-23T04:57:23.476Z,9.60
2022-11-23T04:59:50.171Z,9.60
2022-11-23T05:02:16.930Z,9.60
2022-11-23T05:04:55.953Z,9.60
2022-11-23T05:07:22.645Z,9.60
2022-11-23T05:09:49.695Z,9.60
2022-11-23T05:12:16.558Z,9.60
2022-11-23T05:14:43.395Z,9.60
2022-11-23T05:17:10.153Z,9.60
2022-11-23T05:19:36.938Z,9.60
2022-11-23T05:22:03.621Z,9.60
2022-11-23T05:24:30.333Z,9.60
2022-11-23T05:26:57.138Z,9.60
2022-11-23T05:29:24.462Z,9.60
2022-11-23T05:31:51.155Z,9.60
2022-11-23T05:34:17.998Z,9.60
2022-11-23T05:36:44.760Z,9.60
2022-11-23T05:39:11.557Z,9.60
2022-11-23T05:41:38.387Z,9.60
2022-11-23T05:44:05.352Z,9.50
2022-11-23T05:46:32.238Z,9.50
2022-11-23T05:48:58.910Z,9.50
2022-11-23T05:51:25.788Z,9.50
2022-11-23T05:53:52.516Z,9.50
2022-11-23T05:56:19.462Z,9.50
2022-11-23T05:58:46.272Z,9.40
2022-11-23T06:01:15.287Z,9.40
2022-11-23T06:03:42.211Z,9.40
2022-11-23T06:06:09.118Z,9.40
2022-11-23T06:08:36.202Z,9.40
2022-11-23T06:11:03.213Z,9.40
2022-11-23T06:13:29.946Z,9.40
2022-11-23T06:15:57.398Z,9.40
2022-11-23T06:18:24.271Z,9.30
2022-11-23T06:20:51.083Z,9.30
2022-11-23T06:23:17.921Z,9.30
2022-11-23T06:25:44.674Z,9.30
2022-11-23T06:28:11.430Z,9.30
2022-11-23T06:30:38.186Z,9.30
2022-11-23T06:33:05.436Z,9.30
2022-11-23T06:35:32.133Z,9.30
2022-11-23T06:37:58.892Z,9.20
2022-11-23T06:40:25.791Z,9.30
2022-11-23T06:42:57.548Z,9.20
2022-11-23T06:45:24.490Z,9.20
2022-11-23T06:47:55.617Z,9.20
2022-11-23T06:50:25.415Z,9.20
2022-11-23T06:52:56.654Z,9.20
2022-11-23T06:55:27.012Z,9.20
2022-11-23T06:57:53.719Z,9.20
2022-11-23T07:00:20.824Z,9.20
2022-11-23T07:02:54.543Z,9.20
2022-11-23T07:05:24.782Z,9.20
2022-11-23T07:07:51.552Z,9.20
2022-11-23T07:10:28.301Z,9.10
2022-11-23T07:12:55.161Z,9.10
2022-11-23T07:15:21.930Z,9.10
2022-11-23T07:17:51.854Z,9.10
2022-11-23T07:20:18.665Z,9.10
2022-11-23T07:22:45.475Z,9.10
2022-11-23T07:25:16.557Z,9.10
2022-11-23T07:27:43.404Z,9.10
2022-11-23T07:30:10.696Z,9.10
2022-11-23T07:32:37.450Z,9.10
2022-11-23T07:35:04.520Z,9.10
2022-11-23T07:37:31.305Z,9.10
2022-11-23T07:39:58.628Z,9.10
2022-11-23T07:42:36.800Z,9.10
2022-11-23T07:45:11.654Z,9.10
2022-11-23T07:47:39.031Z,9.10
2022-11-23T07:50:07.893Z,9.20
2022-11-23T07:52:36.795Z,9.20
2022-11-23T07:55:04.372Z,9.20
2022-11-23T07:57:31.316Z,9.20
2022-11-23T07:59:58.084Z,9.30
2022-11-23T08:02:24.901Z,9.30
2022-11-23T08:04:51.709Z,9.40
2022-11-23T08:07:18.535Z,9.40
2022-11-23T08:09:45.239Z,9.40
2022-11-23T08:12:12.119Z,9.40
2022-11-23T08:14:38.837Z,9.40
2022-11-23T08:17:05.739Z,9.40
2022-11-23T08:19:32.401Z,9.40
2022-11-23T08:21:59.071Z,9.40
2022-11-23T08:24:25.868Z,9.40
2022-11-23T08:26:52.679Z,9.40
2022-11-23T08:29:19.524Z,9.40
2022-11-23T08:31:46.412Z,9.40
2022-11-23T08:34:16.766Z,9.60
2022-11-23T08:36:43.883Z,10.20
2022-11-23T08:39:11.272Z,10.90
2022-11-23T08:41:38.527Z,11.50
2022-11-23T08:44:05.597Z,12.00
2022-11-23T08:46:32.482Z,12.20
2022-11-23T08:48:59.216Z,12.50
2022-11-23T08:51:26.002Z,12.70
2022-11-23T08:53:54.694Z,12.80
2022-11-23T08:56:21.424Z,12.70
2022-11-23T08:58:51.305Z,12.40
2022-11-23T09:01:18.599Z,12.00
2022-11-23T09:03:45.430Z,11.60
2022-11-23T09:06:12.416Z,11.30
2022-11-23T09:08:42.136Z,11.10
2022-11-23T09:11:12.511Z,10.80
2022-11-23T09:13:39.713Z,10.60
2022-11-23T09:16:07.311Z,10.50
2022-11-23T09:18:35.821Z,10.40
2022-11-23T09:21:06.613Z,10.30
2022-11-23T09:23:33.594Z,10.30
2022-11-23T09:26:02.290Z,10.30
2022-11-23T09:28:29.593Z,10.30
2022-11-23T09:30:57.198Z,10.30
2022-11-23T09:33:25.273Z,10.30
2022-11-23T09:35:58.778Z,10.30
2022-11-23T09:38:51.428Z,10.30
2022-11-23T09:41:15.652Z,10.30
2022-11-23T09:43:50.077Z,10.30
2022-11-23T09:46:44.225Z,10.30
2022-11-23T09:49:21.102Z,10.40
2022-11-23T09:51:50.536Z,10.40
2022-11-23T09:54:39.009Z,10.50
2022-11-23T09:57:06.207Z,10.50
2022-11-23T10:00:07.176Z,10.60
2022-11-23T10:02:40.398Z,10.60
2022-11-23T10:05:08.014Z,10.60
2022-11-23T10:08:04.858Z,10.60
2022-11-23T10:10:48.498Z,10.70
2022-11-23T10:13:51.215Z,10.70
2022-11-23T10:16:37.481Z,10.70
2022-11-23T10:19:19.184Z,10.70
2022-11-23T10:21:59.741Z,10.70
2022-11-23T10:24:35.356Z,10.80
2022-11-23T10:27:03.923Z,10.80
2022-11-23T10:29:35.109Z,10.90
2022-11-23T10:32:04.821Z,10.90
2022-11-23T10:34:52.347Z,10.90
2022-11-23T10:37:21.791Z,10.90
2022-11-23T10:39:48.635Z,10.90
2022-11-23T10:42:38.175Z,10.90
2022-11-23T10:45:08.497Z,10.90
2022-11-23T10:47:40.992Z,11.00
2022-11-23T10:50:30.285Z,11.00
2022-11-23T10:53:22.681Z,11.00
2022-11-23T10:55:57.965Z,11.10
2022-11-23T10:58:31.332Z,11.10
2022-11-23T11:01:02.475Z,11.20
2022-11-23T11:03:33.546Z,11.20
2022-11-23T11:06:10.509Z,11.10
2022-11-23T11:08:53.759Z,11.10
2022-11-23T11:11:35.092Z,11.00
2022-11-23T11:14:24.831Z,11.00
2022-11-23T11:16:54.289Z,11.00
2022-11-23T11:19:29.641Z,11.00
2022-11-23T11:21:58.089Z,11.00
2022-11-23T11:24:45.215Z,11.10
2022-11-23T11:27:22.257Z,11.10
2022-11-23T11:29:51.795Z,11.10
2022-11-23T11:32:45.086Z,11.10
2022-11-23T11:35:20.431Z,11.10
2022-11-23T11:38:29.764Z,11.10
2022-11-23T11:41:00.220Z,11.10
2022-11-23T11:43:39.453Z,11.10
2022-11-23T11:49:07.488Z,11.30
2022-11-23T11:51:40.184Z,11.40
2022-11-23T11:54:18.009Z,11.40
2022-11-23T11:56:46.505Z,11.50
2022-11-23T11:59:30.844Z,11.60
2022-11-23T12:02:27.770Z,11.60
2022-11-23T12:05:08.097Z,11.60
2022-11-23T12:07:51.609Z,11.70
2022-11-23T12:10:25.849Z,11.70
2022-11-23T12:12:53.030Z,11.70
2022-11-23T12:15:49.507Z,11.70
2022-11-23T12:18:46.200Z,11.70
2022-11-23T12:21:40.291Z,11.80
2022-11-23T12:24:47.907Z,11.80
2022-11-23T12:27:38.647Z,11.90
2022-11-23T12:31:03.425Z,11.90
2022-11-23T12:33:36.651Z,12.00
2022-11-23T12:36:50.401Z,12.00
2022-11-23T12:39:35.506Z,12.10
2022-11-23T12:42:09.812Z,12.10
2022-11-23T12:44:57.328Z,12.10
2022-11-23T12:47:48.621Z,12.20
2022-11-23T12:50:38.809Z,12.10
2022-11-23T12:53:29.565Z,12.10
2022-11-23T12:56:24.922Z,12.00
2022-11-23T12:58:54.342Z,12.00
2022-11-23T13:01:32.161Z,11.90
2022-11-23T13:04:33.248Z,11.90
2022-11-23T13:10:16.635Z,11.90
2022-11-23T13:13:14.083Z,11.90
2022-11-23T13:15:48.781Z,11.90
2022-11-23T13:18:53.756Z,11.90
2022-11-23T13:21:47.849Z,11.90
2022-11-23T13:25:13.598Z,12.00
2022-11-23T13:27:49.499Z,11.90
2022-11-23T13:30:22.171Z,11.90
2022-11-23T13:33:01.753Z,11.90
2022-11-23T13:35:31.447Z,11.90
2022-11-23T13:37:58.313Z,11.80
2022-11-23T13:40:36.518Z,11.80
2022-11-23T13:43:21.381Z,11.80
2022-11-23T13:46:11.064Z,11.70
2022-11-23T13:48:57.301Z,11.70
2022-11-23T13:51:37.390Z,11.50
2022-11-23T13:54:18.717Z,11.40
2022-11-23T13:56:46.184Z,11.30
2022-11-23T13:59:24.927Z,11.20
2022-11-23T14:02:06.806Z,11.10
2022-11-23T14:04:40.896Z,11.00
2022-11-23T14:07:10.966Z,10.90
2022-11-23T14:10:09.887Z,10.80
2022-11-23T14:12:47.416Z,10.70
2022-11-23T14:15:20.739Z,10.60
2022-11-23T14:17:59.107Z,10.50
2022-11-23T14:20:39.660Z,10.50
2022-11-23T14:23:48.658Z,10.40
2022-11-23T14:26:49.395Z,10.40
2022-11-23T14:29:35.139Z,10.30
2022-11-23T14:32:07.505Z,10.30
2022-11-23T14:34:55.562Z,10.20
2022-11-23T14:37:59.546Z,10.20
2022-11-23T14:40:37.570Z,10.20
2022-11-23T14:43:05.200Z,10.10
2022-11-23T14:45:34.769Z,10.10
2022-11-23T14:48:27.194Z,10.10
2022-11-23T14:51:00.406Z,10.00
2022-11-23T14:53:34.849Z,10.00
2022-11-23T14:56:01.991Z,10.00
2022-11-23T14:58:32.205Z,10.00
2022-11-23T15:01:03.335Z,10.00
2022-11-23T15:03:50.008Z,9.90
2022-11-23T15:06:18.558Z,9.90
2022-11-23T15:09:06.198Z,9.90
2022-11-23T15:11:40.968Z,9.90
2022-11-23T15:14:25.382Z,9.90
2022-11-23T15:16:52.228Z,9.90
2022-11-23T15:19:29.553Z,9.80
2022-11-23T15:21:57.240Z,9.80
2022-11-23T15:24:26.057Z,9.90
2022-11-23T15:26:53.763Z,9.90
2022-11-23T15:29:38.354Z,9.80
2022-11-23T15:32:30.584Z,9.80
2022-11-23T15:35:06.892Z,9.80
2022-11-23T15:37:42.795Z,9.80
2022-11-23T15:40:16.405Z,9.70
2022-11-23T15:42:44.979Z,9.70
2022-11-23T15:45:47.890Z,9.70
2022-11-23T15:48:23.063Z,9.70
2022-11-23T15:51:04.700Z,9.70
2022-11-23T15:53:50.540Z,9.70
2022-11-23T15:56:25.650Z,9.60
2022-11-23T15:58:54.348Z,9.60
2022-11-23T16:01:22.168Z,9.60
2022-11-23T16:03:55.820Z,9.60
2022-11-23T16:06:33.340Z,9.60
2022-11-23T16:09:00.083Z,9.60
2022-11-23T16:11:36.176Z,9.60
2022-11-23T16:14:16.804Z,9.60
2022-11-23T16:16:46.297Z,9.60
2022-11-23T16:19:46.491Z,9.60
2022-11-23T16:22:38.603Z,9.60
2022-11-23T16:25:16.308Z,9.60
2022-11-23T16:27:43.023Z,9.60
2022-11-23T16:30:30.952Z,9.60
2022-11-23T16:32:58.702Z,9.50
2022-11-23T16:35:25.371Z,9.50
2022-11-23T16:37:52.184Z,9.50
2022-11-23T16:40:18.900Z,9.50
2022-11-23T16:42:47.353Z,9.50
2022-11-23T16:45:14.346Z,9.50
2022-11-23T16:48:02.025Z,9.50
2022-11-23T16:50:33.128Z,9.60
2022-11-23T16:53:14.457Z,9.60
2022-11-23T16:55:43.812Z,9.60
2022-11-23T16:58:14.653Z,9.60
2022-11-23T17:00:42.104Z,9.60
2022-11-23T17:03:19.546Z,9.50
2022-11-23T17:05:46.870Z,9.50
2022-11-23T17:08:18.082Z,9.50
2022-11-23T17:10:50.068Z,9.50
2022-11-23T17:13:26.720Z,9.50
2022-11-23T17:15:54.150Z,9.50
2022-11-23T17:18:24.068Z,9.50
2022-11-23T17:20:50.789Z,9.50
2022-11-23T17:23:18.254Z,9.50
2022-11-23T17:25:45.032Z,9.50
2022-11-23T17:28:15.993Z,9.50
2022-11-23T17:30:43.203Z,9.50
2022-11-23T17:33:11.926Z,9.50
2022-11-23T17:35:39.903Z,9.50
2022-11-23T17:38:12.178Z,9.50
2022-11-23T17:40:39.028Z,9.50
2022-11-23T17:43:05.738Z,9.50
2022-11-23T17:45:33.062Z,9.50
2022-11-23T17:48:03.392Z,9.50
2022-11-23T17:50:30.631Z,9.50
2022-11-23T17:52:57.513Z,9.50
2022-11-23T17:55:24.432Z,9.50
2022-11-23T17:57:54.391Z,9.50
2022-11-23T18:00:23.076Z,9.50
2022-11-23T18:02:50.070Z,9.50
2022-11-23T18:05:21.415Z,9.50
2022-11-23T18:07:50.143Z,9.50
2022-11-23T18:10:17.404Z,9.40
2022-11-23T18:12:46.974Z,9.40
2022-11-23T18:15:14.561Z,9.40
2022-11-23T18:17:41.518Z,9.40
2022-11-23T18:20:10.276Z,9.40
2022-11-23T18:22:37.583Z,9.40
2022-11-23T18:25:04.577Z,9.40
2022-11-23T18:27:31.354Z,9.40
2022-11-23T18:29:58.098Z,9.30
2022-11-23T18:32:24.963Z,9.30
2022-11-23T18:34:51.880Z,9.30
2022-11-23T18:37:21.726Z,9.20
2022-11-23T18:39:48.643Z,9.20
2022-11-23T18:42:15.461Z,9.20
2022-11-23T18:44:42.606Z,9.10
2022-11-23T18:47:09.480Z,9.10
2022-11-23T18:49:36.431Z,9.10
2022-11-23T18:52:03.524Z,9.00
2022-11-23T18:54:30.242Z,9.00
2022-11-23T18:57:02.037Z,9.00
2022-11-23T18:59:56.409Z,9.00
2022-11-23T19:02:15.663Z,8.90
2022-11-23T19:04:42.468Z,8.90
2022-11-23T19:07:09.632Z,8.90
2022-11-23T19:09:36.416Z,8.90
2022-11-23T19:12:03.528Z,8.90
2022-11-23T19:14:30.264Z,8.90
2022-11-23T19:16:56.970Z,8.80
2022-11-23T19:19:23.790Z,8.80
2022-11-23T19:21:50.457Z,8.80
2022-11-23T19:24:17.307Z,8.80
2022-11-23T19:26:44.111Z,8.70
2022-11-23T19:29:11.045Z,8.70
2022-11-23T19:31:40.938Z,8.70
2022-11-23T19:34:10.507Z,8.70
2022-11-23T19:36:37.402Z,8.70
2022-11-23T19:39:05.470Z,8.70
2022-11-23T19:41:32.750Z,8.70
2022-11-23T19:44:01.022Z,8.70
2022-11-23T19:46:29.920Z,8.70
2022-11-23T19:48:57.827Z,8.70
2022-11-23T19:51:25.510Z,8.70
2022-11-23T19:53:52.350Z,8.60
2022-11-23T19:56:26.593Z,8.60
2022-11-23T19:58:59.246Z,8.60
2022-11-23T20:01:31.283Z,8.60
2022-11-23T20:04:07.984Z,8.60
2022-11-23T20:06:37.263Z,8.60
2022-11-23T20:09:09.572Z,8.60
2022-11-23T20:11:39.418Z,8.60
2022-11-23T20:14:06.845Z,8.60
2022-11-23T20:16:34.218Z,8.70
2022-11-23T20:19:03.498Z,8.70
2022-11-23T20:21:31.737Z,8.70
2022-11-23T20:24:04.759Z,8.70
2022-11-23T20:26:32.497Z,8.70
2022-11-23T20:29:01.938Z,8.70
2022-11-23T20:31:30.622Z,8.70
2022-11-23T20:33:57.999Z,8.70
2022-11-23T20:36:30.010Z,8.70
2022-11-23T20:38:57.519Z,8.70
2022-11-23T20:41:29.719Z,8.70
2022-11-23T20:43:57.686Z,8.70
2022-11-23T20:46:53.667Z,8.70
2022-11-23T20:49:13.109Z,8.70
2022-11-23T20:51:39.895Z,8.70
2022-11-23T20:54:07.000Z,8.70
2022-11-23T20:56:33.754Z,8.80
2022-11-23T20:59:00.597Z,8.80
2022-11-23T21:01:28.676Z,8.80
2022-11-23T21:03:58.542Z,8.80
2022-11-23T21:06:28.221Z,8.80
2022-11-23T21:08:55.317Z,8.80
2022-11-23T21:11:43.700Z,8.80
2022-11-23T21:14:21.632Z,8.80
2022-11-23T21:16:55.621Z,8.80
2022-11-23T21:19:24.382Z,8.80
2022-11-23T21:21:51.423Z,8.80
2022-11-23T21:24:18.532Z,8.80
2022-11-23T21:26:46.122Z,8.80
2022-11-23T21:29:13.240Z,8.80
2022-11-23T21:31:42.357Z,8.80
2022-11-23T21:34:17.610Z,8.80
2022-11-23T21:36:47.152Z,8.90
2022-11-23T21:39:14.927Z,8.90
2022-11-23T21:41:42.182Z,8.90
2022-11-23T21:44:10.365Z,8.90
2022-11-23T21:46:39.005Z,8.90
2022-11-23T21:49:14.107Z,9.00
2022-11-23T21:51:42.679Z,9.00
2022-11-23T21:54:14.011Z,9.00
2022-11-23T21:56:41.892Z,9.00
2022-11-23T21:59:09.350Z,9.00
2022-11-23T22:01:37.187Z,9.00
2022-11-23T22:04:08.879Z,9.00
2022-11-23T22:06:39.814Z,9.00
2022-11-23T22:09:09.587Z,9.00
2022-11-23T22:11:38.335Z,9.00
2022-11-23T22:14:08.119Z,9.00
2022-11-23T22:16:37.314Z,9.00
2022-11-23T22:19:05.419Z,9.00
2022-11-23T22:21:35.176Z,9.00
2022-11-23T22:24:03.150Z,9.00
2022-11-23T22:26:30.182Z,9.00
2022-11-23T22:28:57.962Z,9.00
2022-11-23T22:31:25.879Z,9.00
2022-11-23T22:33:53.504Z,9.00
2022-11-23T22:36:22.691Z,9.10
2022-11-23T22:38:59.679Z,9.10
2022-11-23T22:41:29.374Z,9.10
2022-11-23T22:43:56.590Z,9.20
2022-11-23T22:46:24.735Z,9.20
2022-11-23T22:48:52.658Z,9.20
2022-11-23T22:51:22.717Z,9.20
2022-11-23T22:53:54.350Z,9.30
2022-11-23T22:56:26.005Z,9.30
2022-11-23T22:58:53.023Z,9.30
2022-11-23T23:01:24.937Z,9.30
2022-11-23T23:03:56.184Z,9.30
2022-11-23T23:06:25.357Z,9.30
2022-11-23T23:08:57.317Z,9.30
2022-11-23T23:11:25.779Z,9.30
2022-11-23T23:13:52.962Z,9.30
2022-11-23T23:16:20.252Z,9.30
2022-11-23T23:18:47.385Z,9.30
2022-11-23T23:21:19.921Z,9.30
2022-11-23T23:23:49.457Z,9.30
2022-11-23T23:26:17.976Z,9.30
2022-11-23T23:28:44.805Z,9.30
2022-11-23T23:31:17.290Z,9.40
2022-11-23T23:33:45.724Z,9.40
2022-11-23T23:36:14.860Z,9.40
2022-11-23T23:38:41.934Z,9.40
2022-11-23T23:41:12.631Z,9.40
2022-11-23T23:43:42.683Z,9.40
2022-11-23T23:46:12.147Z,9.40
2022-11-23T23:48:40.244Z,9.40
2022-11-23T23:51:09.281Z,9.40
2022-11-23T23:53:37.135Z,9.40
2022-11-23T23:56:07.751Z,9.40
2022-11-23T23:58:35.221Z,9.40
