createdAt,value
2022-10-14T00:01:10.393Z,100768.00
2022-10-14T00:03:39.614Z,100774.00
2022-10-14T00:06:08.600Z,100770.00
2022-10-14T00:08:36.382Z,100770.00
2022-10-14T00:11:07.845Z,100765.00
2022-10-14T00:13:36.177Z,100772.00
2022-10-14T00:16:07.179Z,100764.00
2022-10-14T00:18:34.884Z,100770.00
2022-10-14T00:21:03.506Z,100767.00
2022-10-14T00:23:31.400Z,100768.00
2022-10-14T00:25:59.146Z,100761.00
2022-10-14T00:28:26.955Z,100767.00
2022-10-14T00:30:55.941Z,100767.00
2022-10-14T00:33:25.692Z,100758.00
2022-10-14T00:35:57.739Z,100768.00
2022-10-14T00:38:25.543Z,100768.00
2022-10-14T00:40:53.857Z,100758.00
2022-10-14T00:43:22.306Z,100757.00
2022-10-14T00:45:50.092Z,100757.00
2022-10-14T00:48:19.070Z,100760.00
2022-10-14T00:50:51.616Z,100758.00
2022-10-14T00:53:19.465Z,100766.00
2022-10-14T00:55:47.537Z,100751.00
2022-10-14T00:58:15.741Z,100756.00
2022-10-14T01:00:43.917Z,100757.00
2022-10-14T01:03:19.919Z,100751.00
2022-10-14T01:05:54.182Z,100753.00
2022-10-14T01:08:28.546Z,100744.00
2022-10-14T01:11:05.102Z,100743.00
2022-10-14T01:13:35.135Z,100738.00
2022-10-14T01:16:22.131Z,100737.00
2022-10-14T01:19:06.503Z,100742.00
2022-10-14T01:21:39.910Z,100748.00
2022-10-14T01:24:42.485Z,100743.00
2022-10-14T01:27:35.700Z,100738.00
2022-10-14T01:30:17.547Z,100733.00
2022-10-14T01:33:00.430Z,100741.00
2022-10-14T01:35:37.442Z,100736.00
2022-10-14T01:38:09.797Z,100746.00
2022-10-14T01:40:42.741Z,100725.00
2022-10-14T01:43:13.375Z,100741.00
2022-10-14T01:45:45.552Z,100731.00
2022-10-14T01:48:16.031Z,100729.00
2022-10-14T01:50:47.160Z,100728.00
2022-10-14T01:53:19.002Z,100732.00
2022-10-14T01:55:49.015Z,100721.00
2022-10-14T01:58:18.786Z,100720.00
2022-10-14T02:00:48.880Z,100726.00
2022-10-14T02:03:16.626Z,100733.00
2022-10-14T02:05:48.182Z,100711.00
2022-10-14T02:08:26.077Z,100724.00
2022-10-14T02:11:06.825Z,100720.00
2022-10-14T02:13:54.478Z,100723.00
2022-10-14T02:16:33.861Z,100727.00
2022-10-14T02:19:06.594Z,100724.00
2022-10-14T02:21:39.369Z,100723.00
2022-10-14T02:24:11.888Z,100718.00
2022-10-14T02:26:41.591Z,100716.00
2022-10-14T02:29:09.658Z,100713.00
2022-10-14T02:31:40.818Z,100704.00
2022-10-14T02:34:13.508Z,100707.00
2022-10-14T02:36:42.853Z,100720.00
2022-10-14T02:39:14.650Z,100706.00
2022-10-14T02:41:42.590Z,100720.00
2022-10-14T02:44:10.330Z,100713.00
2022-10-14T02:46:41.061Z,100705.00
2022-10-14T02:49:08.784Z,100710.00
2022-10-14T02:51:36.529Z,100696.00
2022-10-14T02:54:04.426Z,100703.00
2022-10-14T02:56:32.212Z,100701.00
2022-10-14T02:58:59.965Z,100700.00
2022-10-14T03:01:27.739Z,100697.00
2022-10-14T03:03:56.822Z,100691.00
2022-10-14T03:06:24.769Z,100688.00
2022-10-14T03:08:52.619Z,100684.00
2022-10-14T03:11:20.357Z,100693.00
2022-10-14T03:13:48.066Z,100684.00
2022-10-14T03:16:15.837Z,100692.00
2022-10-14T03:18:43.542Z,100690.00
2022-10-14T03:21:12.669Z,100695.00
2022-10-14T03:23:40.405Z,100691.00
2022-10-14T03:26:13.076Z,100698.00
2022-10-14T03:28:41.729Z,100700.00
2022-10-14T03:31:09.720Z,100692.00
2022-10-14T03:33:37.445Z,100689.00
2022-10-14T03:36:05.612Z,100693.00
2022-10-14T03:38:35.207Z,100688.00
2022-10-14T03:41:02.959Z,100689.00
2022-10-14T03:43:30.746Z,100679.00
2022-10-14T03:45:58.510Z,100677.00
2022-10-14T03:48:26.262Z,100678.00
2022-10-14T03:50:54.023Z,100666.00
2022-10-14T03:53:21.739Z,100681.00
2022-10-14T03:55:50.853Z,100673.00
2022-10-14T03:58:19.114Z,100685.00
2022-10-14T04:00:46.802Z,100680.00
2022-10-14T04:03:14.512Z,100682.00
2022-10-14T04:05:42.258Z,100681.00
2022-10-14T04:08:10.101Z,100673.00
2022-10-14T04:10:37.860Z,100663.00
2022-10-14T04:13:06.947Z,100667.00
2022-10-14T04:15:36.527Z,100664.00
2022-10-14T04:18:04.682Z,100667.00
2022-10-14T04:20:33.301Z,100677.00
2022-10-14T04:23:01.239Z,100674.00
2022-10-14T04:25:28.991Z,100673.00
2022-10-14T04:27:56.762Z,100667.00
2022-10-14T04:30:25.870Z,100659.00
2022-10-14T04:32:53.623Z,100670.00
2022-10-14T04:35:21.356Z,100661.00
2022-10-14T04:37:49.078Z,100675.00
2022-10-14T04:40:16.977Z,100670.00
2022-10-14T04:42:44.683Z,100671.00
2022-10-14T04:45:12.450Z,100670.00
2022-10-14T04:47:46.166Z,100668.00
2022-10-14T04:50:16.281Z,100666.00
2022-10-14T04:52:44.000Z,100676.00
2022-10-14T04:55:12.126Z,100675.00
2022-10-14T04:57:43.144Z,100679.00
2022-10-14T05:00:12.518Z,100662.00
2022-10-14T05:02:41.623Z,100677.00
2022-10-14T05:05:10.465Z,100659.00
2022-10-14T05:07:38.423Z,100662.00
2022-10-14T05:10:06.896Z,100657.00
2022-10-14T05:12:34.676Z,100654.00
2022-10-14T05:15:03.389Z,100658.00
2022-10-14T05:17:31.148Z,100653.00
2022-10-14T05:20:00.414Z,100649.00
2022-10-14T05:22:28.204Z,100648.00
2022-10-14T05:24:55.923Z,100642.00
2022-10-14T05:27:23.949Z,100638.00
2022-10-14T05:29:51.689Z,100642.00
2022-10-14T05:32:19.734Z,100642.00
2022-10-14T05:34:47.878Z,100623.00
2022-10-14T05:37:16.959Z,100644.00
2022-10-14T05:39:44.652Z,100645.00
2022-10-14T05:42:12.371Z,100661.00
2022-10-14T05:44:40.123Z,100660.00
2022-10-14T05:47:07.849Z,100657.00
2022-10-14T05:49:35.510Z,100655.00
2022-10-14T05:52:03.307Z,100670.00
2022-10-14T05:54:32.392Z,100660.00
2022-10-14T05:57:00.099Z,100659.00
2022-10-14T05:59:29.647Z,100662.00
2022-10-14T06:01:57.571Z,100659.00
2022-10-14T06:04:25.269Z,100649.00
2022-10-14T06:06:53.107Z,100646.00
2022-10-14T06:09:21.375Z,100651.00
2022-10-14T06:11:50.715Z,100648.00
2022-10-14T06:14:18.607Z,100651.00
2022-10-14T06:16:46.341Z,100653.00
2022-10-14T06:19:14.203Z,100652.00
2022-10-14T06:21:41.876Z,100638.00
2022-10-14T06:24:09.755Z,100650.00
2022-10-14T06:26:37.906Z,100641.00
2022-10-14T06:29:07.009Z,100652.00
2022-10-14T06:31:35.083Z,100651.00
2022-10-14T06:34:06.070Z,100642.00
2022-10-14T06:36:33.853Z,100649.00
2022-10-14T06:39:01.669Z,100648.00
2022-10-14T06:41:29.435Z,100652.00
2022-10-14T06:43:57.175Z,100642.00
2022-10-14T06:46:26.401Z,100645.00
2022-10-14T06:48:54.250Z,100643.00
2022-10-14T06:51:21.939Z,100646.00
2022-10-14T06:53:49.622Z,100638.00
2022-10-14T06:56:18.047Z,100643.00
2022-10-14T06:58:45.788Z,100655.00
2022-10-14T07:01:13.553Z,100654.00
2022-10-14T07:03:42.658Z,100651.00
2022-10-14T07:06:10.719Z,100649.00
2022-10-14T07:08:38.435Z,100646.00
2022-10-14T07:11:07.139Z,100649.00
2022-10-14T07:13:35.238Z,100655.00
2022-10-14T07:16:03.295Z,100655.00
2022-10-14T07:18:31.139Z,100655.00
2022-10-14T07:21:03.001Z,100655.00
2022-10-14T07:23:30.729Z,100654.00
2022-10-14T07:25:58.603Z,100652.00
2022-10-14T07:28:26.634Z,100650.00
2022-10-14T07:30:59.322Z,100651.00
2022-10-14T07:33:27.200Z,100655.00
2022-10-14T07:35:55.001Z,100652.00
2022-10-14T07:38:24.078Z,100649.00
2022-10-14T07:41:03.413Z,100652.00
2022-10-14T07:43:32.278Z,100654.00
2022-10-14T07:46:02.659Z,100657.00
2022-10-14T07:48:45.357Z,100662.00
2022-10-14T07:51:20.054Z,100651.00
2022-10-14T07:53:50.109Z,100650.00
2022-10-14T07:56:17.838Z,100658.00
2022-10-14T07:58:46.367Z,100655.00
2022-10-14T08:01:15.519Z,100655.00
2022-10-14T08:03:44.362Z,100652.00
2022-10-14T08:06:13.012Z,100655.00
2022-10-14T08:08:41.931Z,100647.00
2022-10-14T08:11:13.279Z,100659.00
2022-10-14T08:13:45.063Z,100656.00
2022-10-14T08:16:16.145Z,100655.00
2022-10-14T08:18:44.239Z,100653.00
2022-10-14T08:21:12.525Z,100651.00
2022-10-14T08:23:40.533Z,100652.00
2022-10-14T08:26:19.682Z,100655.00
2022-10-14T08:28:47.518Z,100655.00
2022-10-14T08:31:15.352Z,100637.00
2022-10-14T08:33:43.123Z,100641.00
2022-10-14T08:36:11.078Z,100640.00
2022-10-14T08:38:38.773Z,100630.00
2022-10-14T08:41:24.919Z,100628.00
2022-10-14T08:44:00.205Z,100630.00
2022-10-14T08:46:32.024Z,100631.00
2022-10-14T08:49:04.484Z,100629.00
2022-10-14T08:51:33.347Z,100624.00
2022-10-14T08:54:09.458Z,100612.00
2022-10-14T08:56:39.195Z,100609.00
2022-10-14T08:59:11.379Z,100615.00
2022-10-14T09:01:49.601Z,100618.00
2022-10-14T09:04:17.886Z,100612.00
2022-10-14T09:06:47.785Z,100604.00
2022-10-14T09:09:21.819Z,100601.00
2022-10-14T09:11:57.892Z,100601.00
2022-10-14T09:14:27.830Z,100612.00
2022-10-14T09:16:59.312Z,100589.00
2022-10-14T09:19:32.654Z,100593.00
2022-10-14T09:22:02.266Z,100591.00
2022-10-14T09:24:35.399Z,100594.00
2022-10-14T09:27:08.197Z,100598.00
2022-10-14T09:29:44.001Z,100588.00
2022-10-14T09:32:17.091Z,100596.00
2022-10-14T09:34:48.786Z,100606.00
2022-10-14T09:37:26.337Z,100597.00
2022-10-14T09:39:57.033Z,100600.00
2022-10-14T09:42:32.280Z,100600.00
2022-10-14T09:45:12.263Z,100600.00
2022-10-14T09:47:45.972Z,100592.00
2022-10-14T09:50:23.517Z,100590.00
2022-10-14T09:52:54.203Z,100603.00
2022-10-14T09:55:24.371Z,100598.00
2022-10-14T09:58:09.412Z,100589.00
2022-10-14T10:00:38.686Z,100583.00
2022-10-14T10:03:07.957Z,100586.00
2022-10-14T10:05:37.308Z,100583.00
2022-10-14T10:08:18.023Z,100580.00
2022-10-14T10:11:03.734Z,100578.00
2022-10-14T10:13:43.229Z,100574.00
2022-10-14T10:16:22.207Z,100571.00
2022-10-14T10:18:50.717Z,100559.00
2022-10-14T10:21:21.047Z,100555.00
2022-10-14T10:23:57.501Z,100564.00
2022-10-14T10:26:27.270Z,100552.00
2022-10-14T10:28:58.450Z,100547.00
2022-10-14T10:31:42.538Z,100547.00
2022-10-14T10:34:38.154Z,100543.00
2022-10-14T10:37:26.158Z,100540.00
2022-10-14T10:40:09.885Z,100531.00
2022-10-14T10:42:46.350Z,100527.00
2022-10-14T10:45:36.371Z,100524.00
2022-10-14T10:48:12.800Z,100526.00
2022-10-14T10:50:48.504Z,100524.00
2022-10-14T10:53:46.789Z,100516.00
2022-10-14T10:56:26.069Z,100511.00
2022-10-14T10:59:07.468Z,100512.00
2022-10-14T11:01:44.770Z,100507.00
2022-10-14T11:04:26.893Z,100516.00
2022-10-14T11:07:27.164Z,100505.00
2022-10-14T11:10:21.770Z,100497.00
2022-10-14T11:12:59.645Z,100501.00
2022-10-14T11:15:38.950Z,100499.00
2022-10-14T11:18:14.338Z,100493.00
2022-10-14T11:20:58.422Z,100497.00
2022-10-14T11:23:59.807Z,100498.00
2022-10-14T11:26:45.871Z,100495.00
2022-10-14T11:29:30.706Z,100485.00
2022-10-14T11:32:07.452Z,100479.00
2022-10-14T11:34:43.964Z,100482.00
2022-10-14T11:37:24.157Z,100469.00
2022-10-14T11:39:58.322Z,100466.00
2022-10-14T11:42:39.853Z,100471.00
2022-10-14T11:45:25.536Z,100473.00
2022-10-14T11:47:56.183Z,100468.00
2022-10-14T11:50:30.318Z,100457.00
2022-10-14T11:53:05.233Z,100454.00
2022-10-14T11:55:39.180Z,100460.00
2022-10-14T11:58:13.350Z,100450.00
2022-10-14T12:00:45.063Z,100458.00
2022-10-14T12:03:20.331Z,100457.00
2022-10-14T12:05:59.319Z,100468.00
2022-10-14T12:08:34.800Z,100455.00
2022-10-14T12:11:08.063Z,100453.00
2022-10-14T12:13:39.729Z,100444.00
2022-10-14T12:16:17.773Z,100448.00
2022-10-14T12:18:46.963Z,100459.00
2022-10-14T12:21:22.783Z,100451.00
2022-10-14T12:23:55.135Z,100448.00
2022-10-14T12:26:43.205Z,100446.00
2022-10-14T12:29:15.272Z,100440.00
2022-10-14T12:31:43.041Z,100446.00
2022-10-14T12:34:27.264Z,100446.00
2022-10-14T12:36:56.329Z,100440.00
2022-10-14T12:39:35.666Z,100455.00
2022-10-14T12:42:06.780Z,100439.00
2022-10-14T12:44:43.348Z,100435.00
2022-10-14T12:47:21.162Z,100429.00
2022-10-14T12:49:52.878Z,100428.00
2022-10-14T12:52:26.688Z,100436.00
2022-10-14T12:54:55.541Z,100436.00
2022-10-14T12:57:29.618Z,100427.00
2022-10-14T13:00:00.322Z,100422.00
2022-10-14T13:02:33.473Z,100421.00
2022-10-14T13:05:03.632Z,100427.00
2022-10-14T13:07:41.442Z,100422.00
2022-10-14T13:10:46.889Z,100420.00
2022-10-14T13:14:07.132Z,100424.00
2022-10-14T13:17:00.136Z,100411.00
2022-10-14T13:19:46.723Z,100414.00
2022-10-14T13:22:43.622Z,100398.00
2022-10-14T13:25:17.814Z,100404.00
2022-10-14T13:27:56.463Z,100394.00
2022-10-14T13:30:33.917Z,100385.00
2022-10-14T13:33:10.663Z,100385.00
2022-10-14T13:35:48.863Z,100375.00
2022-10-14T13:38:20.721Z,100370.00
2022-10-14T13:40:51.317Z,100369.00
2022-10-14T13:43:22.277Z,100371.00
2022-10-14T13:45:53.965Z,100365.00
2022-10-14T13:48:31.636Z,100352.00
2022-10-14T13:51:41.612Z,100354.00
2022-10-14T13:54:19.805Z,100349.00
2022-10-14T14:02:39.459Z,100337.00
2022-10-14T14:05:15.409Z,100340.00
2022-10-14T14:08:30.199Z,100335.00
2022-10-14T14:10:39.203Z,100336.00
2022-10-14T14:13:14.959Z,100318.00
2022-10-14T14:15:43.494Z,100324.00
2022-10-14T14:18:38.196Z,100326.00
2022-10-14T14:21:18.210Z,100337.00
2022-10-14T14:23:54.150Z,100340.00
2022-10-14T14:26:28.502Z,100330.00
2022-10-14T14:28:56.259Z,100312.00
2022-10-14T14:31:48.031Z,100308.00
2022-10-14T14:34:17.963Z,100306.00
2022-10-14T14:36:51.911Z,100300.00
2022-10-14T14:39:24.518Z,100302.00
2022-10-14T14:41:55.267Z,100303.00
2022-10-14T14:44:26.389Z,100291.00
2022-10-14T14:46:57.633Z,100296.00
2022-10-14T14:49:28.899Z,100281.00
2022-10-14T14:51:58.408Z,100281.00
2022-10-14T14:54:28.681Z,100285.00
2022-10-14T14:57:04.971Z,100286.00
2022-10-14T14:59:36.439Z,100276.00
2022-10-14T15:02:11.434Z,100277.00
2022-10-14T15:04:39.221Z,100275.00
2022-10-14T15:07:11.280Z,100271.00
2022-10-14T15:09:43.095Z,100274.00
2022-10-14T15:12:17.397Z,100271.00
2022-10-14T15:14:48.235Z,100278.00
2022-10-14T15:17:28.821Z,100258.00
2022-10-14T15:19:57.705Z,100266.00
2022-10-14T15:22:32.633Z,100254.00
2022-10-14T15:25:02.746Z,100257.00
2022-10-14T15:27:47.412Z,100254.00
2022-10-14T15:30:34.508Z,100247.00
2022-10-14T15:33:05.425Z,100247.00
2022-10-14T15:35:34.597Z,100240.00
2022-10-14T15:38:03.143Z,100238.00
2022-10-14T15:40:32.827Z,100234.00
2022-10-14T15:43:02.656Z,100242.00
2022-10-14T15:45:30.403Z,100236.00
2022-10-14T15:48:02.753Z,100243.00
2022-10-14T15:50:30.684Z,100232.00
2022-10-14T15:52:58.455Z,100236.00
2022-10-14T15:55:28.175Z,100231.00
2022-10-14T15:57:55.936Z,100228.00
2022-10-14T16:00:26.064Z,100233.00
2022-10-14T16:02:58.242Z,100231.00
2022-10-14T16:05:26.845Z,100244.00
2022-10-14T16:07:54.589Z,100224.00
2022-10-14T16:10:24.063Z,100222.00
2022-10-14T16:12:52.364Z,100229.00
2022-10-14T16:15:36.461Z,100230.00
2022-10-14T16:18:04.530Z,100215.00
2022-10-14T16:20:32.950Z,100220.00
2022-10-14T16:23:04.231Z,100215.00
2022-10-14T16:25:36.084Z,100209.00
2022-10-14T16:28:07.538Z,100208.00
2022-10-14T16:30:41.090Z,100203.00
2022-10-14T16:33:09.057Z,100204.00
2022-10-14T16:35:36.795Z,100206.00
2022-10-14T16:38:04.582Z,100182.00
2022-10-14T16:40:36.576Z,100199.00
2022-10-14T16:43:04.988Z,100204.00
2022-10-14T16:45:32.809Z,100205.00
2022-10-14T16:48:02.176Z,100214.00
2022-10-14T16:50:30.072Z,100208.00
2022-10-14T16:53:15.413Z,100204.00
2022-10-14T16:55:43.176Z,100207.00
2022-10-14T16:58:10.916Z,100202.00
2022-10-14T17:00:38.627Z,100196.00
2022-10-14T17:03:07.727Z,100195.00
2022-10-14T17:05:35.435Z,100205.00
2022-10-14T17:08:03.199Z,100190.00
2022-10-14T17:10:30.855Z,100196.00
2022-10-14T17:12:58.551Z,100200.00
2022-10-14T17:15:26.285Z,100191.00
2022-10-14T17:17:53.991Z,100203.00
2022-10-14T17:20:23.043Z,100197.00
2022-10-14T17:22:50.797Z,100196.00
2022-10-14T17:25:19.997Z,100192.00
2022-10-14T17:27:47.862Z,100197.00
2022-10-14T17:30:15.758Z,100194.00
2022-10-14T17:32:43.740Z,100193.00
2022-10-14T17:35:14.474Z,100189.00
2022-10-14T17:37:45.251Z,100193.00
2022-10-14T17:40:14.241Z,100188.00
2022-10-14T17:42:42.600Z,100185.00
2022-10-14T17:45:12.107Z,100182.00
2022-10-14T17:47:39.826Z,100182.00
2022-10-14T17:50:08.907Z,100185.00
2022-10-14T17:52:36.705Z,100177.00
2022-10-14T17:55:06.754Z,100179.00
2022-10-14T17:57:34.593Z,100174.00
2022-10-14T18:00:02.393Z,100176.00
2022-10-14T18:02:30.158Z,100171.00
2022-10-14T18:04:57.968Z,100169.00
2022-10-14T18:07:25.929Z,100166.00
2022-10-14T18:09:53.693Z,100168.00
2022-10-14T18:12:22.779Z,100154.00
2022-10-14T18:14:50.556Z,100144.00
2022-10-14T18:17:18.398Z,100144.00
2022-10-14T18:19:51.820Z,100137.00
2022-10-14T18:22:20.046Z,100139.00
2022-10-14T18:24:47.827Z,100137.00
2022-10-14T18:27:15.577Z,100132.00
2022-10-14T18:29:44.706Z,100130.00
2022-10-14T18:32:12.460Z,100131.00
2022-10-14T18:34:40.161Z,100127.00
2022-10-14T18:37:07.983Z,100134.00
2022-10-14T18:39:35.723Z,100137.00
2022-10-14T18:42:03.565Z,100127.00
2022-10-14T18:44:31.303Z,100128.00
2022-10-14T18:47:00.425Z,100135.00
2022-10-14T18:49:28.193Z,100133.00
2022-10-14T18:51:55.947Z,100126.00
2022-10-14T18:54:24.791Z,100118.00
2022-10-14T18:56:52.917Z,100110.00
2022-10-14T18:59:22.961Z,100112.00
2022-10-14T19:01:52.809Z,100118.00
2022-10-14T19:04:23.999Z,100111.00
2022-10-14T19:06:51.731Z,100108.00
2022-10-14T19:09:22.226Z,100110.00
2022-10-14T19:11:51.796Z,100096.00
2022-10-14T19:14:21.264Z,100103.00
2022-10-14T19:16:49.691Z,100111.00
2022-10-14T19:19:20.292Z,100103.00
2022-10-14T19:21:54.065Z,100107.00
2022-10-14T19:24:21.872Z,100100.00
2022-10-14T19:26:49.988Z,100094.00
2022-10-14T19:29:18.109Z,100099.00
2022-10-14T19:31:46.333Z,100098.00
2022-10-14T19:34:16.653Z,100089.00
2022-10-14T19:36:45.534Z,100086.00
2022-10-14T19:39:17.253Z,100076.00
2022-10-14T19:41:46.596Z,100082.00
2022-10-14T19:44:15.505Z,100082.00
2022-10-14T19:46:43.976Z,100083.00
2022-10-14T19:49:13.455Z,100089.00
2022-10-14T19:51:41.234Z,100084.00
2022-10-14T19:54:09.004Z,100070.00
2022-10-14T19:56:38.158Z,100080.00
2022-10-14T19:59:06.002Z,100073.00
2022-10-14T20:01:33.906Z,100078.00
2022-10-14T20:04:03.125Z,100074.00
2022-10-14T20:06:33.658Z,100060.00
2022-10-14T20:09:01.433Z,100052.00
2022-10-14T20:11:29.481Z,100058.00
2022-10-14T20:13:58.614Z,100045.00
2022-10-14T20:16:26.627Z,100042.00
2022-10-14T20:18:54.413Z,100040.00
2022-10-14T20:21:22.150Z,100045.00
2022-10-14T20:23:50.934Z,100038.00
2022-10-14T20:26:20.882Z,100048.00
2022-10-14T20:28:49.889Z,100054.00
2022-10-14T20:31:20.454Z,100034.00
2022-10-14T20:33:48.479Z,100033.00
2022-10-14T20:36:18.477Z,100032.00
2022-10-14T20:38:47.165Z,100032.00
2022-10-14T20:41:17.599Z,100022.00
2022-10-14T20:43:46.632Z,100015.00
2022-10-14T20:46:14.594Z,100029.00
2022-10-14T20:48:43.839Z,100019.00
2022-10-14T20:51:13.642Z,100017.00
2022-10-14T20:56:14.699Z,100018.00
2022-10-14T20:58:42.547Z,100021.00
2022-10-14T21:01:12.144Z,100026.00
2022-10-14T21:03:40.502Z,100009.00
2022-10-14T21:06:11.527Z,100013.00
2022-10-14T21:08:39.947Z,100007.00
2022-10-14T21:11:13.690Z,100006.00
2022-10-14T21:13:44.855Z,100008.00
2022-10-14T21:16:20.391Z,100004.00
2022-10-14T21:18:49.692Z,100010.00
2022-10-14T21:21:21.817Z,100015.00
2022-10-14T21:23:49.762Z,100011.00
2022-10-14T21:26:17.528Z,100007.00
2022-10-14T21:28:45.575Z,100003.00
2022-10-14T21:31:17.558Z,99993.00
2022-10-14T21:33:47.134Z,99998.00
2022-10-14T21:36:16.241Z,99996.00
2022-10-14T21:38:45.757Z,99975.00
2022-10-14T21:41:13.765Z,99984.00
2022-10-14T21:43:41.966Z,99988.00
2022-10-14T21:46:12.269Z,99987.00
2022-10-14T21:48:41.014Z,99989.00
2022-10-14T21:51:10.590Z,99992.00
2022-10-14T21:53:39.033Z,99991.00
2022-10-14T21:56:09.122Z,99992.00
2022-10-14T21:58:37.340Z,99999.00
2022-10-14T22:01:07.025Z,99994.00
2022-10-14T22:03:35.283Z,99986.00
2022-10-14T22:08:40.233Z,99986.00
2022-10-14T22:11:16.575Z,99987.00
2022-10-14T22:13:44.354Z,99977.00
2022-10-14T22:16:13.556Z,99975.00
2022-10-14T22:18:43.481Z,99972.00
2022-10-14T22:21:11.932Z,99980.00
2022-10-14T22:23:40.366Z,99973.00
2022-10-14T22:26:11.935Z,99970.00
2022-10-14T22:28:40.063Z,99977.00
2022-10-14T22:31:08.126Z,99968.00
2022-10-14T22:33:36.935Z,99982.00
2022-10-14T22:36:09.006Z,99967.00
2022-10-14T22:38:37.375Z,99979.00
2022-10-14T22:41:07.069Z,99974.00
2022-10-14T22:43:37.005Z,99963.00
2022-10-14T22:46:07.995Z,99968.00
2022-10-14T22:48:36.563Z,99975.00
2022-10-14T22:51:05.314Z,99974.00
2022-10-14T22:53:33.643Z,99975.00
2022-10-14T22:56:01.827Z,99967.00
2022-10-14T22:58:29.958Z,99975.00
2022-10-14T23:01:06.513Z,99969.00
2022-10-14T23:03:34.671Z,99967.00
2022-10-14T23:06:03.778Z,99958.00
2022-10-14T23:08:31.909Z,99965.00
2022-10-14T23:11:00.024Z,99968.00
2022-10-14T23:13:28.189Z,99972.00
2022-10-14T23:15:56.963Z,99968.00
2022-10-14T23:18:27.192Z,99976.00
2022-10-14T23:20:55.020Z,99974.00
2022-10-14T23:23:22.911Z,99972.00
2022-10-14T23:25:50.710Z,99975.00
2022-10-14T23:28:18.486Z,99968.00
2022-10-14T23:30:46.215Z,99967.00
2022-10-14T23:33:13.959Z,99977.00
2022-10-14T23:35:43.141Z,99961.00
2022-10-14T23:38:13.367Z,99971.00
2022-10-14T23:40:41.093Z,99974.00
2022-10-14T23:43:08.905Z,99976.00
2022-10-14T23:45:36.635Z,99983.00
2022-10-14T23:48:04.560Z,99985.00
2022-10-14T23:50:32.300Z,99973.00
2022-10-14T23:53:01.317Z,99969.00
2022-10-14T23:55:29.010Z,99982.00
2022-10-14T23:57:56.738Z,99969.00
