createdAt,value
2022-08-02T00:02:55.525Z,100.00
2022-08-02T00:05:57.165Z,100.00
2022-08-02T00:08:59.069Z,100.00
2022-08-02T00:12:03.175Z,100.00
2022-08-02T00:15:06.963Z,100.00
2022-08-02T00:18:08.697Z,100.00
2022-08-02T00:21:12.820Z,100.00
2022-08-02T00:24:28.480Z,100.00
2022-08-02T00:27:31.387Z,100.00
2022-08-02T00:30:33.218Z,100.00
2022-08-02T00:34:28.016Z,100.00
2022-08-02T00:36:57.233Z,100.00
2022-08-02T00:39:58.871Z,100.00
2022-08-02T00:43:11.349Z,100.00
2022-08-02T00:46:13.885Z,100.00
2022-08-02T00:49:15.660Z,100.00
2022-08-02T00:52:18.380Z,100.00
2022-08-02T00:55:23.553Z,100.00
2022-08-02T00:58:33.544Z,100.00
2022-08-02T01:01:56.387Z,100.00
2022-08-02T01:04:59.356Z,100.00
2022-08-02T01:08:02.253Z,100.00
2022-08-02T01:11:03.946Z,100.00
2022-08-02T01:14:11.419Z,100.00
2022-08-02T01:18:02.108Z,100.00
2022-08-02T01:21:47.918Z,100.00
2022-08-02T01:25:08.033Z,100.00
2022-08-02T01:28:32.678Z,100.00
2022-08-02T01:31:57.334Z,100.00
2022-08-02T01:35:10.403Z,100.00
2022-08-02T01:38:19.491Z,100.00
2022-08-02T01:41:25.512Z,100.00
2022-08-02T01:44:30.537Z,100.00
2022-08-02T01:47:35.819Z,100.00
2022-08-02T01:50:38.514Z,100.00
2022-08-02T01:53:45.897Z,100.00
2022-08-02T01:56:50.066Z,100.00
2022-08-02T01:59:55.061Z,100.00
2022-08-02T02:02:58.908Z,100.00
2022-08-02T02:06:03.704Z,100.00
2022-08-02T02:09:06.600Z,100.00
2022-08-02T02:12:14.715Z,100.00
2022-08-02T02:15:17.528Z,100.00
2022-08-02T02:18:23.841Z,100.00
2022-08-02T02:21:25.534Z,100.00
2022-08-02T02:24:27.370Z,100.00
2022-08-02T02:27:30.583Z,100.00
2022-08-02T02:30:33.775Z,100.00
2022-08-02T02:33:51.137Z,100.00
2022-08-02T02:36:53.551Z,100.00
2022-08-02T02:39:58.070Z,100.00
2022-08-02T02:43:01.533Z,100.00
2022-08-02T02:46:05.469Z,100.00
2022-08-02T02:49:10.152Z,100.00
2022-08-02T02:52:14.667Z,100.00
2022-08-02T02:55:18.332Z,100.00
2022-08-02T02:58:20.573Z,100.00
2022-08-02T03:01:56.168Z,100.00
2022-08-02T03:04:57.222Z,100.00
2022-08-02T03:07:59.673Z,100.00
2022-08-02T03:11:01.600Z,100.00
2022-08-02T03:14:10.699Z,100.00
2022-08-02T03:17:12.431Z,100.00
2022-08-02T03:20:17.023Z,100.00
2022-08-02T03:23:18.682Z,100.00
2022-08-02T03:26:21.464Z,100.00
2022-08-02T03:29:23.253Z,100.00
2022-08-02T03:32:25.393Z,100.00
2022-08-02T03:35:27.150Z,100.00
2022-08-02T03:38:30.600Z,100.00
2022-08-02T03:41:33.563Z,100.00
2022-08-02T03:44:37.996Z,100.00
2022-08-02T03:47:40.229Z,100.00
2022-08-02T03:50:43.733Z,100.00
2022-08-02T03:53:45.846Z,100.00
2022-08-02T03:56:47.822Z,100.00
2022-08-02T03:59:49.445Z,100.00
2022-08-02T04:02:51.237Z,100.00
2022-08-02T04:06:03.285Z,100.00
2022-08-02T04:09:05.926Z,100.00
2022-08-02T04:12:07.925Z,100.00
2022-08-02T04:15:12.698Z,100.00
2022-08-02T04:18:14.748Z,100.00
2022-08-02T04:21:19.482Z,100.00
2022-08-02T04:24:25.720Z,100.00
2022-08-02T04:27:50.491Z,100.00
2022-08-02T04:30:51.347Z,100.00
2022-08-02T04:33:53.201Z,100.00
2022-08-02T04:36:55.005Z,100.00
2022-08-02T04:39:56.525Z,100.00
2022-08-02T04:42:58.071Z,100.00
2022-08-02T04:46:02.699Z,100.00
2022-08-02T04:49:07.059Z,100.00
2022-08-02T04:52:08.874Z,100.00
2022-08-02T04:55:10.720Z,100.00
2022-08-02T04:58:38.868Z,100.00
2022-08-02T05:01:39.246Z,100.00
2022-08-02T05:04:43.327Z,100.00
2022-08-02T05:07:45.060Z,100.00
2022-08-02T05:10:48.902Z,100.00
2022-08-02T05:13:58.064Z,100.00
2022-08-02T05:17:01.191Z,100.00
2022-08-02T05:20:04.024Z,100.00
2022-08-02T05:23:05.548Z,100.00
2022-08-02T05:26:07.087Z,100.00
2022-08-02T05:29:08.619Z,100.00
2022-08-02T05:32:10.344Z,100.00
2022-08-02T05:35:12.672Z,100.00
2022-08-02T05:38:14.354Z,100.00
2022-08-02T05:41:19.086Z,100.00
2022-08-02T05:44:20.829Z,100.00
2022-08-02T05:47:24.156Z,100.00
2022-08-02T05:50:25.929Z,100.00
2022-08-02T05:54:12.567Z,100.00
2022-08-02T05:57:26.583Z,100.00
2022-08-02T06:00:31.191Z,100.00
2022-08-02T06:03:39.397Z,100.00
2022-08-02T06:06:44.711Z,100.00
2022-08-02T06:09:49.250Z,100.00
2022-08-02T06:13:14.672Z,100.00
2022-08-02T06:16:16.610Z,100.00
2022-08-02T06:19:46.992Z,100.00
2022-08-02T06:22:55.718Z,100.00
2022-08-02T06:25:58.093Z,100.00
2022-08-02T06:28:59.700Z,100.00
2022-08-02T06:32:02.342Z,100.00
2022-08-02T06:35:05.591Z,100.00
2022-08-02T06:38:09.749Z,100.00
2022-08-02T06:41:14.630Z,100.00
2022-08-02T06:47:38.358Z,100.00
2022-08-02T06:50:41.948Z,99.96
2022-08-02T06:53:43.758Z,100.00
2022-08-02T06:56:46.672Z,99.41
2022-08-02T06:59:49.463Z,98.90
2022-08-02T07:02:52.651Z,97.76
2022-08-02T07:05:55.644Z,97.68
2022-08-02T07:09:19.508Z,98.14
2022-08-02T07:12:19.496Z,97.66
2022-08-02T07:15:21.545Z,96.16
2022-08-02T07:18:24.858Z,96.63
2022-08-02T07:21:57.095Z,95.52
2022-08-02T07:24:47.949Z,94.89
2022-08-02T07:27:49.490Z,94.40
2022-08-02T07:30:51.051Z,93.03
2022-08-02T07:33:55.361Z,92.06
2022-08-02T07:36:57.503Z,91.68
2022-08-02T07:40:02.881Z,91.35
2022-08-02T07:43:07.536Z,91.30
2022-08-02T07:46:09.227Z,90.15
2022-08-02T07:49:18.446Z,90.34
2022-08-02T07:52:20.759Z,88.22
2022-08-02T07:55:22.371Z,89.39
2022-08-02T07:58:23.978Z,88.01
2022-08-02T08:01:25.590Z,87.95
2022-08-02T08:04:27.371Z,87.42
2022-08-02T08:07:29.629Z,86.02
2022-08-02T08:10:32.266Z,85.21
2022-08-02T08:13:34.217Z,84.99
2022-08-02T08:16:36.041Z,84.18
2022-08-02T08:19:50.977Z,83.42
2022-08-02T08:23:00.426Z,83.46
2022-08-02T08:26:02.695Z,82.30
2022-08-02T08:29:07.377Z,81.48
2022-08-02T08:32:18.443Z,80.03
2022-08-02T08:35:23.970Z,77.30
2022-08-02T08:38:25.663Z,77.51
2022-08-02T08:41:30.426Z,76.95
2022-08-02T08:44:33.605Z,77.04
2022-08-02T08:47:38.688Z,77.98
2022-08-02T08:50:53.304Z,77.18
2022-08-02T08:54:04.433Z,73.71
2022-08-02T08:57:08.301Z,75.19
2022-08-02T09:00:16.240Z,76.19
2022-08-02T09:03:18.881Z,74.17
2022-08-02T09:06:21.361Z,74.67
2022-08-02T09:09:25.992Z,73.39
2022-08-02T09:12:27.654Z,71.71
2022-08-02T09:15:29.346Z,72.00
2022-08-02T09:18:34.689Z,71.50
2022-08-02T09:21:38.192Z,71.02
2022-08-02T09:24:45.902Z,71.23
2022-08-02T09:27:49.496Z,71.19
2022-08-02T09:30:57.277Z,70.76
2022-08-02T09:34:01.910Z,69.74
2022-08-02T09:37:03.670Z,69.57
2022-08-02T09:40:06.925Z,68.64
2022-08-02T09:43:09.776Z,67.14
2022-08-02T09:46:12.933Z,67.55
2022-08-02T09:49:16.854Z,67.62
2022-08-02T09:52:43.119Z,68.06
2022-08-02T09:55:56.538Z,67.22
2022-08-02T09:58:58.116Z,66.56
2022-08-02T10:02:17.645Z,66.79
2022-08-02T10:05:21.522Z,66.68
2022-08-02T10:08:25.523Z,66.94
2022-08-02T10:11:28.481Z,66.56
2022-08-02T10:14:30.193Z,65.36
2022-08-02T10:17:32.104Z,64.96
2022-08-02T10:20:44.546Z,63.48
2022-08-02T10:23:49.177Z,63.87
2022-08-02T10:26:51.204Z,64.06
2022-08-02T10:29:57.747Z,64.23
2022-08-02T10:33:00.711Z,64.91
2022-08-02T10:36:06.877Z,63.94
2022-08-02T10:39:10.487Z,64.02
2022-08-02T10:42:33.671Z,63.45
2022-08-02T10:45:35.502Z,62.53
2022-08-02T10:49:37.483Z,60.93
2022-08-02T10:52:32.293Z,60.67
2022-08-02T10:55:45.274Z,60.40
2022-08-02T10:58:46.876Z,60.20
2022-08-02T11:01:48.730Z,58.67
2022-08-02T11:04:50.197Z,58.19
2022-08-02T11:07:51.696Z,57.29
2022-08-02T11:11:01.211Z,55.63
2022-08-02T11:14:07.416Z,56.74
2022-08-02T11:17:19.578Z,57.13
2022-08-02T11:20:22.848Z,56.04
2022-08-02T11:23:44.378Z,55.29
2022-08-02T11:26:47.792Z,54.96
2022-08-02T11:29:50.108Z,54.94
2022-08-02T11:33:00.949Z,54.38
2022-08-02T11:36:05.449Z,55.64
2022-08-02T11:39:12.486Z,54.01
2022-08-02T11:42:17.322Z,54.95
2022-08-02T11:45:29.321Z,52.81
2022-08-02T11:48:36.636Z,51.12
2022-08-02T11:51:38.703Z,52.96
2022-08-02T11:54:44.130Z,51.94
2022-08-02T11:58:02.885Z,50.99
2022-08-02T12:01:07.091Z,52.02
2022-08-02T12:04:09.097Z,49.86
2022-08-02T12:07:10.975Z,50.45
2022-08-02T12:10:18.786Z,50.13
2022-08-02T12:13:20.984Z,49.58
2022-08-02T12:16:42.606Z,49.80
2022-08-02T12:19:44.587Z,49.56
2022-08-02T12:22:46.205Z,48.50
2022-08-02T12:26:06.481Z,47.60
2022-08-02T12:29:08.285Z,47.90
2022-08-02T12:32:23.987Z,46.19
2022-08-02T12:35:30.908Z,46.98
2022-08-02T12:38:32.454Z,47.55
2022-08-02T12:41:34.390Z,47.19
2022-08-02T12:44:39.055Z,47.26
2022-08-02T12:47:49.600Z,45.86
2022-08-02T12:50:51.288Z,46.37
2022-08-02T12:53:58.861Z,46.39
2022-08-02T12:57:16.464Z,46.33
2022-08-02T13:00:28.799Z,44.66
2022-08-02T13:04:10.056Z,44.78
2022-08-02T13:06:52.316Z,43.98
2022-08-02T13:10:00.355Z,43.11
2022-08-02T13:13:05.370Z,42.33
2022-08-02T13:16:08.572Z,41.81
2022-08-02T13:19:10.546Z,41.34
2022-08-02T13:22:12.242Z,41.43
2022-08-02T13:25:13.985Z,40.97
2022-08-02T13:28:15.554Z,40.34
2022-08-02T13:31:36.043Z,40.75
2022-08-02T13:34:38.386Z,40.30
2022-08-02T13:37:41.922Z,39.85
2022-08-02T13:41:04.794Z,40.07
2022-08-02T13:44:10.290Z,39.81
2022-08-02T13:47:12.850Z,40.77
2022-08-02T13:50:14.464Z,40.19
2022-08-02T13:53:16.222Z,39.50
2022-08-02T13:56:17.969Z,39.57
2022-08-02T13:59:55.131Z,40.83
2022-08-02T14:02:41.146Z,41.03
2022-08-02T14:05:47.313Z,39.70
2022-08-02T14:08:50.381Z,40.18
2022-08-02T14:11:52.106Z,38.34
2022-08-02T14:14:53.626Z,36.98
2022-08-02T14:17:55.175Z,37.28
2022-08-02T14:20:56.766Z,36.87
2022-08-02T14:23:58.974Z,37.21
2022-08-02T14:27:01.756Z,36.70
2022-08-02T14:30:04.118Z,35.48
2022-08-02T14:33:05.669Z,34.80
2022-08-02T14:36:07.361Z,34.69
2022-08-02T14:39:09.534Z,35.80
2022-08-02T14:42:11.454Z,34.98
2022-08-02T14:45:13.336Z,35.52
2022-08-02T14:48:14.836Z,34.91
2022-08-02T14:51:16.939Z,34.53
2022-08-02T14:54:18.566Z,34.44
2022-08-02T14:57:20.509Z,34.52
2022-08-02T15:00:22.100Z,34.78
2022-08-02T15:03:23.757Z,33.66
2022-08-02T15:06:28.951Z,33.59
2022-08-02T15:09:31.017Z,33.55
2022-08-02T15:12:32.636Z,32.33
2022-08-02T15:15:42.190Z,32.18
2022-08-02T15:18:45.687Z,31.45
2022-08-02T15:21:52.667Z,31.23
2022-08-02T15:25:00.136Z,31.14
2022-08-02T15:28:01.858Z,30.69
2022-08-02T15:31:03.739Z,30.40
2022-08-02T15:34:06.141Z,30.12
2022-08-02T15:37:08.207Z,30.79
2022-08-02T15:40:10.546Z,30.40
2022-08-02T15:43:12.190Z,30.32
2022-08-02T15:46:14.011Z,30.89
2022-08-02T15:49:15.664Z,30.83
2022-08-02T15:52:17.402Z,30.46
2022-08-02T15:55:19.652Z,29.84
2022-08-02T15:58:22.455Z,29.89
2022-08-02T16:01:32.195Z,29.36
2022-08-02T16:04:40.298Z,29.23
2022-08-02T16:07:41.947Z,29.27
2022-08-02T16:10:44.120Z,29.28
2022-08-02T16:13:55.164Z,29.21
2022-08-02T16:16:57.235Z,28.37
2022-08-02T16:19:59.064Z,28.70
2022-08-02T16:23:00.765Z,28.50
2022-08-02T16:26:06.179Z,29.40
2022-08-02T16:29:07.957Z,30.05
2022-08-02T16:32:09.978Z,29.90
2022-08-02T16:35:12.463Z,30.42
2022-08-02T16:38:14.135Z,30.84
2022-08-02T16:41:16.367Z,31.79
2022-08-02T16:44:18.554Z,31.49
2022-08-02T16:47:43.232Z,32.04
2022-08-02T16:50:53.321Z,31.96
2022-08-02T16:53:59.438Z,32.09
2022-08-02T16:57:04.904Z,31.70
2022-08-02T17:00:10.033Z,33.86
2022-08-02T17:03:13.057Z,36.00
2022-08-02T17:06:16.167Z,37.05
2022-08-02T17:10:03.530Z,36.73
2022-08-02T17:12:40.492Z,36.09
2022-08-02T17:16:07.678Z,35.82
2022-08-02T17:19:04.292Z,35.28
2022-08-02T17:22:06.003Z,37.20
2022-08-02T17:25:14.365Z,37.22
2022-08-02T17:28:16.347Z,38.47
2022-08-02T17:31:18.078Z,39.03
2022-08-02T17:34:31.601Z,38.95
2022-08-02T17:37:33.549Z,39.85
2022-08-02T17:40:36.810Z,41.71
2022-08-02T17:43:41.164Z,42.13
2022-08-02T17:46:42.885Z,42.57
2022-08-02T17:49:48.624Z,43.12
2022-08-02T17:52:53.515Z,42.07
2022-08-02T17:55:55.208Z,43.95
2022-08-02T17:59:10.001Z,44.87
2022-08-02T18:02:14.442Z,44.43
2022-08-02T18:05:16.911Z,45.06
2022-08-02T18:08:21.607Z,45.71
2022-08-02T18:11:52.576Z,45.44
2022-08-02T18:14:49.006Z,46.48
2022-08-02T18:17:51.230Z,47.02
2022-08-02T18:20:56.401Z,47.65
2022-08-02T18:23:59.208Z,47.94
2022-08-02T18:27:02.072Z,48.54
2022-08-02T18:30:04.979Z,48.92
2022-08-02T18:33:58.317Z,49.55
2022-08-02T18:36:28.176Z,50.02
2022-08-02T18:39:33.099Z,50.24
2022-08-02T18:42:34.689Z,50.63
2022-08-02T18:46:02.323Z,51.17
2022-08-02T18:48:58.151Z,52.34
2022-08-02T18:52:08.854Z,52.88
2022-08-02T18:55:17.371Z,53.97
2022-08-02T18:58:32.976Z,55.13
2022-08-02T19:01:39.464Z,55.97
2022-08-02T19:04:50.314Z,56.63
2022-08-02T19:07:54.332Z,57.08
2022-08-02T19:10:57.318Z,58.14
2022-08-02T19:13:58.988Z,58.82
2022-08-02T19:17:15.764Z,59.26
2022-08-02T19:20:22.131Z,59.43
2022-08-02T19:23:25.340Z,60.67
2022-08-02T19:26:27.221Z,60.89
2022-08-02T19:29:48.167Z,61.23
2022-08-02T19:32:58.713Z,62.07
2022-08-02T19:36:03.749Z,62.40
2022-08-02T19:39:06.041Z,62.96
2022-08-02T19:42:08.047Z,63.56
2022-08-02T19:45:13.104Z,64.22
2022-08-02T19:48:15.602Z,64.62
2022-08-02T19:51:54.855Z,64.92
2022-08-02T19:58:00.864Z,65.48
2022-08-02T20:01:03.752Z,66.06
2022-08-02T20:04:07.419Z,66.62
2022-08-02T20:07:15.719Z,67.48
2022-08-02T20:10:27.241Z,67.82
2022-08-02T20:13:30.660Z,68.70
2022-08-02T20:16:48.484Z,68.92
2022-08-02T20:19:52.280Z,69.49
2022-08-02T20:23:33.742Z,70.14
2022-08-02T20:26:35.350Z,70.25
2022-08-02T20:29:44.907Z,70.58
2022-08-02T20:32:52.677Z,70.22
2022-08-02T20:35:54.944Z,70.48
2022-08-02T20:38:56.973Z,70.91
2022-08-02T20:41:59.581Z,71.16
2022-08-02T20:45:04.630Z,71.29
2022-08-02T20:48:06.950Z,71.68
2022-08-02T20:51:12.018Z,72.08
2022-08-02T20:54:13.751Z,72.37
2022-08-02T20:57:48.390Z,72.61
2022-08-02T21:00:44.409Z,73.29
2022-08-02T21:03:45.928Z,73.55
2022-08-02T21:07:00.039Z,73.99
2022-08-02T21:10:02.169Z,74.16
2022-08-02T21:13:18.918Z,74.41
2022-08-02T21:16:25.126Z,74.88
2022-08-02T21:19:26.920Z,75.13
2022-08-02T21:22:28.428Z,75.82
2022-08-02T21:25:51.141Z,76.20
2022-08-02T21:28:52.801Z,76.55
2022-08-02T21:31:54.951Z,76.50
2022-08-02T21:34:56.765Z,77.06
2022-08-02T21:37:58.473Z,77.46
2022-08-02T21:41:00.106Z,77.81
2022-08-02T21:44:06.192Z,78.70
2022-08-02T21:47:09.178Z,78.70
2022-08-02T21:50:15.972Z,78.87
2022-08-02T21:53:18.952Z,79.70
2022-08-02T21:56:39.529Z,80.19
2022-08-02T21:59:41.740Z,80.11
2022-08-02T22:02:47.012Z,80.19
2022-08-02T22:05:48.592Z,80.67
2022-08-02T22:08:51.498Z,80.95
2022-08-02T22:11:53.239Z,81.53
2022-08-02T22:14:56.305Z,81.84
2022-08-02T22:18:00.102Z,82.12
2022-08-02T22:21:01.990Z,82.29
2022-08-02T22:24:19.609Z,82.54
2022-08-02T22:28:11.809Z,82.38
2022-08-02T22:30:54.030Z,83.37
2022-08-02T22:34:26.751Z,83.96
2022-08-02T22:38:15.541Z,84.00
2022-08-02T22:40:51.529Z,84.04
2022-08-02T22:43:53.052Z,84.40
2022-08-02T22:46:54.589Z,84.73
2022-08-02T22:49:59.528Z,84.91
2022-08-02T22:53:03.128Z,85.09
2022-08-02T22:56:05.381Z,85.62
2022-08-02T22:59:05.412Z,65.37
2022-08-02T23:02:17.841Z,85.91
2022-08-02T23:05:20.761Z,86.07
2022-08-02T23:08:22.761Z,86.40
2022-08-02T23:11:24.368Z,86.39
2022-08-02T23:14:25.918Z,86.54
2022-08-02T23:17:46.073Z,86.62
2022-08-02T23:20:48.781Z,87.08
2022-08-02T23:23:50.463Z,87.28
2022-08-02T23:26:52.022Z,87.51
2022-08-02T23:29:53.538Z,87.57
2022-08-02T23:32:55.032Z,87.40
2022-08-02T23:35:56.541Z,87.53
2022-08-02T23:38:59.815Z,87.71
2022-08-02T23:42:02.147Z,87.26
2022-08-02T23:45:03.916Z,87.53
2022-08-02T23:48:05.531Z,87.70
2022-08-02T23:51:07.226Z,87.83
2022-08-02T23:54:09.749Z,87.85
2022-08-02T23:57:20.976Z,88.04
