createdAt,value
2022-09-25T00:00:13.219Z,997.24
2022-09-25T00:01:13.464Z,997.25
2022-09-25T00:02:13.774Z,997.27
2022-09-25T00:03:13.739Z,997.24
2022-09-25T00:04:13.990Z,997.23
2022-09-25T00:05:13.069Z,997.23
2022-09-25T00:06:13.071Z,997.28
2022-09-25T00:07:13.350Z,997.27
2022-09-25T00:08:13.443Z,997.21
2022-09-25T00:09:13.403Z,997.26
2022-09-25T00:10:13.693Z,997.26
2022-09-25T00:11:13.619Z,997.22
2022-09-25T00:12:13.621Z,997.22
2022-09-25T00:13:13.676Z,997.25
2022-09-25T00:14:13.721Z,997.24
2022-09-25T00:15:13.731Z,997.28
2022-09-25T00:16:13.719Z,997.28
2022-09-25T00:17:13.650Z,997.26
2022-09-25T00:18:13.681Z,997.25
2022-09-25T00:19:13.689Z,997.23
2022-09-25T00:20:13.590Z,997.27
2022-09-25T00:21:13.570Z,997.27
2022-09-25T00:22:13.973Z,997.26
2022-09-25T00:23:13.086Z,997.27
2022-09-25T00:24:13.269Z,997.28
2022-09-25T00:25:13.470Z,997.28
2022-09-25T00:26:13.848Z,997.29
2022-09-25T00:27:15.153Z,997.30
2022-09-25T00:28:17.666Z,997.28
2022-09-25T00:29:13.622Z,997.27
2022-09-25T00:30:13.582Z,997.27
2022-09-25T00:31:13.684Z,997.27
2022-09-25T00:32:14.048Z,997.30
2022-09-25T00:33:12.940Z,997.28
2022-09-25T00:34:13.308Z,997.30
2022-09-25T00:35:13.232Z,997.28
2022-09-25T00:36:13.448Z,997.29
2022-09-25T00:37:13.503Z,997.27
2022-09-25T00:38:13.372Z,997.28
2022-09-25T00:39:13.386Z,997.29
2022-09-25T00:40:13.561Z,997.24
2022-09-25T00:41:13.713Z,997.23
2022-09-25T00:42:13.675Z,997.22
2022-09-25T00:43:13.761Z,997.25
2022-09-25T00:44:14.274Z,997.21
2022-09-25T00:45:13.407Z,997.22
2022-09-25T00:46:13.345Z,997.23
2022-09-25T00:47:13.433Z,997.28
2022-09-25T00:48:13.525Z,997.27
2022-09-25T00:49:13.372Z,997.24
2022-09-25T00:50:13.323Z,997.27
2022-09-25T00:51:13.534Z,997.28
2022-09-25T00:52:13.546Z,997.24
2022-09-25T00:53:13.565Z,997.27
2022-09-25T00:54:13.470Z,997.29
2022-09-25T00:55:13.423Z,997.28
2022-09-25T00:56:13.252Z,997.29
2022-09-25T00:57:13.531Z,997.31
2022-09-25T00:58:13.819Z,997.31
2022-09-25T00:59:13.893Z,997.30
2022-09-25T01:00:13.187Z,997.30
2022-09-25T01:01:13.425Z,997.29
2022-09-25T01:02:13.748Z,997.30
2022-09-25T01:03:13.805Z,997.31
2022-09-25T01:04:14.193Z,997.29
2022-09-25T01:05:13.226Z,997.30
2022-09-25T01:06:13.532Z,997.29
2022-09-25T01:07:13.449Z,997.31
2022-09-25T01:08:14.053Z,997.32
2022-09-25T01:09:13.468Z,997.35
2022-09-25T01:10:13.807Z,997.33
2022-09-25T01:11:13.794Z,997.30
2022-09-25T01:12:13.805Z,997.35
2022-09-25T01:13:13.794Z,997.33
2022-09-25T01:14:13.932Z,997.32
2022-09-25T01:15:12.919Z,997.34
2022-09-25T01:16:12.917Z,997.37
2022-09-25T01:17:12.834Z,997.35
2022-09-25T01:18:13.807Z,997.38
2022-09-25T01:19:14.176Z,997.34
2022-09-25T01:20:13.106Z,997.35
2022-09-25T01:21:12.999Z,997.37
2022-09-25T01:22:13.296Z,997.35
2022-09-25T01:23:13.430Z,997.35
2022-09-25T01:24:18.760Z,997.37
2022-09-25T01:25:13.975Z,997.37
2022-09-25T01:26:15.781Z,997.35
2022-09-25T01:27:13.295Z,997.36
2022-09-25T01:28:13.251Z,997.37
2022-09-25T01:29:13.217Z,997.41
2022-09-25T01:30:13.164Z,997.39
2022-09-25T01:31:13.206Z,997.41
2022-09-25T01:32:13.395Z,997.37
2022-09-25T01:33:13.249Z,997.38
2022-09-25T01:34:13.252Z,997.33
2022-09-25T01:35:13.642Z,997.36
2022-09-25T01:36:13.844Z,997.35
2022-09-25T01:37:14.046Z,997.37
2022-09-25T01:38:13.006Z,997.35
2022-09-25T01:39:13.426Z,997.36
2022-09-25T01:40:13.358Z,997.40
2022-09-25T01:41:13.639Z,997.43
2022-09-25T01:42:13.909Z,997.38
2022-09-25T01:43:12.837Z,997.40
2022-09-25T01:44:13.926Z,997.40
2022-09-25T01:45:13.003Z,997.40
2022-09-25T01:46:13.205Z,997.41
2022-09-25T01:47:13.201Z,997.40
2022-09-25T01:48:13.296Z,997.39
2022-09-25T01:49:13.300Z,997.39
2022-09-25T01:50:13.084Z,997.41
2022-09-25T01:51:12.965Z,997.41
2022-09-25T01:52:12.999Z,997.40
2022-09-25T01:53:12.845Z,997.38
2022-09-25T01:54:13.844Z,997.39
2022-09-25T01:55:15.378Z,997.38
2022-09-25T01:56:13.275Z,997.38
2022-09-25T01:57:13.708Z,997.39
2022-09-25T01:58:14.034Z,997.38
2022-09-25T01:59:13.465Z,997.40
2022-09-25T02:00:13.525Z,997.40
2022-09-25T02:01:13.500Z,997.42
2022-09-25T02:02:13.533Z,997.41
2022-09-25T02:03:13.495Z,997.35
2022-09-25T02:04:13.402Z,997.35
2022-09-25T02:05:13.408Z,997.36
2022-09-25T02:06:13.256Z,997.34
2022-09-25T02:07:13.499Z,997.34
2022-09-25T02:08:13.372Z,997.33
2022-09-25T02:09:13.655Z,997.32
2022-09-25T02:10:13.522Z,997.34
2022-09-25T02:11:13.755Z,997.33
2022-09-25T02:12:14.060Z,997.35
2022-09-25T02:13:13.088Z,997.33
2022-09-25T02:14:13.198Z,997.34
2022-09-25T02:15:13.352Z,997.34
2022-09-25T02:16:13.723Z,997.36
2022-09-25T02:17:13.868Z,997.34
2022-09-25T02:18:13.752Z,997.36
2022-09-25T02:19:13.861Z,997.37
2022-09-25T02:20:13.932Z,997.34
2022-09-25T02:21:13.073Z,997.37
2022-09-25T02:22:13.454Z,997.36
2022-09-25T02:23:13.359Z,997.35
2022-09-25T02:24:13.401Z,997.32
2022-09-25T02:25:13.665Z,997.32
2022-09-25T02:26:13.983Z,997.32
2022-09-25T02:27:13.049Z,997.34
2022-09-25T02:28:13.494Z,997.32
2022-09-25T02:29:13.471Z,997.29
2022-09-25T02:30:13.372Z,997.30
2022-09-25T02:31:13.633Z,997.36
2022-09-25T02:32:13.596Z,997.35
2022-09-25T02:33:13.769Z,997.37
2022-09-25T02:34:15.322Z,997.34
2022-09-25T02:35:13.515Z,997.36
2022-09-25T02:36:13.646Z,997.35
2022-09-25T02:37:13.563Z,997.35
2022-09-25T02:38:13.566Z,997.32
2022-09-25T02:39:13.521Z,997.37
2022-09-25T02:40:13.446Z,997.34
2022-09-25T02:41:13.428Z,997.35
2022-09-25T02:42:13.311Z,997.36
2022-09-25T02:43:13.311Z,997.36
2022-09-25T02:44:13.495Z,997.36
2022-09-25T02:45:13.521Z,997.36
2022-09-25T02:46:13.817Z,997.38
2022-09-25T02:47:13.832Z,997.39
2022-09-25T02:48:13.772Z,997.35
2022-09-25T02:49:13.767Z,997.36
2022-09-25T02:50:13.738Z,997.31
2022-09-25T02:51:13.688Z,997.34
2022-09-25T02:52:13.558Z,997.36
2022-09-25T02:53:13.488Z,997.35
2022-09-25T02:54:18.386Z,997.35
2022-09-25T02:55:13.370Z,997.37
2022-09-25T02:56:13.421Z,997.36
2022-09-25T02:57:13.479Z,997.33
2022-09-25T02:58:13.435Z,997.34
2022-09-25T02:59:13.271Z,997.28
2022-09-25T03:00:14.867Z,997.31
2022-09-25T03:01:14.277Z,997.28
2022-09-25T03:02:13.524Z,997.29
2022-09-25T03:03:13.641Z,997.25
2022-09-25T03:04:13.708Z,997.29
2022-09-25T03:05:13.586Z,997.28
2022-09-25T03:06:13.660Z,997.27
2022-09-25T03:07:13.592Z,997.28
2022-09-25T03:08:13.573Z,997.30
2022-09-25T03:09:13.832Z,997.26
2022-09-25T03:10:14.104Z,997.31
2022-09-25T03:11:13.391Z,997.32
2022-09-25T03:12:13.360Z,997.29
2022-09-25T03:13:13.229Z,997.30
2022-09-25T03:14:13.205Z,997.30
2022-09-25T03:15:13.330Z,997.32
2022-09-25T03:16:13.297Z,997.36
2022-09-25T03:17:13.831Z,997.39
2022-09-25T03:18:14.030Z,997.38
2022-09-25T03:19:12.903Z,997.36
2022-09-25T03:20:12.904Z,997.37
2022-09-25T03:21:13.029Z,997.37
2022-09-25T03:22:13.095Z,997.33
2022-09-25T03:23:13.236Z,997.37
2022-09-25T03:24:13.292Z,997.37
2022-09-25T03:25:13.582Z,997.37
2022-09-25T03:26:13.518Z,997.36
2022-09-25T03:27:13.563Z,997.36
2022-09-25T03:28:13.633Z,997.40
2022-09-25T03:29:13.453Z,997.38
2022-09-25T03:30:13.387Z,997.39
2022-09-25T03:31:13.775Z,997.41
2022-09-25T03:32:13.876Z,997.43
2022-09-25T03:33:13.814Z,997.38
2022-09-25T03:34:13.741Z,997.36
2022-09-25T03:35:13.988Z,997.34
2022-09-25T03:36:12.841Z,997.37
2022-09-25T03:37:13.969Z,997.40
2022-09-25T03:38:12.833Z,997.38
2022-09-25T03:39:13.674Z,997.36
2022-09-25T03:40:13.904Z,997.36
2022-09-25T03:41:12.800Z,997.36
2022-09-25T03:42:13.738Z,997.37
2022-09-25T03:44:13.530Z,997.38
2022-09-25T03:45:13.637Z,997.36
2022-09-25T03:46:13.914Z,997.40
2022-09-25T03:47:13.209Z,997.39
2022-09-25T03:48:13.222Z,997.40
2022-09-25T03:49:13.329Z,997.40
2022-09-25T03:50:13.243Z,997.40
2022-09-25T03:51:13.171Z,997.38
2022-09-25T03:52:13.314Z,997.38
2022-09-25T03:53:13.646Z,997.40
2022-09-25T03:54:13.575Z,997.39
2022-09-25T03:55:14.049Z,997.39
2022-09-25T03:56:13.214Z,997.41
2022-09-25T03:57:13.270Z,997.44
2022-09-25T03:58:13.436Z,997.41
2022-09-25T03:59:13.339Z,997.42
2022-09-25T04:00:13.413Z,997.41
2022-09-25T04:01:13.503Z,997.39
2022-09-25T04:02:13.515Z,997.37
2022-09-25T04:03:13.986Z,997.39
2022-09-25T04:04:12.928Z,997.40
2022-09-25T04:05:13.004Z,997.38
2022-09-25T04:06:13.112Z,997.38
2022-09-25T04:07:13.031Z,997.39
2022-09-25T04:08:13.011Z,997.40
2022-09-25T04:09:12.879Z,997.36
2022-09-25T04:10:12.867Z,997.38
2022-09-25T04:11:13.880Z,997.38
2022-09-25T04:12:13.771Z,997.39
2022-09-25T04:13:13.647Z,997.40
2022-09-25T04:14:13.613Z,997.41
2022-09-25T04:15:13.578Z,997.37
2022-09-25T04:16:13.524Z,997.35
2022-09-25T04:17:13.571Z,997.37
2022-09-25T04:18:13.522Z,997.34
2022-09-25T04:19:13.664Z,997.38
2022-09-25T04:20:13.608Z,997.31
2022-09-25T04:21:13.666Z,997.30
2022-09-25T04:22:13.888Z,997.29
2022-09-25T04:23:14.111Z,997.24
2022-09-25T04:24:13.125Z,997.26
2022-09-25T04:25:13.061Z,997.26
2022-09-25T04:26:12.977Z,997.27
2022-09-25T04:27:12.836Z,997.21
2022-09-25T04:28:14.219Z,997.26
2022-09-25T04:29:13.129Z,997.27
2022-09-25T04:30:13.091Z,997.27
2022-09-25T04:31:13.016Z,997.29
2022-09-25T04:32:13.141Z,997.27
2022-09-25T04:33:13.454Z,997.29
2022-09-25T04:34:13.414Z,997.31
2022-09-25T04:35:13.410Z,997.27
2022-09-25T04:36:13.383Z,997.25
2022-09-25T04:37:13.309Z,997.25
2022-09-25T04:38:13.555Z,997.29
2022-09-25T04:39:13.438Z,997.27
2022-09-25T04:40:13.520Z,997.26
2022-09-25T04:41:13.659Z,997.24
2022-09-25T04:42:13.712Z,997.28
2022-09-25T04:43:14.016Z,997.27
2022-09-25T04:44:13.115Z,997.28
2022-09-25T04:45:13.121Z,997.29
2022-09-25T04:46:20.340Z,997.27
2022-09-25T04:47:13.790Z,997.27
2022-09-25T04:48:13.674Z,997.28
2022-09-25T04:49:13.703Z,997.24
2022-09-25T04:50:13.642Z,997.26
2022-09-25T04:51:13.510Z,997.27
2022-09-25T04:52:13.475Z,997.28
2022-09-25T04:53:13.543Z,997.29
2022-09-25T04:54:13.545Z,997.29
2022-09-25T04:55:13.651Z,997.30
2022-09-25T04:56:15.816Z,997.30
2022-09-25T04:57:13.394Z,997.29
2022-09-25T04:58:13.351Z,997.34
2022-09-25T04:59:13.268Z,997.34
2022-09-25T05:00:13.197Z,997.31
2022-09-25T05:01:13.091Z,997.31
2022-09-25T05:02:13.198Z,997.30
2022-09-25T05:03:13.645Z,997.29
2022-09-25T05:04:13.748Z,997.26
2022-09-25T05:05:13.646Z,997.24
2022-09-25T05:06:13.982Z,997.24
2022-09-25T05:07:13.191Z,997.21
2022-09-25T05:08:13.319Z,997.22
2022-09-25T05:09:13.230Z,997.23
2022-09-25T05:10:13.270Z,997.27
2022-09-25T05:11:13.411Z,997.24
2022-09-25T05:12:13.502Z,997.24
2022-09-25T05:13:13.539Z,997.22
2022-09-25T05:14:13.833Z,997.21
2022-09-25T05:15:13.900Z,997.18
2022-09-25T05:16:13.226Z,997.16
2022-09-25T05:17:13.182Z,997.19
2022-09-25T05:18:13.190Z,997.16
2022-09-25T05:19:13.353Z,997.21
2022-09-25T05:20:13.282Z,997.20
2022-09-25T05:21:13.653Z,997.22
2022-09-25T05:22:13.566Z,997.21
2022-09-25T05:23:13.706Z,997.23
2022-09-25T05:24:14.105Z,997.19
2022-09-25T05:25:13.108Z,997.19
2022-09-25T05:26:13.132Z,997.18
2022-09-25T05:27:13.358Z,997.20
2022-09-25T05:29:14.595Z,997.22
2022-09-25T05:30:13.613Z,997.16
2022-09-25T05:31:13.669Z,997.20
2022-09-25T05:32:13.675Z,997.27
2022-09-25T05:33:13.801Z,997.30
2022-09-25T05:34:13.983Z,997.26
2022-09-25T05:35:13.015Z,997.27
2022-09-25T05:36:13.045Z,997.22
2022-09-25T05:37:12.987Z,997.20
2022-09-25T05:38:12.940Z,997.20
2022-09-25T05:39:14.591Z,997.24
2022-09-25T05:40:12.963Z,997.22
2022-09-25T05:41:13.029Z,997.23
2022-09-25T05:42:13.269Z,997.22
2022-09-25T05:43:13.358Z,997.19
2022-09-25T05:44:14.442Z,997.22
2022-09-25T05:45:13.273Z,997.20
2022-09-25T05:46:13.272Z,997.21
2022-09-25T05:47:13.486Z,997.20
2022-09-25T05:48:13.399Z,997.21
2022-09-25T05:49:13.566Z,997.20
2022-09-25T05:50:13.729Z,997.23
2022-09-25T05:51:13.973Z,997.26
2022-09-25T05:52:13.238Z,997.24
2022-09-25T05:53:13.095Z,997.25
2022-09-25T05:54:13.085Z,997.25
2022-09-25T05:55:13.060Z,997.24
2022-09-25T05:56:13.271Z,997.26
2022-09-25T05:57:13.344Z,997.30
2022-09-25T05:58:13.406Z,997.28
2022-09-25T05:59:13.220Z,997.29
2022-09-25T06:00:13.137Z,997.29
2022-09-25T06:01:13.569Z,997.27
2022-09-25T06:02:13.878Z,997.31
2022-09-25T06:03:12.886Z,997.31
2022-09-25T06:04:12.923Z,997.33
2022-09-25T06:05:12.985Z,997.34
2022-09-25T06:06:12.961Z,997.36
2022-09-25T06:07:12.840Z,997.33
2022-09-25T06:08:13.661Z,997.37
2022-09-25T06:09:13.604Z,997.36
2022-09-25T06:10:13.550Z,997.35
2022-09-25T06:11:13.444Z,997.35
2022-09-25T06:12:13.448Z,997.34
2022-09-25T06:13:14.126Z,997.36
2022-09-25T06:14:13.717Z,997.35
2022-09-25T06:15:14.344Z,997.36
2022-09-25T06:16:13.782Z,997.38
2022-09-25T06:17:14.061Z,997.33
2022-09-25T06:18:12.975Z,997.36
2022-09-25T06:19:13.127Z,997.37
2022-09-25T06:20:16.063Z,997.32
2022-09-25T06:21:13.425Z,997.36
2022-09-25T06:22:18.445Z,997.37
2022-09-25T06:23:13.629Z,997.36
2022-09-25T06:24:13.663Z,997.36
2022-09-25T06:25:13.789Z,997.37
2022-09-25T06:26:13.830Z,997.35
2022-09-25T06:27:14.119Z,997.35
2022-09-25T06:28:13.167Z,997.34
2022-09-25T06:29:13.235Z,997.37
2022-09-25T06:30:13.100Z,997.38
2022-09-25T06:31:13.375Z,997.40
2022-09-25T06:32:13.322Z,997.40
2022-09-25T06:33:13.677Z,997.38
2022-09-25T06:34:14.072Z,997.38
2022-09-25T06:35:13.236Z,997.39
2022-09-25T06:36:13.615Z,997.41
2022-09-25T06:37:13.437Z,997.44
2022-09-25T06:38:13.288Z,997.46
2022-09-25T06:39:13.402Z,997.49
2022-09-25T06:40:13.610Z,997.50
2022-09-25T06:41:23.482Z,997.52
2022-09-25T06:42:13.736Z,997.50
2022-09-25T06:43:13.696Z,997.49
2022-09-25T06:44:13.994Z,997.48
2022-09-25T06:45:13.195Z,997.50
2022-09-25T06:46:45.928Z,997.49
2022-09-25T06:47:16.243Z,997.51
2022-09-25T06:48:14.267Z,997.52
2022-09-25T06:49:13.362Z,997.53
2022-09-25T06:50:13.338Z,997.52
2022-09-25T06:51:13.606Z,997.56
2022-09-25T06:52:14.031Z,997.55
2022-09-25T06:53:13.377Z,997.50
2022-09-25T06:54:13.770Z,997.55
2022-09-25T06:55:13.736Z,997.54
2022-09-25T06:56:13.702Z,997.52
2022-09-25T06:57:13.606Z,997.52
2022-09-25T06:58:13.666Z,997.54
2022-09-25T06:59:13.740Z,997.56
2022-09-25T07:00:13.819Z,997.57
2022-09-25T07:01:14.315Z,997.55
2022-09-25T07:02:13.831Z,997.55
2022-09-25T07:03:13.002Z,997.56
2022-09-25T07:04:13.188Z,997.54
2022-09-25T07:06:16.344Z,997.54
2022-09-25T07:07:13.523Z,997.53
2022-09-25T07:08:13.442Z,997.53
2022-09-25T07:09:13.354Z,997.54
2022-09-25T07:10:13.322Z,997.55
2022-09-25T07:11:18.453Z,997.59
2022-09-25T07:12:13.872Z,997.58
2022-09-25T07:13:14.034Z,997.56
2022-09-25T07:14:13.021Z,997.56
2022-09-25T07:15:13.011Z,997.54
2022-09-25T07:16:13.445Z,997.57
2022-09-25T07:17:13.802Z,997.59
2022-09-25T07:18:13.657Z,997.60
2022-09-25T07:19:13.615Z,997.60
2022-09-25T07:20:13.883Z,997.63
2022-09-25T07:21:13.966Z,997.60
2022-09-25T07:22:13.034Z,997.64
2022-09-25T07:23:13.431Z,997.66
2022-09-25T07:24:13.311Z,997.66
2022-09-25T07:25:13.437Z,997.62
2022-09-25T07:26:13.541Z,997.61
2022-09-25T07:27:14.622Z,997.63
2022-09-25T07:28:13.893Z,997.64
2022-09-25T07:29:12.885Z,997.65
2022-09-25T07:30:12.826Z,997.64
2022-09-25T07:31:13.965Z,997.65
2022-09-25T07:32:13.141Z,997.65
2022-09-25T07:33:13.053Z,997.64
2022-09-25T07:34:13.522Z,997.64
2022-09-25T07:35:13.572Z,997.69
2022-09-25T07:36:13.536Z,997.71
2022-09-25T07:37:13.934Z,997.71
2022-09-25T07:38:13.170Z,997.73
2022-09-25T07:39:18.141Z,997.75
2022-09-25T07:40:13.613Z,997.75
2022-09-25T07:41:13.875Z,997.77
2022-09-25T07:42:13.883Z,997.79
2022-09-25T07:43:12.895Z,997.81
2022-09-25T07:44:29.006Z,997.85
2022-09-25T07:45:13.250Z,997.79
2022-09-25T07:46:13.772Z,997.79
2022-09-25T07:47:13.986Z,997.82
2022-09-25T07:48:13.399Z,997.83
2022-09-25T07:49:13.274Z,997.83
2022-09-25T07:50:15.491Z,997.84
2022-09-25T07:51:13.884Z,997.81
2022-09-25T07:52:13.931Z,997.82
2022-09-25T07:53:30.364Z,997.77
2022-09-25T07:54:13.515Z,997.81
2022-09-25T07:55:13.697Z,997.81
2022-09-25T07:56:13.813Z,997.81
2022-09-25T07:57:14.055Z,997.79
2022-09-25T07:58:39.213Z,997.78
2022-09-25T07:59:14.124Z,997.72
2022-09-25T08:00:12.962Z,997.72
2022-09-25T08:01:18.314Z,997.76
2022-09-25T08:02:13.323Z,997.78
2022-09-25T08:03:13.700Z,997.76
2022-09-25T08:04:14.856Z,997.77
2022-09-25T08:05:14.040Z,997.73
2022-09-25T08:06:13.159Z,997.75
2022-09-25T08:07:13.277Z,997.75
2022-09-25T08:08:13.554Z,997.75
2022-09-25T08:09:13.575Z,997.79
2022-09-25T08:10:13.549Z,997.81
2022-09-25T08:11:13.817Z,997.82
2022-09-25T08:12:13.953Z,997.82
2022-09-25T08:13:13.037Z,997.80
2022-09-25T08:14:13.218Z,997.86
2022-09-25T08:15:13.501Z,997.84
2022-09-25T08:16:14.065Z,997.85
2022-09-25T08:17:13.511Z,997.88
2022-09-25T08:18:13.799Z,997.87
2022-09-25T08:19:14.000Z,997.87
2022-09-25T08:20:12.887Z,997.86
2022-09-25T08:21:13.822Z,997.85
2022-09-25T08:22:13.874Z,997.89
2022-09-25T08:23:13.848Z,997.87
2022-09-25T08:24:13.960Z,997.86
2022-09-25T08:25:12.957Z,997.84
2022-09-25T08:26:12.894Z,997.83
2022-09-25T08:27:12.856Z,997.84
2022-09-25T08:28:13.998Z,997.83
2022-09-25T08:29:13.326Z,997.80
2022-09-25T08:30:13.523Z,997.84
2022-09-25T08:31:19.111Z,997.81
2022-09-25T08:32:14.083Z,997.80
2022-09-25T08:33:15.733Z,997.78
2022-09-25T08:34:28.554Z,997.81
2022-09-25T08:35:13.807Z,997.80
2022-09-25T08:36:13.949Z,997.77
2022-09-25T08:37:13.966Z,997.78
2022-09-25T08:38:13.050Z,997.74
2022-09-25T08:39:12.909Z,997.72
2022-09-25T08:40:12.923Z,997.74
2022-09-25T08:41:12.863Z,997.74
2022-09-25T08:42:13.891Z,997.76
2022-09-25T08:43:13.833Z,997.74
2022-09-25T08:44:13.780Z,997.80
2022-09-25T08:45:21.202Z,997.77
2022-09-25T08:46:13.316Z,997.80
2022-09-25T08:47:18.482Z,997.81
2022-09-25T08:48:13.300Z,997.81
2022-09-25T08:49:13.457Z,997.77
2022-09-25T08:50:13.401Z,997.83
2022-09-25T08:51:13.298Z,997.78
2022-09-25T08:52:13.179Z,997.79
2022-09-25T08:53:13.423Z,997.79
2022-09-25T08:54:13.401Z,997.78
2022-09-25T08:55:13.429Z,997.75
2022-09-25T08:56:13.384Z,997.80
2022-09-25T08:57:13.370Z,997.80
2022-09-25T08:58:13.458Z,997.77
2022-09-25T08:59:13.758Z,997.73
2022-09-25T09:00:13.918Z,997.74
2022-09-25T09:01:14.280Z,997.73
2022-09-25T09:02:13.613Z,997.75
2022-09-25T09:03:13.511Z,997.79
2022-09-25T09:04:13.817Z,997.79
2022-09-25T09:05:14.018Z,997.77
2022-09-25T09:06:12.954Z,997.74
2022-09-25T09:07:26.392Z,997.77
2022-09-25T09:08:13.341Z,997.79
2022-09-25T09:09:13.155Z,997.79
2022-09-25T09:10:13.068Z,997.77
2022-09-25T09:11:13.862Z,997.79
2022-09-25T09:12:18.261Z,997.78
2022-09-25T09:13:13.371Z,997.78
2022-09-25T09:14:13.353Z,997.77
2022-09-25T09:15:13.287Z,997.80
2022-09-25T09:16:13.558Z,997.80
2022-09-25T09:17:13.628Z,997.79
2022-09-25T09:18:13.537Z,997.77
2022-09-25T09:19:13.553Z,997.74
2022-09-25T09:20:13.467Z,997.72
2022-09-25T09:21:13.449Z,997.76
2022-09-25T09:22:13.599Z,997.74
2022-09-25T09:23:15.568Z,997.77
2022-09-25T09:24:13.751Z,997.77
2022-09-25T09:25:14.016Z,997.72
2022-09-25T09:26:13.406Z,997.77
2022-09-25T09:27:13.454Z,997.74
2022-09-25T09:28:13.794Z,997.74
2022-09-25T09:29:13.776Z,997.75
2022-09-25T09:30:13.757Z,997.74
2022-09-25T09:31:13.777Z,997.73
2022-09-25T09:32:13.941Z,997.75
2022-09-25T09:33:13.227Z,997.73
2022-09-25T09:34:13.280Z,997.73
2022-09-25T09:35:13.364Z,997.77
2022-09-25T09:36:14.455Z,997.74
2022-09-25T09:37:13.273Z,997.73
2022-09-25T09:38:13.409Z,997.71
2022-09-25T09:39:14.060Z,997.71
2022-09-25T09:40:13.311Z,997.71
2022-09-25T09:41:13.299Z,997.67
2022-09-25T09:42:13.287Z,997.69
2022-09-25T09:43:14.614Z,997.68
2022-09-25T09:44:14.075Z,997.65
2022-09-25T09:45:13.127Z,997.64
2022-09-25T09:46:13.058Z,997.68
2022-09-25T09:47:13.528Z,997.67
2022-09-25T09:48:13.681Z,997.69
2022-09-25T09:49:13.935Z,997.68
2022-09-25T09:50:12.920Z,997.65
2022-09-25T09:51:13.221Z,997.67
2022-09-25T09:52:13.315Z,997.65
2022-09-25T09:53:13.476Z,997.62
2022-09-25T09:54:13.690Z,997.66
2022-09-25T09:55:13.688Z,997.63
2022-09-25T09:56:14.292Z,997.68
2022-09-25T09:57:13.793Z,997.67
2022-09-25T09:58:13.790Z,997.71
2022-09-25T09:59:13.823Z,997.71
2022-09-25T10:00:13.730Z,997.65
2022-09-25T10:01:29.420Z,997.63
2022-09-25T10:02:13.080Z,997.64
2022-09-25T10:03:13.184Z,997.64
2022-09-25T10:04:13.960Z,997.63
2022-09-25T10:05:13.235Z,997.62
2022-09-25T10:06:13.071Z,997.63
2022-09-25T10:07:13.036Z,997.67
2022-09-25T10:08:12.918Z,997.71
2022-09-25T10:09:13.050Z,997.70
2022-09-25T10:10:12.948Z,997.65
2022-09-25T10:11:12.948Z,997.72
2022-09-25T10:12:12.970Z,997.72
2022-09-25T10:13:12.972Z,997.72
2022-09-25T10:14:13.356Z,997.70
2022-09-25T10:15:13.767Z,997.73
2022-09-25T10:17:13.214Z,997.74
2022-09-25T10:18:13.276Z,997.66
2022-09-25T10:19:13.627Z,997.68
2022-09-25T10:20:13.772Z,997.66
2022-09-25T10:23:42.149Z,997.60
2022-09-25T10:24:13.437Z,997.60
2022-09-25T10:25:14.251Z,997.61
2022-09-25T10:26:13.313Z,997.68
2022-09-25T10:27:13.487Z,997.67
2022-09-25T10:28:55.191Z,997.64
2022-09-25T10:29:15.308Z,997.59
2022-09-25T10:30:13.232Z,997.59
2022-09-25T10:31:13.219Z,997.55
2022-09-25T10:32:13.463Z,997.58
2022-09-25T10:33:13.546Z,997.55
2022-09-25T10:34:13.781Z,997.48
2022-09-25T10:35:13.809Z,997.54
2022-09-25T10:36:14.246Z,997.54
2022-09-25T10:37:13.195Z,997.53
2022-09-25T10:38:13.209Z,997.59
2022-09-25T10:40:13.517Z,997.57
2022-09-25T10:41:13.666Z,997.57
2022-09-25T10:42:13.873Z,997.56
2022-09-25T10:43:13.766Z,997.57
2022-09-25T10:44:13.748Z,997.58
2022-09-25T10:45:13.659Z,997.54
2022-09-25T10:46:13.584Z,997.57
2022-09-25T10:47:13.763Z,997.59
2022-09-25T10:48:13.649Z,997.54
2022-09-25T10:49:13.716Z,997.57
2022-09-25T10:50:13.729Z,997.60
2022-09-25T10:51:13.734Z,997.60
2022-09-25T10:52:13.837Z,997.59
2022-09-25T10:53:13.867Z,997.57
2022-09-25T10:54:13.970Z,997.55
2022-09-25T10:55:18.198Z,997.61
2022-09-25T10:56:13.358Z,997.59
2022-09-25T10:57:13.245Z,997.59
2022-09-25T10:58:14.175Z,997.60
2022-09-25T10:59:13.225Z,997.56
2022-09-25T11:00:15.578Z,997.55
2022-09-25T11:01:16.961Z,997.58
2022-09-25T11:02:13.110Z,997.60
2022-09-25T11:03:17.101Z,997.57
2022-09-25T11:04:13.493Z,997.60
2022-09-25T11:05:13.893Z,997.56
2022-09-25T11:06:12.961Z,997.52
2022-09-25T11:07:12.811Z,997.48
2022-09-25T11:08:14.063Z,997.48
2022-09-25T11:09:13.178Z,997.52
2022-09-25T11:10:13.276Z,997.53
2022-09-25T11:11:13.282Z,997.50
2022-09-25T11:12:13.371Z,997.46
2022-09-25T11:15:13.322Z,997.51
2022-09-25T11:16:13.208Z,997.54
2022-09-25T11:17:13.435Z,997.51
2022-09-25T11:18:15.671Z,997.50
2022-09-25T11:19:14.204Z,997.55
2022-09-25T11:20:14.824Z,997.55
2022-09-25T11:21:13.744Z,997.48
2022-09-25T11:22:13.706Z,997.48
2022-09-25T11:23:15.023Z,997.42
2022-09-25T11:24:14.270Z,997.50
2022-09-25T11:25:15.961Z,997.46
2022-09-25T11:26:12.971Z,997.43
2022-09-25T11:27:13.030Z,997.43
2022-09-25T11:28:16.672Z,997.43
2022-09-25T11:29:14.315Z,997.42
2022-09-25T11:30:16.158Z,997.45
2022-09-25T11:31:16.207Z,997.43
2022-09-25T11:32:13.672Z,997.41
2022-09-25T11:33:13.907Z,997.41
2022-09-25T11:34:14.438Z,997.41
2022-09-25T11:35:17.134Z,997.39
2022-09-25T11:36:14.733Z,997.39
2022-09-25T11:37:15.021Z,997.33
2022-09-25T11:38:13.005Z,997.35
2022-09-25T11:39:13.542Z,997.31
2022-09-25T11:40:14.166Z,997.31
2022-09-25T11:41:13.570Z,997.33
2022-09-25T11:42:13.474Z,997.26
2022-09-25T11:43:14.663Z,997.27
2022-09-25T11:44:18.592Z,997.30
2022-09-25T11:45:13.662Z,997.22
2022-09-25T11:46:13.659Z,997.16
2022-09-25T11:47:13.570Z,997.23
2022-09-25T11:48:13.381Z,997.25
2022-09-25T11:49:14.035Z,997.23
2022-09-25T11:50:13.191Z,997.28
2022-09-25T11:51:13.148Z,997.26
2022-09-25T11:52:13.090Z,997.26
2022-09-25T11:53:13.457Z,997.26
2022-09-25T11:54:32.347Z,997.23
2022-09-25T11:55:13.122Z,997.24
2022-09-25T11:56:13.298Z,997.17
2022-09-25T11:57:13.330Z,997.21
2022-09-25T11:58:13.540Z,997.26
2022-09-25T11:59:13.650Z,997.27
2022-09-25T12:00:13.815Z,997.26
2022-09-25T12:01:16.006Z,997.32
2022-09-25T12:02:13.424Z,997.32
2022-09-25T12:03:13.649Z,997.32
2022-09-25T12:04:13.701Z,997.31
2022-09-25T12:05:13.691Z,997.24
2022-09-25T12:06:13.624Z,997.26
2022-09-25T12:07:13.555Z,997.25
2022-09-25T12:08:15.922Z,997.24
2022-09-25T12:09:13.109Z,997.29
2022-09-25T12:10:15.409Z,997.18
2022-09-25T12:11:13.584Z,997.24
2022-09-25T12:12:14.965Z,997.19
2022-09-25T12:13:14.363Z,997.18
2022-09-25T12:14:18.391Z,997.15
2022-09-25T12:15:18.493Z,997.16
2022-09-25T12:16:13.562Z,997.15
2022-09-25T12:17:15.307Z,997.16
2022-09-25T12:18:16.578Z,997.12
2022-09-25T12:19:16.120Z,997.16
2022-09-25T12:20:16.311Z,997.06
2022-09-25T12:21:13.245Z,997.06
2022-09-25T12:22:13.066Z,997.04
2022-09-25T12:23:16.104Z,997.05
2022-09-25T12:24:14.697Z,997.08
2022-09-25T12:25:15.085Z,997.11
2022-09-25T12:26:14.616Z,997.00
2022-09-25T12:27:15.115Z,997.02
2022-09-25T12:28:14.744Z,997.06
2022-09-25T12:29:14.002Z,997.05
2022-09-25T12:30:16.080Z,997.05
2022-09-25T12:31:13.075Z,997.05
2022-09-25T12:32:17.997Z,997.06
2022-09-25T12:33:13.138Z,997.05
2022-09-25T12:34:13.406Z,997.05
2022-09-25T12:35:13.352Z,997.01
2022-09-25T12:36:13.423Z,996.98
2022-09-25T12:37:13.739Z,996.96