createdAt,value
2022-08-26T00:01:19.205Z,100845.97
2022-08-26T00:03:56.476Z,100842.22
2022-08-26T00:06:23.132Z,100845.16
2022-08-26T00:08:49.680Z,100839.50
2022-08-26T00:11:16.313Z,100839.53
2022-08-26T00:13:54.605Z,100839.25
2022-08-26T00:16:21.648Z,100836.03
2022-08-26T00:18:48.179Z,100834.41
2022-08-26T00:21:14.666Z,100838.72
2022-08-26T00:23:41.228Z,100836.06
2022-08-26T00:26:08.438Z,100840.88
2022-08-26T00:28:37.789Z,100835.50
2022-08-26T00:31:04.574Z,100841.69
2022-08-26T00:33:33.615Z,100847.28
2022-08-26T00:36:01.670Z,100846.75
2022-08-26T00:38:29.313Z,100842.75
2022-08-26T00:40:57.506Z,100848.09
2022-08-26T00:43:25.435Z,100844.59
2022-08-26T00:46:01.039Z,100843.53
2022-08-26T00:48:32.444Z,100846.22
2022-08-26T00:51:05.655Z,100845.41
2022-08-26T00:53:36.826Z,100845.16
2022-08-26T00:56:13.705Z,100849.19
2022-08-26T00:58:43.039Z,100848.38
2022-08-26T01:01:11.413Z,100849.97
2022-08-26T01:03:38.603Z,100848.91
2022-08-26T01:06:12.602Z,100843.53
2022-08-26T01:08:40.168Z,100839.53
2022-08-26T01:11:08.285Z,100846.22
2022-08-26T01:13:36.956Z,100845.94
2022-08-26T01:16:06.200Z,100848.63
2022-08-26T01:18:33.429Z,100847.00
2022-08-26T01:21:30.684Z,100841.63
2022-08-26T01:23:58.750Z,100838.44
2022-08-26T01:26:30.253Z,100841.94
2022-08-26T01:29:00.191Z,100838.97
2022-08-26T01:31:31.591Z,100840.06
2022-08-26T01:34:04.238Z,100850.25
2022-08-26T01:36:31.195Z,100843.53
2022-08-26T01:38:58.122Z,100856.69
2022-08-26T01:41:27.287Z,100855.31
2022-08-26T01:43:57.199Z,100850.25
2022-08-26T01:46:26.774Z,100856.66
2022-08-26T01:48:55.269Z,100858.25
2022-08-26T01:51:24.385Z,100861.47
2022-08-26T01:53:51.177Z,100859.03
2022-08-26T01:56:19.284Z,100863.63
2022-08-26T01:58:52.724Z,100854.78
2022-08-26T02:01:20.492Z,100857.44
2022-08-26T02:04:05.304Z,100869.47
2022-08-26T02:06:32.996Z,100868.94
2022-08-26T02:09:02.884Z,100868.13
2022-08-26T02:11:31.115Z,100872.97
2022-08-26T02:14:03.824Z,100874.81
2022-08-26T02:16:36.773Z,100869.69
2022-08-26T02:19:04.722Z,100870.97
2022-08-26T02:21:33.791Z,100862.66
2022-08-26T02:24:13.177Z,100865.66
2022-08-26T02:26:40.755Z,100873.47
2022-08-26T02:29:20.149Z,100873.16
2022-08-26T02:31:48.531Z,100866.97
2022-08-26T02:34:19.554Z,100876.03
2022-08-26T02:36:46.433Z,100875.22
2022-08-26T02:39:15.050Z,100871.47
2022-08-26T02:41:46.905Z,100880.28
2022-08-26T02:44:14.638Z,100872.78
2022-08-26T02:46:41.866Z,100875.72
2022-08-26T02:49:13.959Z,100878.63
2022-08-26T02:51:40.643Z,100875.94
2022-08-26T02:54:09.655Z,100878.13
2022-08-26T02:56:36.281Z,100869.81
2022-08-26T02:59:02.933Z,100864.19
2022-08-26T03:01:34.291Z,100869.81
2022-08-26T03:04:02.846Z,100872.84
2022-08-26T03:06:29.593Z,100869.59
2022-08-26T03:08:56.430Z,100867.44
2022-08-26T03:11:23.880Z,100866.63
2022-08-26T03:13:52.298Z,100865.56
2022-08-26T03:16:20.704Z,100864.19
2022-08-26T03:18:52.441Z,100857.53
2022-08-26T03:21:19.984Z,100851.09
2022-08-26T03:23:46.936Z,100859.41
2022-08-26T03:26:14.830Z,100855.13
2022-08-26T03:29:01.825Z,100849.00
2022-08-26T03:31:29.915Z,100845.53
2022-08-26T03:33:59.682Z,100847.38
2022-08-26T03:36:27.445Z,100836.97
2022-08-26T03:38:54.436Z,100843.88
2022-08-26T03:41:21.397Z,100839.06
2022-08-26T03:43:50.733Z,100837.22
2022-08-26T03:46:20.099Z,100838.00
2022-08-26T03:48:47.759Z,100839.66
2022-08-26T03:51:18.273Z,100839.91
2022-08-26T03:53:46.401Z,100839.31
2022-08-26T03:56:12.905Z,100833.44
2022-08-26T03:58:39.554Z,100837.72
2022-08-26T04:01:09.511Z,100853.47
2022-08-26T04:03:54.871Z,100845.75
2022-08-26T04:06:21.812Z,100843.34
2022-08-26T04:08:48.470Z,100843.06
2022-08-26T04:11:20.677Z,100843.06
2022-08-26T04:13:48.594Z,100836.06
2022-08-26T04:16:17.427Z,100837.94
2022-08-26T04:18:46.838Z,100838.47
2022-08-26T04:21:15.282Z,100832.88
2022-08-26T04:23:47.648Z,100832.88
2022-08-26T04:26:15.192Z,100845.16
2022-08-26T04:28:41.696Z,100835.03
2022-08-26T04:31:12.365Z,100839.25
2022-08-26T04:33:41.903Z,100837.09
2022-08-26T04:36:09.230Z,100829.91
2022-08-26T04:38:35.913Z,100835.78
2022-08-26T04:41:03.377Z,100830.38
2022-08-26T04:43:32.127Z,100828.03
2022-08-26T04:46:01.905Z,100825.88
2022-08-26T04:48:32.989Z,100823.50
2022-08-26T04:51:00.385Z,100826.44
2022-08-26T04:53:28.266Z,100824.28
2022-08-26T04:55:55.416Z,100818.13
2022-08-26T04:58:23.409Z,100817.56
2022-08-26T05:00:52.873Z,100809.59
2022-08-26T05:03:20.953Z,100822.41
2022-08-26T05:05:50.151Z,100819.00
2022-08-26T05:08:18.989Z,100820.31
2022-08-26T05:10:56.269Z,100815.78
2022-08-26T05:13:26.167Z,100824.88
2022-08-26T05:15:52.864Z,100829.69
2022-08-26T05:18:23.991Z,100829.13
2022-08-26T05:20:54.028Z,100824.06
2022-08-26T05:23:22.884Z,100827.47
2022-08-26T05:25:54.700Z,100831.81
2022-08-26T05:28:23.740Z,100832.38
2022-08-26T05:30:50.529Z,100826.75
2022-08-26T05:33:18.123Z,100839.03
2022-08-26T05:35:46.419Z,100838.28
2022-08-26T05:38:16.248Z,100831.13
2022-08-26T05:40:45.657Z,100830.53
2022-08-26T05:43:13.471Z,100822.97
2022-08-26T05:45:46.068Z,100822.16
2022-08-26T05:48:13.995Z,100825.66
2022-08-26T05:50:42.774Z,100828.38
2022-08-26T05:53:10.898Z,100830.03
2022-08-26T05:55:53.951Z,100833.78
2022-08-26T05:58:21.886Z,100835.13
2022-08-26T06:01:05.819Z,100843.13
2022-08-26T06:03:35.962Z,100841.09
2022-08-26T06:06:08.063Z,100839.22
2022-08-26T06:08:35.694Z,100837.63
2022-08-26T06:11:06.032Z,100845.13
2022-08-26T06:13:34.261Z,100837.13
2022-08-26T06:16:05.601Z,100841.13
2022-08-26T06:18:36.543Z,100838.72
2022-08-26T06:21:14.901Z,100842.22
2022-08-26T06:24:01.469Z,100839.81
2022-08-26T06:26:28.338Z,100841.41
2022-08-26T06:28:55.505Z,100847.25
2022-08-26T06:31:23.724Z,100848.03
2022-08-26T06:33:51.098Z,100852.63
2022-08-26T06:36:20.756Z,100848.56
2022-08-26T06:38:48.899Z,100850.47
2022-08-26T06:41:16.204Z,100856.56
2022-08-26T06:43:42.722Z,100854.63
2022-08-26T06:46:12.034Z,100850.47
2022-08-26T06:48:39.761Z,100855.34
2022-08-26T06:51:13.834Z,100852.41
2022-08-26T06:53:42.566Z,100851.59
2022-08-26T06:56:11.916Z,100853.75
2022-08-26T06:58:40.578Z,100851.28
2022-08-26T07:01:24.598Z,100854.25
2022-08-26T07:03:54.245Z,100855.59
2022-08-26T07:06:25.245Z,100855.56
2022-08-26T07:08:53.929Z,100854.75
2022-08-26T07:11:21.062Z,100859.59
2022-08-26T07:13:47.967Z,100863.31
2022-08-26T07:16:17.737Z,100863.78
2022-08-26T07:18:44.782Z,100862.69
2022-08-26T07:21:14.822Z,100870.50
2022-08-26T07:23:41.589Z,100862.94
2022-08-26T07:26:11.736Z,100871.44
2022-08-26T07:28:38.485Z,100876.31
2022-08-26T07:31:11.073Z,100881.63
2022-08-26T07:33:39.918Z,100877.84
2022-08-26T07:36:08.819Z,100875.16
2022-08-26T07:38:36.939Z,100882.88
2022-08-26T07:41:03.990Z,100876.13
2022-08-26T07:43:31.053Z,100876.41
2022-08-26T07:45:57.987Z,100878.56
2022-08-26T07:48:24.559Z,100883.63
2022-08-26T07:50:53.725Z,100875.66
2022-08-26T07:53:21.881Z,100877.03
2022-08-26T07:55:51.189Z,100882.41
2022-08-26T07:58:19.088Z,100884.13
2022-08-26T08:00:46.564Z,100882.28
2022-08-26T08:03:15.064Z,100882.50
2022-08-26T08:05:42.397Z,100881.53
2022-08-26T08:08:21.865Z,100883.63
2022-08-26T08:10:55.733Z,100884.63
2022-08-26T08:13:23.539Z,100885.72
2022-08-26T08:15:50.532Z,100882.09
2022-08-26T08:18:17.827Z,100883.28
2022-08-26T08:21:04.745Z,100872.88
2022-08-26T08:23:32.818Z,100877.44
2022-08-26T08:26:09.297Z,100881.66
2022-08-26T08:28:37.210Z,100880.69
2022-08-26T08:31:04.530Z,100872.38
2022-08-26T08:33:33.690Z,100874.03
2022-08-26T08:36:01.030Z,100870.88
2022-08-26T08:38:29.303Z,100870.66
2022-08-26T08:40:55.968Z,100875.47
2022-08-26T08:43:25.466Z,100874.41
2022-08-26T08:45:57.686Z,100873.84
2022-08-26T08:48:32.101Z,100870.09
2022-08-26T08:51:01.902Z,100872.34
2022-08-26T08:53:33.853Z,100875.47
2022-08-26T08:56:11.660Z,100872.19
2022-08-26T08:58:51.458Z,100866.66
2022-08-26T09:01:48.581Z,100867.09
2022-08-26T09:04:46.671Z,100868.09
2022-08-26T09:07:19.662Z,100870.16
2022-08-26T09:09:52.230Z,100863.03
2022-08-26T09:12:29.308Z,100868.88
2022-08-26T09:15:16.060Z,100862.75
2022-08-26T09:17:45.573Z,100861.94
2022-08-26T09:20:18.182Z,100858.44
2022-08-26T09:22:44.786Z,100861.44
2022-08-26T09:25:13.629Z,100869.97
2022-08-26T09:27:44.863Z,100860.94
2022-08-26T09:30:34.869Z,100853.03
2022-08-26T09:33:10.205Z,100851.91
2022-08-26T09:35:39.709Z,100859.06
2022-08-26T09:38:27.916Z,100853.75
2022-08-26T09:40:59.377Z,100847.03
2022-08-26T09:43:28.423Z,100850.66
2022-08-26T09:46:12.905Z,100851.63
2022-08-26T09:48:41.125Z,100844.91
2022-08-26T09:51:31.417Z,100847.72
2022-08-26T09:54:03.195Z,100845.25
2022-08-26T09:56:33.929Z,100849.50
2022-08-26T09:59:01.735Z,100845.66
2022-08-26T10:01:45.493Z,100849.03
2022-08-26T10:04:23.028Z,100852.31
2022-08-26T10:07:00.193Z,100836.63
2022-08-26T10:09:30.349Z,100844.63
2022-08-26T10:12:02.217Z,100831.31
2022-08-26T10:14:35.957Z,100840.53
2022-08-26T10:17:21.686Z,100836.41
2022-08-26T10:19:57.735Z,100834.06
2022-08-26T10:22:40.514Z,100838.59
2022-08-26T10:25:13.020Z,100836.91
2022-08-26T10:27:50.962Z,100841.09
2022-08-26T10:30:22.992Z,100839.09
2022-08-26T10:32:55.457Z,100835.88
2022-08-26T10:35:22.197Z,100836.16
2022-08-26T10:37:53.550Z,100826.88
2022-08-26T10:40:35.934Z,100833.81
2022-08-26T10:43:11.376Z,100823.78
2022-08-26T10:45:50.513Z,100816.97
2022-08-26T10:48:35.229Z,100818.41
2022-08-26T10:51:04.215Z,100808.84
2022-08-26T10:53:55.814Z,100816.34
2022-08-26T10:56:25.468Z,100815.38
2022-08-26T10:59:29.763Z,100810.09
2022-08-26T11:02:16.055Z,100809.41
2022-08-26T11:04:55.333Z,100808.06
2022-08-26T11:07:40.832Z,100810.25
2022-08-26T11:10:16.468Z,100806.06
2022-08-26T11:12:43.051Z,100803.06
2022-08-26T11:15:13.599Z,100812.72
2022-08-26T11:17:46.254Z,100799.94
2022-08-26T11:20:31.995Z,100801.88
2022-08-26T11:23:14.506Z,100808.06
2022-08-26T11:25:57.016Z,100798.41
2022-08-26T11:28:33.392Z,100803.19
2022-08-26T11:31:00.334Z,100798.59
2022-08-26T11:33:45.142Z,100792.72
2022-08-26T11:36:33.394Z,100796.03
2022-08-26T11:39:02.149Z,100788.63
2022-08-26T11:41:31.370Z,100788.03
2022-08-26T11:43:59.456Z,100785.44
2022-08-26T11:46:37.496Z,100791.97
2022-08-26T11:49:07.042Z,100780.66
2022-08-26T11:51:40.078Z,100779.66
2022-08-26T11:54:30.567Z,100789.03
2022-08-26T11:57:07.949Z,100788.94
2022-08-26T11:59:40.356Z,100787.25
2022-08-26T12:02:17.924Z,100778.38
2022-08-26T12:04:48.782Z,100789.56
2022-08-26T12:07:16.462Z,100776.38
2022-08-26T12:10:02.295Z,100770.84
2022-08-26T12:12:36.155Z,100781.66
2022-08-26T12:15:12.900Z,100780.59
2022-08-26T12:17:40.793Z,100776.34
2022-08-26T12:20:30.345Z,100784.00
2022-08-26T12:22:59.302Z,100780.47
2022-08-26T12:25:26.181Z,100781.84
2022-08-26T12:28:03.254Z,100772.78
2022-08-26T12:30:31.152Z,100772.28
2022-08-26T12:33:22.161Z,100775.81
2022-08-26T12:35:54.762Z,100766.69
2022-08-26T12:38:24.949Z,100777.97
2022-08-26T12:40:52.029Z,100778.19
2022-08-26T12:43:42.078Z,100774.56
2022-08-26T12:46:12.834Z,100771.22
2022-08-26T12:48:44.072Z,100765.28
2022-08-26T12:51:25.922Z,100760.34
2022-08-26T12:53:53.501Z,100763.19
2022-08-26T12:56:29.149Z,100768.16
2022-08-26T12:59:25.033Z,100775.09
2022-08-26T13:01:53.512Z,100762.00
2022-08-26T13:04:42.741Z,100755.50
2022-08-26T13:07:21.506Z,100755.72
2022-08-26T13:09:49.060Z,100755.50
2022-08-26T13:12:32.842Z,100730.06
2022-08-26T13:15:00.995Z,100709.28
2022-08-26T13:17:29.673Z,100701.41
2022-08-26T13:20:00.043Z,100734.38
2022-08-26T13:22:29.607Z,100734.38
2022-08-26T13:24:57.083Z,100734.94
2022-08-26T13:27:26.206Z,100728.88
2022-08-26T13:29:53.864Z,100732.88
2022-08-26T13:32:22.479Z,100733.22
2022-08-26T13:34:54.387Z,100726.53
2022-08-26T13:37:22.341Z,100733.75
2022-08-26T13:40:00.773Z,100727.09
2022-08-26T13:42:27.474Z,100733.19
2022-08-26T13:44:57.935Z,100727.91
2022-08-26T13:47:26.103Z,100731.00
2022-08-26T13:49:54.678Z,100729.22
2022-08-26T13:52:29.182Z,100726.38
2022-08-26T13:54:57.542Z,100722.47
2022-08-26T13:57:24.721Z,100724.28
2022-08-26T13:59:53.886Z,100727.56
2022-08-26T14:02:20.438Z,100718.81
2022-08-26T14:04:46.941Z,100715.41
2022-08-26T14:07:13.535Z,100712.28
2022-08-26T14:09:40.293Z,100713.16
2022-08-26T14:12:06.951Z,100715.97
2022-08-26T14:14:33.478Z,100712.50
2022-08-26T14:17:00.846Z,100713.38
2022-08-26T14:19:30.034Z,100710.31
2022-08-26T14:21:57.259Z,100703.59
2022-08-26T14:24:23.889Z,100712.38
2022-08-26T14:26:50.410Z,100710.28
2022-08-26T14:29:17.110Z,100711.66
2022-08-26T14:31:44.147Z,100703.75
2022-08-26T14:34:13.100Z,100705.78
2022-08-26T14:36:39.606Z,100709.06
2022-08-26T14:39:09.711Z,100702.94
2022-08-26T14:41:54.489Z,100706.34
2022-08-26T14:44:24.757Z,100709.41
2022-08-26T14:46:52.908Z,100704.66
2022-08-26T14:49:20.453Z,100708.28
2022-08-26T14:51:47.300Z,100703.19
2022-08-26T14:54:16.211Z,100700.56
2022-08-26T14:56:47.095Z,100699.09
2022-08-26T14:59:17.445Z,100700.47
2022-08-26T15:01:45.212Z,100707.06
2022-08-26T15:04:11.933Z,100697.72
2022-08-26T15:06:39.002Z,100704.00
2022-08-26T15:09:06.270Z,100696.47
2022-08-26T15:11:33.103Z,100692.50
2022-08-26T15:13:59.969Z,100694.41
2022-08-26T15:16:28.676Z,100687.75
2022-08-26T15:18:55.918Z,100686.63
2022-08-26T15:21:23.292Z,100683.44
2022-08-26T15:23:51.094Z,100684.53
2022-08-26T15:26:18.231Z,100683.66
2022-08-26T15:28:45.228Z,100679.47
2022-08-26T15:31:12.049Z,100681.03
2022-08-26T15:33:39.245Z,100680.31
2022-08-26T15:36:07.364Z,100685.16
2022-08-26T15:38:36.651Z,100683.09
2022-08-26T15:41:05.038Z,100685.56
2022-08-26T15:43:32.255Z,100682.84
2022-08-26T15:45:58.930Z,100679.47
2022-08-26T15:48:25.592Z,100679.91
2022-08-26T15:50:58.975Z,100684.91
2022-08-26T15:53:26.816Z,100686.38
2022-08-26T15:55:55.185Z,100688.28
2022-08-26T15:58:24.883Z,100677.94
2022-08-26T16:00:54.507Z,100681.34
2022-08-26T16:03:21.190Z,100683.88
2022-08-26T16:05:48.339Z,100673.41
2022-08-26T16:08:15.420Z,100676.41
2022-08-26T16:10:50.056Z,100677.28
2022-08-26T16:13:19.296Z,100678.63
2022-08-26T16:15:47.680Z,100673.41
2022-08-26T16:18:15.575Z,100671.31
2022-08-26T16:21:02.873Z,100669.63
2022-08-26T16:23:39.753Z,100660.94
2022-08-26T16:26:10.892Z,100659.50
2022-08-26T16:28:38.428Z,100662.69
2022-08-26T16:31:06.408Z,100660.41
2022-08-26T16:33:33.261Z,100670.75
2022-08-26T16:35:59.821Z,100675.03
2022-08-26T16:38:26.467Z,100661.81
2022-08-26T16:40:53.097Z,100660.25
2022-08-26T16:43:19.631Z,100660.69
2022-08-26T16:45:46.269Z,100659.22
2022-08-26T16:48:12.894Z,100660.16
2022-08-26T16:50:40.766Z,100663.78
2022-08-26T16:53:07.900Z,100662.88
2022-08-26T16:55:35.697Z,100662.13
2022-08-26T16:58:02.283Z,100657.03
2022-08-26T17:00:31.508Z,100666.84
2022-08-26T17:03:00.005Z,100654.47
2022-08-26T17:05:27.806Z,100649.34
2022-08-26T17:07:55.826Z,100641.59
2022-08-26T17:10:23.665Z,100648.34
2022-08-26T17:12:50.701Z,100647.44
2022-08-26T17:15:17.813Z,100644.22
2022-08-26T17:17:44.581Z,100648.81
2022-08-26T17:20:14.274Z,100654.25
2022-08-26T17:22:43.880Z,100651.31
2022-08-26T17:25:24.136Z,100645.22
2022-08-26T17:27:50.861Z,100651.19
2022-08-26T17:30:17.952Z,100646.88
2022-08-26T17:32:45.217Z,100654.44
2022-08-26T17:35:13.352Z,100649.84
2022-08-26T17:37:40.234Z,100644.47
2022-08-26T17:40:10.815Z,100648.97
2022-08-26T17:42:39.150Z,100638.25
2022-08-26T17:45:06.675Z,100644.03
2022-08-26T17:47:34.085Z,100649.38
2022-08-26T17:50:01.378Z,100651.22
2022-08-26T17:52:28.784Z,100646.22
2022-08-26T17:54:59.001Z,100653.78
2022-08-26T17:57:26.327Z,100649.28
2022-08-26T17:59:54.189Z,100649.63
2022-08-26T18:02:21.160Z,100649.47
2022-08-26T18:04:48.025Z,100647.66
2022-08-26T18:07:15.100Z,100651.72
2022-08-26T18:09:42.042Z,100651.06
2022-08-26T18:12:09.078Z,100657.38
2022-08-26T18:14:36.257Z,100654.16
2022-08-26T18:17:03.549Z,100656.91
2022-08-26T18:19:30.181Z,100659.16
2022-08-26T18:21:57.518Z,100655.09
2022-08-26T18:24:24.525Z,100663.19
2022-08-26T18:26:51.138Z,100661.03
2022-08-26T18:29:19.482Z,100657.66
2022-08-26T18:31:46.528Z,100655.16
2022-08-26T18:34:15.376Z,100656.59
2022-08-26T18:36:43.834Z,100652.50
2022-08-26T18:39:12.267Z,100651.25
2022-08-26T18:41:45.769Z,100660.00
2022-08-26T18:44:14.193Z,100650.44
2022-08-26T18:46:41.319Z,100662.56
2022-08-26T18:49:08.424Z,100665.13
2022-08-26T18:51:35.586Z,100669.31
2022-08-26T18:54:04.766Z,100660.56
2022-08-26T18:56:34.606Z,100658.16
2022-08-26T18:59:01.194Z,100666.41
2022-08-26T19:01:29.707Z,100672.94
2022-08-26T19:03:58.156Z,100666.31
2022-08-26T19:06:25.929Z,100668.88
2022-08-26T19:08:53.360Z,100681.50
2022-08-26T19:11:31.353Z,100674.47
2022-08-26T19:14:00.059Z,100678.88
2022-08-26T19:16:27.356Z,100678.19
2022-08-26T19:18:54.839Z,100678.38
2022-08-26T19:21:22.782Z,100683.47
2022-08-26T19:23:50.307Z,100683.47
2022-08-26T19:26:17.696Z,100678.38
2022-08-26T19:28:44.339Z,100691.00
2022-08-26T19:31:12.268Z,100686.25
2022-08-26T19:33:41.719Z,100695.81
2022-08-26T19:36:14.850Z,100693.72
2022-08-26T19:38:42.760Z,100695.56
2022-08-26T19:41:18.962Z,100706.59
2022-08-26T19:43:46.251Z,100700.28
2022-08-26T19:46:17.308Z,100707.66
2022-08-26T19:48:44.636Z,100709.78
2022-08-26T19:51:24.433Z,100716.13
2022-08-26T19:53:53.051Z,100710.91
2022-08-26T19:56:20.594Z,100714.53
2022-08-26T19:58:47.590Z,100709.91
2022-08-26T20:01:15.255Z,100712.44
2022-08-26T20:03:42.464Z,100717.69
2022-08-26T20:06:11.483Z,100724.66
2022-08-26T20:08:40.023Z,100717.78
2022-08-26T20:11:10.604Z,100725.66
2022-08-26T20:13:37.782Z,100733.28
2022-08-26T20:16:04.925Z,100734.63
2022-08-26T20:18:50.670Z,100732.66
2022-08-26T20:21:26.416Z,100742.25
2022-08-26T20:23:58.486Z,100741.47
2022-08-26T20:26:29.954Z,100747.19
2022-08-26T20:28:56.703Z,100746.41
2022-08-26T20:31:24.321Z,100747.75
2022-08-26T20:33:51.602Z,100750.91
2022-08-26T20:36:20.616Z,100755.03
2022-08-26T20:38:48.445Z,100755.03
2022-08-26T20:41:16.025Z,100752.41
2022-08-26T20:43:43.111Z,100757.94
2022-08-26T20:46:17.941Z,100755.78
2022-08-26T20:48:48.063Z,100763.97
2022-08-26T20:51:15.472Z,100772.16
2022-08-26T20:53:42.559Z,100769.06
2022-08-26T20:56:10.657Z,100768.38
2022-08-26T20:58:38.375Z,100780.34
2022-08-26T21:01:08.022Z,100777.16
2022-08-26T21:03:35.876Z,100782.50
2022-08-26T21:06:03.525Z,100775.72
2022-08-26T21:08:30.022Z,100769.41
2022-08-26T21:10:59.769Z,100783.72
2022-08-26T21:13:26.249Z,100783.22
2022-08-26T21:15:56.295Z,100779.41
2022-08-26T21:18:22.822Z,100771.53
2022-08-26T21:20:49.534Z,100776.59
2022-08-26T21:23:16.029Z,100773.59
2022-08-26T21:25:42.586Z,100775.31
2022-08-26T21:28:09.308Z,100776.50
2022-08-26T21:30:40.630Z,100779.19
2022-08-26T21:33:07.827Z,100774.41
2022-08-26T21:35:34.707Z,100775.88
2022-08-26T21:38:01.411Z,100780.56
2022-08-26T21:40:28.183Z,100784.28
2022-08-26T21:42:54.747Z,100787.94
2022-08-26T21:45:21.639Z,100780.66
2022-08-26T21:47:48.354Z,100789.94
2022-08-26T21:50:14.945Z,100801.41
2022-08-26T21:52:41.497Z,100801.19
2022-08-26T21:55:09.016Z,100798.28
2022-08-26T21:57:36.202Z,100807.56
2022-08-26T22:00:04.702Z,100801.47
2022-08-26T22:02:31.446Z,100803.28
2022-08-26T22:04:58.035Z,100804.75
2022-08-26T22:07:24.740Z,100796.75
2022-08-26T22:09:51.323Z,100801.16
2022-08-26T22:12:18.418Z,100793.66
2022-08-26T22:14:45.697Z,100801.16
2022-08-26T22:17:12.637Z,100793.88
2022-08-26T22:19:46.372Z,100797.75
2022-08-26T22:22:14.125Z,100801.13
2022-08-26T22:24:40.617Z,100797.13
2022-08-26T22:27:07.231Z,100808.25
2022-08-26T22:29:34.310Z,100811.59
2022-08-26T22:32:01.553Z,100809.56
2022-08-26T22:34:28.306Z,100817.50
2022-08-26T22:36:55.041Z,100817.88
2022-08-26T22:39:23.540Z,100817.25
2022-08-26T22:41:50.690Z,100818.72
2022-08-26T22:44:19.114Z,100827.78
2022-08-26T22:46:46.741Z,100822.34
2022-08-26T22:49:16.327Z,100822.66
2022-08-26T22:51:44.183Z,100824.16
2022-08-26T22:54:10.820Z,100822.94
2022-08-26T22:56:38.070Z,100819.09
2022-08-26T22:59:06.940Z,100819.47
2022-08-26T23:01:39.091Z,100830.84
2022-08-26T23:04:07.424Z,100828.72
2022-08-26T23:06:38.098Z,100832.03
2022-08-26T23:09:06.447Z,100833.38
2022-08-26T23:11:33.436Z,100830.91
2022-08-26T23:14:02.905Z,100831.75
2022-08-26T23:16:39.208Z,100835.28
2022-08-26T23:19:07.394Z,100825.56
2022-08-26T23:21:34.216Z,100829.78
2022-08-26T23:24:02.300Z,100829.63
2022-08-26T23:26:28.850Z,100832.88
2022-08-26T23:28:55.661Z,100834.22
2022-08-26T23:31:22.323Z,100828.91
2022-08-26T23:34:07.313Z,100826.72
2022-08-26T23:36:35.090Z,100828.53
2022-08-26T23:39:04.270Z,100826.84
2022-08-26T23:41:30.992Z,100826.47
2022-08-26T23:44:02.838Z,100830.44
2022-08-26T23:46:31.145Z,100827.63
2022-08-26T23:48:57.666Z,100825.81
2022-08-26T23:51:43.121Z,100831.00
2022-08-26T23:54:12.674Z,100828.59
2022-08-26T23:56:40.017Z,100820.00
2022-08-26T23:59:07.425Z,100825.06
