createdAt,value
2023-02-28T00:00:38.218Z,99.90
2023-02-28T00:03:05.126Z,99.90
2023-02-28T00:05:32.063Z,99.90
2023-02-28T00:07:58.801Z,99.90
2023-02-28T00:10:30.741Z,99.90
2023-02-28T00:13:02.719Z,99.90
2023-02-28T00:15:29.459Z,99.90
2023-02-28T00:17:56.173Z,99.90
2023-02-28T00:20:23.146Z,99.90
2023-02-28T00:22:52.063Z,99.90
2023-02-28T00:25:21.895Z,99.90
2023-02-28T00:27:49.152Z,99.90
2023-02-28T00:30:19.476Z,99.90
2023-02-28T00:32:46.714Z,99.90
2023-02-28T00:35:13.883Z,99.90
2023-02-28T00:37:42.133Z,99.90
2023-02-28T00:40:10.505Z,99.90
2023-02-28T00:42:37.535Z,99.90
2023-02-28T00:45:05.804Z,99.90
2023-02-28T00:47:33.460Z,99.90
2023-02-28T00:50:00.963Z,99.90
2023-02-28T00:52:28.609Z,99.90
2023-02-28T00:54:55.497Z,99.90
2023-02-28T00:57:22.259Z,99.90
2023-02-28T00:59:49.202Z,99.90
2023-02-28T01:02:15.908Z,99.90
2023-02-28T01:04:42.654Z,99.90
2023-02-28T01:07:09.395Z,99.90
2023-02-28T01:09:36.184Z,99.90
2023-02-28T01:12:02.835Z,99.90
2023-02-28T01:14:29.661Z,99.90
2023-02-28T01:16:57.080Z,99.90
2023-02-28T01:19:25.603Z,99.90
2023-02-28T01:21:52.367Z,99.90
2023-02-28T01:24:19.097Z,99.90
2023-02-28T01:26:45.825Z,99.90
2023-02-28T01:29:12.502Z,99.90
2023-02-28T01:31:39.288Z,99.90
2023-02-28T01:34:08.584Z,99.90
2023-02-28T01:36:35.294Z,99.90
2023-02-28T01:39:01.954Z,99.90
2023-02-28T01:41:32.087Z,99.90
2023-02-28T01:44:04.238Z,99.90
2023-02-28T01:46:32.976Z,99.90
2023-02-28T01:49:15.770Z,99.90
2023-02-28T01:51:51.755Z,99.90
2023-02-28T01:54:30.370Z,99.90
2023-02-28T01:57:10.283Z,99.90
2023-02-28T01:59:52.022Z,99.90
2023-02-28T02:02:21.340Z,99.90
2023-02-28T02:05:10.167Z,99.90
2023-02-28T02:07:40.318Z,99.90
2023-02-28T02:10:15.881Z,99.90
2023-02-28T02:13:02.953Z,99.90
2023-02-28T02:15:42.825Z,99.90
2023-02-28T02:18:22.164Z,99.90
2023-02-28T02:21:27.595Z,99.90
2023-02-28T02:24:03.506Z,99.90
2023-02-28T02:26:43.617Z,99.90
2023-02-28T02:29:32.030Z,99.90
2023-02-28T02:32:35.118Z,99.90
2023-02-28T02:35:24.756Z,99.90
2023-02-28T02:37:58.194Z,99.90
2023-02-28T02:40:48.996Z,99.90
2023-02-28T02:43:23.722Z,99.90
2023-02-28T02:45:52.858Z,99.90
2023-02-28T02:48:26.996Z,99.90
2023-02-28T02:51:00.465Z,99.90
2023-02-28T02:53:42.415Z,99.90
2023-02-28T02:56:10.306Z,99.90
2023-02-28T02:58:42.992Z,99.90
2023-02-28T03:01:28.724Z,99.90
2023-02-28T03:04:06.833Z,99.90
2023-02-28T03:06:33.780Z,99.90
2023-02-28T03:09:01.611Z,99.90
2023-02-28T03:11:30.091Z,99.90
2023-02-28T03:14:23.926Z,99.90
2023-02-28T03:17:04.091Z,99.90
2023-02-28T03:19:55.643Z,99.90
2023-02-28T03:22:32.532Z,99.90
2023-02-28T03:25:19.605Z,99.90
2023-02-28T03:28:23.790Z,99.90
2023-02-28T03:30:55.340Z,99.90
2023-02-28T03:33:31.145Z,99.90
2023-02-28T03:36:11.445Z,99.90
2023-02-28T03:38:49.802Z,99.90
2023-02-28T03:41:30.367Z,99.90
2023-02-28T03:44:06.801Z,99.90
2023-02-28T03:46:38.306Z,99.90
2023-02-28T03:49:14.584Z,99.90
2023-02-28T03:51:43.733Z,99.90
2023-02-28T03:54:31.572Z,99.90
2023-02-28T03:57:07.498Z,99.90
2023-02-28T03:59:44.246Z,99.90
2023-02-28T04:02:11.059Z,99.90
2023-02-28T04:04:38.020Z,99.90
2023-02-28T04:07:09.192Z,99.90
2023-02-28T04:09:36.006Z,99.90
2023-02-28T04:12:02.706Z,99.90
2023-02-28T04:14:29.386Z,99.90
2023-02-28T04:16:56.091Z,99.90
2023-02-28T04:19:22.797Z,99.90
2023-02-28T04:21:54.055Z,99.90
2023-02-28T04:24:23.983Z,99.90
2023-02-28T04:26:56.458Z,99.90
2023-02-28T04:29:32.682Z,99.90
2023-02-28T04:32:01.067Z,99.90
2023-02-28T04:34:29.593Z,99.90
2023-02-28T04:37:11.980Z,99.90
2023-02-28T04:39:40.573Z,99.90
2023-02-28T04:42:07.295Z,99.90
2023-02-28T04:44:33.963Z,99.90
2023-02-28T04:47:01.108Z,99.90
2023-02-28T04:49:27.805Z,99.90
2023-02-28T04:51:54.823Z,99.90
2023-02-28T04:54:21.803Z,99.90
2023-02-28T04:56:50.716Z,99.90
2023-02-28T04:59:17.653Z,99.90
2023-02-28T05:01:48.540Z,99.90
2023-02-28T05:04:15.258Z,99.90
2023-02-28T05:06:41.918Z,99.90
2023-02-28T05:09:08.671Z,99.90
2023-02-28T05:11:36.216Z,99.90
2023-02-28T05:14:05.147Z,99.90
2023-02-28T05:16:32.923Z,99.90
2023-02-28T05:18:59.853Z,99.90
2023-02-28T05:21:31.877Z,99.90
2023-02-28T05:24:01.118Z,99.90
2023-02-28T05:26:28.791Z,99.90
2023-02-28T05:28:55.928Z,99.90
2023-02-28T05:31:23.312Z,99.90
2023-02-28T05:33:50.008Z,99.90
2023-02-28T05:36:16.735Z,99.90
2023-02-28T05:38:43.443Z,99.90
2023-02-28T05:41:10.837Z,99.90
2023-02-28T05:43:38.576Z,99.90
2023-02-28T05:46:10.216Z,99.90
2023-02-28T05:48:39.027Z,99.90
2023-02-28T05:51:06.681Z,99.90
2023-02-28T05:53:34.122Z,99.90
2023-02-28T05:56:01.293Z,99.90
2023-02-28T05:58:31.524Z,99.90
2023-02-28T06:00:59.621Z,99.90
2023-02-28T06:03:26.720Z,99.90
2023-02-28T06:05:53.611Z,99.90
2023-02-28T06:08:20.349Z,99.90
2023-02-28T06:10:47.214Z,99.90
2023-02-28T06:13:14.064Z,99.90
2023-02-28T06:15:40.736Z,99.90
2023-02-28T06:18:07.968Z,99.90
2023-02-28T06:20:35.452Z,99.90
2023-02-28T06:23:02.154Z,99.90
2023-02-28T06:25:29.064Z,99.90
2023-02-28T06:27:56.313Z,99.90
2023-02-28T06:30:27.668Z,99.90
2023-02-28T06:32:55.437Z,99.90
2023-02-28T06:35:22.693Z,99.90
2023-02-28T06:37:49.462Z,99.90
2023-02-28T06:40:16.319Z,99.90
2023-02-28T06:42:43.037Z,99.90
2023-02-28T06:45:11.554Z,99.90
2023-02-28T06:47:42.241Z,99.90
2023-02-28T06:50:11.535Z,99.90
2023-02-28T06:52:38.373Z,99.90
2023-02-28T06:55:06.682Z,99.90
2023-02-28T06:57:36.080Z,99.90
2023-02-28T07:00:08.306Z,99.90
2023-02-28T07:02:37.183Z,99.90
2023-02-28T07:05:04.541Z,99.90
2023-02-28T07:07:31.476Z,99.90
2023-02-28T07:09:58.206Z,99.90
2023-02-28T07:12:24.946Z,99.90
2023-02-28T07:14:51.697Z,99.90
2023-02-28T07:17:18.353Z,99.90
2023-02-28T07:19:45.029Z,99.90
2023-02-28T07:22:11.715Z,99.90
2023-02-28T07:24:39.115Z,99.90
2023-02-28T07:27:05.923Z,99.90
2023-02-28T07:29:32.698Z,99.90
2023-02-28T07:31:59.417Z,99.90
2023-02-28T07:34:26.909Z,99.90
2023-02-28T07:36:54.794Z,99.90
2023-02-28T07:39:22.720Z,99.90
2023-02-28T07:41:49.395Z,99.90
2023-02-28T07:44:16.173Z,99.90
2023-02-28T07:46:43.046Z,99.90
2023-02-28T07:49:09.830Z,99.90
2023-02-28T07:51:36.514Z,99.90
2023-02-28T07:54:03.306Z,99.90
2023-02-28T07:56:30.295Z,99.90
2023-02-28T07:58:57.174Z,99.90
2023-02-28T08:01:23.915Z,99.90
2023-02-28T08:03:50.760Z,98.20
2023-02-28T08:06:22.998Z,93.10
2023-02-28T08:08:50.331Z,81.80
2023-02-28T08:11:17.752Z,70.10
2023-02-28T08:13:45.453Z,67.50
2023-02-28T08:16:16.465Z,50.30
2023-02-28T08:18:43.233Z,30.40
2023-02-28T08:21:11.140Z,35.10
2023-02-28T08:23:38.218Z,33.70
2023-02-28T08:26:05.236Z,19.80
2023-02-28T08:28:32.228Z,10.20
2023-02-28T08:30:59.359Z,28.90
2023-02-28T08:33:27.522Z,14.60
2023-02-28T08:35:55.921Z,9.40
2023-02-28T08:38:23.453Z,11.50
2023-02-28T08:40:50.573Z,8.50
2023-02-28T08:43:17.403Z,1.60
2023-02-28T08:45:44.170Z,1.90
2023-02-28T08:48:10.884Z,1.00
2023-02-28T08:50:38.344Z,1.00
2023-02-28T08:53:04.995Z,1.00
2023-02-28T08:55:34.501Z,1.00
2023-02-28T08:58:02.140Z,1.00
2023-02-28T09:00:29.555Z,1.00
2023-02-28T09:02:56.193Z,1.00
2023-02-28T09:05:23.969Z,1.00
2023-02-28T09:07:51.010Z,1.00
2023-02-28T09:10:17.832Z,1.00
2023-02-28T09:12:46.929Z,1.00
2023-02-28T09:15:14.026Z,1.00
2023-02-28T09:17:40.830Z,1.00
2023-02-28T09:20:08.369Z,1.00
2023-02-28T09:22:35.058Z,1.00
2023-02-28T09:25:01.763Z,1.00
2023-02-28T09:27:28.451Z,1.00
2023-02-28T09:29:55.090Z,1.00
2023-02-28T09:32:21.920Z,1.00
2023-02-28T09:34:48.630Z,1.00
2023-02-28T09:37:15.311Z,1.00
2023-02-28T09:39:42.054Z,1.00
2023-02-28T09:42:23.264Z,1.00
2023-02-28T09:44:51.671Z,1.00
2023-02-28T09:47:32.175Z,1.00
2023-02-28T09:50:18.410Z,1.00
2023-02-28T09:52:49.136Z,1.00
2023-02-28T09:55:46.323Z,1.00
2023-02-28T09:58:31.520Z,1.00
2023-02-28T10:01:22.444Z,1.00
2023-02-28T10:04:01.270Z,1.00
2023-02-28T10:06:33.412Z,1.00
2023-02-28T10:09:17.726Z,1.00
2023-02-28T10:14:22.633Z,1.00
2023-02-28T10:16:54.582Z,1.00
2023-02-28T10:19:39.657Z,1.00
2023-02-28T10:22:15.762Z,1.00
2023-02-28T10:24:52.433Z,1.00
2023-02-28T10:27:29.734Z,1.00
2023-02-28T10:30:00.103Z,1.00
2023-02-28T10:32:30.967Z,1.00
2023-02-28T10:35:10.268Z,1.00
2023-02-28T10:37:45.018Z,1.00
2023-02-28T10:40:23.482Z,1.00
2023-02-28T10:43:04.179Z,1.00
2023-02-28T10:45:34.918Z,1.00
2023-02-28T10:48:35.092Z,1.00
2023-02-28T10:51:04.890Z,1.00
2023-02-28T10:54:00.168Z,1.00
2023-02-28T10:56:28.921Z,1.00
2023-02-28T10:59:09.494Z,1.00
2023-02-28T11:01:49.916Z,1.00
2023-02-28T11:04:30.270Z,1.00
2023-02-28T11:07:01.107Z,1.00
2023-02-28T11:09:41.025Z,1.00
2023-02-28T11:12:21.895Z,1.00
2023-02-28T11:14:51.741Z,1.00
2023-02-28T11:17:27.908Z,1.00
2023-02-28T11:19:58.499Z,1.00
2023-02-28T11:22:29.749Z,1.00
2023-02-28T11:25:00.381Z,1.00
2023-02-28T11:27:47.800Z,1.00
2023-02-28T11:30:38.921Z,1.00
2023-02-28T11:33:24.156Z,1.00
2023-02-28T11:35:53.160Z,1.00
2023-02-28T11:38:20.005Z,1.00
2023-02-28T11:40:55.395Z,1.00
2023-02-28T11:43:51.492Z,1.00
2023-02-28T11:46:39.316Z,1.00
2023-02-28T11:49:46.364Z,1.00
2023-02-28T11:52:34.694Z,1.00
2023-02-28T11:55:20.909Z,1.00
2023-02-28T11:58:15.479Z,1.00
2023-02-28T12:00:51.415Z,1.00
2023-02-28T12:03:26.651Z,1.00
2023-02-28T12:06:08.468Z,1.00
2023-02-28T12:09:02.999Z,1.00
2023-02-28T12:11:49.958Z,1.00
2023-02-28T12:14:30.747Z,1.00
2023-02-28T12:17:20.002Z,1.00
2023-02-28T12:20:31.079Z,1.00
2023-02-28T12:23:35.612Z,1.00
2023-02-28T12:26:05.221Z,1.00
2023-02-28T12:28:37.992Z,1.00
2023-02-28T12:31:31.844Z,1.00
2023-02-28T12:34:04.206Z,1.00
2023-02-28T12:36:30.977Z,1.00
2023-02-28T12:39:03.675Z,1.00
2023-02-28T12:41:43.382Z,1.00
2023-02-28T12:44:24.274Z,1.00
2023-02-28T12:46:54.641Z,1.00
2023-02-28T12:49:27.941Z,1.00
2023-02-28T12:51:54.826Z,1.00
2023-02-28T12:54:38.505Z,1.00
2023-02-28T12:57:20.535Z,1.00
2023-02-28T12:59:55.104Z,1.00
2023-02-28T13:03:01.632Z,1.00
2023-02-28T13:05:52.869Z,1.00
2023-02-28T13:08:53.342Z,1.00
2023-02-28T13:11:41.769Z,1.00
2023-02-28T13:14:23.384Z,1.00
2023-02-28T13:16:57.328Z,1.00
2023-02-28T13:19:26.959Z,1.00
2023-02-28T13:21:54.279Z,1.00
2023-02-28T13:24:39.451Z,1.00
2023-02-28T13:27:06.391Z,1.00
2023-02-28T13:29:39.607Z,1.00
2023-02-28T13:32:09.690Z,1.00
2023-02-28T13:34:37.898Z,1.00
2023-02-28T13:37:22.985Z,1.00
2023-02-28T13:39:52.646Z,1.00
2023-02-28T13:42:31.526Z,1.00
2023-02-28T13:45:04.329Z,1.00
2023-02-28T13:47:44.050Z,1.00
2023-02-28T13:50:28.182Z,1.00
2023-02-28T13:53:16.187Z,1.00
2023-02-28T13:56:05.434Z,1.00
2023-02-28T13:58:44.190Z,1.00
2023-02-28T14:01:26.436Z,1.00
2023-02-28T14:04:15.884Z,1.00
2023-02-28T14:06:52.461Z,1.00
2023-02-28T14:09:28.140Z,1.00
2023-02-28T14:11:54.987Z,1.00
2023-02-28T14:14:36.781Z,1.00
2023-02-28T14:17:13.553Z,1.00
2023-02-28T14:19:40.570Z,1.00
2023-02-28T14:22:40.231Z,1.00
2023-02-28T14:25:43.485Z,1.00
2023-02-28T14:28:47.990Z,1.00
2023-02-28T14:31:30.664Z,1.00
2023-02-28T14:34:12.105Z,1.00
2023-02-28T14:36:41.797Z,1.00
2023-02-28T14:39:14.603Z,1.00
2023-02-28T14:41:43.134Z,1.00
2023-02-28T14:44:22.054Z,1.00
2023-02-28T14:46:58.199Z,1.00
2023-02-28T14:49:36.719Z,1.00
2023-02-28T14:52:18.766Z,1.00
2023-02-28T14:54:46.395Z,1.00
2023-02-28T14:57:31.655Z,1.00
2023-02-28T15:00:14.170Z,1.00
2023-02-28T15:02:42.397Z,1.00
2023-02-28T15:05:17.885Z,1.00
2023-02-28T15:07:45.870Z,1.00
2023-02-28T15:10:25.049Z,1.00
2023-02-28T15:12:59.153Z,1.00
2023-02-28T15:16:05.894Z,1.00
2023-02-28T15:18:53.564Z,1.00
2023-02-28T15:21:27.340Z,1.00
2023-02-28T15:24:24.795Z,1.00
2023-02-28T15:26:58.861Z,1.00
2023-02-28T15:29:28.533Z,1.00
2023-02-28T15:32:08.349Z,1.00
2023-02-28T15:34:43.797Z,1.00
2023-02-28T15:37:40.917Z,1.00
2023-02-28T15:40:29.626Z,1.00
2023-02-28T15:43:17.506Z,1.00
2023-02-28T15:45:50.968Z,1.00
2023-02-28T15:48:30.662Z,1.00
2023-02-28T15:51:02.574Z,1.00
2023-02-28T15:53:52.523Z,1.00
2023-02-28T15:56:56.247Z,1.00
2023-02-28T15:59:27.098Z,1.00
2023-02-28T16:02:11.296Z,1.00
2023-02-28T16:04:54.851Z,1.00
2023-02-28T16:07:21.529Z,1.00
2023-02-28T16:09:49.071Z,1.00
2023-02-28T16:12:15.734Z,1.00
2023-02-28T16:14:43.546Z,1.00
2023-02-28T16:17:25.772Z,1.00
2023-02-28T16:19:52.629Z,1.00
2023-02-28T16:22:19.416Z,1.00
2023-02-28T16:24:46.194Z,1.00
2023-02-28T16:27:19.870Z,1.00
2023-02-28T16:29:47.457Z,1.00
2023-02-28T16:32:16.542Z,1.00
2023-02-28T16:34:44.691Z,1.00
2023-02-28T16:37:16.790Z,1.00
2023-02-28T16:39:44.068Z,1.00
2023-02-28T16:42:20.890Z,1.00
2023-02-28T16:44:48.062Z,1.00
2023-02-28T16:47:14.882Z,1.00
2023-02-28T16:49:43.252Z,1.00
2023-02-28T16:52:12.659Z,1.00
2023-02-28T16:54:40.361Z,1.00
2023-02-28T16:57:12.835Z,1.00
2023-02-28T16:59:39.692Z,1.00
2023-02-28T17:02:14.316Z,1.00
2023-02-28T17:04:41.163Z,1.00
2023-02-28T17:07:13.511Z,1.00
2023-02-28T17:09:43.586Z,1.00
2023-02-28T17:12:12.151Z,1.00
2023-02-28T17:14:39.444Z,1.00
2023-02-28T17:17:07.262Z,1.00
2023-02-28T17:19:35.600Z,1.00
2023-02-28T17:22:03.764Z,1.00
2023-02-28T17:24:31.513Z,1.00
2023-02-28T17:26:58.777Z,1.00
2023-02-28T17:29:25.923Z,1.00
2023-02-28T17:31:52.986Z,1.00
2023-02-28T17:34:20.612Z,1.00
2023-02-28T17:36:48.941Z,1.00
2023-02-28T17:39:20.750Z,1.00
2023-02-28T17:41:47.470Z,1.00
2023-02-28T17:44:14.118Z,1.00
2023-02-28T17:46:41.139Z,1.00
2023-02-28T17:49:09.308Z,1.00
2023-02-28T17:51:36.037Z,1.00
2023-02-28T17:54:02.799Z,1.00
2023-02-28T17:56:30.101Z,1.00
2023-02-28T17:58:57.398Z,1.00
2023-02-28T18:01:27.768Z,1.00
2023-02-28T18:03:55.597Z,1.00
2023-02-28T18:06:28.272Z,1.00
2023-02-28T18:08:55.779Z,1.00
2023-02-28T18:11:24.260Z,1.00
2023-02-28T18:13:53.631Z,1.00
2023-02-28T18:16:22.266Z,1.00
2023-02-28T18:18:49.905Z,1.00
2023-02-28T18:21:17.491Z,1.00
2023-02-28T18:23:48.395Z,1.00
2023-02-28T18:26:17.649Z,1.00
2023-02-28T18:28:44.886Z,1.00
2023-02-28T18:31:17.979Z,1.00
2023-02-28T18:33:48.070Z,1.00
2023-02-28T18:36:14.932Z,1.00
2023-02-28T18:38:42.187Z,1.00
2023-02-28T18:41:09.640Z,1.00
2023-02-28T18:43:40.444Z,1.00
2023-02-28T18:46:12.843Z,1.00
2023-02-28T18:48:40.201Z,1.00
2023-02-28T18:51:23.345Z,1.00
2023-02-28T18:53:50.863Z,1.00
2023-02-28T18:56:20.430Z,1.00
2023-02-28T18:58:47.278Z,1.00
2023-02-28T19:01:23.455Z,1.00
2023-02-28T19:03:50.810Z,1.00
2023-02-28T19:06:19.092Z,1.00
2023-02-28T19:08:45.840Z,1.00
2023-02-28T19:11:15.669Z,1.00
2023-02-28T19:13:42.961Z,1.00
2023-02-28T19:16:11.365Z,1.00
2023-02-28T19:18:38.344Z,1.00
2023-02-28T19:21:10.293Z,1.00
2023-02-28T19:23:38.371Z,1.00
2023-02-28T19:26:16.807Z,1.00
2023-02-28T19:28:44.007Z,1.00
2023-02-28T19:31:19.338Z,1.00
2023-02-28T19:33:46.687Z,1.00
2023-02-28T19:36:15.139Z,1.00
2023-02-28T19:38:42.303Z,1.00
2023-02-28T19:41:11.570Z,1.00
2023-02-28T19:43:38.279Z,1.00
2023-02-28T19:46:05.612Z,1.00
2023-02-28T19:48:32.897Z,1.00
2023-02-28T19:51:05.253Z,1.00
2023-02-28T19:53:33.639Z,1.00
2023-02-28T19:56:00.584Z,1.00
2023-02-28T19:58:27.985Z,1.00
2023-02-28T20:00:54.740Z,1.00
2023-02-28T20:03:21.974Z,1.00
2023-02-28T20:05:59.714Z,1.00
2023-02-28T20:08:26.726Z,1.00
2023-02-28T20:10:53.447Z,1.00
2023-02-28T20:13:20.679Z,1.00
2023-02-28T20:15:49.772Z,1.00
2023-02-28T20:18:16.427Z,1.00
2023-02-28T20:20:43.257Z,1.00
2023-02-28T20:23:09.994Z,1.00
2023-02-28T20:25:40.415Z,1.00
2023-02-28T20:28:07.154Z,1.00
2023-02-28T20:30:33.991Z,1.00
2023-02-28T20:33:00.745Z,7.80
2023-02-28T20:35:27.435Z,1.00
2023-02-28T20:37:54.456Z,1.00
2023-02-28T20:40:21.237Z,1.00
2023-02-28T20:42:47.897Z,1.00
2023-02-28T20:45:14.607Z,1.00
2023-02-28T20:47:43.501Z,1.00
2023-02-28T20:50:11.256Z,1.00
2023-02-28T20:52:37.950Z,2.10
2023-02-28T20:55:05.237Z,5.00
2023-02-28T20:57:31.951Z,4.80
2023-02-28T20:59:58.605Z,5.00
2023-02-28T21:02:26.449Z,4.70
2023-02-28T21:04:53.433Z,5.10
2023-02-28T21:07:20.137Z,6.50
2023-02-28T21:09:46.805Z,8.80
2023-02-28T21:12:13.456Z,9.80
2023-02-28T21:14:40.125Z,14.20
2023-02-28T21:17:09.003Z,17.10
2023-02-28T21:19:35.697Z,19.50
2023-02-28T21:22:02.333Z,20.70
2023-02-28T21:24:28.975Z,20.50
2023-02-28T21:26:57.519Z,25.00
2023-02-28T21:29:24.317Z,27.20
2023-02-28T21:31:52.508Z,28.00
2023-02-28T21:34:19.428Z,29.40
2023-02-28T21:36:47.212Z,33.70
2023-02-28T21:39:30.035Z,38.80
2023-02-28T21:42:03.647Z,42.50
2023-02-28T21:44:32.078Z,41.90
2023-02-28T21:47:01.915Z,43.60
2023-02-28T21:49:29.193Z,49.30
2023-02-28T21:51:55.991Z,47.70
2023-02-28T21:54:22.724Z,47.60
2023-02-28T21:56:52.482Z,49.30
2023-02-28T21:59:19.812Z,52.00
2023-02-28T22:01:48.997Z,54.10
2023-02-28T22:04:23.494Z,62.10
2023-02-28T22:06:52.589Z,68.90
2023-02-28T22:09:19.589Z,71.70
2023-02-28T22:11:46.845Z,70.80
2023-02-28T22:14:13.644Z,72.50
2023-02-28T22:16:51.212Z,71.90
2023-02-28T22:19:21.228Z,74.20
2023-02-28T22:21:48.213Z,72.20
2023-02-28T22:24:17.461Z,73.30
2023-02-28T22:26:44.296Z,79.00
2023-02-28T22:29:11.403Z,76.30
2023-02-28T22:31:38.109Z,71.70
2023-02-28T22:34:08.774Z,75.10
2023-02-28T22:36:35.611Z,77.70
2023-02-28T22:39:02.559Z,75.90
2023-02-28T22:41:29.913Z,74.20
2023-02-28T22:43:58.791Z,78.60
2023-02-28T22:46:33.742Z,77.30
2023-02-28T22:49:02.857Z,81.10
2023-02-28T22:51:54.999Z,87.70
2023-02-28T22:54:21.757Z,91.10
2023-02-28T22:56:48.432Z,91.40
2023-02-28T22:59:15.242Z,96.00
2023-02-28T23:01:43.907Z,94.60
2023-02-28T23:04:12.674Z,96.00
2023-02-28T23:06:42.127Z,97.50
2023-02-28T23:09:14.453Z,99.70
2023-02-28T23:11:44.522Z,99.90
2023-02-28T23:14:13.152Z,99.90
2023-02-28T23:16:42.693Z,99.90
2023-02-28T23:19:13.010Z,99.90
2023-02-28T23:21:40.386Z,99.90
2023-02-28T23:24:11.767Z,99.90
2023-02-28T23:26:48.940Z,99.90
2023-02-28T23:29:17.583Z,99.90
2023-02-28T23:31:44.827Z,99.90
2023-02-28T23:34:12.078Z,99.90
2023-02-28T23:36:39.609Z,99.90
2023-02-28T23:39:06.374Z,99.90
2023-02-28T23:41:33.044Z,99.90
2023-02-28T23:43:59.719Z,99.90
2023-02-28T23:46:27.134Z,99.90
2023-02-28T23:48:53.831Z,99.90
2023-02-28T23:51:21.984Z,99.90
2023-02-28T23:53:50.708Z,99.90
2023-02-28T23:56:20.561Z,99.90
2023-02-28T23:58:48.103Z,99.90
