createdAt,value
2023-03-22T00:00:03.077Z,100
2023-03-22T00:01:01.909Z,100
2023-03-22T00:02:01.992Z,100
2023-03-22T00:03:02.151Z,100
2023-03-22T00:04:02.210Z,100
2023-03-22T00:05:02.528Z,100
2023-03-22T00:06:02.586Z,100
2023-03-22T00:07:02.447Z,100
2023-03-22T00:08:02.449Z,100
2023-03-22T00:09:02.363Z,100
2023-03-22T00:10:02.400Z,100
2023-03-22T00:11:02.260Z,100
2023-03-22T00:12:02.342Z,100
2023-03-22T00:13:02.278Z,100
2023-03-22T00:14:02.116Z,100
2023-03-22T00:15:02.128Z,100
2023-03-22T00:16:02.031Z,100
2023-03-22T00:17:02.123Z,100
2023-03-22T00:18:02.192Z,100
2023-03-22T00:19:02.041Z,100
2023-03-22T00:20:02.017Z,100
2023-03-22T00:21:02.030Z,100
2023-03-22T00:22:01.892Z,100
2023-03-22T00:23:01.881Z,100
2023-03-22T00:24:01.732Z,100
2023-03-22T00:25:01.795Z,100
2023-03-22T00:26:01.610Z,100
2023-03-22T00:27:01.697Z,100
2023-03-22T00:28:01.561Z,100
2023-03-22T00:29:01.612Z,100
2023-03-22T00:30:02.575Z,100
2023-03-22T00:31:02.487Z,100
2023-03-22T00:32:01.515Z,100
2023-03-22T00:33:02.558Z,100
2023-03-22T00:34:02.503Z,100
2023-03-22T00:35:02.490Z,100
2023-03-22T00:36:02.380Z,100
2023-03-22T00:37:02.389Z,100
2023-03-22T00:38:02.276Z,100
2023-03-22T00:39:02.354Z,100
2023-03-22T00:40:02.227Z,100
2023-03-22T00:41:02.221Z,100
2023-03-22T00:42:02.128Z,100
2023-03-22T00:43:02.121Z,100
2023-03-22T00:44:02.138Z,100
2023-03-22T00:45:02.005Z,100
2023-03-22T00:46:02.002Z,100
2023-03-22T00:47:02.052Z,100
2023-03-22T00:48:02.111Z,100
2023-03-22T00:49:01.938Z,100
2023-03-22T00:50:01.967Z,100
2023-03-22T00:51:01.979Z,100
2023-03-22T00:52:01.808Z,100
2023-03-22T00:53:01.841Z,100
2023-03-22T00:54:01.645Z,100
2023-03-22T00:55:01.611Z,100
2023-03-22T00:56:01.511Z,100
2023-03-22T00:57:02.695Z,100
2023-03-22T00:58:02.486Z,100
2023-03-22T00:59:02.519Z,100
2023-03-22T01:00:02.418Z,100
2023-03-22T01:01:02.465Z,100
2023-03-22T01:02:02.380Z,100
2023-03-22T01:03:02.419Z,100
2023-03-22T01:04:02.320Z,100
2023-03-22T01:05:02.387Z,100
2023-03-22T01:06:02.251Z,100
2023-03-22T01:07:02.307Z,100
2023-03-22T01:08:02.106Z,100
2023-03-22T01:09:02.107Z,100
2023-03-22T01:10:02.109Z,100
2023-03-22T01:11:01.948Z,100
2023-03-22T01:12:01.904Z,100
2023-03-22T01:13:02.000Z,100
2023-03-22T01:14:01.823Z,100
2023-03-22T01:15:01.821Z,100
2023-03-22T01:16:01.685Z,100
2023-03-22T01:17:01.652Z,100
2023-03-22T01:18:01.614Z,100
2023-03-22T01:19:01.528Z,100
2023-03-22T01:20:01.626Z,100
2023-03-22T01:21:02.542Z,100
2023-03-22T01:22:02.457Z,100
2023-03-22T01:23:02.492Z,100
2023-03-22T01:24:02.354Z,100
2023-03-22T01:25:02.409Z,100
2023-03-22T01:26:02.278Z,100
2023-03-22T01:27:02.367Z,100
2023-03-22T01:28:02.274Z,100
2023-03-22T01:29:02.112Z,100
2023-03-22T01:30:02.212Z,100
2023-03-22T01:31:02.165Z,100
2023-03-22T01:32:02.007Z,100
2023-03-22T01:33:02.038Z,100
2023-03-22T01:34:01.887Z,100
2023-03-22T01:35:01.943Z,100
2023-03-22T01:36:01.915Z,100
2023-03-22T01:37:01.837Z,100
2023-03-22T01:38:01.717Z,100
2023-03-22T01:39:01.684Z,100
2023-03-22T01:40:01.529Z,100
2023-03-22T01:41:02.578Z,100
2023-03-22T01:42:02.460Z,100
2023-03-22T01:43:02.604Z,100
2023-03-22T01:44:02.515Z,100
2023-03-22T01:45:02.515Z,100
2023-03-22T01:46:02.699Z,100
2023-03-22T01:47:01.482Z,100
2023-03-22T01:48:02.737Z,100
2023-03-22T01:49:01.687Z,100
2023-03-22T01:50:01.568Z,100
2023-03-22T01:51:02.598Z,100
2023-03-22T01:52:02.473Z,100
2023-03-22T01:53:02.509Z,100
2023-03-22T01:54:02.581Z,100
2023-03-22T01:55:02.398Z,100
2023-03-22T01:56:02.329Z,100
2023-03-22T01:57:02.431Z,100
2023-03-22T01:58:02.271Z,100
2023-03-22T01:59:02.381Z,100
2023-03-22T02:00:02.295Z,100
2023-03-22T02:01:02.216Z,100
2023-03-22T02:02:02.098Z,100
2023-03-22T02:03:02.226Z,100
2023-03-22T02:04:02.227Z,100
2023-03-22T02:05:02.050Z,100
2023-03-22T02:06:02.117Z,100
2023-03-22T02:07:01.973Z,100
2023-03-22T02:08:01.945Z,100
2023-03-22T02:09:01.925Z,100
2023-03-22T02:10:01.729Z,100
2023-03-22T02:11:01.718Z,100
2023-03-22T02:12:01.582Z,100
2023-03-22T02:13:01.633Z,100
2023-03-22T02:14:02.590Z,100
2023-03-22T02:15:02.466Z,100
2023-03-22T02:16:02.585Z,100
2023-03-22T02:17:02.412Z,100
2023-03-22T02:18:02.410Z,100
2023-03-22T02:19:02.262Z,100
2023-03-22T02:20:02.379Z,100
2023-03-22T02:21:02.918Z,100
2023-03-22T02:22:01.736Z,100
2023-03-22T02:23:01.778Z,100
2023-03-22T02:24:01.596Z,100
2023-03-22T02:25:01.620Z,100
2023-03-22T02:26:02.574Z,100
2023-03-22T02:27:02.500Z,100
2023-03-22T02:28:02.511Z,100
2023-03-22T02:29:02.385Z,100
2023-03-22T02:30:02.463Z,100
2023-03-22T02:31:02.433Z,100
2023-03-22T02:32:02.414Z,100
2023-03-22T02:33:02.449Z,100
2023-03-22T02:34:02.386Z,100
2023-03-22T02:35:02.472Z,100
2023-03-22T02:36:02.358Z,100
2023-03-22T02:37:02.381Z,100
2023-03-22T02:38:02.205Z,100
2023-03-22T02:39:02.420Z,100
2023-03-22T02:40:02.332Z,100
2023-03-22T02:41:02.336Z,100
2023-03-22T02:42:02.194Z,100
2023-03-22T02:43:02.247Z,100
2023-03-22T02:44:02.128Z,100
2023-03-22T02:45:02.157Z,100
2023-03-22T02:46:02.128Z,100
2023-03-22T02:47:01.791Z,100
2023-03-22T02:48:01.968Z,100
2023-03-22T02:49:01.886Z,100
2023-03-22T02:50:01.766Z,100
2023-03-22T02:51:01.699Z,100
2023-03-22T02:52:01.661Z,100
2023-03-22T02:53:01.525Z,100
2023-03-22T02:54:02.555Z,100
2023-03-22T02:55:02.425Z,100
2023-03-22T02:56:02.444Z,100
2023-03-22T02:57:02.364Z,100
2023-03-22T02:58:02.460Z,100
2023-03-22T02:59:02.344Z,100
2023-03-22T03:00:02.368Z,100
2023-03-22T03:01:02.328Z,100
2023-03-22T03:02:01.570Z,100
2023-03-22T03:03:02.564Z,100
2023-03-22T03:04:02.439Z,100
2023-03-22T03:05:02.524Z,100
2023-03-22T03:06:02.366Z,100
2023-03-22T03:07:02.447Z,100
2023-03-22T03:08:02.326Z,100
2023-03-22T03:09:02.378Z,100
2023-03-22T03:10:02.217Z,100
2023-03-22T03:11:02.260Z,100
2023-03-22T03:12:02.108Z,100
2023-03-22T03:13:02.105Z,100
2023-03-22T03:14:02.139Z,100
2023-03-22T03:15:01.970Z,100
2023-03-22T03:16:02.082Z,100
2023-03-22T03:17:01.899Z,100
2023-03-22T03:18:01.954Z,100
2023-03-22T03:19:01.922Z,100
2023-03-22T03:20:01.795Z,100
2023-03-22T03:21:01.816Z,100
2023-03-22T03:22:01.712Z,100
2023-03-22T03:23:01.765Z,100
2023-03-22T03:24:01.737Z,100
2023-03-22T03:25:01.615Z,100
2023-03-22T03:26:02.524Z,100
2023-03-22T03:27:02.134Z,100
2023-03-22T03:28:01.899Z,100
2023-03-22T03:29:01.751Z,100
2023-03-22T03:30:01.738Z,100
2023-03-22T03:31:01.624Z,100
2023-03-22T03:32:02.376Z,100
2023-03-22T03:33:02.152Z,100
2023-03-22T03:34:02.014Z,100
2023-03-22T03:35:01.927Z,100
2023-03-22T03:36:01.963Z,100
2023-03-22T03:37:01.872Z,100
2023-03-22T03:38:01.886Z,100
2023-03-22T03:39:01.677Z,100
2023-03-22T03:40:01.752Z,100
2023-03-22T03:41:01.593Z,100
2023-03-22T03:42:01.628Z,100
2023-03-22T03:43:01.521Z,100
2023-03-22T03:44:02.615Z,100
2023-03-22T03:45:02.484Z,100
2023-03-22T03:46:02.687Z,100
2023-03-22T03:47:02.364Z,100
2023-03-22T03:48:02.499Z,100
2023-03-22T03:49:02.361Z,100
2023-03-22T03:50:02.448Z,100
2023-03-22T03:51:02.370Z,100
2023-03-22T03:52:02.364Z,100
2023-03-22T03:53:02.322Z,100
2023-03-22T03:54:02.180Z,100
2023-03-22T03:55:02.207Z,100
2023-03-22T03:56:02.052Z,100
2023-03-22T03:57:04.305Z,100
2023-03-22T03:58:02.039Z,100
2023-03-22T03:59:02.110Z,100
2023-03-22T04:00:03.225Z,100
2023-03-22T04:01:02.145Z,100
2023-03-22T04:02:02.313Z,100
2023-03-22T04:03:02.267Z,100
2023-03-22T04:04:02.304Z,100
2023-03-22T04:05:02.129Z,100
2023-03-22T04:06:02.191Z,100
2023-03-22T04:07:02.030Z,100
2023-03-22T04:08:01.980Z,100
2023-03-22T04:09:02.031Z,100
2023-03-22T04:10:01.879Z,100
2023-03-22T04:11:01.873Z,100
2023-03-22T04:12:01.783Z,100
2023-03-22T04:13:01.805Z,100
2023-03-22T04:14:01.716Z,100
2023-03-22T04:15:01.754Z,100
2023-03-22T04:16:01.544Z,100
2023-03-22T04:17:02.496Z,100
2023-03-22T04:18:02.557Z,100
2023-03-22T04:19:02.610Z,100
2023-03-22T04:20:05.990Z,100
2023-03-22T04:21:01.930Z,100
2023-03-22T04:22:01.999Z,100
2023-03-22T04:23:01.854Z,100
2023-03-22T04:24:01.919Z,100
2023-03-22T04:25:01.751Z,100
2023-03-22T04:26:01.711Z,100
2023-03-22T04:27:01.597Z,100
2023-03-22T04:28:01.654Z,100
2023-03-22T04:29:01.524Z,100
2023-03-22T04:30:02.589Z,100
2023-03-22T04:31:02.530Z,100
2023-03-22T04:32:01.563Z,100
2023-03-22T04:33:01.582Z,100
2023-03-22T04:34:02.526Z,100
2023-03-22T04:35:02.438Z,100
2023-03-22T04:36:04.794Z,100
2023-03-22T04:37:01.568Z,100
2023-03-22T04:38:01.664Z,100
2023-03-22T04:39:02.553Z,100
2023-03-22T04:40:02.396Z,100
2023-03-22T04:41:02.512Z,100
2023-03-22T04:42:02.399Z,100
2023-03-22T04:43:02.458Z,100
2023-03-22T04:44:02.324Z,100
2023-03-22T04:45:02.430Z,100
2023-03-22T04:46:02.298Z,100
2023-03-22T04:47:02.364Z,100
2023-03-22T04:48:02.586Z,100
2023-03-22T04:49:02.420Z,100
2023-03-22T04:50:02.503Z,100
2023-03-22T04:51:02.360Z,100
2023-03-22T04:52:02.478Z,100
2023-03-22T04:53:02.318Z,100
2023-03-22T04:54:02.386Z,100
2023-03-22T04:55:02.292Z,100
2023-03-22T04:56:02.315Z,100
2023-03-22T04:57:02.281Z,100
2023-03-22T04:58:02.111Z,100
2023-03-22T04:59:02.182Z,100
2023-03-22T05:00:02.573Z,100
2023-03-22T05:01:02.411Z,100
2023-03-22T05:02:01.873Z,100
2023-03-22T05:03:01.930Z,100
2023-03-22T05:04:01.725Z,100
2023-03-22T05:05:02.089Z,100
2023-03-22T05:06:01.860Z,100
2023-03-22T05:07:01.899Z,100
2023-03-22T05:08:01.755Z,100
2023-03-22T05:09:01.798Z,100
2023-03-22T05:10:01.653Z,100
2023-03-22T05:11:01.683Z,100
2023-03-22T05:12:01.581Z,100
2023-03-22T05:13:01.608Z,100
2023-03-22T05:14:02.659Z,100
2023-03-22T05:15:02.476Z,100
2023-03-22T05:16:02.640Z,100
2023-03-22T05:17:02.425Z,100
2023-03-22T05:18:02.499Z,100
2023-03-22T05:19:02.373Z,100
2023-03-22T05:20:02.420Z,100
2023-03-22T05:21:02.319Z,100
2023-03-22T05:22:02.467Z,100
2023-03-22T05:23:02.296Z,100
2023-03-22T05:24:02.207Z,100
2023-03-22T05:25:01.754Z,100
2023-03-22T05:26:01.820Z,100
2023-03-22T05:27:01.643Z,100
2023-03-22T05:28:01.744Z,100
2023-03-22T05:29:01.667Z,100
2023-03-22T05:30:01.591Z,100
2023-03-22T05:31:01.531Z,100
2023-03-22T05:32:01.521Z,100
2023-03-22T05:33:02.538Z,100
2023-03-22T05:34:02.523Z,100
2023-03-22T05:35:02.470Z,100
2023-03-22T05:36:02.414Z,100
2023-03-22T05:37:02.467Z,100
2023-03-22T05:38:02.355Z,100
2023-03-22T05:39:02.366Z,100
2023-03-22T05:40:02.327Z,100
2023-03-22T05:41:02.214Z,100
2023-03-22T05:42:02.126Z,100
2023-03-22T05:43:02.059Z,100
2023-03-22T05:44:02.138Z,100
2023-03-22T05:45:02.013Z,100
2023-03-22T05:46:01.962Z,100
2023-03-22T05:47:02.151Z,100
2023-03-22T05:48:02.174Z,100
2023-03-22T05:49:02.000Z,100
2023-03-22T05:50:01.929Z,100
2023-03-22T05:51:01.981Z,100
2023-03-22T05:52:01.814Z,100
2023-03-22T05:53:01.856Z,100
2023-03-22T05:54:01.702Z,100
2023-03-22T05:55:01.766Z,100
2023-03-22T05:56:01.589Z,100
2023-03-22T05:57:01.617Z,100
2023-03-22T05:58:01.519Z,100
2023-03-22T05:59:02.605Z,100
2023-03-22T06:00:02.435Z,100
2023-03-22T06:01:02.502Z,100
2023-03-22T06:02:02.435Z,100
2023-03-22T06:03:02.311Z,100
2023-03-22T06:04:02.281Z,100
2023-03-22T06:05:02.077Z,100
2023-03-22T06:06:02.150Z,100
2023-03-22T06:07:02.017Z,100
2023-03-22T06:08:01.977Z,100
2023-03-22T06:09:17.759Z,100
2023-03-22T06:10:01.808Z,100
2023-03-22T06:11:01.848Z,100
2023-03-22T06:12:01.754Z,100
2023-03-22T06:13:01.847Z,100
2023-03-22T06:14:01.771Z,100
2023-03-22T06:15:01.674Z,100
2023-03-22T06:16:01.619Z,100
2023-03-22T06:17:01.568Z,100
2023-03-22T06:18:01.620Z,100
2023-03-22T06:19:02.562Z,100
2023-03-22T06:20:02.478Z,100
2023-03-22T06:21:02.567Z,100
2023-03-22T06:22:02.567Z,100
2023-03-22T06:23:02.489Z,100
2023-03-22T06:24:02.395Z,100
2023-03-22T06:25:02.402Z,100
2023-03-22T06:26:02.279Z,100
2023-03-22T06:27:02.365Z,100
2023-03-22T06:28:02.356Z,100
2023-03-22T06:29:02.232Z,100
2023-03-22T06:30:02.685Z,100
2023-03-22T06:31:02.579Z,100
2023-03-22T06:32:02.318Z,100
2023-03-22T06:33:02.386Z,100
2023-03-22T06:34:02.237Z,100
2023-03-22T06:35:02.309Z,100
2023-03-22T06:36:02.348Z,100
2023-03-22T06:37:02.158Z,100
2023-03-22T06:38:02.218Z,100
2023-03-22T06:39:02.086Z,100
2023-03-22T06:40:02.047Z,100
2023-03-22T06:41:01.953Z,100
2023-03-22T06:42:01.783Z,100
2023-03-22T06:43:07.185Z,100
2023-03-22T06:44:02.113Z,100
2023-03-22T06:45:01.922Z,100
2023-03-22T06:46:01.848Z,100
2023-03-22T06:47:01.918Z,100
2023-03-22T06:48:01.935Z,100
2023-03-22T06:49:01.769Z,100
2023-03-22T06:50:02.613Z,100
2023-03-22T06:51:02.362Z,100
2023-03-22T06:52:02.154Z,100
2023-03-22T06:53:01.918Z,100
2023-03-22T06:54:01.850Z,100
2023-03-22T06:55:01.697Z,100
2023-03-22T06:56:02.557Z,100
2023-03-22T06:57:02.311Z,100
2023-03-22T06:58:02.140Z,100
2023-03-22T06:59:01.884Z,100
2023-03-22T07:00:12.511Z,100
2023-03-22T07:01:02.338Z,100
2023-03-22T07:02:02.057Z,100
2023-03-22T07:03:02.024Z,100
2023-03-22T07:04:03.066Z,100
2023-03-22T07:05:05.117Z,100
2023-03-22T07:06:02.227Z,100
2023-03-22T07:07:02.084Z,100
2023-03-22T07:08:02.115Z,100
2023-03-22T07:09:02.069Z,100
2023-03-22T07:10:01.972Z,100
2023-03-22T07:11:01.725Z,100
2023-03-22T07:12:02.875Z,100
2023-03-22T07:13:02.112Z,100
2023-03-22T07:14:01.928Z,100
2023-03-22T07:15:01.560Z,100
2023-03-22T07:16:02.487Z,100
2023-03-22T07:17:01.635Z,100
2023-03-22T07:18:02.457Z,100
2023-03-22T07:19:02.231Z,100
2023-03-22T07:20:02.168Z,100
2023-03-22T07:21:01.925Z,100
2023-03-22T07:22:01.836Z,100
2023-03-22T07:23:01.698Z,100
2023-03-22T07:24:02.550Z,100
2023-03-22T07:25:02.275Z,100
2023-03-22T07:26:02.105Z,100
2023-03-22T07:27:01.868Z,100
2023-03-22T07:28:01.747Z,100
2023-03-22T07:29:01.509Z,100
2023-03-22T07:30:02.320Z,100
2023-03-22T07:31:02.073Z,100
2023-03-22T07:32:01.788Z,100
2023-03-22T07:33:01.882Z,100
2023-03-22T07:34:01.635Z,100
2023-03-22T07:35:02.489Z,100
2023-03-22T07:36:02.613Z,100
2023-03-22T07:37:02.552Z,100
2023-03-22T07:38:01.599Z,100
2023-03-22T07:39:02.412Z,100
2023-03-22T07:40:02.177Z,100
2023-03-22T07:41:02.038Z,100
2023-03-22T07:42:01.842Z,100
2023-03-22T07:43:01.712Z,100
2023-03-22T07:44:18.118Z,100
2023-03-22T07:45:02.317Z,100
2023-03-22T07:46:02.344Z,100
2023-03-22T07:47:02.536Z,100
2023-03-22T07:48:02.668Z,100
2023-03-22T07:49:02.611Z,100
2023-03-22T07:50:02.566Z,100
2023-03-22T07:51:01.643Z,100
2023-03-22T07:52:01.613Z,100
2023-03-22T07:53:01.582Z,100
2023-03-22T07:54:01.568Z,100
2023-03-22T07:55:01.706Z,100
2023-03-22T07:56:01.578Z,100
2023-03-22T07:57:01.673Z,100
2023-03-22T07:58:01.602Z,100
2023-03-22T07:59:01.770Z,100
2023-03-22T08:00:02.475Z,100
2023-03-22T08:01:02.351Z,100
2023-03-22T08:02:02.405Z,100
2023-03-22T08:03:02.595Z,100
2023-03-22T08:04:02.564Z,100
2023-03-22T08:05:02.657Z,100
2023-03-22T08:06:02.563Z,100
2023-03-22T08:07:02.619Z,100
2023-03-22T08:08:02.528Z,100
2023-03-22T08:09:02.490Z,100
2023-03-22T08:10:02.538Z,100
2023-03-22T08:11:02.379Z,100
2023-03-22T08:12:02.480Z,100
2023-03-22T08:13:02.354Z,100
2023-03-22T08:14:02.358Z,100
2023-03-22T08:15:02.299Z,100
2023-03-22T08:16:02.504Z,100
2023-03-22T08:17:02.160Z,100
2023-03-22T08:18:02.264Z,100
2023-03-22T08:19:02.110Z,100
2023-03-22T08:20:02.092Z,100
2023-03-22T08:21:02.129Z,100
2023-03-22T08:22:01.920Z,100
2023-03-22T08:23:01.945Z,100
2023-03-22T08:24:01.811Z,100
2023-03-22T08:25:01.807Z,100
2023-03-22T08:26:01.690Z,100
2023-03-22T08:27:01.667Z,100
2023-03-22T08:28:01.546Z,100
2023-03-22T08:29:01.608Z,100
2023-03-22T08:30:01.547Z,100
2023-03-22T08:31:01.630Z,100
2023-03-22T08:32:01.937Z,100
2023-03-22T08:33:02.044Z,100
2023-03-22T08:34:02.002Z,100
2023-03-22T08:35:01.909Z,100
2023-03-22T08:36:02.063Z,100
2023-03-22T08:37:02.071Z,100
2023-03-22T08:38:02.012Z,100
2023-03-22T08:39:02.076Z,100
2023-03-22T08:40:02.095Z,100
2023-03-22T08:41:02.069Z,100
2023-03-22T08:42:02.709Z,100
2023-03-22T08:43:02.568Z,100
2023-03-22T08:44:02.404Z,100
2023-03-22T08:45:02.498Z,100
2023-03-22T08:46:02.582Z,100
2023-03-22T08:47:03.432Z,100
2023-03-22T08:48:02.318Z,100
2023-03-22T08:49:02.250Z,100
2023-03-22T08:50:02.272Z,100
2023-03-22T08:51:02.100Z,100
2023-03-22T08:52:01.984Z,100
2023-03-22T08:53:01.926Z,100
2023-03-22T08:54:01.900Z,100
2023-03-22T08:55:01.698Z,100
2023-03-22T08:56:01.728Z,100
2023-03-22T08:57:01.572Z,100
2023-03-22T08:58:01.651Z,100
2023-03-22T08:59:01.678Z,100
2023-03-22T09:00:01.918Z,100
2023-03-22T09:01:02.146Z,100
2023-03-22T09:02:01.801Z,100
2023-03-22T09:03:02.002Z,100
2023-03-22T09:04:01.978Z,100
2023-03-22T09:05:01.876Z,100
2023-03-22T09:06:01.934Z,100
2023-03-22T09:07:01.776Z,100
2023-03-22T09:08:06.866Z,100
2023-03-22T09:09:01.672Z,100
2023-03-22T09:10:01.696Z,100
2023-03-22T09:11:01.566Z,100
2023-03-22T09:12:01.621Z,100
2023-03-22T09:13:01.551Z,100
2023-03-22T09:14:01.736Z,100
2023-03-22T09:15:02.679Z,100
2023-03-22T09:16:02.581Z,100
2023-03-22T09:17:01.550Z,100
2023-03-22T09:18:01.671Z,100
2023-03-22T09:19:01.531Z,100
2023-03-22T09:20:13.279Z,100
2023-03-22T09:21:02.110Z,100
2023-03-22T09:22:02.188Z,100
2023-03-22T09:23:02.022Z,100
2023-03-22T09:24:01.946Z,100
2023-03-22T09:25:02.076Z,100
2023-03-22T09:26:02.340Z,100
2023-03-22T09:27:02.255Z,100
2023-03-22T09:28:02.278Z,100
2023-03-22T09:29:02.135Z,100
2023-03-22T09:30:02.098Z,100
2023-03-22T09:31:02.275Z,100
2023-03-22T09:32:02.330Z,100
2023-03-22T09:33:02.077Z,100
2023-03-22T09:34:02.133Z,100
2023-03-22T09:35:01.953Z,100
2023-03-22T09:36:01.987Z,100
2023-03-22T09:37:01.901Z,100
2023-03-22T09:38:01.829Z,100
2023-03-22T09:39:01.888Z,100
2023-03-22T09:40:01.780Z,100
2023-03-22T09:41:01.791Z,100
2023-03-22T09:42:01.643Z,100
2023-03-22T09:43:01.656Z,100
2023-03-22T09:44:01.524Z,100
2023-03-22T09:45:01.628Z,100
2023-03-22T09:46:01.738Z,100
2023-03-22T09:47:01.783Z,100
2023-03-22T09:48:01.866Z,100
2023-03-22T09:49:01.611Z,100
2023-03-22T09:50:01.600Z,100
2023-03-22T09:51:02.570Z,100
2023-03-22T09:52:02.553Z,100
2023-03-22T09:53:02.437Z,100
2023-03-22T09:54:02.331Z,100
2023-03-22T09:55:02.370Z,100
2023-03-22T09:56:02.222Z,100
2023-03-22T09:57:02.221Z,100
2023-03-22T09:58:02.245Z,100
2023-03-22T09:59:02.081Z,100
2023-03-22T10:00:02.672Z,100
2023-03-22T10:01:01.948Z,100
2023-03-22T10:02:02.777Z,100
2023-03-22T10:03:02.062Z,100
2023-03-22T10:04:02.092Z,100
2023-03-22T10:05:02.000Z,100
2023-03-22T10:06:02.089Z,100
2023-03-22T10:07:01.972Z,100
2023-03-22T10:08:01.963Z,100
2023-03-22T10:09:01.976Z,100
2023-03-22T10:10:01.831Z,100
2023-03-22T10:11:01.860Z,100
2023-03-22T10:12:01.686Z,100
2023-03-22T10:13:01.733Z,100
2023-03-22T10:14:01.596Z,100
2023-03-22T10:15:01.635Z,100
2023-03-22T10:16:02.745Z,100
2023-03-22T10:17:02.465Z,100
2023-03-22T10:18:02.565Z,100
2023-03-22T10:19:02.411Z,100
2023-03-22T10:20:02.466Z,100
2023-03-22T10:21:02.307Z,100
2023-03-22T10:22:02.381Z,100
2023-03-22T10:23:02.313Z,100
2023-03-22T10:24:02.159Z,100
2023-03-22T10:25:02.126Z,100
2023-03-22T10:26:02.097Z,100
2023-03-22T10:27:02.013Z,100
2023-03-22T10:28:02.051Z,100
2023-03-22T10:29:04.282Z,100
2023-03-22T10:30:02.082Z,100
2023-03-22T10:31:06.024Z,100
2023-03-22T10:32:02.056Z,100
2023-03-22T10:33:02.025Z,100
2023-03-22T10:34:02.054Z,100
2023-03-22T10:35:01.890Z,100
2023-03-22T10:36:02.046Z,100
2023-03-22T10:37:01.869Z,100
2023-03-22T10:38:01.724Z,100
2023-03-22T10:39:01.617Z,100
2023-03-22T10:40:01.657Z,100
2023-03-22T10:41:02.608Z,100
2023-03-22T10:42:02.429Z,100
2023-03-22T10:43:02.418Z,100
2023-03-22T10:44:02.338Z,100
2023-03-22T10:45:02.386Z,100
2023-03-22T10:46:02.245Z,100
2023-03-22T10:47:02.421Z,100
2023-03-22T10:48:02.545Z,100
2023-03-22T10:49:02.386Z,100
2023-03-22T10:50:02.483Z,100
2023-03-22T10:51:01.575Z,100
2023-03-22T10:52:01.602Z,100
2023-03-22T10:53:02.561Z,100
2023-03-22T10:54:02.434Z,100
2023-03-22T10:55:04.803Z,100
2023-03-22T10:56:01.560Z,100
2023-03-22T10:57:01.639Z,100
2023-03-22T10:58:02.562Z,100
2023-03-22T10:59:02.402Z,100
2023-03-22T11:00:02.470Z,100
2023-03-22T11:01:02.524Z,100
2023-03-22T11:02:02.002Z,100
2023-03-22T11:03:02.203Z,100
2023-03-22T11:04:02.031Z,100
2023-03-22T11:05:01.969Z,100
2023-03-22T11:06:02.010Z,100
2023-03-22T11:07:01.843Z,100
2023-03-22T11:08:01.848Z,100
2023-03-22T11:09:01.730Z,100
2023-03-22T11:10:01.727Z,100
2023-03-22T11:11:01.538Z,100
2023-03-22T11:12:01.736Z,100
2023-03-22T11:13:01.525Z,100
2023-03-22T11:14:01.579Z,100
2023-03-22T11:15:02.592Z,100
2023-03-22T11:16:02.838Z,99
2023-03-22T11:17:01.595Z,97
2023-03-22T11:18:01.620Z,95
2023-03-22T11:19:02.595Z,93
2023-03-22T11:20:02.533Z,94
2023-03-22T11:21:02.534Z,92
2023-03-22T11:22:02.364Z,92
2023-03-22T11:23:02.413Z,96
2023-03-22T11:24:02.261Z,92
2023-03-22T11:25:02.236Z,97
2023-03-22T11:26:02.231Z,91
2023-03-22T11:27:02.094Z,92
2023-03-22T11:28:02.108Z,91
2023-03-22T11:29:01.989Z,89
2023-03-22T11:30:01.901Z,89
2023-03-22T11:31:01.935Z,86
2023-03-22T11:32:01.968Z,85
2023-03-22T11:33:02.123Z,84
2023-03-22T11:34:02.083Z,83
2023-03-22T11:35:01.972Z,84
2023-03-22T11:36:02.177Z,79
2023-03-22T11:37:02.333Z,80
2023-03-22T11:38:02.119Z,82
2023-03-22T11:39:02.092Z,78
2023-03-22T11:40:02.138Z,78
2023-03-22T11:41:02.009Z,78
2023-03-22T11:42:02.080Z,78
2023-03-22T11:43:01.916Z,76
2023-03-22T11:44:01.785Z,78
2023-03-22T11:45:01.716Z,80
2023-03-22T11:46:01.757Z,77
2023-03-22T11:47:01.974Z,77
2023-03-22T11:48:02.230Z,75
2023-03-22T11:49:02.484Z,73
2023-03-22T11:50:02.413Z,76
2023-03-22T11:51:02.442Z,73
2023-03-22T11:52:05.377Z,73
2023-03-22T11:53:02.107Z,73
2023-03-22T11:54:02.117Z,73
2023-03-22T11:55:01.967Z,73
2023-03-22T11:56:01.943Z,73
2023-03-22T11:57:02.009Z,74
2023-03-22T11:58:01.846Z,72
2023-03-22T11:59:01.892Z,71
2023-03-22T12:00:02.826Z,70
2023-03-22T12:01:01.615Z,72
2023-03-22T12:02:01.991Z,71
2023-03-22T12:03:02.248Z,70
2023-03-22T12:04:02.359Z,70
2023-03-22T12:05:02.375Z,71
2023-03-22T12:06:02.497Z,72
2023-03-22T12:07:02.297Z,72
2023-03-22T12:08:02.362Z,71
2023-03-22T12:09:02.319Z,73
2023-03-22T12:10:02.202Z,72
2023-03-22T12:11:02.230Z,70
2023-03-22T12:12:02.251Z,70
2023-03-22T12:13:02.104Z,70
2023-03-22T12:14:02.261Z,70
2023-03-22T12:15:02.115Z,71
2023-03-22T12:16:02.188Z,70
2023-03-22T12:17:02.515Z,68
2023-03-22T12:18:02.676Z,68
2023-03-22T12:19:01.596Z,69
2023-03-22T12:20:02.606Z,69
2023-03-22T12:21:02.564Z,69
2023-03-22T12:22:02.497Z,68
2023-03-22T12:23:02.334Z,68
2023-03-22T12:24:02.417Z,69
2023-03-22T12:25:02.261Z,70
2023-03-22T12:26:02.248Z,71
2023-03-22T12:27:02.243Z,69
2023-03-22T12:28:02.137Z,70
2023-03-22T12:29:02.139Z,68
2023-03-22T12:30:02.038Z,67
2023-03-22T12:31:01.917Z,67
2023-03-22T12:32:01.976Z,68
2023-03-22T12:33:02.206Z,67
2023-03-22T12:34:02.018Z,68
2023-03-22T12:35:18.601Z,68
2023-03-22T12:36:02.536Z,67
2023-03-22T12:37:02.481Z,69
2023-03-22T12:38:02.357Z,69
2023-03-22T12:39:02.504Z,68
2023-03-22T12:40:02.231Z,70
2023-03-22T12:41:02.276Z,69
2023-03-22T12:42:02.116Z,68
2023-03-22T12:43:02.034Z,69
2023-03-22T12:44:02.076Z,69
2023-03-22T12:45:05.983Z,67
2023-03-22T12:46:01.751Z,69
2023-03-22T12:47:02.023Z,70
2023-03-22T12:48:02.024Z,69
2023-03-22T12:49:02.293Z,68
2023-03-22T12:50:02.361Z,69
2023-03-22T12:51:02.283Z,69
2023-03-22T12:52:02.282Z,69
2023-03-22T12:53:02.242Z,68
2023-03-22T12:54:02.377Z,68
2023-03-22T12:55:01.520Z,66
2023-03-22T12:56:02.560Z,67
2023-03-22T12:57:02.436Z,67
2023-03-22T12:58:02.450Z,66
2023-03-22T12:59:02.290Z,65
2023-03-22T13:00:03.009Z,65
2023-03-22T13:01:01.877Z,65
2023-03-22T13:02:02.309Z,65
2023-03-22T13:03:02.649Z,64
2023-03-22T13:04:01.725Z,65
2023-03-22T13:05:01.661Z,64
2023-03-22T13:06:02.565Z,63
2023-03-22T13:07:02.396Z,64
2023-03-22T13:08:02.470Z,63
2023-03-22T13:09:02.336Z,64
2023-03-22T13:10:02.374Z,65
2023-03-22T13:11:02.215Z,65
2023-03-22T13:12:02.245Z,63
2023-03-22T13:13:02.100Z,65
2023-03-22T13:14:02.110Z,64
2023-03-22T13:15:02.127Z,65
2023-03-22T13:16:02.101Z,64
2023-03-22T13:17:02.213Z,63
2023-03-22T13:18:02.414Z,62
2023-03-22T13:19:02.443Z,63
2023-03-22T13:20:02.246Z,62
2023-03-22T13:21:02.300Z,61
2023-03-22T13:22:02.096Z,61
2023-03-22T13:23:02.048Z,61
2023-03-22T13:24:02.104Z,60
2023-03-22T13:25:02.014Z,59
2023-03-22T13:26:01.873Z,60
2023-03-22T13:27:01.922Z,61
2023-03-22T13:28:01.754Z,58
2023-03-22T13:29:01.800Z,57
2023-03-22T13:30:01.621Z,57
2023-03-22T13:31:01.676Z,59
2023-03-22T13:32:01.843Z,60
2023-03-22T13:33:02.038Z,60
2023-03-22T13:34:01.861Z,60
2023-03-22T13:35:01.928Z,60
2023-03-22T13:36:02.339Z,59
2023-03-22T13:37:01.741Z,58
2023-03-22T13:38:01.702Z,58
2023-03-22T13:39:01.562Z,58
2023-03-22T13:40:01.693Z,58
2023-03-22T13:41:01.542Z,58
2023-03-22T13:42:02.585Z,57
2023-03-22T13:43:02.459Z,58
2023-03-22T13:44:02.489Z,59
2023-03-22T13:45:02.409Z,58
2023-03-22T13:46:02.561Z,59
2023-03-22T13:47:02.338Z,60
2023-03-22T13:48:02.659Z,60
2023-03-22T13:49:01.885Z,61
2023-03-22T13:50:01.697Z,62
2023-03-22T13:51:01.565Z,62