createdAt,value
2023-03-07T00:00:09.156Z,30.77
2023-03-07T00:02:37.439Z,30.53
2023-03-07T00:05:06.684Z,32.40
2023-03-07T00:07:35.338Z,33.27
2023-03-07T00:10:03.612Z,25.87
2023-03-07T00:12:33.347Z,28.40
2023-03-07T00:15:01.645Z,29.87
2023-03-07T00:17:29.885Z,32.73
2023-03-07T00:19:58.158Z,29.60
2023-03-07T00:22:26.460Z,32.07
2023-03-07T00:24:54.826Z,32.00
2023-03-07T00:27:23.157Z,33.23
2023-03-07T00:29:52.845Z,28.97
2023-03-07T00:32:21.360Z,32.80
2023-03-07T00:34:49.667Z,29.67
2023-03-07T00:37:18.166Z,35.83
2023-03-07T00:39:46.716Z,30.00
2023-03-07T00:42:15.077Z,29.37
2023-03-07T00:44:43.585Z,28.30
2023-03-07T00:47:13.635Z,31.47
2023-03-07T00:49:42.085Z,29.90
2023-03-07T00:52:10.344Z,27.93
2023-03-07T00:54:38.689Z,29.03
2023-03-07T00:57:07.105Z,26.13
2023-03-07T00:59:35.486Z,25.97
2023-03-07T01:02:03.808Z,25.00
2023-03-07T01:04:33.753Z,24.00
2023-03-07T01:07:02.044Z,23.60
2023-03-07T01:09:30.536Z,22.07
2023-03-07T01:11:59.297Z,25.57
2023-03-07T01:14:27.647Z,25.97
2023-03-07T01:16:56.215Z,24.23
2023-03-07T01:19:24.697Z,25.07
2023-03-07T01:21:56.635Z,25.07
2023-03-07T01:24:25.209Z,30.43
2023-03-07T01:26:53.804Z,26.77
2023-03-07T01:29:24.119Z,27.33
2023-03-07T01:31:52.462Z,27.60
2023-03-07T01:34:20.925Z,25.87
2023-03-07T01:36:51.857Z,22.53
2023-03-07T01:39:21.660Z,23.40
2023-03-07T01:42:03.017Z,21.37
2023-03-07T01:44:32.758Z,19.47
2023-03-07T01:47:02.085Z,23.13
2023-03-07T01:49:50.478Z,17.67
2023-03-07T01:52:22.031Z,17.30
2023-03-07T01:54:59.572Z,14.87
2023-03-07T01:57:31.667Z,13.73
2023-03-07T02:00:05.701Z,20.40
2023-03-07T02:02:45.130Z,12.90
2023-03-07T02:05:25.420Z,23.03
2023-03-07T02:07:55.330Z,13.40
2023-03-07T02:10:28.848Z,15.03
2023-03-07T02:12:57.305Z,12.70
2023-03-07T02:15:25.893Z,16.10
2023-03-07T02:17:54.829Z,13.83
2023-03-07T02:20:33.295Z,14.50
2023-03-07T02:23:02.381Z,12.47
2023-03-07T02:25:37.960Z,15.47
2023-03-07T02:28:11.573Z,11.47
2023-03-07T02:30:39.998Z,14.60
2023-03-07T02:33:08.381Z,16.00
2023-03-07T02:35:36.686Z,13.90
2023-03-07T02:38:07.634Z,13.53
2023-03-07T02:40:35.998Z,11.30
2023-03-07T02:43:09.542Z,8.53
2023-03-07T02:45:41.679Z,12.10
2023-03-07T02:48:10.034Z,10.97
2023-03-07T02:50:38.375Z,13.20
2023-03-07T02:53:06.951Z,16.00
2023-03-07T02:55:35.185Z,9.33
2023-03-07T02:58:05.996Z,10.87
2023-03-07T03:00:34.508Z,6.73
2023-03-07T03:03:04.315Z,14.80
2023-03-07T03:05:32.967Z,11.63
2023-03-07T03:08:01.252Z,16.17
2023-03-07T03:10:31.919Z,14.63
2023-03-07T03:13:02.308Z,12.80
2023-03-07T03:15:31.019Z,5.30
2023-03-07T03:17:59.332Z,11.40
2023-03-07T03:20:29.097Z,8.17
2023-03-07T03:22:58.237Z,12.37
2023-03-07T03:25:27.311Z,11.57
2023-03-07T03:27:55.969Z,14.60
2023-03-07T03:30:26.779Z,9.90
2023-03-07T03:32:56.513Z,16.67
2023-03-07T03:35:25.018Z,16.00
2023-03-07T03:37:57.954Z,13.27
2023-03-07T03:40:26.901Z,13.70
2023-03-07T03:42:55.218Z,17.80
2023-03-07T03:45:26.474Z,12.27
2023-03-07T03:47:55.025Z,14.07
2023-03-07T03:50:23.312Z,14.20
2023-03-07T03:52:51.577Z,13.13
2023-03-07T03:55:21.277Z,14.97
2023-03-07T03:57:49.624Z,9.23
2023-03-07T04:00:21.152Z,17.40
2023-03-07T04:02:50.092Z,15.17
2023-03-07T04:05:19.915Z,19.23
2023-03-07T04:07:51.416Z,20.87
2023-03-07T04:10:22.252Z,14.43
2023-03-07T04:12:50.746Z,16.30
2023-03-07T04:15:19.166Z,16.47
2023-03-07T04:17:47.535Z,15.27
2023-03-07T04:20:17.792Z,13.83
2023-03-07T04:22:48.310Z,13.63
2023-03-07T04:25:16.785Z,7.60
2023-03-07T04:27:46.434Z,16.20
2023-03-07T04:30:15.158Z,7.53
2023-03-07T04:32:43.639Z,8.87
2023-03-07T04:35:12.020Z,13.13
2023-03-07T04:37:40.660Z,17.37
2023-03-07T04:40:10.079Z,10.73
2023-03-07T04:42:38.359Z,13.40
2023-03-07T04:45:09.622Z,16.63
2023-03-07T04:47:37.982Z,16.47
2023-03-07T04:50:07.154Z,17.80
2023-03-07T04:52:37.100Z,11.90
2023-03-07T04:55:06.083Z,11.83
2023-03-07T04:57:34.522Z,9.90
2023-03-07T05:00:03.406Z,9.70
2023-03-07T05:02:33.184Z,10.30
2023-03-07T05:05:03.619Z,16.40
2023-03-07T05:07:32.473Z,8.13
2023-03-07T05:10:00.900Z,8.57
2023-03-07T05:12:30.167Z,9.10
2023-03-07T05:15:00.859Z,10.03
2023-03-07T05:17:32.689Z,13.90
2023-03-07T05:20:01.069Z,7.57
2023-03-07T05:22:29.778Z,15.97
2023-03-07T05:24:58.543Z,12.27
2023-03-07T05:27:27.469Z,12.80
2023-03-07T05:29:55.716Z,8.60
2023-03-07T05:32:24.831Z,9.00
2023-03-07T05:34:54.704Z,15.43
2023-03-07T05:37:24.342Z,11.33
2023-03-07T05:39:53.395Z,10.80
2023-03-07T05:42:21.848Z,14.17
2023-03-07T05:44:50.763Z,12.87
2023-03-07T05:47:19.108Z,14.50
2023-03-07T05:49:47.423Z,11.67
2023-03-07T05:52:17.472Z,14.03
2023-03-07T05:54:45.876Z,11.73
2023-03-07T05:57:14.470Z,12.97
2023-03-07T05:59:42.906Z,11.90
2023-03-07T06:02:11.233Z,18.27
2023-03-07T06:04:39.543Z,12.23
2023-03-07T06:07:07.828Z,14.20
2023-03-07T06:09:37.628Z,12.77
2023-03-07T06:12:06.439Z,13.87
2023-03-07T06:14:34.710Z,12.60
2023-03-07T06:17:04.160Z,14.00
2023-03-07T06:19:34.026Z,9.67
2023-03-07T06:22:02.620Z,17.47
2023-03-07T06:24:31.597Z,12.50
2023-03-07T06:27:01.326Z,13.03
2023-03-07T06:29:30.276Z,10.57
2023-03-07T06:31:59.538Z,12.20
2023-03-07T06:34:27.978Z,13.30
2023-03-07T06:36:57.613Z,18.27
2023-03-07T06:39:27.940Z,10.87
2023-03-07T06:41:57.153Z,8.00
2023-03-07T06:44:26.904Z,13.77
2023-03-07T06:46:55.335Z,11.07
2023-03-07T06:49:24.251Z,9.70
2023-03-07T06:51:53.153Z,10.37
2023-03-07T06:54:21.762Z,8.83
2023-03-07T06:56:51.660Z,7.80
2023-03-07T06:59:23.421Z,9.90
2023-03-07T07:01:53.297Z,4.77
2023-03-07T07:04:22.657Z,9.70
2023-03-07T07:06:52.076Z,5.47
2023-03-07T07:09:20.423Z,6.87
2023-03-07T07:11:48.790Z,6.40
2023-03-07T07:14:17.213Z,8.83
2023-03-07T07:16:45.770Z,7.50
2023-03-07T07:19:15.447Z,9.23
2023-03-07T07:21:43.981Z,5.63
2023-03-07T07:24:14.110Z,7.30
2023-03-07T07:26:42.442Z,6.63
2023-03-07T07:29:11.191Z,5.50
2023-03-07T07:31:39.643Z,6.83
2023-03-07T07:34:08.893Z,8.43
2023-03-07T07:36:39.289Z,10.13
2023-03-07T07:39:09.182Z,4.53
2023-03-07T07:41:39.671Z,5.27
2023-03-07T07:44:08.091Z,4.60
2023-03-07T07:46:42.603Z,7.27
2023-03-07T07:49:10.966Z,10.67
2023-03-07T07:51:41.181Z,8.00
2023-03-07T07:54:10.152Z,10.40
2023-03-07T07:56:38.444Z,9.00
2023-03-07T07:59:06.755Z,11.57
2023-03-07T08:01:35.349Z,12.60
2023-03-07T08:04:03.757Z,10.93
2023-03-07T08:06:32.062Z,13.60
2023-03-07T08:09:01.946Z,13.43
2023-03-07T08:11:30.422Z,10.17
2023-03-07T08:13:58.701Z,11.53
2023-03-07T08:16:27.077Z,11.60
2023-03-07T08:18:56.987Z,12.20
2023-03-07T08:21:26.289Z,16.27
2023-03-07T08:23:55.192Z,16.47
2023-03-07T08:26:25.337Z,15.10
2023-03-07T08:28:53.770Z,15.70
2023-03-07T08:31:24.446Z,9.03
2023-03-07T08:33:53.717Z,14.80
2023-03-07T08:36:22.114Z,14.50
2023-03-07T08:38:52.199Z,11.17
2023-03-07T08:41:21.600Z,9.77
2023-03-07T08:43:51.353Z,13.70
2023-03-07T08:46:19.706Z,13.03
2023-03-07T08:48:48.149Z,11.77
2023-03-07T08:51:28.909Z,12.57
2023-03-07T08:53:58.536Z,9.03
2023-03-07T08:56:27.335Z,13.87
2023-03-07T08:58:56.849Z,9.13
2023-03-07T09:01:25.035Z,7.50
2023-03-07T09:03:53.709Z,12.03
2023-03-07T09:06:22.578Z,12.90
2023-03-07T09:08:51.423Z,11.97
2023-03-07T09:11:21.733Z,13.03
2023-03-07T09:13:52.806Z,15.37
2023-03-07T09:16:23.995Z,12.70
2023-03-07T09:18:52.408Z,11.13
2023-03-07T09:21:20.561Z,15.83
2023-03-07T09:23:48.831Z,9.27
2023-03-07T09:26:19.955Z,9.53
2023-03-07T09:28:48.281Z,8.27
2023-03-07T09:31:18.656Z,8.10
2023-03-07T09:33:48.254Z,6.97
2023-03-07T09:36:18.146Z,11.40
2023-03-07T09:38:47.054Z,8.77
2023-03-07T09:41:51.542Z,12.20
2023-03-07T09:44:27.494Z,8.53
2023-03-07T09:47:59.760Z,12.53
2023-03-07T09:50:36.081Z,8.97
2023-03-07T09:53:22.098Z,9.23
2023-03-07T09:56:21.998Z,13.20
2023-03-07T09:59:32.986Z,11.80
2023-03-07T10:02:23.698Z,15.97
2023-03-07T10:04:57.198Z,10.13
2023-03-07T10:07:27.731Z,10.60
2023-03-07T10:10:01.878Z,11.10
2023-03-07T10:12:49.826Z,9.53
2023-03-07T10:15:35.740Z,8.73
2023-03-07T10:18:25.741Z,10.77
2023-03-07T10:21:01.026Z,11.23
2023-03-07T10:23:51.758Z,13.40
2023-03-07T10:26:28.278Z,15.40
2023-03-07T10:29:00.320Z,8.70
2023-03-07T10:31:37.326Z,10.00
2023-03-07T10:34:26.254Z,8.73
2023-03-07T10:37:08.722Z,9.73
2023-03-07T10:39:43.634Z,11.50
2023-03-07T10:42:13.232Z,6.10
2023-03-07T10:44:41.966Z,7.87
2023-03-07T10:47:22.077Z,10.97
2023-03-07T10:49:52.438Z,7.47
2023-03-07T10:52:32.602Z,13.53
2023-03-07T10:55:34.892Z,8.70
2023-03-07T10:58:19.740Z,7.37
2023-03-07T11:00:59.556Z,8.93
2023-03-07T11:03:52.727Z,12.60
2023-03-07T11:06:35.042Z,18.07
2023-03-07T11:09:26.755Z,10.53
2023-03-07T11:11:58.881Z,13.23
2023-03-07T11:14:31.502Z,12.60
2023-03-07T11:17:19.460Z,13.37
2023-03-07T11:19:49.217Z,8.57
2023-03-07T11:22:24.835Z,9.93
2023-03-07T11:25:00.508Z,10.35
2023-03-07T11:27:36.325Z,11.55
2023-03-07T11:30:29.808Z,8.98
2023-03-07T11:33:08.281Z,10.93
2023-03-07T11:35:53.984Z,14.55
2023-03-07T11:38:32.851Z,14.18
2023-03-07T11:41:07.010Z,11.10
2023-03-07T11:44:05.708Z,12.43
2023-03-07T11:46:44.312Z,12.25
2023-03-07T11:49:28.850Z,15.00
2023-03-07T11:52:08.895Z,10.13
2023-03-07T11:54:47.149Z,12.65
2023-03-07T11:57:27.163Z,9.77
2023-03-07T12:00:15.626Z,14.20
2023-03-07T12:03:05.832Z,10.43
2023-03-07T12:05:51.194Z,7.13
2023-03-07T12:08:47.183Z,9.10
2023-03-07T12:11:32.885Z,11.88
2023-03-07T12:14:11.770Z,8.45
2023-03-07T12:16:52.661Z,10.10
2023-03-07T12:19:46.269Z,11.98
2023-03-07T12:22:29.019Z,9.55
2023-03-07T12:25:09.601Z,11.02
2023-03-07T12:27:42.046Z,9.65
2023-03-07T12:30:17.713Z,7.82
2023-03-07T12:32:48.139Z,12.77
2023-03-07T12:35:24.184Z,8.00
2023-03-07T12:37:57.838Z,7.07
2023-03-07T12:40:33.903Z,9.07
2023-03-07T12:43:12.393Z,12.50
2023-03-07T12:45:46.932Z,6.15
2023-03-07T12:48:22.376Z,10.02
2023-03-07T12:50:58.352Z,8.00
2023-03-07T12:53:34.890Z,5.57
2023-03-07T12:56:09.372Z,5.30
2023-03-07T12:58:43.712Z,8.82
2023-03-07T13:01:16.850Z,9.55
2023-03-07T13:03:52.649Z,10.25
2023-03-07T13:06:23.406Z,11.63
2023-03-07T13:08:53.575Z,7.80
2023-03-07T13:11:23.709Z,9.85
2023-03-07T13:13:55.391Z,4.32
2023-03-07T13:16:44.117Z,5.00
2023-03-07T13:20:04.934Z,16.17
2023-03-07T13:23:13.156Z,9.40
2023-03-07T13:25:56.338Z,7.55
2023-03-07T13:28:53.206Z,5.32
2023-03-07T13:31:39.550Z,8.63
2023-03-07T13:34:48.231Z,7.65
2023-03-07T13:37:51.182Z,8.30
2023-03-07T13:40:48.759Z,11.15
2023-03-07T13:43:49.630Z,10.88
2023-03-07T13:46:51.148Z,7.45
2023-03-07T13:49:45.021Z,7.43
2023-03-07T13:52:41.261Z,11.68
2023-03-07T13:55:26.293Z,11.40
2023-03-07T13:57:59.147Z,7.68
2023-03-07T14:00:38.077Z,7.40
2023-03-07T14:03:24.226Z,10.32
2023-03-07T14:05:54.451Z,10.05
2023-03-07T14:08:27.253Z,8.32
2023-03-07T14:10:55.401Z,13.77
2023-03-07T14:13:45.312Z,9.73
2023-03-07T14:16:30.704Z,5.22
2023-03-07T14:19:09.440Z,7.00
2023-03-07T14:21:51.451Z,8.60
2023-03-07T14:24:39.632Z,9.65
2023-03-07T14:27:13.581Z,7.70
2023-03-07T14:29:52.062Z,7.90
2023-03-07T14:32:25.387Z,8.23
2023-03-07T14:34:54.372Z,5.60
2023-03-07T14:37:26.448Z,5.60
2023-03-07T14:40:14.528Z,5.22
2023-03-07T14:42:49.761Z,5.97
2023-03-07T14:45:24.976Z,7.82
2023-03-07T14:48:17.723Z,6.00
2023-03-07T14:50:46.302Z,11.95
2023-03-07T14:53:20.302Z,8.02
2023-03-07T14:55:51.244Z,8.75
2023-03-07T14:58:22.452Z,6.38
2023-03-07T15:01:00.452Z,6.47
2023-03-07T15:03:29.362Z,9.25
2023-03-07T15:05:58.833Z,6.00
2023-03-07T15:08:29.742Z,5.93
2023-03-07T15:11:00.933Z,8.38
2023-03-07T15:13:34.394Z,6.55
2023-03-07T15:16:06.732Z,5.90
2023-03-07T15:18:38.146Z,7.13
2023-03-07T15:21:07.713Z,7.18
2023-03-07T15:23:36.232Z,9.27
2023-03-07T15:26:06.662Z,8.60
2023-03-07T15:28:36.936Z,6.60
2023-03-07T15:31:06.972Z,6.40
2023-03-07T15:33:35.322Z,5.45
2023-03-07T15:36:27.640Z,5.00
2023-03-07T15:39:26.001Z,5.57
2023-03-07T15:42:01.342Z,5.93
2023-03-07T15:44:29.848Z,5.22
2023-03-07T15:47:04.176Z,6.68
2023-03-07T15:49:41.968Z,4.28
2023-03-07T15:52:23.640Z,3.22
2023-03-07T15:54:53.636Z,2.33
2023-03-07T15:57:24.485Z,6.25
2023-03-07T15:59:57.089Z,5.30
2023-03-07T16:02:42.193Z,5.93
2023-03-07T16:05:38.932Z,3.67
2023-03-07T16:08:13.021Z,5.13
2023-03-07T16:10:46.860Z,4.10
2023-03-07T16:13:17.948Z,7.20
2023-03-07T16:15:46.008Z,2.95
2023-03-07T16:18:23.130Z,4.97
2023-03-07T16:20:51.176Z,3.60
2023-03-07T16:23:19.217Z,6.65
2023-03-07T16:25:47.402Z,8.05
2023-03-07T16:28:15.546Z,2.13
2023-03-07T16:30:45.452Z,4.97
2023-03-07T16:33:14.204Z,7.57
2023-03-07T16:35:45.376Z,10.35
2023-03-07T16:38:13.428Z,4.78
2023-03-07T16:40:43.733Z,6.05
2023-03-07T16:43:32.953Z,5.53
2023-03-07T16:46:02.246Z,5.47
2023-03-07T16:48:30.287Z,7.70
2023-03-07T16:50:59.985Z,5.63
2023-03-07T16:53:28.064Z,5.80
2023-03-07T16:55:58.504Z,6.55
2023-03-07T16:58:29.412Z,3.22
2023-03-07T17:00:59.070Z,5.72
2023-03-07T17:03:29.775Z,4.13
2023-03-07T17:05:59.219Z,6.90
2023-03-07T17:08:27.220Z,6.40
2023-03-07T17:10:55.296Z,6.78
2023-03-07T17:13:23.433Z,4.15
2023-03-07T17:15:51.485Z,8.27
2023-03-07T17:18:19.548Z,8.65
2023-03-07T17:20:47.610Z,5.28
2023-03-07T17:23:17.151Z,7.63
2023-03-07T17:25:45.167Z,5.07
2023-03-07T17:28:15.754Z,4.77
2023-03-07T17:30:45.570Z,7.13
2023-03-07T17:33:15.027Z,8.27
2023-03-07T17:35:43.400Z,5.43
2023-03-07T17:38:11.517Z,9.00
2023-03-07T17:40:41.180Z,4.30
2023-03-07T17:43:09.232Z,5.23
2023-03-07T17:45:39.704Z,2.77
2023-03-07T17:48:08.296Z,5.00
2023-03-07T17:50:36.523Z,8.10
2023-03-07T17:53:04.531Z,2.93
2023-03-07T17:55:32.894Z,8.13
2023-03-07T17:58:02.333Z,5.97
2023-03-07T18:00:30.459Z,9.03
2023-03-07T18:02:58.565Z,3.73
2023-03-07T18:05:27.998Z,4.83
2023-03-07T18:07:56.793Z,3.00
2023-03-07T18:10:25.256Z,5.87
2023-03-07T18:12:54.791Z,1.90
2023-03-07T18:15:44.997Z,3.10
2023-03-07T18:18:35.069Z,4.77
2023-03-07T18:21:29.194Z,4.97
2023-03-07T18:28:26.219Z,3.77
2023-03-07T18:31:14.947Z,3.47
2023-03-07T18:33:50.919Z,5.30
2023-03-07T18:37:19.724Z,2.57
2023-03-07T18:45:02.649Z,2.93
2023-03-07T18:51:57.151Z,3.40
2023-03-07T18:58:31.782Z,1.50
2023-03-07T19:01:44.246Z,0.67
2023-03-07T19:04:31.509Z,1.83
2023-03-07T19:10:55.034Z,1.13
2023-03-07T19:21:30.924Z,1.07
2023-03-07T19:24:30.139Z,1.43
2023-03-07T19:26:59.995Z,4.03
2023-03-07T19:29:28.725Z,2.53
2023-03-07T19:32:23.652Z,2.77
2023-03-07T19:35:26.401Z,1.87
2023-03-07T19:38:50.363Z,0.93
2023-03-07T19:53:00.663Z,4.90
2023-03-07T19:59:08.508Z,3.63
2023-03-07T20:01:37.012Z,1.33
2023-03-07T20:04:08.078Z,2.10
2023-03-07T20:06:36.781Z,3.47
2023-03-07T20:09:18.883Z,4.77
2023-03-07T20:11:48.814Z,2.20
2023-03-07T20:17:47.235Z,1.57
2023-03-07T20:20:19.385Z,1.87
2023-03-07T20:22:47.844Z,3.63
2023-03-07T20:25:16.136Z,3.53
2023-03-07T20:27:45.691Z,5.50
2023-03-07T20:30:15.164Z,7.23
2023-03-07T20:32:47.027Z,15.40
2023-03-07T20:38:41.859Z,12.77
2023-03-07T20:41:16.764Z,11.23
2023-03-07T20:44:13.612Z,14.93
2023-03-07T20:47:12.019Z,12.93
2023-03-07T20:49:40.354Z,12.63
2023-03-07T20:52:36.964Z,6.60
2023-03-07T21:03:40.600Z,10.87
2023-03-07T21:06:09.246Z,8.10
2023-03-07T21:08:39.089Z,3.67
2023-03-07T21:11:10.066Z,9.70
2023-03-07T21:13:40.495Z,6.47
2023-03-07T21:16:11.939Z,6.27
2023-03-07T21:18:42.747Z,5.37
2023-03-07T21:21:24.915Z,6.77
2023-03-07T21:23:57.861Z,6.57
2023-03-07T21:29:25.423Z,7.80
2023-03-07T21:31:54.515Z,5.90
2023-03-07T21:34:24.218Z,8.60
2023-03-07T21:36:56.152Z,10.23
2023-03-07T21:39:25.530Z,8.60
2023-03-07T21:41:53.921Z,8.30
2023-03-07T21:44:34.453Z,8.63
2023-03-07T21:47:02.779Z,8.93
2023-03-07T21:49:32.988Z,9.33
2023-03-07T21:52:01.175Z,6.90
2023-03-07T21:54:29.431Z,8.73
2023-03-07T21:56:57.620Z,9.70
2023-03-07T21:59:28.245Z,9.97
2023-03-07T22:02:02.550Z,10.07
2023-03-07T22:04:35.041Z,7.50
2023-03-07T22:07:03.151Z,7.30
2023-03-07T22:09:31.303Z,7.73
2023-03-07T22:11:59.417Z,6.63
2023-03-07T22:14:27.487Z,7.60
2023-03-07T22:16:56.647Z,11.13
2023-03-07T22:19:24.760Z,6.90
2023-03-07T22:21:54.251Z,9.07
2023-03-07T22:24:22.341Z,11.90
2023-03-07T22:26:50.380Z,7.13
2023-03-07T22:29:18.552Z,6.80
2023-03-07T22:31:46.678Z,8.13
2023-03-07T22:34:15.357Z,6.37
2023-03-07T22:36:43.576Z,8.17
2023-03-07T22:39:13.048Z,8.77
2023-03-07T22:41:41.132Z,9.07
2023-03-07T22:44:09.186Z,7.60
2023-03-07T22:46:37.244Z,8.83
2023-03-07T22:49:05.360Z,6.87
2023-03-07T22:51:35.474Z,8.63
2023-03-07T22:54:04.383Z,9.30
2023-03-07T22:56:34.652Z,7.10
2023-03-07T22:59:03.709Z,10.50
2023-03-07T23:01:31.809Z,9.03
2023-03-07T23:04:01.278Z,8.70
2023-03-07T23:06:30.698Z,5.93
2023-03-07T23:08:59.732Z,7.53
2023-03-07T23:11:29.984Z,10.23
2023-03-07T23:13:59.596Z,9.87
2023-03-07T23:16:30.129Z,8.87
2023-03-07T23:18:59.890Z,8.73
2023-03-07T23:21:30.200Z,7.20
2023-03-07T23:23:59.458Z,11.80
2023-03-07T23:26:29.252Z,6.10
2023-03-07T23:28:59.180Z,10.13
2023-03-07T23:31:29.300Z,9.10
2023-03-07T23:33:59.017Z,6.60
2023-03-07T23:36:29.429Z,8.17
2023-03-07T23:38:58.239Z,5.13
2023-03-07T23:41:27.357Z,4.87
2023-03-07T23:43:56.773Z,7.20
2023-03-07T23:46:27.210Z,5.07
2023-03-07T23:48:56.001Z,6.43
2023-03-07T23:51:24.828Z,5.47
2023-03-07T23:53:52.975Z,5.93
2023-03-07T23:56:21.480Z,9.77
2023-03-07T23:58:50.916Z,5.33
