createdAt,value
2018-04-06T00:01:48.893Z,92.20
2018-04-06T00:04:16.359Z,92.30
2018-04-06T00:06:43.805Z,92.30
2018-04-06T00:09:12.006Z,92.30
2018-04-06T00:11:39.458Z,92.30
2018-04-06T00:14:06.893Z,92.30
2018-04-06T00:16:34.357Z,92.60
2018-04-06T00:19:01.796Z,92.20
2018-04-06T00:21:29.255Z,92.10
2018-04-06T00:23:56.713Z,92.30
2018-04-06T00:26:24.168Z,92.20
2018-04-06T00:28:51.641Z,92.40
2018-04-06T00:31:19.096Z,92.50
2018-04-06T00:33:46.534Z,92.40
2018-04-06T00:36:14.027Z,92.40
2018-04-06T00:38:41.473Z,92.20
2018-04-06T00:41:08.937Z,92.30
2018-04-06T00:43:36.390Z,92.30
2018-04-06T00:46:03.838Z,92.50
2018-04-06T00:48:31.289Z,92.70
2018-04-06T00:50:58.729Z,92.70
2018-04-06T00:53:37.905Z,92.80
2018-04-06T00:56:05.346Z,92.90
2018-04-06T00:58:32.800Z,92.90
2018-04-06T01:01:02.841Z,92.90
2018-04-06T01:03:30.274Z,92.90
2018-04-06T01:05:57.731Z,93.00
2018-04-06T01:08:25.186Z,93.00
2018-04-06T01:10:52.642Z,93.00
2018-04-06T01:13:20.098Z,93.00
2018-04-06T01:15:47.532Z,93.20
2018-04-06T01:18:14.991Z,93.20
2018-04-06T01:20:42.426Z,93.30
2018-04-06T01:23:09.875Z,93.10
2018-04-06T01:25:37.325Z,93.10
2018-04-06T01:28:04.768Z,93.10
2018-04-06T01:30:32.230Z,93.20
2018-04-06T01:32:59.672Z,93.40
2018-04-06T01:35:27.104Z,93.30
2018-04-06T01:37:54.553Z,93.40
2018-04-06T01:40:22.001Z,93.30
2018-04-06T01:42:49.450Z,93.70
2018-04-06T01:45:16.887Z,93.50
2018-04-06T01:47:45.105Z,93.40
2018-04-06T01:50:12.562Z,93.40
2018-04-06T01:52:39.997Z,93.50
2018-04-06T01:55:07.452Z,93.50
2018-04-06T01:57:35.668Z,93.60
2018-04-06T02:00:03.089Z,93.60
2018-04-06T02:02:30.541Z,93.60
2018-04-06T02:04:58.742Z,93.80
2018-04-06T02:07:26.205Z,93.70
2018-04-06T02:09:53.641Z,93.80
2018-04-06T02:12:21.080Z,93.90
2018-04-06T02:14:48.527Z,93.80
2018-04-06T02:17:15.967Z,93.70
2018-04-06T02:19:43.423Z,93.70
2018-04-06T02:22:10.854Z,93.60
2018-04-06T02:24:38.334Z,93.60
2018-04-06T02:27:05.737Z,93.60
2018-04-06T02:29:33.173Z,93.70
2018-04-06T02:32:00.626Z,94.00
2018-04-06T02:34:28.069Z,93.80
2018-04-06T02:36:55.516Z,93.80
2018-04-06T02:39:23.738Z,93.70
2018-04-06T02:41:51.188Z,93.70
2018-04-06T02:44:18.635Z,93.70
2018-04-06T02:46:46.120Z,93.80
2018-04-06T02:49:13.553Z,93.90
2018-04-06T02:51:41.009Z,94.10
2018-04-06T02:54:08.456Z,94.30
2018-04-06T02:56:35.906Z,94.80
2018-04-06T02:59:03.345Z,95.10
2018-04-06T03:01:30.799Z,95.10
2018-04-06T03:03:58.251Z,95.50
2018-04-06T03:06:25.685Z,95.20
2018-04-06T03:08:53.139Z,95.10
2018-04-06T03:11:20.569Z,95.00
2018-04-06T03:13:48.008Z,94.90
2018-04-06T03:16:15.465Z,95.30
2018-04-06T03:18:42.912Z,94.80
2018-04-06T03:21:10.382Z,94.80
2018-04-06T03:23:37.842Z,94.90
2018-04-06T03:26:05.342Z,95.00
2018-04-06T03:28:32.799Z,95.20
2018-04-06T03:31:00.990Z,95.10
2018-04-06T03:33:28.537Z,95.00
2018-04-06T03:35:55.973Z,95.00
2018-04-06T03:38:23.422Z,95.00
2018-04-06T03:40:50.881Z,95.00
2018-04-06T03:43:18.492Z,95.00
2018-04-06T03:45:45.936Z,95.20
2018-04-06T03:48:13.383Z,95.20
2018-04-06T03:50:40.833Z,95.10
2018-04-06T03:53:08.299Z,95.20
2018-04-06T03:55:35.741Z,95.20
2018-04-06T03:58:03.382Z,95.10
2018-04-06T04:00:30.817Z,95.10
2018-04-06T04:02:58.262Z,95.00
2018-04-06T04:05:25.723Z,95.00
2018-04-06T04:07:53.165Z,95.40
2018-04-06T04:10:20.619Z,95.20
2018-04-06T04:12:48.067Z,95.30
2018-04-06T04:15:15.497Z,95.70
2018-04-06T04:17:43.710Z,96.00
2018-04-06T04:20:11.151Z,95.90
2018-04-06T04:22:38.608Z,95.90
2018-04-06T04:25:06.046Z,95.90
2018-04-06T04:27:33.486Z,95.90
2018-04-06T04:30:00.946Z,95.80
2018-04-06T04:32:29.054Z,95.80
2018-04-06T04:34:56.521Z,95.80
2018-04-06T04:37:23.955Z,95.80
2018-04-06T04:39:51.402Z,95.80
2018-04-06T04:42:18.863Z,95.80
2018-04-06T04:44:52.461Z,95.80
2018-04-06T04:47:19.885Z,95.80
2018-04-06T04:49:47.337Z,95.80
2018-04-06T04:52:14.777Z,95.80
2018-04-06T04:54:42.249Z,95.90
2018-04-06T04:57:09.690Z,95.90
2018-04-06T04:59:37.132Z,95.80
2018-04-06T05:02:04.575Z,95.80
2018-04-06T05:04:32.010Z,95.90
2018-04-06T05:06:59.468Z,95.80
2018-04-06T05:09:26.907Z,95.90
2018-04-06T05:11:54.358Z,95.80
2018-04-06T05:14:21.804Z,95.80
2018-04-06T05:16:49.249Z,95.80
2018-04-06T05:19:16.713Z,95.90
2018-04-06T05:21:44.160Z,95.90
2018-04-06T05:24:11.609Z,96.30
2018-04-06T05:26:39.050Z,95.90
2018-04-06T05:29:06.493Z,96.00
2018-04-06T05:31:35.025Z,96.10
2018-04-06T05:34:02.477Z,96.00
2018-04-06T05:36:29.925Z,96.00
2018-04-06T05:38:57.365Z,96.00
2018-04-06T05:41:24.894Z,96.00
2018-04-06T05:43:52.344Z,96.00
2018-04-06T05:46:19.785Z,96.00
2018-04-06T05:48:47.228Z,96.30
2018-04-06T05:51:15.430Z,95.90
2018-04-06T05:53:42.870Z,95.90
2018-04-06T05:56:10.331Z,95.80
2018-04-06T05:58:37.774Z,95.90
2018-04-06T06:01:05.229Z,95.90
2018-04-06T06:03:32.674Z,95.90
2018-04-06T06:06:00.120Z,95.80
2018-04-06T06:08:27.570Z,95.70
2018-04-06T06:10:55.025Z,96.10
2018-04-06T06:13:22.480Z,95.90
2018-04-06T06:15:49.910Z,95.90
2018-04-06T06:18:17.502Z,95.80
2018-04-06T06:20:44.966Z,95.80
2018-04-06T06:23:12.430Z,95.80
2018-04-06T06:25:39.862Z,95.70
2018-04-06T06:28:07.302Z,95.70
2018-04-06T06:30:34.737Z,95.80
2018-04-06T06:33:02.193Z,95.60
2018-04-06T06:35:29.625Z,95.50
2018-04-06T06:37:57.081Z,95.60
2018-04-06T06:40:24.540Z,95.50
2018-04-06T06:42:51.978Z,95.50
2018-04-06T06:45:19.445Z,95.30
2018-04-06T06:47:46.892Z,95.20
2018-04-06T06:50:14.333Z,95.00
2018-04-06T06:52:41.785Z,94.90
2018-04-06T06:55:09.226Z,94.80
2018-04-06T06:57:36.690Z,94.50
2018-04-06T07:00:04.128Z,94.20
2018-04-06T07:02:31.596Z,94.00
2018-04-06T07:04:59.048Z,93.70
2018-04-06T07:07:26.489Z,93.50
2018-04-06T07:09:53.940Z,93.50
2018-04-06T07:12:21.528Z,93.50
2018-04-06T07:14:48.959Z,93.70
2018-04-06T07:17:16.425Z,92.50
2018-04-06T07:19:44.630Z,92.10
2018-04-06T07:22:12.081Z,92.10
2018-04-06T07:24:39.520Z,92.20
2018-04-06T07:27:06.953Z,92.00
2018-04-06T07:29:34.424Z,91.60
2018-04-06T07:32:01.880Z,91.60
2018-04-06T07:34:29.321Z,91.30
2018-04-06T07:36:56.785Z,90.80
2018-04-06T07:39:33.822Z,90.80
2018-04-06T07:42:01.265Z,90.50
2018-04-06T07:44:28.703Z,90.00
2018-04-06T07:46:56.147Z,89.20
2018-04-06T07:49:23.585Z,89.10
2018-04-06T07:51:51.784Z,88.70
2018-04-06T07:54:19.200Z,88.10
2018-04-06T07:56:46.637Z,87.50
2018-04-06T07:59:15.590Z,86.40
2018-04-06T08:01:43.032Z,86.30
2018-04-06T08:04:10.488Z,85.50
2018-04-06T08:06:37.921Z,84.60
2018-04-06T08:09:05.946Z,83.30
2018-04-06T08:11:33.387Z,82.30
2018-04-06T08:14:00.824Z,79.40
2018-04-06T08:16:28.281Z,74.70
2018-04-06T08:18:55.818Z,71.70
2018-04-06T08:21:23.253Z,70.10
2018-04-06T08:23:50.710Z,66.70
2018-04-06T08:26:18.219Z,63.10
2018-04-06T08:28:45.648Z,61.30
2018-04-06T08:31:13.090Z,59.20
2018-04-06T08:33:40.530Z,58.30
2018-04-06T08:36:07.989Z,57.60
2018-04-06T08:38:35.429Z,54.40
2018-04-06T08:41:03.651Z,51.10
2018-04-06T08:43:31.080Z,51.00
2018-04-06T08:45:58.525Z,51.30
2018-04-06T08:48:30.253Z,50.60
2018-04-06T08:50:57.694Z,50.60
2018-04-06T08:53:25.136Z,49.00
2018-04-06T08:55:52.725Z,48.60
2018-04-06T08:58:20.181Z,48.30
2018-04-06T09:00:47.644Z,47.40
2018-04-06T09:03:15.070Z,46.70
2018-04-06T09:05:42.525Z,46.10
2018-04-06T09:08:10.738Z,44.80
2018-04-06T09:10:38.179Z,44.70
2018-04-06T09:13:05.636Z,44.10
2018-04-06T09:15:33.078Z,43.90
2018-04-06T09:18:00.548Z,42.80
2018-04-06T09:20:28.181Z,42.60
2018-04-06T09:22:55.625Z,40.30
2018-04-06T09:25:23.137Z,40.90
2018-04-06T09:27:50.585Z,40.80
2018-04-06T09:30:18.055Z,41.70
2018-04-06T09:32:45.485Z,40.10
2018-04-06T09:35:12.923Z,40.00
2018-04-06T09:37:40.383Z,39.20
2018-04-06T09:40:07.865Z,39.40
2018-04-06T09:42:35.333Z,38.60
2018-04-06T09:45:02.765Z,39.30
2018-04-06T09:47:30.462Z,38.10
2018-04-06T09:49:58.322Z,38.70
2018-04-06T09:52:25.773Z,38.50
2018-04-06T09:54:53.225Z,39.00
2018-04-06T09:57:20.713Z,37.10
2018-04-06T09:59:48.104Z,36.80
2018-04-06T10:02:16.319Z,36.30
2018-04-06T10:04:43.764Z,36.20
2018-04-06T10:07:11.228Z,36.20
2018-04-06T10:09:38.660Z,34.70
2018-04-06T10:12:06.106Z,34.90
2018-04-06T10:14:33.635Z,34.40
2018-04-06T10:17:01.074Z,34.70
2018-04-06T10:19:28.519Z,33.50
2018-04-06T10:21:56.771Z,33.70
2018-04-06T10:24:24.185Z,33.60
2018-04-06T10:26:51.637Z,32.70
2018-04-06T10:29:19.078Z,32.40
2018-04-06T10:31:46.534Z,32.00
2018-04-06T10:34:13.981Z,31.90
2018-04-06T10:36:41.593Z,31.20
2018-04-06T10:39:09.211Z,30.90
2018-04-06T10:41:36.924Z,31.50
2018-04-06T10:44:04.374Z,31.80
2018-04-06T10:46:31.978Z,31.80
2018-04-06T10:48:59.636Z,31.50
2018-04-06T10:51:27.093Z,31.90
2018-04-06T10:53:54.572Z,31.10
2018-04-06T10:56:22.033Z,32.20
2018-04-06T10:58:49.886Z,31.00
2018-04-06T11:01:17.320Z,29.80
2018-04-06T11:03:44.912Z,29.40
2018-04-06T11:06:12.359Z,30.10
2018-04-06T11:08:39.868Z,29.60
2018-04-06T11:11:08.073Z,29.40
2018-04-06T11:13:35.790Z,29.40
2018-04-06T11:16:03.238Z,28.90
2018-04-06T11:18:30.680Z,29.00
2018-04-06T11:20:58.177Z,29.50
2018-04-06T11:23:27.320Z,29.60
2018-04-06T11:25:54.756Z,29.20
2018-04-06T11:28:22.209Z,29.40
2018-04-06T11:30:49.662Z,28.60
2018-04-06T11:33:17.150Z,29.00
2018-04-06T11:35:45.086Z,29.30
2018-04-06T11:38:12.724Z,29.40
2018-04-06T11:40:40.186Z,28.20
2018-04-06T11:43:07.617Z,28.20
2018-04-06T11:45:35.068Z,28.70
2018-04-06T11:48:02.499Z,28.50
2018-04-06T11:50:29.957Z,27.90
2018-04-06T11:52:57.816Z,27.50
2018-04-06T11:55:25.262Z,27.80
2018-04-06T11:57:52.702Z,27.50
2018-04-06T12:00:20.216Z,27.10
2018-04-06T12:02:47.685Z,27.10
2018-04-06T12:05:15.130Z,27.90
2018-04-06T12:07:42.710Z,28.20
2018-04-06T12:10:10.361Z,27.30
2018-04-06T12:12:37.804Z,27.70
2018-04-06T12:15:05.242Z,27.30
2018-04-06T12:17:33.467Z,27.10
2018-04-06T12:20:01.137Z,27.00
2018-04-06T12:22:28.601Z,26.90
2018-04-06T12:24:56.053Z,27.30
2018-04-06T12:27:23.490Z,27.40
2018-04-06T12:29:50.938Z,26.30
2018-04-06T12:32:18.545Z,25.10
2018-04-06T12:34:45.993Z,25.50
2018-04-06T12:37:13.481Z,24.60
2018-04-06T12:39:40.910Z,24.80
2018-04-06T12:42:08.566Z,24.80
2018-04-06T12:44:36.009Z,24.70
2018-04-06T12:47:03.517Z,24.60
2018-04-06T12:49:31.382Z,25.10
2018-04-06T12:51:58.818Z,24.60
2018-04-06T12:54:26.507Z,23.90
2018-04-06T12:56:53.948Z,23.80
2018-04-06T12:59:21.518Z,24.40
2018-04-06T13:01:48.969Z,24.60
2018-04-06T13:04:16.742Z,23.80
2018-04-06T13:06:44.246Z,24.40
2018-04-06T13:09:11.674Z,24.00
2018-04-06T13:11:39.460Z,24.10
2018-04-06T13:14:06.918Z,23.60
2018-04-06T13:16:34.354Z,24.20
2018-04-06T13:19:01.875Z,24.20
2018-04-06T13:21:29.362Z,24.10
2018-04-06T13:23:56.789Z,24.20
2018-04-06T13:26:27.442Z,23.90
2018-04-06T13:28:54.992Z,24.10
2018-04-06T13:31:22.453Z,24.40
2018-04-06T13:33:51.381Z,22.10
2018-04-06T13:36:18.855Z,22.00
2018-04-06T13:38:46.306Z,22.70
2018-04-06T13:41:14.077Z,22.90
2018-04-06T13:43:41.526Z,22.70
2018-04-06T13:46:09.060Z,23.50
2018-04-06T13:48:36.514Z,23.10
2018-04-06T13:51:03.957Z,23.40
2018-04-06T13:53:31.704Z,24.00
2018-04-06T13:55:59.150Z,23.70
2018-04-06T13:58:26.628Z,24.00
2018-04-06T14:00:54.092Z,23.90
2018-04-06T14:03:22.836Z,24.60
2018-04-06T14:05:51.353Z,23.40
2018-04-06T14:08:18.842Z,23.60
2018-04-06T14:10:46.281Z,24.50
2018-04-06T14:13:13.722Z,24.10
2018-04-06T14:15:41.169Z,24.50
2018-04-06T14:18:09.516Z,25.30
2018-04-06T14:20:36.958Z,24.90
2018-04-06T14:23:04.394Z,24.20
2018-04-06T14:25:31.828Z,24.30
2018-04-06T14:27:59.277Z,23.70
2018-04-06T14:30:30.480Z,24.20
2018-04-06T14:32:58.094Z,24.60
2018-04-06T14:35:25.635Z,25.30
2018-04-06T14:37:53.102Z,24.00
2018-04-06T14:40:20.558Z,23.80
2018-04-06T14:42:48.002Z,23.80
2018-04-06T14:45:15.448Z,24.00
2018-04-06T14:47:42.882Z,24.40
2018-04-06T14:50:11.092Z,25.40
2018-04-06T14:52:38.549Z,25.30
2018-04-06T14:55:05.989Z,25.00
2018-04-06T14:57:33.521Z,24.60
2018-04-06T15:00:00.970Z,24.00
2018-04-06T15:02:28.415Z,24.90
2018-04-06T15:04:55.863Z,25.40
2018-04-06T15:07:23.293Z,24.90
2018-04-06T15:09:51.509Z,26.80
2018-04-06T15:12:19.273Z,26.80
2018-04-06T15:14:46.718Z,27.80
2018-04-06T15:17:14.172Z,28.50
2018-04-06T15:19:41.598Z,29.10
2018-04-06T15:22:09.046Z,29.60
2018-04-06T15:24:36.472Z,29.90
2018-04-06T15:27:03.905Z,29.80
2018-04-06T15:29:31.365Z,30.00
2018-04-06T15:31:58.803Z,30.00
2018-04-06T15:34:26.268Z,29.40
2018-04-06T15:36:53.690Z,29.70
2018-04-06T15:39:21.173Z,29.10
2018-04-06T15:41:48.625Z,28.20
2018-04-06T15:44:16.085Z,28.70
2018-04-06T15:46:43.861Z,29.30
2018-04-06T15:49:11.304Z,29.70
2018-04-06T15:51:39.759Z,29.90
2018-04-06T15:54:07.501Z,30.20
2018-04-06T15:56:35.037Z,31.00
2018-04-06T15:59:02.505Z,30.20
2018-04-06T16:01:30.056Z,30.40
2018-04-06T16:03:57.493Z,30.60
2018-04-06T16:06:25.817Z,30.10
2018-04-06T16:08:53.510Z,29.60
2018-04-06T16:11:20.963Z,29.70
2018-04-06T16:13:48.389Z,29.30
2018-04-06T16:16:15.821Z,29.20
2018-04-06T16:18:43.269Z,29.40
2018-04-06T16:21:10.713Z,29.40
2018-04-06T16:23:38.207Z,29.70
2018-04-06T16:26:05.637Z,29.40
2018-04-06T16:28:33.077Z,30.20
2018-04-06T16:31:00.705Z,30.40
2018-04-06T16:33:30.739Z,31.30
2018-04-06T16:35:58.201Z,31.40
2018-04-06T16:38:25.630Z,31.90
2018-04-06T16:40:53.061Z,32.20
2018-04-06T16:43:20.558Z,32.60
2018-04-06T16:45:48.340Z,33.00
2018-04-06T16:48:15.801Z,33.50
2018-04-06T16:50:43.234Z,34.20
2018-04-06T16:53:10.665Z,34.10
2018-04-06T16:55:38.106Z,35.20
2018-04-06T16:58:05.556Z,34.70
2018-04-06T17:00:32.998Z,34.70
2018-04-06T17:03:00.609Z,34.50
2018-04-06T17:05:28.077Z,34.30
2018-04-06T17:07:56.294Z,34.60
2018-04-06T17:10:23.734Z,34.50
2018-04-06T17:12:51.341Z,34.90
2018-04-06T17:15:18.775Z,35.40
2018-04-06T17:17:46.280Z,36.00
2018-04-06T17:20:13.741Z,36.10
2018-04-06T17:22:41.498Z,36.30
2018-04-06T17:25:08.987Z,36.60
2018-04-06T17:27:36.490Z,36.90
2018-04-06T17:30:03.924Z,37.20
2018-04-06T17:32:31.377Z,37.30
2018-04-06T17:34:58.881Z,37.40
2018-04-06T17:37:26.341Z,37.80
2018-04-06T17:39:53.789Z,37.90
2018-04-06T17:42:21.217Z,38.10
2018-04-06T17:44:48.664Z,38.30
2018-04-06T17:47:16.110Z,38.60
2018-04-06T17:49:44.293Z,38.80
2018-04-06T17:52:11.712Z,38.90
2018-04-06T17:54:39.149Z,39.20
2018-04-06T17:57:06.612Z,39.30
2018-04-06T17:59:34.042Z,39.60
2018-04-06T18:02:01.550Z,39.80
2018-04-06T18:04:28.977Z,40.20
2018-04-06T18:06:57.178Z,40.70
2018-04-06T18:09:25.393Z,41.00
2018-04-06T18:11:52.849Z,40.90
2018-04-06T18:14:20.626Z,41.20
2018-04-06T18:16:48.065Z,41.50
2018-04-06T18:19:15.497Z,41.60
2018-04-06T18:21:43.027Z,41.80
2018-04-06T18:24:10.474Z,42.10
2018-04-06T18:26:37.966Z,42.40
2018-04-06T18:29:05.405Z,42.60
2018-04-06T18:31:32.867Z,42.80
2018-04-06T18:34:00.312Z,43.00
2018-04-06T18:36:27.749Z,43.20
2018-04-06T18:38:55.277Z,43.40
2018-04-06T18:41:22.817Z,43.70
2018-04-06T18:43:50.341Z,44.00
2018-04-06T18:46:17.806Z,44.30
2018-04-06T18:48:45.419Z,44.40
2018-04-06T18:51:12.873Z,44.60
2018-04-06T18:53:40.309Z,44.80
2018-04-06T18:56:07.748Z,44.90
2018-04-06T18:58:35.551Z,45.10
2018-04-06T19:01:02.993Z,45.30
2018-04-06T19:03:31.129Z,45.40
2018-04-06T19:05:58.570Z,45.40
2018-04-06T19:08:26.005Z,45.50
2018-04-06T19:10:53.456Z,45.70
2018-04-06T19:13:20.897Z,45.90
2018-04-06T19:15:48.361Z,46.20
2018-04-06T19:18:15.935Z,46.30
2018-04-06T19:20:43.381Z,46.40
2018-04-06T19:23:10.833Z,46.60
2018-04-06T19:25:38.281Z,46.80
2018-04-06T19:28:05.738Z,47.10
2018-04-06T19:30:33.190Z,47.40
2018-04-06T19:33:00.626Z,47.60
2018-04-06T19:35:28.080Z,47.80
2018-04-06T19:37:55.523Z,48.10
2018-04-06T19:40:22.984Z,48.10
2018-04-06T19:42:50.581Z,48.20
2018-04-06T19:45:18.045Z,48.20
2018-04-06T19:47:45.521Z,48.20
2018-04-06T19:50:12.949Z,48.30
2018-04-06T19:52:40.412Z,48.30
2018-04-06T19:55:07.894Z,48.40
2018-04-06T19:57:35.361Z,48.40
2018-04-06T20:00:02.810Z,48.50
2018-04-06T20:02:30.274Z,49.10
2018-04-06T20:04:57.728Z,48.50
2018-04-06T20:07:25.361Z,48.50
2018-04-06T20:09:52.803Z,48.60
2018-04-06T20:12:20.260Z,48.70
2018-04-06T20:14:47.706Z,48.70
2018-04-06T20:17:15.538Z,48.90
2018-04-06T20:19:42.982Z,48.80
2018-04-06T20:22:10.427Z,49.00
2018-04-06T20:24:37.890Z,49.00
2018-04-06T20:27:05.690Z,49.20
2018-04-06T20:29:33.155Z,49.30
2018-04-06T20:32:00.594Z,49.30
2018-04-06T20:34:28.034Z,49.40
2018-04-06T20:36:55.489Z,49.50
2018-04-06T20:39:22.941Z,49.60
2018-04-06T20:41:50.385Z,49.60
2018-04-06T20:44:17.825Z,49.70
2018-04-06T20:46:45.278Z,49.80
2018-04-06T20:49:12.728Z,50.00
2018-04-06T20:51:40.165Z,50.20
2018-04-06T20:54:07.638Z,50.20
2018-04-06T20:56:35.081Z,50.40
2018-04-06T20:59:02.517Z,50.50
2018-04-06T21:01:30.064Z,50.70
2018-04-06T21:03:57.503Z,50.80
2018-04-06T21:06:24.966Z,50.90
2018-04-06T21:08:54.006Z,51.70
2018-04-06T21:11:21.866Z,51.00
2018-04-06T21:13:49.593Z,51.20
2018-04-06T21:16:17.030Z,51.30
2018-04-06T21:18:44.482Z,51.40
2018-04-06T21:21:12.235Z,51.60
2018-04-06T21:23:39.658Z,51.60
2018-04-06T21:26:07.133Z,51.70
2018-04-06T21:28:34.567Z,51.90
2018-04-06T21:31:02.035Z,51.90
2018-04-06T21:33:32.308Z,52.10
2018-04-06T21:35:59.946Z,52.20
2018-04-06T21:38:27.421Z,52.30
2018-04-06T21:40:54.878Z,52.50
2018-04-06T21:43:22.375Z,52.50
2018-04-06T21:45:49.769Z,52.50
2018-04-06T21:48:17.201Z,52.70
2018-04-06T21:50:44.661Z,52.80
2018-04-06T21:53:12.113Z,52.80
2018-04-06T21:55:39.637Z,53.00
2018-04-06T21:58:07.086Z,53.10
2018-04-06T22:00:34.538Z,53.20
2018-04-06T22:03:01.995Z,53.30
2018-04-06T22:05:29.434Z,53.40
2018-04-06T22:07:56.868Z,53.50
2018-04-06T22:10:24.320Z,53.60
2018-04-06T22:12:51.760Z,53.80
2018-04-06T22:15:19.228Z,54.00
2018-04-06T22:17:46.674Z,54.90
2018-04-06T22:20:14.113Z,55.00
2018-04-06T22:22:41.567Z,55.70
2018-04-06T22:25:09.000Z,55.20
2018-04-06T22:27:36.445Z,55.30
2018-04-06T22:30:03.882Z,55.40
2018-04-06T22:32:31.341Z,55.50
2018-04-06T22:34:58.809Z,55.60
2018-04-06T22:37:26.457Z,55.70
2018-04-06T22:39:53.944Z,55.80
2018-04-06T22:42:21.366Z,55.90
2018-04-06T22:44:48.797Z,56.00
2018-04-06T22:47:16.245Z,56.20
2018-04-06T22:49:43.694Z,56.30
2018-04-06T22:52:11.134Z,56.30
2018-04-06T22:54:38.572Z,56.30
2018-04-06T22:57:06.004Z,56.30
2018-04-06T22:59:33.449Z,56.30
2018-04-06T23:02:01.659Z,56.50
2018-04-06T23:04:29.101Z,56.30
2018-04-06T23:06:56.545Z,56.40
2018-04-06T23:09:24.030Z,56.50
2018-04-06T23:11:51.657Z,56.50
2018-04-06T23:14:19.089Z,56.50
2018-04-06T23:16:46.538Z,56.50
2018-04-06T23:19:13.974Z,56.70
2018-04-06T23:21:41.417Z,56.70
2018-04-06T23:24:09.622Z,56.90
2018-04-06T23:26:37.056Z,56.80
2018-04-06T23:29:04.766Z,57.00
2018-04-06T23:31:32.202Z,57.00
2018-04-06T23:33:59.638Z,57.10
2018-04-06T23:36:27.861Z,57.40
2018-04-06T23:38:55.297Z,57.30
2018-04-06T23:41:22.734Z,57.50
2018-04-06T23:43:50.186Z,57.50
2018-04-06T23:46:17.614Z,57.60
2018-04-06T23:48:45.070Z,57.70
2018-04-06T23:51:12.501Z,57.80
2018-04-06T23:53:39.945Z,58.00
2018-04-06T23:56:08.150Z,58.00
2018-04-06T23:58:35.581Z,58.20
