createdAt,value
2022-12-27T00:00:39.459Z,99202.19
2022-12-27T00:01:44.520Z,99199.75
2022-12-27T00:02:50.311Z,99204.09
2022-12-27T00:03:56.502Z,99199.75
2022-12-27T00:05:02.615Z,99201.53
2022-12-27T00:06:18.817Z,99200.69
2022-12-27T00:07:22.494Z,99194.66
2022-12-27T00:08:26.217Z,99196.44
2022-12-27T00:09:30.593Z,99187.53
2022-12-27T00:10:36.293Z,99195.50
2022-12-27T00:11:44.058Z,99186.69
2022-12-27T00:12:52.212Z,99188.50
2022-12-27T00:14:09.336Z,99189.34
2022-12-27T00:15:13.897Z,99181.50
2022-12-27T00:16:22.840Z,99190.50
2022-12-27T00:17:33.724Z,99183.38
2022-12-27T00:18:42.023Z,99178.16
2022-12-27T00:19:47.098Z,99174.56
2022-12-27T00:21:00.044Z,99185.19
2022-12-27T00:22:05.460Z,99180.72
2022-12-27T00:23:11.372Z,99178.16
2022-12-27T00:24:15.518Z,99178.06
2022-12-27T00:25:24.349Z,99173.69
2022-12-27T00:26:34.051Z,99171.03
2022-12-27T00:27:40.934Z,99175.41
2022-12-27T00:28:47.149Z,99170.19
2022-12-27T00:29:52.555Z,99170.19
2022-12-27T00:30:56.625Z,99166.69
2022-12-27T00:32:00.787Z,99165.84
2022-12-27T00:33:05.085Z,99170.31
2022-12-27T00:34:10.601Z,99165.13
2022-12-27T00:35:19.586Z,99172.13
2022-12-27T00:36:30.677Z,99157.16
2022-12-27T00:37:34.908Z,99157.16
2022-12-27T00:38:39.192Z,99158.13
2022-12-27T00:39:44.502Z,99161.72
2022-12-27T00:40:49.127Z,99163.53
2022-12-27T00:41:53.852Z,99167.88
2022-12-27T00:42:57.802Z,99167.09
2022-12-27T00:44:01.671Z,99163.59
2022-12-27T00:45:16.956Z,99161.06
2022-12-27T00:46:21.384Z,99164.56
2022-12-27T00:47:26.868Z,99167.34
2022-12-27T00:48:32.503Z,99159.38
2022-12-27T00:49:38.348Z,99155.88
2022-12-27T00:50:48.215Z,99162.88
2022-12-27T00:51:51.949Z,99159.38
2022-12-27T00:52:56.335Z,99154.91
2022-12-27T00:54:13.956Z,99159.50
2022-12-27T00:55:22.290Z,99150.78
2022-12-27T00:56:31.776Z,99156.00
2022-12-27T00:57:36.386Z,99148.88
2022-12-27T00:58:41.768Z,99146.97
2022-12-27T00:59:52.653Z,99138.03
2022-12-27T01:01:10.475Z,99134.44
2022-12-27T01:02:21.336Z,99138.91
2022-12-27T01:03:25.013Z,99134.44
2022-12-27T01:04:29.571Z,99125.56
2022-12-27T01:05:36.681Z,99125.00
2022-12-27T01:06:42.047Z,99121.28
2022-12-27T01:07:45.657Z,99123.94
2022-12-27T01:09:05.159Z,99125.63
2022-12-27T01:10:11.717Z,99122.97
2022-12-27T01:11:21.852Z,99122.97
2022-12-27T01:12:26.314Z,99124.66
2022-12-27T01:13:30.437Z,99121.19
2022-12-27T01:14:34.653Z,99135.28
2022-12-27T01:15:42.766Z,99126.41
2022-12-27T01:16:47.505Z,99128.19
2022-12-27T01:17:52.011Z,99126.41
2022-12-27T01:18:56.841Z,99125.44
2022-12-27T01:20:05.027Z,99128.09
2022-12-27T01:21:13.091Z,99119.19
2022-12-27T01:22:19.835Z,99123.41
2022-12-27T01:23:23.799Z,99114.94
2022-12-27T01:24:29.681Z,99117.78
2022-12-27T01:25:34.709Z,99116.84
2022-12-27T01:26:38.260Z,99117.78
2022-12-27T01:27:46.146Z,99113.34
2022-12-27T01:28:51.472Z,99114.28
2022-12-27T01:29:59.196Z,99118.75
2022-12-27T01:31:28.701Z,99117.69
2022-12-27T01:32:35.526Z,99114.28
2022-12-27T01:33:39.428Z,99115.03
2022-12-27T01:34:43.329Z,99116.72
2022-12-27T01:35:48.080Z,99115.13
2022-12-27T01:37:01.259Z,99101.56
2022-12-27T01:38:06.431Z,99110.25
2022-12-27T01:39:15.600Z,99106.63
2022-12-27T01:40:21.922Z,99103.38
2022-12-27T01:41:54.893Z,99101.56
2022-12-27T01:43:00.509Z,99101.56
2022-12-27T01:44:39.235Z,99091.69
2022-12-27T01:45:44.493Z,99086.19
2022-12-27T01:46:49.133Z,99087.78
2022-12-27T01:48:32.536Z,99088.63
2022-12-27T01:50:21.408Z,99097.75
2022-12-27T01:51:29.945Z,99093.31
2022-12-27T01:53:11.835Z,99107.41
2022-12-27T01:54:18.211Z,99103.78
2022-12-27T01:56:12.746Z,99094.75
2022-12-27T01:57:17.377Z,99102.94
2022-12-27T01:58:48.698Z,99105.88
2022-12-27T01:59:58.451Z,99106.75
2022-12-27T02:01:12.999Z,99101.66
2022-12-27T02:02:24.292Z,99098.38
2022-12-27T02:03:47.429Z,99110.56
2022-12-27T02:04:51.280Z,99104.31
2022-12-27T02:05:59.007Z,99105.81
2022-12-27T02:07:03.009Z,99110.47
2022-12-27T02:09:06.607Z,99116.41
2022-12-27T02:10:13.981Z,99110.47
2022-12-27T02:11:45.083Z,99109.00
2022-12-27T02:12:50.210Z,99108.56
2022-12-27T02:13:54.667Z,99107.06
2022-12-27T02:15:04.775Z,99115.88
2022-12-27T02:16:26.697Z,99113.97
2022-12-27T02:17:33.961Z,99112.16
2022-12-27T02:18:38.372Z,99101.44
2022-12-27T02:19:41.781Z,99105.88
2022-12-27T02:21:20.493Z,99112.25
2022-12-27T02:23:26.371Z,99114.28
2022-12-27T02:25:12.145Z,99113.09
2022-12-27T02:26:56.046Z,99114.38
2022-12-27T02:28:51.001Z,99120.94
2022-12-27T02:30:10.798Z,99116.41
2022-12-27T02:31:55.055Z,99124.38
2022-12-27T02:33:30.688Z,99122.56
2022-12-27T02:34:42.492Z,99122.13
2022-12-27T02:36:09.009Z,99125.81
2022-12-27T02:37:16.480Z,99131.34
2022-12-27T02:38:40.620Z,99127.84
2022-12-27T02:40:19.252Z,99133.59
2022-12-27T02:43:30.059Z,99141.66
2022-12-27T02:44:56.657Z,99145.03
2022-12-27T02:46:39.758Z,99140.13
2022-12-27T02:48:05.879Z,99124.34
2022-12-27T02:50:03.782Z,99121.06
2022-12-27T02:52:22.555Z,99132.31
2022-12-27T02:54:06.304Z,99140.78
2022-12-27T02:56:27.941Z,99144.22
2022-12-27T02:58:23.605Z,99141.66
2022-12-27T03:00:45.924Z,99153.66
2022-12-27T03:02:53.324Z,99152.47
2022-12-27T03:04:48.934Z,99154.84
2022-12-27T03:06:47.370Z,99152.75
2022-12-27T03:08:31.083Z,99162.09
2022-12-27T03:10:36.631Z,99160.91
2022-12-27T03:12:16.858Z,99163.56
2022-12-27T03:14:17.188Z,99156.97
2022-12-27T03:16:10.890Z,99180.88
2022-12-27T03:17:36.145Z,99180.97
2022-12-27T03:18:57.880Z,99182.66
2022-12-27T03:20:28.641Z,99189.91
2022-12-27T03:22:13.008Z,99187.13
2022-12-27T03:23:37.790Z,99164.41
2022-12-27T03:25:01.582Z,99183.72
2022-12-27T03:26:09.653Z,99184.88
2022-12-27T03:28:10.175Z,99185.94
2022-12-27T03:29:40.359Z,99187.28
2022-12-27T03:31:11.810Z,99200.44
2022-12-27T03:32:41.087Z,99185.59
2022-12-27T03:33:48.871Z,99205.53
2022-12-27T03:35:02.452Z,99200.34
2022-12-27T03:36:35.027Z,99210.84
2022-12-27T03:38:04.679Z,99214.06
2022-12-27T03:39:28.998Z,99227.44
2022-12-27T03:41:09.145Z,99223.22
2022-12-27T03:42:46.012Z,99229.47
2022-12-27T03:43:51.919Z,99230.59
2022-12-27T03:44:59.197Z,99236.34
2022-12-27T03:46:35.437Z,99231.78
2022-12-27T03:48:09.031Z,99224.56
2022-12-27T03:49:52.311Z,99238.44
2022-12-27T03:51:20.306Z,99226.94
2022-12-27T03:52:58.304Z,99229.13
2022-12-27T03:54:27.974Z,99229.03
2022-12-27T03:55:34.023Z,99238.66
2022-12-27T03:56:39.580Z,99237.09
2022-12-27T03:57:48.570Z,99240.66
2022-12-27T03:59:05.171Z,99249.78
2022-12-27T04:00:13.273Z,99245.53
2022-12-27T04:01:21.815Z,99257.00
2022-12-27T04:02:25.874Z,99254.34
2022-12-27T04:03:35.408Z,99260.59
2022-12-27T04:04:42.285Z,99258.88
2022-12-27T04:05:46.804Z,99271.22
2022-12-27T04:06:53.000Z,99258.25
2022-12-27T04:08:16.118Z,99266.28
2022-12-27T04:09:42.065Z,99274.03
2022-12-27T04:11:05.255Z,99271.22
2022-12-27T04:12:29.343Z,99272.13
2022-12-27T04:13:52.400Z,99266.19
2022-12-27T04:15:26.149Z,99275.19
2022-12-27T04:16:50.077Z,99280.00
2022-12-27T04:18:12.608Z,99272.22
2022-12-27T04:19:37.351Z,99283.16
2022-12-27T04:21:00.969Z,99286.94
2022-12-27T04:22:26.473Z,99287.88
2022-12-27T04:23:53.231Z,99294.16
2022-12-27T04:25:27.979Z,99297.75
2022-12-27T04:26:50.899Z,99302.28
2022-12-27T04:28:19.049Z,99300.78
2022-12-27T04:29:41.133Z,99298.22
2022-12-27T04:31:04.495Z,99305.13
2022-12-27T04:32:26.790Z,99311.00
2022-12-27T04:33:50.782Z,99313.09
2022-12-27T04:34:54.832Z,99310.31
2022-12-27T04:36:05.854Z,99308.44
2022-12-27T04:37:17.227Z,99320.06
2022-12-27T04:38:23.596Z,99306.09
2022-12-27T04:39:27.312Z,99308.34
2022-12-27T04:40:51.579Z,99313.25
2022-12-27T04:42:14.229Z,99320.28
2022-12-27T04:43:37.304Z,99323.78
2022-12-27T04:45:06.084Z,99333.81
2022-12-27T04:46:44.697Z,99318.31
2022-12-27T04:48:08.378Z,99327.09
2022-12-27T04:49:41.203Z,99321.69
2022-12-27T04:51:10.353Z,99328.91
2022-12-27T04:52:39.112Z,99330.34
2022-12-27T04:54:02.184Z,99333.94
2022-12-27T04:55:28.499Z,99338.19
2022-12-27T04:56:35.701Z,99336.19
2022-12-27T04:57:39.439Z,99340.72
2022-12-27T04:59:13.691Z,99338.28
2022-12-27T05:00:42.470Z,99349.72
2022-12-27T05:02:09.047Z,99351.63
2022-12-27T05:03:24.278Z,99353.91
2022-12-27T05:04:35.849Z,99360.44
2022-12-27T05:05:41.615Z,99364.28
2022-12-27T05:06:45.268Z,99365.34
2022-12-27T05:08:10.483Z,99359.09
2022-12-27T05:09:32.913Z,99364.56
2022-12-27T05:10:56.090Z,99366.38
2022-12-27T05:12:18.437Z,99374.50
2022-12-27T05:13:40.855Z,99367.03
2022-12-27T05:14:44.494Z,99374.25
2022-12-27T05:15:49.624Z,99370.16
2022-12-27T05:16:53.055Z,99377.31
2022-12-27T05:18:06.668Z,99385.34
2022-12-27T05:19:14.112Z,99389.91
2022-12-27T05:20:19.147Z,99394.34
2022-12-27T05:21:22.906Z,99399.56
2022-12-27T05:22:57.456Z,99396.16
2022-12-27T05:24:20.921Z,99392.75
2022-12-27T05:25:41.250Z,99390.63
2022-12-27T05:26:48.291Z,99394.97
2022-12-27T05:27:53.253Z,99403.34
2022-12-27T05:28:59.646Z,99412.94
2022-12-27T05:30:04.806Z,99404.41
2022-12-27T05:31:10.157Z,99416.13
2022-12-27T05:32:18.506Z,99419.25
2022-12-27T05:33:22.160Z,99421.84
2022-12-27T05:34:31.250Z,99419.75
2022-12-27T05:35:36.879Z,99424.28
2022-12-27T05:36:41.597Z,99431.13
2022-12-27T05:37:50.071Z,99429.50
2022-12-27T05:38:58.310Z,99426.19
2022-12-27T05:40:01.748Z,99440.38
2022-12-27T05:41:10.492Z,99434.19
2022-12-27T05:42:16.953Z,99434.88
2022-12-27T05:43:21.875Z,99437.72
2022-12-27T05:44:29.779Z,99434.97
2022-12-27T05:45:33.700Z,99449.16
2022-12-27T05:46:39.126Z,99447.84
2022-12-27T05:47:44.331Z,99452.22
2022-12-27T05:48:49.893Z,99453.06
2022-12-27T05:49:56.593Z,99456.16
2022-12-27T05:51:12.522Z,99455.66
2022-12-27T05:52:17.284Z,99464.13
2022-12-27T05:53:25.138Z,99457.03
2022-12-27T05:54:28.972Z,99463.09
2022-12-27T05:55:37.010Z,99469.25
2022-12-27T05:56:47.855Z,99468.56
2022-12-27T05:57:58.755Z,99469.44
2022-12-27T05:59:02.492Z,99473.78
2022-12-27T06:00:23.354Z,99473.69
2022-12-27T06:01:41.511Z,99483.50
2022-12-27T06:02:46.143Z,99488.47
2022-12-27T06:03:57.863Z,99491.69
2022-12-27T06:05:04.174Z,99491.94
2022-12-27T06:06:14.971Z,99503.91
2022-12-27T06:07:23.048Z,99509.28
2022-12-27T06:08:29.116Z,99516.47
2022-12-27T06:09:32.920Z,99512.88
2022-12-27T06:10:42.751Z,99520.16
2022-12-27T06:11:50.841Z,99520.53
2022-12-27T06:12:56.571Z,99527.38
2022-12-27T06:14:01.867Z,99526.13
2022-12-27T06:15:15.043Z,99532.44
2022-12-27T06:16:21.106Z,99538.50
2022-12-27T06:17:27.984Z,99548.31
2022-12-27T06:18:36.261Z,99569.31
2022-12-27T06:19:44.546Z,99564.00
2022-12-27T06:20:49.696Z,99577.66
2022-12-27T06:21:54.597Z,99584.03
2022-12-27T06:23:04.944Z,99578.47
2022-12-27T06:24:09.729Z,99592.25
2022-12-27T06:25:17.526Z,99598.66
2022-12-27T06:26:27.853Z,99608.28
2022-12-27T06:27:33.554Z,99599.22
2022-12-27T06:28:40.407Z,99611.88
2022-12-27T06:29:44.317Z,99608.97
2022-12-27T06:30:49.138Z,99620.03
2022-12-27T06:31:55.463Z,99618.53
2022-12-27T06:33:01.542Z,99619.91
2022-12-27T06:34:06.229Z,99622.09
2022-12-27T06:35:12.093Z,99617.28
2022-12-27T06:36:21.218Z,99637.56
2022-12-27T06:37:30.565Z,99647.97
2022-12-27T06:38:35.180Z,99654.09
2022-12-27T06:39:39.895Z,99653.53
2022-12-27T06:40:43.637Z,99655.41
2022-12-27T06:41:48.693Z,99654.72
2022-12-27T06:42:54.453Z,99660.56
2022-12-27T06:43:58.987Z,99656.06
2022-12-27T06:45:10.658Z,99660.56
2022-12-27T06:46:18.486Z,99668.78
2022-12-27T06:47:25.778Z,99659.94
2022-12-27T06:48:30.219Z,99677.56
2022-12-27T06:49:37.367Z,99667.97
2022-12-27T06:50:41.544Z,99669.94
2022-12-27T06:51:54.261Z,99674.72
2022-12-27T06:53:02.665Z,99676.16
2022-12-27T06:54:09.179Z,99685.97
2022-12-27T06:55:13.528Z,99690.41
2022-12-27T06:56:21.919Z,99683.66
2022-12-27T06:57:26.638Z,99686.31
2022-12-27T06:58:31.212Z,99694.22
2022-12-27T06:59:35.431Z,99688.06
2022-12-27T07:00:46.076Z,99698.41
2022-12-27T07:01:52.524Z,99700.41
2022-12-27T07:03:02.412Z,99700.72
2022-12-27T07:04:06.818Z,99708.66
2022-12-27T07:05:16.172Z,99719.31
2022-12-27T07:06:21.994Z,99719.41
2022-12-27T07:07:30.452Z,99733.75
2022-12-27T07:08:36.386Z,99733.47
2022-12-27T07:09:45.502Z,99749.44
2022-12-27T07:10:48.932Z,99746.25
2022-12-27T07:11:54.658Z,99743.78
2022-12-27T07:13:00.726Z,99748.31
2022-12-27T07:14:11.356Z,99748.22
2022-12-27T07:15:15.915Z,99750.88
2022-12-27T07:16:24.329Z,99758.69
2022-12-27T07:17:27.979Z,99755.38
2022-12-27T07:18:31.879Z,99766.50
2022-12-27T07:19:35.868Z,99758.63
2022-12-27T07:20:39.319Z,99769.19
2022-12-27T07:21:51.963Z,99768.13
2022-12-27T07:22:59.083Z,99772.31
2022-12-27T07:24:10.445Z,99782.75
2022-12-27T07:25:17.107Z,99788.16
2022-12-27T07:26:29.820Z,99787.97
2022-12-27T07:27:38.754Z,99789.75
2022-12-27T07:28:49.117Z,99801.72
2022-12-27T07:29:52.641Z,99802.91
2022-12-27T07:31:00.643Z,99798.44
2022-12-27T07:32:13.540Z,99800.16
2022-12-27T07:33:17.846Z,99803.72
2022-12-27T07:34:22.886Z,99808.16
2022-12-27T07:35:28.838Z,99809.59
2022-12-27T07:36:39.777Z,99805.50
2022-12-27T07:37:45.623Z,99807.00
2022-12-27T07:38:50.770Z,99808.72
2022-12-27T07:39:57.360Z,99807.13
2022-12-27T07:41:03.305Z,99798.16
2022-12-27T07:42:10.573Z,99802.28
2022-12-27T07:43:14.531Z,99810.88
2022-12-27T07:44:23.328Z,99813.59
2022-12-27T07:45:27.296Z,99815.72
2022-12-27T07:46:36.468Z,99819.56
2022-12-27T07:47:40.544Z,99823.31
2022-12-27T07:48:47.691Z,99825.09
2022-12-27T07:49:51.906Z,99825.88
2022-12-27T07:50:57.441Z,99822.31
2022-12-27T07:52:01.773Z,99828.66
2022-12-27T07:53:14.277Z,99828.59
2022-12-27T07:54:20.011Z,99833.88
2022-12-27T07:55:24.285Z,99834.66
2022-12-27T07:56:30.621Z,99828.44
2022-12-27T07:57:35.782Z,99838.03
2022-12-27T07:58:43.558Z,99838.16
2022-12-27T07:59:49.602Z,99840.78
2022-12-27T08:00:55.155Z,99837.09
2022-12-27T08:02:07.649Z,99845.69
2022-12-27T08:03:19.367Z,99847.91
2022-12-27T08:04:28.222Z,99854.84
2022-12-27T08:05:35.382Z,99852.28
2022-12-27T08:06:39.957Z,99858.22
2022-12-27T08:07:44.545Z,99855.56
2022-12-27T08:08:53.223Z,99865.28
2022-12-27T08:10:04.226Z,99875.22
2022-12-27T08:11:07.974Z,99885.72
2022-12-27T08:12:15.576Z,99871.59
2022-12-27T08:13:19.785Z,99874.81
2022-12-27T08:14:26.753Z,99882.03
2022-12-27T08:15:31.260Z,99877.63
2022-12-27T08:16:39.253Z,99896.09
2022-12-27T08:17:45.399Z,99892.78
2022-12-27T08:18:53.832Z,99900.97
2022-12-27T08:19:57.919Z,99904.53
2022-12-27T08:21:02.506Z,99897.66
2022-12-27T08:22:06.794Z,99895.75
2022-12-27T08:23:11.940Z,99919.44
2022-12-27T08:24:21.008Z,99908.09
2022-12-27T08:25:28.535Z,99909.81
2022-12-27T08:26:33.131Z,99917.56
2022-12-27T08:27:38.611Z,99924.84
2022-12-27T08:28:43.603Z,99927.59
2022-12-27T08:29:48.344Z,99923.06
2022-12-27T08:30:55.254Z,99931.75
2022-12-27T08:31:59.167Z,99915.00
2022-12-27T08:33:05.495Z,99921.03
2022-12-27T08:34:09.738Z,99921.13
2022-12-27T08:35:50.093Z,99917.47
2022-12-27T08:36:55.116Z,99923.13
2022-12-27T08:38:03.044Z,99934.34
2022-12-27T08:39:09.112Z,99925.63
2022-12-27T08:40:13.844Z,99928.34
2022-12-27T08:41:22.446Z,99924.03
2022-12-27T08:42:26.574Z,99928.00
2022-12-27T08:43:34.298Z,99934.34
2022-12-27T08:44:38.819Z,99931.09
2022-12-27T08:45:42.521Z,99931.09
2022-12-27T08:46:50.355Z,99925.78
2022-12-27T08:48:00.133Z,99926.75
2022-12-27T08:49:06.118Z,99934.59
2022-12-27T08:50:23.941Z,99936.59
2022-12-27T08:51:35.867Z,99944.19
2022-12-27T08:52:44.980Z,99950.38
2022-12-27T08:53:50.744Z,99958.16
2022-12-27T08:54:55.061Z,99953.72
2022-12-27T08:55:58.842Z,99952.69
2022-12-27T08:57:09.625Z,99949.84
2022-12-27T08:58:16.276Z,99952.47
2022-12-27T08:59:23.480Z,99955.34
2022-12-27T09:00:30.605Z,99964.22
2022-12-27T09:01:42.548Z,99959.78
2022-12-27T09:02:46.962Z,99964.44
2022-12-27T09:03:59.597Z,99963.31
2022-12-27T09:05:13.726Z,99963.09
2022-12-27T09:06:22.759Z,99957.97
2022-12-27T09:07:28.670Z,99962.19
2022-12-27T09:08:33.503Z,99954.25
2022-12-27T09:09:37.257Z,99956.53
2022-12-27T09:10:43.307Z,99937.13
2022-12-27T09:11:47.245Z,99944.78
2022-12-27T09:12:55.815Z,99953.50
2022-12-27T09:14:08.577Z,99948.81
2022-12-27T09:15:20.756Z,99965.63
2022-12-27T09:16:29.138Z,99964.84
2022-12-27T09:17:34.380Z,99962.84
2022-12-27T09:18:43.879Z,99970.72
2022-12-27T09:19:53.356Z,99972.22
2022-12-27T09:21:07.646Z,99971.44
2022-12-27T09:22:12.790Z,99967.13
2022-12-27T09:23:28.150Z,99980.56
2022-12-27T09:24:35.847Z,99974.59
2022-12-27T09:25:41.599Z,99972.56
2022-12-27T09:26:45.190Z,99983.44
2022-12-27T09:27:52.210Z,99979.16
2022-12-27T09:28:57.404Z,99988.78
2022-12-27T09:30:05.770Z,99980.00
2022-12-27T09:31:20.596Z,99982.94
2022-12-27T09:32:27.569Z,99982.84
2022-12-27T09:33:32.018Z,99979.34
2022-12-27T09:34:35.748Z,99973.88
2022-12-27T09:35:39.716Z,99978.34
2022-12-27T09:36:43.531Z,99972.22
2022-12-27T09:37:47.006Z,99970.38
2022-12-27T09:38:53.058Z,99977.44
2022-12-27T09:39:57.078Z,99973.81
2022-12-27T09:41:06.884Z,99979.28
2022-12-27T09:44:16.470Z,99977.31
2022-12-27T09:45:32.107Z,99976.06
2022-12-27T09:46:51.350Z,99982.38
2022-12-27T09:48:14.817Z,99983.56
2022-12-27T09:49:39.267Z,99975.66
2022-12-27T09:51:18.567Z,99983.78
2022-12-27T09:53:07.374Z,99977.91
2022-12-27T09:54:17.103Z,99978.63
2022-12-27T09:55:54.201Z,99973.25
2022-12-27T09:57:19.858Z,99984.50
2022-12-27T09:58:36.101Z,99993.94
2022-12-27T09:59:48.902Z,99979.81
2022-12-27T10:00:54.138Z,99974.53
2022-12-27T10:01:59.042Z,99986.88
2022-12-27T10:03:08.473Z,99983.44
2022-12-27T10:04:15.191Z,99981.66
2022-12-27T10:05:34.153Z,99986.81
2022-12-27T10:07:00.373Z,99983.84
2022-12-27T10:08:53.011Z,99983.97
2022-12-27T10:10:17.392Z,99982.91
2022-12-27T10:11:45.458Z,99979.38
2022-12-27T10:13:04.222Z,99986.06
2022-12-27T10:14:43.691Z,99981.59
2022-12-27T10:16:40.212Z,99981.97
2022-12-27T10:19:26.507Z,99984.63
2022-12-27T10:20:37.263Z,99996.16
2022-12-27T10:22:13.518Z,99991.38
2022-12-27T10:23:31.073Z,99988.56
2022-12-27T10:24:56.439Z,99996.13
2022-12-27T10:26:19.619Z,99990.53
2022-12-27T10:27:30.004Z,99987.28
2022-12-27T10:28:47.145Z,99988.22
2022-12-27T10:30:12.331Z,99987.28
2022-12-27T10:31:23.043Z,99990.13
2022-12-27T10:32:30.069Z,99989.53
2022-12-27T10:33:36.488Z,99989.44
2022-12-27T10:34:42.373Z,99989.69
2022-12-27T10:35:48.731Z,99992.50
2022-12-27T10:37:01.102Z,99991.94
2022-12-27T10:38:15.253Z,99992.06
2022-12-27T10:39:35.077Z,99984.22
2022-12-27T10:41:19.273Z,99979.06
2022-12-27T10:43:04.506Z,99988.44
2022-12-27T10:44:14.572Z,99977.28
2022-12-27T10:45:35.416Z,99979.00
2022-12-27T10:46:52.357Z,99983.03
2022-12-27T10:48:20.966Z,99984.84
2022-12-27T10:49:44.499Z,99981.03
2022-12-27T10:51:16.147Z,99972.59
2022-12-27T10:52:32.155Z,99986.88
2022-12-27T10:53:46.996Z,99992.16
2022-12-27T10:55:01.596Z,99988.19
2022-12-27T10:56:21.608Z,99978.22
2022-12-27T10:57:38.209Z,99982.03
2022-12-27T10:58:58.941Z,99981.03
2022-12-27T11:00:25.494Z,99982.91
2022-12-27T11:01:44.560Z,99983.63
2022-12-27T11:02:57.959Z,99972.22
2022-12-27T11:04:25.082Z,99974.88
2022-12-27T11:05:41.955Z,99977.44
2022-12-27T11:07:21.312Z,99973.19
2022-12-27T11:08:31.052Z,99968.41
2022-12-27T11:09:50.662Z,99975.75
2022-12-27T11:11:27.786Z,99977.53
2022-12-27T11:12:36.382Z,99984.84
2022-12-27T11:13:41.305Z,99972.75
2022-12-27T11:15:19.673Z,99964.81
2022-12-27T11:16:36.701Z,99973.53
2022-12-27T11:17:54.444Z,99971.81
2022-12-27T11:19:06.157Z,99967.13
2022-12-27T11:20:40.606Z,99970.22
2022-12-27T11:21:44.250Z,99978.94
2022-12-27T11:22:56.865Z,99977.16
2022-12-27T11:24:05.157Z,99972.59
2022-12-27T11:25:15.751Z,99967.97
2022-12-27T11:26:53.726Z,99978.94
2022-12-27T11:28:24.750Z,99972.94
2022-12-27T11:29:46.348Z,99975.56
2022-12-27T11:31:08.837Z,99978.34
2022-12-27T11:32:21.283Z,99982.78
2022-12-27T11:34:03.041Z,99974.91
2022-12-27T11:35:27.163Z,99986.28
2022-12-27T11:36:45.255Z,99978.41
2022-12-27T11:37:52.174Z,99983.69
2022-12-27T11:38:58.504Z,99992.50
2022-12-27T11:40:39.911Z,99985.47
2022-12-27T11:41:55.129Z,99974.03
2022-12-27T11:43:12.751Z,99983.63
2022-12-27T11:44:37.184Z,99981.19
2022-12-27T11:45:52.285Z,99983.91
2022-12-27T11:47:26.179Z,99983.84
2022-12-27T11:48:45.364Z,99983.16
2022-12-27T11:50:28.266Z,99975.06
2022-12-27T11:52:20.864Z,99975.50
2022-12-27T11:54:08.738Z,99975.50
2022-12-27T11:56:16.974Z,99973.19
2022-12-27T11:58:17.426Z,99973.13
2022-12-27T11:59:45.336Z,99965.19
2022-12-27T12:01:05.717Z,99974.31
2022-12-27T12:02:39.335Z,99968.72
2022-12-27T12:04:17.225Z,99963.22
2022-12-27T12:05:55.394Z,99971.91
2022-12-27T12:07:50.459Z,99969.28
2022-12-27T12:09:22.613Z,99972.06
2022-12-27T12:11:00.419Z,99965.66
2022-12-27T12:12:26.365Z,99968.22
2022-12-27T12:14:05.556Z,99967.63
2022-12-27T12:16:08.613Z,99967.72
2022-12-27T12:18:11.557Z,99981.63
2022-12-27T12:19:59.031Z,99966.78
2022-12-27T12:21:18.443Z,99965.00
2022-12-27T12:23:44.728Z,99976.22
2022-12-27T12:25:39.153Z,99980.38
2022-12-27T12:27:33.026Z,99983.03
2022-12-27T12:28:59.511Z,99973.69
2022-12-27T12:30:50.554Z,99979.56
2022-12-27T12:32:36.484Z,99975.66
2022-12-27T12:34:08.904Z,99977.41
2022-12-27T12:35:38.680Z,99990.97
2022-12-27T12:37:12.419Z,99981.63
2022-12-27T12:38:50.580Z,99985.34
2022-12-27T12:40:32.996Z,99988.06
2022-12-27T12:42:16.887Z,99983.75
2022-12-27T12:43:54.771Z,99979.56
2022-12-27T12:45:46.864Z,99983.06
2022-12-27T12:47:02.203Z,99979.00
2022-12-27T12:48:43.654Z,99976.75
2022-12-27T12:51:01.848Z,99980.19
2022-12-27T12:52:12.017Z,99977.44
2022-12-27T12:54:12.549Z,99987.13
2022-12-27T12:55:47.189Z,99994.47
2022-12-27T12:57:41.127Z,99984.69
2022-12-27T12:59:49.638Z,99988.72
2022-12-27T13:01:28.246Z,99988.59
2022-12-27T13:02:58.532Z,99987.94
2022-12-27T13:04:38.101Z,100000.34
2022-12-27T13:05:58.086Z,99996.84
2022-12-27T13:07:47.659Z,99993.22
2022-12-27T13:10:05.864Z,99990.81
2022-12-27T13:11:44.685Z,99988.16
2022-12-27T13:13:54.833Z,99990.81
2022-12-27T13:15:34.728Z,99980.16
2022-12-27T13:17:22.388Z,99981.72
2022-12-27T13:19:10.152Z,99995.22
2022-12-27T13:20:45.818Z,99983.75
2022-12-27T13:22:41.394Z,99990.81
2022-12-27T13:24:12.000Z,99984.56
2022-12-27T13:25:33.591Z,99993.94
2022-12-27T13:27:26.246Z,99987.81
2022-12-27T13:29:28.255Z,99995.59
2022-12-27T13:30:55.836Z,99994.53
2022-12-27T13:32:41.869Z,100001.59
2022-12-27T13:34:21.750Z,100000.72
2022-12-27T13:36:14.377Z,100000.59
2022-12-27T13:38:07.522Z,100001.53
2022-12-27T13:39:54.773Z,100008.59
2022-12-27T13:41:30.410Z,100008.13
2022-12-27T13:43:26.882Z,100006.16
2022-12-27T13:44:48.057Z,100000.94
2022-12-27T13:46:50.980Z,100003.06
2022-12-27T13:48:19.678Z,100004.09
2022-12-27T13:49:52.078Z,100014.13
2022-12-27T13:51:59.029Z,100013.81
2022-12-27T13:53:59.454Z,100018.56
2022-12-27T13:55:38.770Z,100021.88
2022-12-27T13:57:17.489Z,100026.16
2022-12-27T13:58:59.484Z,100021.97
2022-12-27T14:00:25.037Z,100027.41
2022-12-27T14:01:29.598Z,100019.47
2022-12-27T14:03:22.572Z,100018.38
2022-12-27T14:04:59.780Z,100018.97
2022-12-27T14:06:32.207Z,100017.91
2022-12-27T14:08:09.277Z,100019.16
2022-12-27T14:09:57.611Z,100019.09
2022-12-27T14:11:27.728Z,100024.28
2022-12-27T14:13:10.832Z,100020.00
2022-12-27T14:14:30.603Z,100035.72
2022-12-27T14:16:16.067Z,100029.78
2022-12-27T14:17:54.748Z,100025.97
2022-12-27T14:20:11.604Z,100038.88
2022-12-27T14:22:00.251Z,100036.47
2022-12-27T14:23:36.785Z,100034.00
2022-12-27T14:25:10.465Z,100042.78
2022-12-27T14:26:39.761Z,100039.09
2022-12-27T14:28:22.357Z,100037.38
2022-12-27T14:30:03.029Z,100046.28
2022-12-27T14:31:44.541Z,100041.28
2022-12-27T14:33:39.146Z,100051.09
2022-12-27T14:35:45.738Z,100047.59
2022-12-27T14:37:17.182Z,100051.41
2022-12-27T14:39:29.747Z,100057.28
2022-12-27T14:41:01.620Z,100053.25
2022-12-27T14:43:10.031Z,100053.31
2022-12-27T14:44:43.827Z,100051.66
2022-12-27T14:46:13.746Z,100049.94
2022-12-27T14:47:39.789Z,100059.47
2022-12-27T14:49:59.516Z,100055.22
2022-12-27T14:52:00.372Z,100047.06
2022-12-27T14:53:42.903Z,100058.66
2022-12-27T14:55:00.987Z,100059.50
2022-12-27T14:56:39.843Z,100066.47
2022-12-27T14:58:55.898Z,100060.44
2022-12-27T15:00:18.052Z,100061.19
2022-12-27T15:01:55.404Z,100059.34
2022-12-27T15:03:56.450Z,100067.97
2022-12-27T15:06:07.773Z,100074.13
2022-12-27T15:07:37.725Z,100067.09
2022-12-27T16:27:46.090Z,100142.06
2022-12-27T16:29:19.482Z,100146.50
2022-12-27T16:30:49.608Z,100139.56
2022-12-27T16:32:24.859Z,100146.06
2022-12-27T16:33:39.466Z,100143.28
2022-12-27T16:34:55.015Z,100142.38
2022-12-27T16:36:34.922Z,100151.91
2022-12-27T16:37:53.428Z,100151.31
2022-12-27T16:39:26.312Z,100146.06
2022-12-27T16:41:10.407Z,100161.75
2022-12-27T16:42:27.413Z,100151.31
2022-12-27T16:44:38.127Z,100158.53
2022-12-27T16:46:42.426Z,100167.34
2022-12-27T16:48:34.597Z,100163.16
2022-12-27T16:50:05.097Z,100165.53
2022-12-27T16:51:53.820Z,100163.28
2022-12-27T16:53:12.924Z,100170.22
2022-12-27T16:55:05.848Z,100171.94
2022-12-27T16:56:39.168Z,100176.63
2022-12-27T16:57:57.257Z,100170.72
2022-12-27T17:00:06.073Z,100166.06