createdAt,value
2017-05-10T00:02:24.299Z,5.42
2017-05-10T00:04:50.962Z,5.55
2017-05-10T00:07:17.630Z,6.28
2017-05-10T00:09:44.298Z,6.28
2017-05-10T00:12:10.971Z,6.85
2017-05-10T00:14:37.642Z,6.85
2017-05-10T00:17:04.308Z,6.87
2017-05-10T00:19:30.971Z,6.37
2017-05-10T00:21:57.644Z,7.00
2017-05-10T00:24:24.303Z,7.13
2017-05-10T00:26:50.971Z,7.32
2017-05-10T00:29:17.642Z,6.88
2017-05-10T00:31:44.303Z,6.97
2017-05-10T00:34:11.259Z,7.92
2017-05-10T00:36:37.927Z,7.72
2017-05-10T00:39:04.599Z,7.68
2017-05-10T00:41:31.267Z,9.02
2017-05-10T00:43:57.944Z,7.53
2017-05-10T00:46:24.616Z,7.82
2017-05-10T00:48:51.287Z,8.15
2017-05-10T00:51:17.955Z,7.50
2017-05-10T00:53:44.630Z,7.85
2017-05-10T00:56:11.298Z,7.77
2017-05-10T00:58:37.967Z,7.47
2017-05-10T01:01:04.640Z,8.22
2017-05-10T01:03:31.339Z,7.45
2017-05-10T01:05:58.016Z,8.27
2017-05-10T01:08:24.687Z,8.85
2017-05-10T01:10:51.355Z,7.98
2017-05-10T01:13:18.027Z,7.18
2017-05-10T01:15:44.786Z,7.57
2017-05-10T01:18:11.454Z,9.32
2017-05-10T01:20:38.130Z,7.00
2017-05-10T01:23:04.801Z,7.92
2017-05-10T01:25:31.475Z,7.90
2017-05-10T01:27:58.145Z,8.22
2017-05-10T01:30:24.815Z,8.47
2017-05-10T01:32:51.497Z,9.18
2017-05-10T01:35:18.170Z,8.78
2017-05-10T01:37:44.841Z,8.60
2017-05-10T01:40:25.463Z,8.83
2017-05-10T01:42:57.930Z,7.85
2017-05-10T01:45:39.487Z,9.35
2017-05-10T01:48:11.862Z,9.32
2017-05-10T01:50:44.279Z,8.72
2017-05-10T01:53:16.761Z,8.63
2017-05-10T01:55:49.292Z,9.57
2017-05-10T01:58:21.805Z,9.27
2017-05-10T02:00:48.470Z,8.20
2017-05-10T02:03:15.187Z,9.72
2017-05-10T02:05:41.862Z,9.10
2017-05-10T02:08:08.533Z,9.45
2017-05-10T02:10:35.198Z,9.62
2017-05-10T02:13:01.865Z,9.55
2017-05-10T02:15:28.535Z,8.88
2017-05-10T02:17:55.207Z,10.63
2017-05-10T02:20:21.879Z,9.68
2017-05-10T02:22:48.543Z,9.53
2017-05-10T02:25:15.216Z,9.05
2017-05-10T02:27:41.888Z,9.88
2017-05-10T02:30:08.556Z,9.00
2017-05-10T02:32:35.226Z,8.92
2017-05-10T02:35:01.891Z,9.43
2017-05-10T02:37:28.571Z,9.33
2017-05-10T02:39:55.240Z,8.42
2017-05-10T02:42:21.904Z,8.63
2017-05-10T02:44:48.577Z,8.97
2017-05-10T02:47:15.248Z,9.68
2017-05-10T02:49:41.918Z,9.70
2017-05-10T02:52:08.592Z,8.93
2017-05-10T02:54:35.261Z,9.35
2017-05-10T02:57:01.932Z,8.62
2017-05-10T02:59:28.608Z,11.77
2017-05-10T03:01:55.279Z,10.10
2017-05-10T03:04:21.981Z,9.52
2017-05-10T03:06:48.648Z,10.13
2017-05-10T03:09:15.327Z,9.40
2017-05-10T03:11:42.000Z,9.48
2017-05-10T03:14:08.671Z,9.02
2017-05-10T03:16:35.353Z,9.87
2017-05-10T03:19:02.028Z,10.08
2017-05-10T03:21:28.699Z,9.78
2017-05-10T03:23:55.368Z,9.73
2017-05-10T03:26:22.042Z,10.10
2017-05-10T03:28:48.731Z,10.73
2017-05-10T03:31:15.405Z,11.78
2017-05-10T03:33:42.067Z,9.62
2017-05-10T03:36:08.741Z,10.15
2017-05-10T03:38:35.417Z,10.52
2017-05-10T03:41:02.096Z,10.17
2017-05-10T03:43:28.768Z,10.92
2017-05-10T03:45:55.439Z,10.52
2017-05-10T03:48:22.111Z,11.80
2017-05-10T03:50:48.789Z,11.42
2017-05-10T03:53:15.465Z,9.73
2017-05-10T03:55:42.132Z,9.23
2017-05-10T03:58:08.803Z,10.58
2017-05-10T04:00:35.467Z,9.53
2017-05-10T04:03:02.140Z,9.72
2017-05-10T04:05:28.814Z,9.60
2017-05-10T04:07:55.494Z,10.00
2017-05-10T04:10:22.207Z,9.53
2017-05-10T04:12:48.886Z,11.00
2017-05-10T04:15:15.558Z,9.12
2017-05-10T04:17:42.234Z,10.92
2017-05-10T04:20:08.908Z,10.18
2017-05-10T04:22:35.583Z,9.98
2017-05-10T04:25:02.246Z,9.60
2017-05-10T04:27:28.925Z,10.00
2017-05-10T04:29:55.598Z,10.75
2017-05-10T04:32:22.268Z,10.13
2017-05-10T04:34:48.940Z,10.20
2017-05-10T04:37:15.609Z,9.37
2017-05-10T04:39:42.284Z,10.40
2017-05-10T04:42:10.097Z,8.35
2017-05-10T04:44:37.011Z,9.77
2017-05-10T04:47:03.683Z,9.45
2017-05-10T04:49:30.361Z,9.48
2017-05-10T04:51:57.030Z,10.52
2017-05-10T04:54:23.704Z,9.05
2017-05-10T04:56:50.376Z,9.45
2017-05-10T04:59:17.043Z,8.38
2017-05-10T05:01:43.718Z,9.48
2017-05-10T05:04:10.394Z,8.88
2017-05-10T05:06:37.063Z,10.93
2017-05-10T05:09:03.730Z,9.83
2017-05-10T05:11:30.401Z,9.77
2017-05-10T05:13:57.080Z,11.28
2017-05-10T05:16:23.749Z,9.15
2017-05-10T05:18:50.414Z,9.22
2017-05-10T05:21:17.084Z,8.32
2017-05-10T05:23:43.752Z,9.07
2017-05-10T05:26:10.427Z,9.13
2017-05-10T05:28:37.102Z,9.75
2017-05-10T05:31:03.769Z,9.52
2017-05-10T05:33:30.436Z,8.73
2017-05-10T05:35:57.098Z,9.17
2017-05-10T05:38:23.773Z,9.75
2017-05-10T05:40:50.450Z,13.57
2017-05-10T05:43:17.118Z,23.13
2017-05-10T05:45:43.791Z,25.65
2017-05-10T05:48:10.466Z,10.07
2017-05-10T05:50:37.131Z,9.98
2017-05-10T05:53:03.802Z,9.90
2017-05-10T05:55:30.467Z,9.43
2017-05-10T05:57:57.130Z,10.15
2017-05-10T06:00:23.801Z,8.72
2017-05-10T06:02:50.482Z,11.00
2017-05-10T06:05:17.155Z,9.12
2017-05-10T06:07:43.827Z,8.57
2017-05-10T06:10:10.490Z,8.95
2017-05-10T06:12:37.168Z,8.63
2017-05-10T06:15:03.835Z,7.50
2017-05-10T06:17:30.551Z,8.03
2017-05-10T06:19:57.219Z,7.68
2017-05-10T06:22:23.883Z,6.75
2017-05-10T06:24:50.547Z,7.47
2017-05-10T06:27:17.211Z,6.97
2017-05-10T06:29:43.904Z,7.40
2017-05-10T06:32:10.573Z,7.92
2017-05-10T06:34:37.242Z,7.57
2017-05-10T06:37:03.908Z,7.00
2017-05-10T06:39:30.567Z,7.00
2017-05-10T06:41:57.231Z,6.48
2017-05-10T06:44:23.894Z,7.75
2017-05-10T06:46:50.563Z,5.97
2017-05-10T06:49:17.236Z,6.90
2017-05-10T06:51:43.909Z,6.58
2017-05-10T06:54:10.570Z,6.42
2017-05-10T06:56:37.234Z,6.52
2017-05-10T06:59:03.894Z,5.97
2017-05-10T07:01:30.554Z,6.00
2017-05-10T07:03:57.215Z,6.55
2017-05-10T07:06:23.892Z,6.35
2017-05-10T07:08:50.569Z,5.92
2017-05-10T07:11:17.247Z,7.20
2017-05-10T07:13:43.906Z,6.00
2017-05-10T07:16:10.580Z,7.10
2017-05-10T07:18:37.255Z,6.63
2017-05-10T07:21:03.919Z,6.38
2017-05-10T07:23:30.614Z,6.60
2017-05-10T07:25:57.275Z,6.52
2017-05-10T07:28:23.939Z,6.27
2017-05-10T07:30:50.613Z,5.43
2017-05-10T07:33:17.285Z,5.80
2017-05-10T07:35:43.943Z,6.37
2017-05-10T07:38:10.613Z,6.15
2017-05-10T07:40:37.282Z,5.33
2017-05-10T07:43:04.173Z,5.62
2017-05-10T07:45:30.850Z,6.37
2017-05-10T07:47:57.511Z,6.28
2017-05-10T07:50:24.174Z,5.98
2017-05-10T07:52:50.826Z,5.77
2017-05-10T07:55:17.484Z,6.70
2017-05-10T07:57:44.154Z,6.70
2017-05-10T08:00:10.823Z,5.73
2017-05-10T08:02:37.494Z,5.93
2017-05-10T08:05:04.162Z,5.17
2017-05-10T08:07:30.885Z,6.30
2017-05-10T08:09:57.547Z,6.38
2017-05-10T08:12:24.223Z,5.90
2017-05-10T08:14:50.888Z,7.48
2017-05-10T08:17:17.551Z,6.03
2017-05-10T08:19:44.230Z,6.43
2017-05-10T08:22:10.900Z,6.53
2017-05-10T08:24:37.573Z,6.12
2017-05-10T08:27:04.238Z,6.05
2017-05-10T08:29:30.945Z,6.20
2017-05-10T08:31:57.615Z,7.05
2017-05-10T08:34:24.288Z,6.18
2017-05-10T08:36:50.961Z,6.98
2017-05-10T08:39:17.630Z,6.15
2017-05-10T08:41:44.299Z,6.30
2017-05-10T08:44:10.959Z,6.58
2017-05-10T08:46:37.627Z,6.68
2017-05-10T08:49:04.299Z,5.72
2017-05-10T08:51:30.968Z,6.07
2017-05-10T08:53:57.650Z,5.78
2017-05-10T08:56:24.311Z,5.42
2017-05-10T08:58:50.987Z,6.17
2017-05-10T09:01:17.647Z,5.78
2017-05-10T09:03:44.328Z,5.60
2017-05-10T09:06:10.987Z,5.93
2017-05-10T09:08:37.648Z,6.60
2017-05-10T09:11:04.324Z,6.02
2017-05-10T09:13:30.991Z,6.02
2017-05-10T09:15:57.663Z,6.22
2017-05-10T09:18:24.319Z,6.53
2017-05-10T09:20:50.982Z,6.27
2017-05-10T09:23:17.647Z,7.00
2017-05-10T09:25:44.314Z,7.12
2017-05-10T09:28:10.974Z,6.78
2017-05-10T09:30:37.676Z,5.87
2017-05-10T09:33:04.340Z,6.45
2017-05-10T09:35:31.048Z,6.45
2017-05-10T09:37:57.716Z,7.23
2017-05-10T09:40:24.387Z,7.28
2017-05-10T09:42:51.074Z,6.73
2017-05-10T09:45:17.746Z,6.97
2017-05-10T09:47:44.402Z,6.83
2017-05-10T09:50:11.072Z,6.83
2017-05-10T09:52:37.739Z,7.90
2017-05-10T09:55:04.395Z,6.78
2017-05-10T09:57:31.050Z,7.08
2017-05-10T09:59:57.723Z,7.33
2017-05-10T10:02:24.398Z,6.95
2017-05-10T10:04:51.063Z,8.07
2017-05-10T10:07:17.726Z,7.67
2017-05-10T10:09:44.387Z,7.35
2017-05-10T10:12:11.055Z,6.92
2017-05-10T10:14:37.725Z,6.87
2017-05-10T10:17:04.394Z,6.30
2017-05-10T10:19:31.054Z,6.95
2017-05-10T10:21:57.722Z,7.45
2017-05-10T10:24:24.392Z,7.12
2017-05-10T10:26:51.059Z,9.53
2017-05-10T10:29:17.726Z,8.32
2017-05-10T10:31:44.398Z,10.30
2017-05-10T10:34:11.066Z,9.63
2017-05-10T10:36:37.758Z,10.35
2017-05-10T10:39:04.419Z,10.05
2017-05-10T10:41:31.138Z,9.50
2017-05-10T10:43:57.808Z,11.42
2017-05-10T10:46:24.466Z,8.45
2017-05-10T10:48:51.141Z,8.83
2017-05-10T10:51:17.802Z,9.12
2017-05-10T10:53:44.479Z,10.03
2017-05-10T10:56:11.147Z,8.92
2017-05-10T10:58:37.811Z,8.68
2017-05-10T11:01:04.471Z,9.74
2017-05-10T11:03:31.132Z,9.56
2017-05-10T11:05:57.802Z,9.36
2017-05-10T11:08:24.459Z,9.66
2017-05-10T11:10:51.119Z,7.82
2017-05-10T11:13:17.803Z,10.15
2017-05-10T11:15:44.489Z,9.12
2017-05-10T11:18:11.154Z,8.62
2017-05-10T11:20:37.830Z,9.37
2017-05-10T11:23:04.500Z,9.22
2017-05-10T11:25:31.156Z,9.02
2017-05-10T11:27:57.826Z,9.28
2017-05-10T11:30:24.495Z,10.05
2017-05-10T11:32:51.155Z,8.63
2017-05-10T11:35:17.818Z,9.12
2017-05-10T11:37:44.479Z,8.12
2017-05-10T11:40:11.147Z,9.52
2017-05-10T11:42:37.852Z,8.92
2017-05-10T11:45:04.507Z,8.62
2017-05-10T11:47:31.166Z,8.82
2017-05-10T11:49:57.822Z,8.32
2017-05-10T11:52:24.474Z,8.23
2017-05-10T11:54:51.139Z,7.60
2017-05-10T11:57:17.799Z,8.47
2017-05-10T11:59:44.462Z,7.97
2017-05-10T12:02:11.128Z,7.60
2017-05-10T12:04:37.786Z,7.22
2017-05-10T12:07:04.452Z,6.73
2017-05-10T12:09:31.114Z,7.58
2017-05-10T12:11:57.780Z,9.27
2017-05-10T12:14:24.439Z,8.58
2017-05-10T12:16:51.107Z,8.55
2017-05-10T12:19:17.787Z,6.83
2017-05-10T12:21:44.458Z,5.82
2017-05-10T12:24:11.118Z,6.12
2017-05-10T12:26:37.782Z,6.17
2017-05-10T12:29:04.460Z,5.83
2017-05-10T12:31:31.123Z,6.13
2017-05-10T12:33:57.787Z,5.70
2017-05-10T12:36:24.451Z,6.12
2017-05-10T12:38:51.115Z,5.80
2017-05-10T12:41:17.783Z,5.85
2017-05-10T12:43:44.498Z,5.63
2017-05-10T12:46:11.171Z,6.32
2017-05-10T12:48:37.831Z,6.22
2017-05-10T12:51:04.498Z,5.58
2017-05-10T12:53:31.158Z,5.23
2017-05-10T12:55:57.824Z,5.08
2017-05-10T12:58:24.487Z,4.90
2017-05-10T13:00:51.163Z,6.47
2017-05-10T13:03:17.831Z,5.47
2017-05-10T13:05:44.490Z,5.92
2017-05-10T13:08:11.163Z,5.55
2017-05-10T13:10:37.823Z,5.43
2017-05-10T13:13:04.490Z,5.78
2017-05-10T13:15:31.151Z,5.72
2017-05-10T13:17:57.812Z,5.68
2017-05-10T13:20:24.470Z,6.18
2017-05-10T13:22:51.134Z,5.32
2017-05-10T13:25:17.799Z,6.85
2017-05-10T13:27:44.472Z,6.58
2017-05-10T13:30:11.134Z,5.87
2017-05-10T13:32:37.798Z,5.27
2017-05-10T13:35:04.459Z,6.27
2017-05-10T13:37:31.123Z,6.50
2017-05-10T13:39:57.786Z,5.82
2017-05-10T13:42:24.458Z,6.30
2017-05-10T13:44:51.129Z,6.10
2017-05-10T13:47:17.808Z,6.63
2017-05-10T13:49:44.503Z,6.93
2017-05-10T13:52:11.170Z,6.38
2017-05-10T13:54:37.859Z,7.40
2017-05-10T13:57:04.519Z,6.47
2017-05-10T13:59:31.231Z,7.02
2017-05-10T14:01:57.894Z,7.22
2017-05-10T14:04:24.563Z,7.25
2017-05-10T14:06:51.228Z,6.22
2017-05-10T14:09:17.891Z,7.57
2017-05-10T14:11:44.542Z,7.28
2017-05-10T14:14:11.203Z,6.57
2017-05-10T14:16:37.870Z,7.10
2017-05-10T14:19:04.534Z,6.70
2017-05-10T14:21:31.196Z,6.45
2017-05-10T14:23:57.858Z,7.02
2017-05-10T14:26:24.524Z,7.50
2017-05-10T14:28:51.182Z,6.83
2017-05-10T14:31:17.846Z,6.92
2017-05-10T14:33:44.511Z,6.73
2017-05-10T14:36:11.166Z,6.73
2017-05-10T14:38:37.828Z,7.45
2017-05-10T14:41:04.495Z,7.62
2017-05-10T14:43:31.171Z,7.87
2017-05-10T14:45:57.835Z,7.47
2017-05-10T14:48:24.506Z,7.05
2017-05-10T14:50:51.175Z,6.38
2017-05-10T14:53:17.835Z,6.25
2017-05-10T14:55:44.499Z,6.08
2017-05-10T14:58:11.163Z,6.33
2017-05-10T15:00:37.835Z,6.48
2017-05-10T15:03:04.495Z,7.85
2017-05-10T15:05:31.458Z,6.52
2017-05-10T15:07:58.127Z,5.92
2017-05-10T15:10:24.783Z,6.68
2017-05-10T15:12:51.438Z,6.17
2017-05-10T15:15:18.098Z,6.75
2017-05-10T15:17:44.759Z,6.48
2017-05-10T15:20:11.426Z,5.92
2017-05-10T15:22:38.091Z,5.70
2017-05-10T15:25:04.763Z,4.80
2017-05-10T15:27:31.423Z,5.77
2017-05-10T15:29:58.083Z,6.07
2017-05-10T15:32:24.745Z,6.37
2017-05-10T15:34:51.410Z,5.63
2017-05-10T15:37:18.070Z,5.52
2017-05-10T15:39:44.749Z,5.02
2017-05-10T15:42:11.414Z,5.77
2017-05-10T15:44:38.071Z,5.40
2017-05-10T15:47:04.737Z,5.33
2017-05-10T15:49:31.402Z,5.58
2017-05-10T15:51:58.080Z,5.32
2017-05-10T15:54:24.747Z,4.77
2017-05-10T15:56:51.412Z,4.98
2017-05-10T15:59:18.091Z,5.45
2017-05-10T16:01:44.762Z,6.02
2017-05-10T16:04:11.426Z,5.72
2017-05-10T16:06:38.099Z,5.20
2017-05-10T16:09:04.771Z,5.97
2017-05-10T16:11:31.435Z,5.60
2017-05-10T16:13:58.104Z,5.70
2017-05-10T16:16:24.795Z,4.83
2017-05-10T16:18:51.466Z,4.78
2017-05-10T16:21:18.128Z,5.83
2017-05-10T16:23:44.807Z,5.72
2017-05-10T16:26:11.475Z,5.62
2017-05-10T16:28:38.144Z,5.33
2017-05-10T16:31:04.823Z,5.45
2017-05-10T16:33:31.526Z,6.20
2017-05-10T16:35:58.199Z,5.93
2017-05-10T16:38:24.868Z,6.47
2017-05-10T16:40:51.544Z,6.22
2017-05-10T16:43:18.215Z,5.92
2017-05-10T16:45:44.879Z,6.93
2017-05-10T16:48:11.547Z,5.78
2017-05-10T16:50:38.222Z,6.47
2017-05-10T16:53:04.881Z,6.55
2017-05-10T16:55:31.562Z,6.23
2017-05-10T16:57:58.227Z,6.93
2017-05-10T17:00:24.894Z,6.35
2017-05-10T17:02:51.566Z,6.00
2017-05-10T17:05:18.239Z,6.50
2017-05-10T17:07:44.938Z,6.05
2017-05-10T17:10:11.615Z,6.23
2017-05-10T17:12:38.298Z,6.25
2017-05-10T17:15:05.075Z,5.47
2017-05-10T17:17:31.954Z,6.57
2017-05-10T17:19:58.868Z,6.47
2017-05-10T17:22:25.835Z,6.08
2017-05-10T17:24:52.822Z,7.27
2017-05-10T17:27:19.798Z,5.75
2017-05-10T17:29:46.791Z,5.50
2017-05-10T17:32:13.792Z,6.03
2017-05-10T17:34:40.788Z,6.80
2017-05-10T17:37:07.785Z,6.42
2017-05-10T17:39:34.839Z,5.68
2017-05-10T17:42:01.823Z,5.97
2017-05-10T17:44:28.815Z,6.05
2017-05-10T17:46:55.791Z,6.22
2017-05-10T17:49:22.771Z,5.83
2017-05-10T17:51:50.148Z,6.10
2017-05-10T17:54:17.136Z,6.78
2017-05-10T17:56:44.122Z,5.95
2017-05-10T17:59:11.103Z,5.92
2017-05-10T18:01:38.071Z,6.00
2017-05-10T18:04:05.045Z,6.18
2017-05-10T18:06:32.031Z,5.48
2017-05-10T18:08:59.009Z,6.18
2017-05-10T18:11:25.987Z,6.37
2017-05-10T18:13:52.970Z,5.88
2017-05-10T18:16:19.936Z,6.12
2017-05-10T18:18:46.912Z,5.80
2017-05-10T18:21:13.936Z,6.55
2017-05-10T18:23:40.980Z,6.58
2017-05-10T18:26:07.953Z,5.77
2017-05-10T18:28:34.921Z,5.60
2017-05-10T18:31:01.898Z,6.57
2017-05-10T18:33:28.900Z,6.15
2017-05-10T18:35:55.876Z,6.18
2017-05-10T18:38:22.854Z,5.08
2017-05-10T18:40:49.864Z,6.13
2017-05-10T18:43:16.855Z,5.80
2017-05-10T18:45:43.875Z,5.63
2017-05-10T18:48:10.855Z,5.70
2017-05-10T18:50:37.833Z,7.08
2017-05-10T18:53:04.832Z,5.30
2017-05-10T18:55:31.806Z,6.27
2017-05-10T18:57:58.810Z,6.17
2017-05-10T19:00:25.804Z,5.17
2017-05-10T19:02:52.806Z,4.97
2017-05-10T19:05:19.788Z,5.05
2017-05-10T19:07:46.784Z,5.83
2017-05-10T19:10:13.782Z,5.85
2017-05-10T19:12:40.778Z,5.28
2017-05-10T19:15:07.495Z,5.52
2017-05-10T19:17:34.154Z,6.28
2017-05-10T19:20:01.532Z,6.60
2017-05-10T19:22:28.200Z,7.32
2017-05-10T19:24:54.868Z,8.75
2017-05-10T19:27:21.530Z,8.45
2017-05-10T19:29:48.191Z,7.60
2017-05-10T19:32:14.855Z,7.48
2017-05-10T19:34:41.522Z,7.97
2017-05-10T19:37:08.190Z,7.23
2017-05-10T19:39:34.857Z,7.73
2017-05-10T19:42:01.526Z,8.20
2017-05-10T19:44:28.191Z,7.95
2017-05-10T19:46:54.856Z,6.52
2017-05-10T19:49:21.520Z,6.52
2017-05-10T19:51:48.198Z,7.37
2017-05-10T19:54:14.876Z,8.48
2017-05-10T19:56:41.574Z,11.10
2017-05-10T19:59:08.241Z,10.75
2017-05-10T20:01:34.911Z,10.73
2017-05-10T20:04:01.579Z,10.95
2017-05-10T20:06:28.252Z,11.27
2017-05-10T20:08:54.924Z,10.50
2017-05-10T20:11:21.598Z,10.40
2017-05-10T20:13:48.258Z,9.58
2017-05-10T20:16:14.923Z,10.33
2017-05-10T20:18:41.586Z,9.72
2017-05-10T20:21:08.258Z,10.03
2017-05-10T20:23:34.920Z,9.37
2017-05-10T20:26:01.584Z,9.45
2017-05-10T20:28:28.250Z,10.98
2017-05-10T20:30:54.918Z,10.15
2017-05-10T20:33:21.585Z,10.73
2017-05-10T20:35:48.250Z,10.60
2017-05-10T20:38:14.916Z,10.77
2017-05-10T20:40:41.589Z,11.63
2017-05-10T20:43:08.259Z,12.28
2017-05-10T20:45:34.927Z,13.58
2017-05-10T20:48:01.600Z,12.10
2017-05-10T20:50:28.934Z,11.15
2017-05-10T20:52:55.600Z,11.73
2017-05-10T20:55:22.274Z,11.42
2017-05-10T20:57:48.973Z,11.28
2017-05-10T21:00:15.647Z,11.38
2017-05-10T21:02:42.318Z,12.07
2017-05-10T21:05:08.989Z,12.53
2017-05-10T21:07:35.654Z,12.30
2017-05-10T21:10:02.318Z,12.83
2017-05-10T21:12:28.991Z,11.07
2017-05-10T21:14:55.702Z,11.95
2017-05-10T21:17:22.416Z,12.72
2017-05-10T21:19:49.102Z,13.57
2017-05-10T21:22:15.778Z,11.65
2017-05-10T21:24:42.459Z,11.92
2017-05-10T21:27:09.129Z,11.13
2017-05-10T21:29:35.839Z,11.85
2017-05-10T21:32:02.539Z,12.25
2017-05-10T21:34:29.216Z,12.12
2017-05-10T21:36:55.910Z,12.28
2017-05-10T21:39:22.582Z,12.50
2017-05-10T21:41:49.279Z,11.07
2017-05-10T21:44:15.947Z,11.57
2017-05-10T21:46:42.643Z,11.95
2017-05-10T21:49:09.620Z,11.63
2017-05-10T21:51:36.310Z,11.20
2017-05-10T21:54:02.977Z,11.92
2017-05-10T21:56:29.697Z,11.40
2017-05-10T21:58:56.372Z,13.03
2017-05-10T22:01:23.040Z,12.68
2017-05-10T22:03:49.727Z,12.02
2017-05-10T22:06:16.506Z,12.38
2017-05-10T22:08:43.218Z,11.23
2017-05-10T22:11:10.107Z,11.78
2017-05-10T22:13:36.805Z,11.58
2017-05-10T22:16:03.471Z,11.93
2017-05-10T22:18:30.167Z,11.43
2017-05-10T22:20:56.835Z,13.17
2017-05-10T22:23:23.525Z,12.22
2017-05-10T22:25:50.198Z,13.12
2017-05-10T22:28:16.889Z,13.32
2017-05-10T22:30:43.555Z,13.47
2017-05-10T22:33:10.223Z,13.50
2017-05-10T22:35:36.915Z,13.90
2017-05-10T22:38:03.579Z,13.98
2017-05-10T22:40:30.271Z,13.18
2017-05-10T22:42:56.939Z,12.87
2017-05-10T22:45:23.634Z,11.80
2017-05-10T22:47:50.307Z,13.60
2017-05-10T22:50:16.998Z,13.17
2017-05-10T22:52:43.668Z,14.62
2017-05-10T22:55:10.341Z,14.28
2017-05-10T22:57:37.035Z,15.40
2017-05-10T23:00:03.703Z,14.17
2017-05-10T23:02:30.396Z,15.17
2017-05-10T23:04:57.064Z,13.78
2017-05-10T23:07:23.762Z,14.67
2017-05-10T23:09:50.423Z,17.13
2017-05-10T23:12:17.122Z,14.48
2017-05-10T23:14:43.798Z,15.78
2017-05-10T23:17:10.462Z,15.53
2017-05-10T23:19:37.159Z,13.27
2017-05-10T23:22:03.828Z,12.60
2017-05-10T23:24:30.526Z,14.15
2017-05-10T23:26:57.195Z,14.97
2017-05-10T23:29:23.894Z,14.02
2017-05-10T23:31:50.562Z,13.97
2017-05-10T23:34:17.251Z,12.00
2017-05-10T23:36:43.923Z,12.33
2017-05-10T23:39:10.623Z,13.33
2017-05-10T23:41:37.302Z,13.10
2017-05-10T23:44:03.971Z,12.22
2017-05-10T23:46:30.666Z,11.77
2017-05-10T23:48:57.334Z,12.27
2017-05-10T23:51:24.027Z,12.15
2017-05-10T23:53:50.693Z,11.63
2017-05-10T23:56:17.388Z,12.22
2017-05-10T23:58:44.070Z,13.50
