createdAt,value
2019-03-04T00:01:12.840Z,99154.30
2019-03-04T00:03:44.218Z,99142.95
2019-03-04T00:06:15.550Z,99141.63
2019-03-04T00:08:46.871Z,99128.89
2019-03-04T00:11:20.968Z,99132.44
2019-03-04T00:13:52.303Z,99127.10
2019-03-04T00:16:42.575Z,99130.22
2019-03-04T00:19:13.841Z,99125.27
2019-03-04T00:21:45.221Z,99115.46
2019-03-04T00:24:16.539Z,99106.23
2019-03-04T00:26:47.821Z,99092.88
2019-03-04T00:29:19.063Z,99074.61
2019-03-04T00:31:50.422Z,99059.03
2019-03-04T00:34:26.143Z,99045.81
2019-03-04T00:36:57.569Z,99048.00
2019-03-04T00:39:28.868Z,99029.91
2019-03-04T00:42:00.144Z,99017.75
2019-03-04T00:44:31.726Z,99007.05
2019-03-04T00:47:02.964Z,99008.06
2019-03-04T00:49:36.009Z,99000.55
2019-03-04T00:52:07.273Z,98996.05
2019-03-04T00:54:38.505Z,99008.61
2019-03-04T00:57:09.801Z,98999.89
2019-03-04T00:59:41.012Z,98988.09
2019-03-04T01:02:12.301Z,98991.13
2019-03-04T01:04:43.594Z,98985.47
2019-03-04T01:07:14.845Z,98989.18
2019-03-04T01:09:46.056Z,98995.72
2019-03-04T01:12:17.449Z,98981.17
2019-03-04T01:14:48.739Z,98986.14
2019-03-04T01:17:20.045Z,98976.67
2019-03-04T01:19:51.326Z,98977.95
2019-03-04T01:23:00.540Z,98974.94
2019-03-04T01:25:31.882Z,98979.73
2019-03-04T01:28:03.073Z,98969.24
2019-03-04T01:30:34.337Z,98956.48
2019-03-04T01:33:05.649Z,98941.20
2019-03-04T01:35:36.918Z,98941.50
2019-03-04T01:38:08.225Z,98941.42
2019-03-04T01:40:39.573Z,98936.77
2019-03-04T01:43:10.825Z,98925.63
2019-03-04T01:45:42.244Z,98898.36
2019-03-04T01:48:13.580Z,98889.73
2019-03-04T01:50:44.858Z,98858.73
2019-03-04T01:53:16.068Z,98864.08
2019-03-04T01:55:47.340Z,98869.05
2019-03-04T01:58:18.620Z,98876.23
2019-03-04T02:00:49.898Z,98879.38
2019-03-04T02:03:21.166Z,98864.77
2019-03-04T02:05:52.483Z,98866.97
2019-03-04T02:08:23.725Z,98864.08
2019-03-04T02:10:55.029Z,98864.72
2019-03-04T02:13:26.169Z,98856.50
2019-03-04T02:15:57.366Z,98833.58
2019-03-04T02:18:28.669Z,98820.14
2019-03-04T02:20:59.930Z,98780.38
2019-03-04T02:23:31.229Z,98761.33
2019-03-04T02:26:29.152Z,98796.75
2019-03-04T02:29:19.463Z,98814.10
2019-03-04T02:32:09.713Z,98797.65
2019-03-04T02:34:41.026Z,98811.44
2019-03-04T02:37:12.223Z,98801.38
2019-03-04T02:39:43.518Z,98774.64
2019-03-04T02:42:14.695Z,98786.30
2019-03-04T02:44:46.007Z,98758.80
2019-03-04T02:47:17.228Z,98750.58
2019-03-04T02:49:48.553Z,98756.07
2019-03-04T02:52:19.705Z,98732.12
2019-03-04T02:54:50.997Z,98723.50
2019-03-04T02:57:22.292Z,98720.61
2019-03-04T02:59:53.497Z,98707.67
2019-03-04T03:02:24.765Z,98694.69
2019-03-04T03:04:55.998Z,98680.91
2019-03-04T03:07:27.309Z,98695.19
2019-03-04T03:09:58.614Z,98679.51
2019-03-04T03:12:29.937Z,98661.84
2019-03-04T03:15:01.170Z,98649.78
2019-03-04T03:17:32.454Z,98641.19
2019-03-04T03:20:03.657Z,98629.91
2019-03-04T03:22:35.000Z,98609.67
2019-03-04T03:25:06.473Z,98579.69
2019-03-04T03:27:37.785Z,98578.44
2019-03-04T03:30:11.137Z,98552.40
2019-03-04T03:32:42.643Z,98506.09
2019-03-04T03:35:13.940Z,98500.81
2019-03-04T03:38:04.138Z,98505.90
2019-03-04T03:40:35.384Z,98552.72
2019-03-04T03:43:06.625Z,98553.58
2019-03-04T03:45:37.892Z,98545.37
2019-03-04T03:48:09.206Z,98536.08
2019-03-04T03:50:40.505Z,98536.05
2019-03-04T03:53:11.731Z,98523.72
2019-03-04T03:55:42.928Z,98525.94
2019-03-04T03:58:14.247Z,98516.03
2019-03-04T04:00:45.488Z,98531.21
2019-03-04T04:03:16.743Z,98505.14
2019-03-04T04:05:49.729Z,98524.13
2019-03-04T04:08:21.029Z,98527.48
2019-03-04T04:10:52.429Z,98520.64
2019-03-04T04:13:23.762Z,98520.70
2019-03-04T04:15:54.948Z,98468.14
2019-03-04T04:18:26.265Z,98474.36
2019-03-04T04:20:57.555Z,98471.84
2019-03-04T04:23:29.618Z,98429.10
2019-03-04T04:26:00.985Z,98403.50
2019-03-04T04:28:32.333Z,98411.92
2019-03-04T04:31:03.683Z,98408.30
2019-03-04T04:33:36.473Z,98414.64
2019-03-04T04:36:07.996Z,98417.50
2019-03-04T04:38:39.269Z,98404.01
2019-03-04T04:41:10.589Z,98414.28
2019-03-04T04:44:00.922Z,98411.56
2019-03-04T04:47:02.527Z,98399.95
2019-03-04T04:49:38.121Z,98405.82
2019-03-04T04:52:09.328Z,98399.73
2019-03-04T04:54:40.708Z,98388.77
2019-03-04T04:57:12.129Z,98404.94
2019-03-04T04:59:43.569Z,98393.70
2019-03-04T05:02:14.812Z,98387.70
2019-03-04T05:04:46.220Z,98400.98
2019-03-04T05:07:17.778Z,98388.77
2019-03-04T05:09:49.055Z,98394.20
2019-03-04T05:12:20.312Z,98361.77
2019-03-04T05:14:51.662Z,98368.22
2019-03-04T05:17:22.862Z,98369.00
2019-03-04T05:19:54.129Z,98362.36
2019-03-04T05:22:25.237Z,98335.31
2019-03-04T05:24:56.477Z,98355.27
2019-03-04T05:27:27.636Z,98333.48
2019-03-04T05:29:58.929Z,98324.08
2019-03-04T05:32:30.193Z,98314.27
2019-03-04T05:35:01.522Z,98307.59
2019-03-04T05:37:32.780Z,98287.27
2019-03-04T05:40:08.982Z,98291.23
2019-03-04T05:42:40.394Z,98290.73
2019-03-04T05:45:14.144Z,98286.91
2019-03-04T05:47:45.374Z,98297.05
2019-03-04T05:50:17.643Z,98277.00
2019-03-04T05:53:07.901Z,98263.55
2019-03-04T05:55:39.122Z,98237.48
2019-03-04T05:58:10.443Z,98266.43
2019-03-04T06:00:43.137Z,98258.23
2019-03-04T06:03:14.925Z,98273.39
2019-03-04T06:05:46.192Z,98259.78
2019-03-04T06:08:17.548Z,98248.89
2019-03-04T06:10:48.779Z,98296.77
2019-03-04T06:13:20.222Z,98361.23
2019-03-04T06:15:51.422Z,98433.13
2019-03-04T06:18:22.673Z,98372.52
2019-03-04T06:20:53.986Z,98379.78
2019-03-04T06:23:25.126Z,98401.27
2019-03-04T06:25:57.185Z,98412.30
2019-03-04T06:28:28.450Z,98423.39
2019-03-04T06:30:59.739Z,98425.23
2019-03-04T06:33:30.898Z,98436.02
2019-03-04T06:36:02.117Z,98462.72
2019-03-04T06:38:33.384Z,98434.41
2019-03-04T06:41:04.628Z,98433.06
2019-03-04T06:43:35.936Z,98428.58
2019-03-04T06:46:07.174Z,98414.22
2019-03-04T06:48:38.570Z,98396.67
2019-03-04T06:51:11.450Z,98360.00
2019-03-04T06:54:10.381Z,98360.63
2019-03-04T06:56:51.423Z,98360.73
2019-03-04T07:00:25.701Z,98351.77
2019-03-04T07:02:57.126Z,98347.19
2019-03-04T07:05:49.139Z,98337.62
2019-03-04T07:09:02.578Z,98331.52
2019-03-04T07:11:34.148Z,98363.48
2019-03-04T07:14:06.140Z,98360.86
2019-03-04T07:16:37.382Z,98356.95
2019-03-04T07:19:11.500Z,98348.72
2019-03-04T07:21:42.723Z,98369.56
2019-03-04T07:24:13.887Z,98374.97
2019-03-04T07:26:45.168Z,98381.15
2019-03-04T07:29:16.330Z,98369.56
2019-03-04T07:31:47.565Z,98364.65
2019-03-04T07:34:18.722Z,98386.25
2019-03-04T07:36:56.602Z,98376.55
2019-03-04T07:39:27.812Z,98388.44
2019-03-04T07:42:00.684Z,98400.72
2019-03-04T07:44:32.032Z,98393.58
2019-03-04T07:47:05.999Z,98395.98
2019-03-04T07:49:37.254Z,98392.73
2019-03-04T07:52:08.474Z,98416.61
2019-03-04T07:54:39.714Z,98396.52
2019-03-04T07:57:11.002Z,98399.38
2019-03-04T07:59:42.239Z,98395.39
2019-03-04T08:02:13.398Z,98401.00
2019-03-04T08:04:44.799Z,98403.23
2019-03-04T08:07:38.979Z,98415.78
2019-03-04T08:11:11.250Z,98427.16
2019-03-04T08:13:47.901Z,98435.88
2019-03-04T08:16:19.198Z,98424.45
2019-03-04T08:18:50.501Z,98427.07
2019-03-04T08:21:21.826Z,98425.00
2019-03-04T08:23:52.994Z,98416.41
2019-03-04T08:26:24.942Z,98432.73
2019-03-04T08:28:56.234Z,98437.95
2019-03-04T08:31:27.457Z,98424.78
2019-03-04T08:33:58.669Z,98431.52
2019-03-04T08:36:29.914Z,98436.06
2019-03-04T08:39:01.178Z,98434.41
2019-03-04T08:41:32.453Z,98425.30
2019-03-04T08:44:03.743Z,98424.76
2019-03-04T08:46:34.993Z,98437.20
2019-03-04T08:49:06.372Z,98421.54
2019-03-04T08:51:37.588Z,98417.34
2019-03-04T08:54:08.888Z,98422.73
2019-03-04T08:56:40.121Z,98414.36
2019-03-04T08:59:11.373Z,98402.17
2019-03-04T09:01:42.704Z,98382.30
2019-03-04T09:04:13.980Z,98404.39
2019-03-04T09:06:45.233Z,98415.24
2019-03-04T09:09:16.424Z,98413.43
2019-03-04T09:12:06.675Z,98406.89
2019-03-04T09:14:56.924Z,98412.51
2019-03-04T09:17:28.310Z,98409.83
2019-03-04T09:19:59.644Z,98410.02
2019-03-04T09:22:31.025Z,98401.88
2019-03-04T09:25:02.239Z,98389.08
2019-03-04T09:27:33.526Z,98393.27
2019-03-04T09:30:06.679Z,98405.98
2019-03-04T09:32:38.001Z,98394.39
2019-03-04T09:35:10.514Z,98409.76
2019-03-04T09:37:41.974Z,98411.92
2019-03-04T09:40:15.846Z,98414.36
2019-03-04T09:42:47.686Z,98406.36
2019-03-04T09:45:19.239Z,98415.77
2019-03-04T09:47:50.906Z,98389.45
2019-03-04T09:50:30.724Z,98457.86
2019-03-04T09:53:19.564Z,98455.85
2019-03-04T09:55:50.888Z,98447.78
2019-03-04T09:58:22.056Z,98467.77
2019-03-04T10:01:39.016Z,98461.48
2019-03-04T10:04:55.668Z,98460.70
2019-03-04T10:08:32.929Z,98467.63
2019-03-04T10:11:54.288Z,98465.48
2019-03-04T10:15:14.547Z,98449.34
2019-03-04T10:19:03.952Z,98434.55
2019-03-04T10:22:32.973Z,98433.39
2019-03-04T10:25:58.219Z,98420.27
2019-03-04T10:29:03.019Z,98439.95
2019-03-04T10:31:53.458Z,98440.23
2019-03-04T10:35:16.522Z,98433.22
2019-03-04T10:38:33.918Z,98414.03
2019-03-04T10:42:05.836Z,98424.45
2019-03-04T10:45:33.147Z,98427.05
2019-03-04T10:48:04.504Z,98420.70
2019-03-04T10:50:36.137Z,98410.13
2019-03-04T10:53:07.430Z,98412.12
2019-03-04T10:55:41.899Z,98399.29
2019-03-04T10:58:11.587Z,98419.05
2019-03-04T11:00:43.189Z,98394.81
2019-03-04T11:03:14.460Z,98413.08
2019-03-04T11:05:45.850Z,98439.13
2019-03-04T11:08:17.117Z,98481.95
2019-03-04T11:10:48.386Z,98509.33
2019-03-04T11:13:20.195Z,98534.46
2019-03-04T11:15:51.447Z,98539.70
2019-03-04T11:18:22.667Z,98534.37
2019-03-04T11:20:53.869Z,98560.53
2019-03-04T11:23:29.430Z,98568.89
2019-03-04T11:26:01.060Z,98566.73
2019-03-04T11:28:36.593Z,98574.72
2019-03-04T11:31:08.033Z,98579.44
2019-03-04T11:33:40.749Z,98590.90
2019-03-04T11:36:12.011Z,98598.08
2019-03-04T11:38:46.839Z,98604.25
2019-03-04T11:41:22.026Z,98618.09
2019-03-04T11:43:53.706Z,98610.95
2019-03-04T11:46:25.626Z,98602.51
2019-03-04T11:48:56.945Z,98617.41
2019-03-04T11:51:28.277Z,98615.38
2019-03-04T11:53:59.769Z,98609.48
2019-03-04T11:56:31.198Z,98618.69
2019-03-04T11:59:02.577Z,98616.84
2019-03-04T12:01:39.344Z,98604.92
2019-03-04T12:04:10.604Z,98615.91
2019-03-04T12:06:43.200Z,98618.95
2019-03-04T12:09:16.586Z,98622.44
2019-03-04T12:11:53.752Z,98632.89
2019-03-04T12:14:25.019Z,98639.09
2019-03-04T12:16:56.342Z,98656.57
2019-03-04T12:19:28.851Z,98656.88
2019-03-04T12:22:01.758Z,98660.84
2019-03-04T12:24:33.137Z,98665.61
2019-03-04T12:27:06.766Z,98684.58
2019-03-04T12:29:37.737Z,98690.23
2019-03-04T12:32:12.242Z,98708.80
2019-03-04T12:35:25.460Z,98706.27
2019-03-04T12:37:59.781Z,98711.09
2019-03-04T12:40:34.308Z,98708.61
2019-03-04T12:43:05.869Z,98720.67
2019-03-04T12:45:37.370Z,98728.55
2019-03-04T12:48:21.153Z,98733.95
2019-03-04T12:50:52.515Z,98740.09
2019-03-04T12:53:24.134Z,98737.12
2019-03-04T12:55:55.517Z,98739.05
2019-03-04T12:58:26.970Z,98756.51
2019-03-04T13:00:58.390Z,98750.92
2019-03-04T13:03:34.902Z,98764.78
2019-03-04T13:06:06.210Z,98759.48
2019-03-04T13:08:37.472Z,98769.91
2019-03-04T13:11:08.840Z,98760.60
2019-03-04T13:13:40.153Z,98777.31
2019-03-04T13:16:11.459Z,98782.33
2019-03-04T13:18:42.798Z,98801.00
2019-03-04T13:21:14.063Z,98791.09
2019-03-04T13:23:45.831Z,98796.76
2019-03-04T13:26:23.417Z,98803.29
2019-03-04T13:28:57.819Z,98807.27
2019-03-04T13:31:29.287Z,98819.69
2019-03-04T13:34:00.912Z,98822.72
2019-03-04T13:36:32.518Z,98843.25
2019-03-04T13:39:05.089Z,98827.94
2019-03-04T13:41:38.181Z,98835.05
2019-03-04T13:44:09.620Z,98836.45
2019-03-04T13:46:40.850Z,98835.61
2019-03-04T13:49:13.947Z,98832.58
2019-03-04T13:51:45.366Z,98841.17
2019-03-04T13:54:16.494Z,98858.04
2019-03-04T13:56:47.929Z,98857.81
2019-03-04T13:59:19.154Z,98850.97
2019-03-04T14:01:50.847Z,98864.32
2019-03-04T14:04:24.176Z,98884.73
2019-03-04T14:06:58.628Z,98878.13
2019-03-04T14:09:29.878Z,98887.63
2019-03-04T14:12:01.131Z,98886.20
2019-03-04T14:14:32.528Z,98891.00
2019-03-04T14:17:06.822Z,98904.57
2019-03-04T14:19:41.177Z,98901.72
2019-03-04T14:22:12.576Z,98909.99
2019-03-04T14:24:44.039Z,98917.96
2019-03-04T14:27:15.365Z,98924.63
2019-03-04T14:29:46.685Z,98923.61
2019-03-04T14:32:27.062Z,98923.73
2019-03-04T14:34:59.598Z,98924.33
2019-03-04T14:37:31.085Z,98935.69
2019-03-04T14:40:02.370Z,98942.72
2019-03-04T14:42:33.708Z,98949.47
2019-03-04T14:45:06.293Z,98954.65
2019-03-04T14:47:40.383Z,98964.48
2019-03-04T14:50:14.585Z,98971.53
2019-03-04T14:52:45.968Z,98984.38
2019-03-04T14:55:53.418Z,98987.75
2019-03-04T14:58:24.676Z,98993.33
2019-03-04T15:00:55.993Z,98996.78
2019-03-04T15:03:27.314Z,99025.06
2019-03-04T15:06:06.528Z,99018.76
2019-03-04T15:08:31.471Z,99034.01
2019-03-04T15:11:02.712Z,99036.78
2019-03-04T15:13:34.025Z,99039.93
2019-03-04T15:16:05.416Z,99043.64
2019-03-04T15:18:36.701Z,99052.75
2019-03-04T15:21:09.453Z,99054.98
2019-03-04T15:23:40.703Z,99064.39
2019-03-04T15:26:12.056Z,99066.26
2019-03-04T15:28:43.286Z,99070.69
2019-03-04T15:31:14.646Z,99082.38
2019-03-04T15:33:45.921Z,99088.33
2019-03-04T15:36:17.241Z,99082.95
2019-03-04T15:38:48.465Z,99087.34
2019-03-04T15:41:19.821Z,99092.17
2019-03-04T15:43:51.097Z,99095.99
2019-03-04T15:46:22.392Z,99112.14
2019-03-04T15:48:53.663Z,99113.94
2019-03-04T15:51:24.984Z,99119.20
2019-03-04T15:53:56.276Z,99124.02
2019-03-04T15:56:27.616Z,99133.62
2019-03-04T15:58:58.989Z,99136.98
2019-03-04T16:01:30.220Z,99145.97
2019-03-04T16:04:01.333Z,99148.74
2019-03-04T16:06:32.629Z,99149.39
2019-03-04T16:09:05.499Z,99154.63
2019-03-04T16:11:37.057Z,99163.61
2019-03-04T16:14:08.337Z,99155.06
2019-03-04T16:16:39.671Z,99161.45
2019-03-04T16:19:10.979Z,99159.81
2019-03-04T16:21:42.262Z,99171.19
2019-03-04T16:24:13.530Z,99178.07
2019-03-04T16:26:48.053Z,99188.84
2019-03-04T16:29:19.268Z,99175.40
2019-03-04T16:31:50.525Z,99177.61
2019-03-04T16:34:21.864Z,99186.47
2019-03-04T16:36:53.261Z,99192.84
2019-03-04T16:39:24.756Z,99193.98
2019-03-04T16:41:56.025Z,99199.41
2019-03-04T16:44:27.640Z,99189.08
2019-03-04T16:46:58.842Z,99201.23
2019-03-04T16:49:30.167Z,99214.15
2019-03-04T16:52:01.951Z,99220.47
2019-03-04T16:54:33.381Z,99213.86
2019-03-04T16:57:12.966Z,99230.56
2019-03-04T16:59:44.269Z,99235.81
2019-03-04T17:02:34.512Z,99234.28
2019-03-04T17:05:06.481Z,99239.97
2019-03-04T17:07:37.830Z,99248.28
2019-03-04T17:10:11.145Z,99244.22
2019-03-04T17:12:42.536Z,99245.14
2019-03-04T17:15:17.212Z,99252.51
2019-03-04T17:17:51.901Z,99245.65
2019-03-04T17:20:23.631Z,99265.66
2019-03-04T17:22:54.936Z,99270.78
2019-03-04T17:25:26.411Z,99283.06
2019-03-04T17:27:57.837Z,99277.55
2019-03-04T17:30:29.350Z,99292.09
2019-03-04T17:33:00.702Z,99295.64
2019-03-04T17:35:34.266Z,99306.55
2019-03-04T17:38:05.436Z,99312.16
2019-03-04T17:40:36.797Z,99316.54
2019-03-04T17:43:08.238Z,99322.73
2019-03-04T17:45:39.558Z,99321.09
2019-03-04T17:48:11.136Z,99334.16
2019-03-04T17:50:42.312Z,99340.98
2019-03-04T17:53:13.708Z,99337.89
2019-03-04T17:55:45.866Z,99341.52
2019-03-04T17:58:20.235Z,99351.62
2019-03-04T18:00:55.427Z,99349.95
2019-03-04T18:03:26.646Z,99353.41
2019-03-04T18:06:00.734Z,99356.63
2019-03-04T18:08:50.962Z,99360.45
2019-03-04T18:11:22.222Z,99353.73
2019-03-04T18:13:53.363Z,99369.23
2019-03-04T18:16:24.802Z,99355.98
2019-03-04T18:18:56.071Z,99352.96
2019-03-04T18:21:30.284Z,99361.64
2019-03-04T18:24:01.533Z,99369.34
2019-03-04T18:26:48.217Z,99352.45
2019-03-04T18:30:11.830Z,99362.47
2019-03-04T18:33:49.671Z,99363.19
2019-03-04T18:37:26.187Z,99366.42
2019-03-04T18:40:41.014Z,99364.58
2019-03-04T18:43:56.387Z,99366.13
2019-03-04T18:47:26.296Z,99368.19
2019-03-04T18:49:57.605Z,99371.47
2019-03-04T18:52:28.810Z,99371.77
2019-03-04T18:55:00.285Z,99370.02
2019-03-04T18:57:31.763Z,99364.36
2019-03-04T19:00:03.024Z,99375.98
2019-03-04T19:02:34.359Z,99372.20
2019-03-04T19:05:09.239Z,99372.52
2019-03-04T19:07:40.630Z,99379.27
2019-03-04T19:10:12.411Z,99371.33
2019-03-04T19:12:43.632Z,99384.41
2019-03-04T19:15:15.314Z,99386.45
2019-03-04T19:17:46.462Z,99385.27
2019-03-04T19:20:17.955Z,99389.27
2019-03-04T19:23:01.607Z,99393.17
2019-03-04T19:25:32.933Z,99391.67
2019-03-04T19:28:06.810Z,99393.52
2019-03-04T19:30:38.182Z,99403.30
2019-03-04T19:33:09.458Z,99395.38
2019-03-04T19:35:40.845Z,99398.45
2019-03-04T19:38:12.144Z,99389.59
2019-03-04T19:40:43.326Z,99393.55
2019-03-04T19:43:14.596Z,99395.52
2019-03-04T19:45:46.202Z,99394.03
2019-03-04T19:48:17.367Z,99397.82
2019-03-04T19:50:48.513Z,99398.45
2019-03-04T19:53:19.778Z,99402.42
2019-03-04T19:55:51.049Z,99404.97
2019-03-04T19:58:22.442Z,99407.88
2019-03-04T20:00:53.675Z,99403.44
2019-03-04T20:03:24.939Z,99404.44
2019-03-04T20:05:56.116Z,99405.13
2019-03-04T20:08:27.433Z,99393.64
2019-03-04T20:10:58.740Z,99407.53
2019-03-04T20:13:30.070Z,99408.70
2019-03-04T20:16:01.335Z,99409.41
2019-03-04T20:18:32.721Z,99413.17
2019-03-04T20:21:04.158Z,99408.94
2019-03-04T20:23:35.449Z,99413.50
2019-03-04T20:26:06.963Z,99420.57
2019-03-04T20:28:38.241Z,99417.35
2019-03-04T20:31:10.703Z,99414.34
2019-03-04T20:33:42.028Z,99414.37
2019-03-04T20:36:13.285Z,99407.64
2019-03-04T20:38:47.989Z,99409.54
2019-03-04T20:41:19.334Z,99413.00
2019-03-04T20:43:50.654Z,99406.43
2019-03-04T20:46:21.824Z,99410.15
2019-03-04T20:48:53.176Z,99407.47
2019-03-04T20:51:24.718Z,99412.16
2019-03-04T20:53:55.977Z,99417.27
2019-03-04T20:56:27.211Z,99416.42
2019-03-04T20:58:58.465Z,99420.38
2019-03-04T21:01:30.057Z,99427.02
2019-03-04T21:04:01.529Z,99420.52
2019-03-04T21:06:33.158Z,99430.95
2019-03-04T21:09:05.857Z,99427.29
2019-03-04T21:11:37.118Z,99432.44
2019-03-04T21:14:08.343Z,99427.92
2019-03-04T21:16:39.632Z,99444.48
2019-03-04T21:19:11.032Z,99449.17
2019-03-04T21:21:42.437Z,99461.94
2019-03-04T21:24:13.947Z,99481.28
2019-03-04T21:27:06.088Z,99479.62
2019-03-04T21:30:43.109Z,99499.31
2019-03-04T21:33:37.837Z,99508.13
2019-03-04T21:36:32.831Z,99491.60
2019-03-04T21:39:05.371Z,99490.43
2019-03-04T21:41:53.082Z,99495.73
2019-03-04T21:45:12.402Z,99498.52
2019-03-04T21:47:52.345Z,99485.16
2019-03-04T21:50:39.561Z,99492.41
2019-03-04T21:53:20.005Z,99497.36
2019-03-04T21:56:54.453Z,99511.57
2019-03-04T21:59:25.708Z,99511.91
2019-03-04T22:02:13.784Z,99520.50
2019-03-04T22:04:45.207Z,99504.30
2019-03-04T22:07:18.107Z,99520.03
2019-03-04T22:09:49.406Z,99520.20
2019-03-04T22:12:20.610Z,99519.19
2019-03-04T22:15:00.119Z,99526.65
2019-03-04T22:17:31.501Z,99526.65
2019-03-04T22:20:02.619Z,99523.66
2019-03-04T22:22:37.234Z,99533.58
2019-03-04T22:25:09.763Z,99531.42
2019-03-04T22:27:41.105Z,99530.59
2019-03-04T22:30:15.616Z,99524.31
2019-03-04T22:32:50.209Z,99528.44
2019-03-04T22:35:21.724Z,99523.99
2019-03-04T22:37:54.409Z,99532.42
2019-03-04T22:40:25.901Z,99526.12
2019-03-04T22:42:57.134Z,99539.02
2019-03-04T22:45:28.466Z,99544.47
2019-03-04T22:47:59.543Z,99530.09
2019-03-04T22:50:30.804Z,99537.50
2019-03-04T22:53:02.090Z,99535.05
2019-03-04T22:55:36.628Z,99548.23
2019-03-04T22:58:07.838Z,99539.98
2019-03-04T23:01:38.096Z,99542.95
2019-03-04T23:04:41.015Z,99551.05
2019-03-04T23:07:34.169Z,99541.47
2019-03-04T23:10:40.868Z,99541.11
2019-03-04T23:13:58.329Z,99554.50
2019-03-04T23:16:32.715Z,99552.85
2019-03-04T23:19:03.881Z,99557.14
2019-03-04T23:21:35.056Z,99554.17
2019-03-04T23:24:06.236Z,99559.62
2019-03-04T23:26:37.459Z,99564.39
2019-03-04T23:29:08.660Z,99549.00
2019-03-04T23:31:39.925Z,99555.45
2019-03-04T23:34:11.189Z,99580.89
2019-03-04T23:36:42.408Z,99572.64
2019-03-04T23:39:14.165Z,99568.36
2019-03-04T23:42:04.327Z,99572.97
2019-03-04T23:44:35.570Z,99565.19
2019-03-04T23:47:06.742Z,99580.58
2019-03-04T23:49:38.027Z,99585.23
2019-03-04T23:52:09.256Z,99575.28
2019-03-04T23:54:40.462Z,99585.39
2019-03-04T23:57:11.614Z,99584.55
2019-03-04T23:59:42.855Z,99577.09
