createdAt,value
2018-12-18T03:56:09.881Z,990.23
2018-12-18T03:57:09.131Z,990.26
2018-12-18T03:58:08.757Z,990.27
2018-12-18T03:59:08.849Z,990.27
2018-12-18T04:00:08.722Z,990.26
2018-12-18T04:01:08.639Z,990.28
2018-12-18T04:02:09.033Z,990.27
2018-12-18T04:03:08.649Z,990.28
2018-12-18T04:04:08.916Z,990.24
2018-12-18T04:05:08.562Z,990.26
2018-12-18T04:06:08.696Z,990.25
2018-12-18T04:07:08.214Z,990.20
2018-12-18T04:08:08.844Z,990.23
2018-12-18T04:09:08.346Z,990.20
2018-12-18T04:10:08.310Z,990.17
2018-12-18T04:11:08.197Z,990.17
2018-12-18T04:12:08.105Z,990.18
2018-12-18T04:13:08.173Z,990.21
2018-12-18T04:14:08.132Z,990.18
2018-12-18T04:15:08.067Z,990.18
2018-12-18T04:16:08.550Z,990.17
2018-12-18T04:17:08.131Z,990.16
2018-12-18T04:18:07.959Z,990.15
2018-12-18T04:19:08.099Z,990.12
2018-12-18T04:20:08.552Z,990.09
2018-12-18T04:21:08.265Z,990.07
2018-12-18T04:22:07.832Z,990.09
2018-12-18T04:23:07.911Z,990.05
2018-12-18T04:24:08.551Z,990.09
2018-12-18T04:25:08.173Z,990.08
2018-12-18T04:26:07.738Z,990.06
2018-12-18T04:27:07.944Z,990.06
2018-12-18T04:28:07.907Z,990.04
2018-12-18T04:29:07.659Z,990.09
2018-12-18T04:30:07.788Z,990.13
2018-12-18T04:31:07.702Z,990.13
2018-12-18T04:32:07.596Z,990.12
2018-12-18T04:33:07.661Z,990.15
2018-12-18T04:34:07.603Z,990.15
2018-12-18T04:35:07.575Z,990.13
2018-12-18T04:36:08.131Z,990.12
2018-12-18T04:37:07.569Z,990.08
2018-12-18T04:38:07.719Z,990.09
2018-12-18T04:39:07.426Z,990.02
2018-12-18T04:40:07.483Z,990.03
2018-12-18T04:41:07.506Z,989.99
2018-12-18T04:42:07.572Z,989.94
2018-12-18T04:43:07.278Z,989.96
2018-12-18T04:44:07.270Z,989.95
2018-12-18T04:45:07.231Z,989.95
2018-12-18T04:46:07.196Z,989.96
2018-12-18T04:47:07.332Z,989.92
2018-12-18T04:48:07.146Z,989.93
2018-12-18T04:49:07.123Z,989.92
2018-12-18T04:50:07.116Z,989.89
2018-12-18T04:51:07.072Z,989.89
2018-12-18T04:52:07.057Z,989.91
2018-12-18T04:53:07.111Z,989.88
2018-12-18T04:54:06.995Z,989.90
2018-12-18T04:55:06.970Z,989.85
2018-12-18T04:56:06.952Z,989.86
2018-12-18T04:57:06.932Z,989.85
2018-12-18T04:58:07.007Z,989.85
2018-12-18T04:59:06.890Z,989.83
2018-12-18T05:00:06.875Z,989.84
2018-12-18T05:01:06.885Z,989.86
2018-12-18T05:02:06.780Z,989.84
2018-12-18T05:03:06.898Z,989.81
2018-12-18T05:04:06.738Z,989.84
2018-12-18T05:05:06.727Z,989.79
2018-12-18T05:06:06.701Z,989.81
2018-12-18T05:07:06.683Z,989.78
2018-12-18T05:08:06.714Z,989.79
2018-12-18T05:09:07.111Z,989.78
2018-12-18T05:10:07.572Z,989.80
2018-12-18T05:11:07.498Z,989.78
2018-12-18T17:14:19.361Z,989.58
2018-12-18T17:15:19.447Z,989.61
2018-12-18T17:18:20.738Z,989.58
2018-12-18T17:19:18.945Z,989.54
2018-12-18T17:21:18.828Z,989.51
