createdAt,value
2023-03-02T00:01:47.897Z,24.88
2023-03-02T00:04:34.429Z,25.52
2023-03-02T00:07:06.071Z,26.95
2023-03-02T00:09:33.182Z,25.95
2023-03-02T00:12:00.513Z,26.25
2023-03-02T00:14:27.532Z,26.63
2023-03-02T00:16:55.068Z,25.10
2023-03-02T00:19:22.026Z,26.65
2023-03-02T00:21:49.148Z,24.55
2023-03-02T00:24:16.384Z,26.73
2023-03-02T00:26:43.507Z,26.52
2023-03-02T00:29:11.134Z,26.52
2023-03-02T00:31:38.633Z,29.23
2023-03-02T00:34:05.796Z,28.23
2023-03-02T00:36:33.446Z,27.48
2023-03-02T00:39:00.545Z,30.02
2023-03-02T00:41:27.829Z,28.58
2023-03-02T00:43:56.302Z,28.25
2023-03-02T00:46:25.045Z,28.77
2023-03-02T00:48:52.854Z,28.77
2023-03-02T00:51:20.069Z,29.45
2023-03-02T00:53:47.395Z,28.50
2023-03-02T00:56:14.562Z,29.70
2023-03-02T00:58:47.660Z,29.25
2023-03-02T01:01:15.950Z,28.60
2023-03-02T01:03:47.945Z,29.52
2023-03-02T01:06:20.291Z,28.00
2023-03-02T01:08:47.548Z,28.98
2023-03-02T01:11:20.821Z,28.70
2023-03-02T01:13:49.713Z,29.35
2023-03-02T01:16:17.035Z,29.90
2023-03-02T01:18:44.136Z,28.55
2023-03-02T01:21:14.738Z,30.40
2023-03-02T01:23:42.509Z,28.35
2023-03-02T01:26:10.442Z,26.95
2023-03-02T01:28:37.633Z,27.77
2023-03-02T01:31:05.053Z,28.95
2023-03-02T01:33:32.959Z,27.73
2023-03-02T01:36:00.414Z,30.25
2023-03-02T01:38:29.891Z,30.42
2023-03-02T01:40:57.114Z,27.40
2023-03-02T01:43:24.660Z,30.52
2023-03-02T01:45:53.327Z,27.58
2023-03-02T01:48:42.524Z,30.27
2023-03-02T01:51:17.223Z,29.40
2023-03-02T01:53:49.631Z,30.42
2023-03-02T01:56:25.093Z,29.67
2023-03-02T01:59:02.026Z,29.40
2023-03-02T02:01:32.854Z,29.73
2023-03-02T02:04:01.668Z,28.30
2023-03-02T02:06:40.044Z,29.40
2023-03-02T02:09:10.933Z,28.10
2023-03-02T02:11:38.650Z,29.30
2023-03-02T02:14:06.794Z,29.05
2023-03-02T02:16:35.808Z,28.63
2023-03-02T02:19:14.902Z,29.92
2023-03-02T02:21:42.002Z,28.40
2023-03-02T02:24:19.024Z,29.75
2023-03-02T02:26:53.399Z,29.25
2023-03-02T02:29:33.185Z,28.50
2023-03-02T02:32:09.920Z,29.35
2023-03-02T02:35:12.667Z,29.77
2023-03-02T02:37:45.601Z,28.30
2023-03-02T02:40:38.502Z,28.95
2023-03-02T02:43:10.408Z,28.13
2023-03-02T02:45:37.946Z,28.88
2023-03-02T02:48:12.029Z,29.63
2023-03-02T02:50:39.369Z,29.00
2023-03-02T02:53:22.756Z,28.42
2023-03-02T02:55:53.718Z,30.05
2023-03-02T02:58:43.844Z,29.38
2023-03-02T03:01:26.146Z,29.90
2023-03-02T03:04:02.912Z,29.20
2023-03-02T03:06:42.759Z,28.63
2023-03-02T03:09:13.116Z,29.63
2023-03-02T03:11:50.183Z,30.17
2023-03-02T03:14:48.226Z,30.48
2023-03-02T03:17:15.572Z,30.75
2023-03-02T03:19:50.248Z,30.00
2023-03-02T03:22:18.402Z,31.55
2023-03-02T03:24:48.121Z,30.98
2023-03-02T03:27:16.779Z,30.65
2023-03-02T03:29:50.332Z,32.30
2023-03-02T03:34:49.361Z,29.50
2023-03-02T03:37:27.314Z,31.48
2023-03-02T03:39:56.160Z,30.23
2023-03-02T03:42:24.254Z,30.92
2023-03-02T03:44:53.020Z,30.67
2023-03-02T03:47:21.940Z,29.30
2023-03-02T03:49:50.592Z,30.50
2023-03-02T03:52:17.940Z,30.40
2023-03-02T03:54:45.030Z,32.65
2023-03-02T03:57:12.241Z,30.42
2023-03-02T03:59:40.015Z,32.10
2023-03-02T04:02:08.404Z,31.45
2023-03-02T04:04:39.830Z,32.22
2023-03-02T04:07:11.581Z,32.78
2023-03-02T04:09:39.336Z,31.63
2023-03-02T04:12:09.668Z,33.20
2023-03-02T04:14:38.495Z,35.03
2023-03-02T04:17:07.219Z,32.03
2023-03-02T04:19:37.913Z,31.38
2023-03-02T04:22:05.696Z,31.35
2023-03-02T04:24:36.576Z,32.17
2023-03-02T04:27:04.845Z,34.97
2023-03-02T04:29:33.537Z,38.10
2023-03-02T04:32:02.677Z,42.13
2023-03-02T04:34:32.615Z,34.67
2023-03-02T04:37:00.836Z,31.08
2023-03-02T04:39:28.099Z,34.15
2023-03-02T04:41:59.841Z,33.92
2023-03-02T04:44:27.644Z,31.05
2023-03-02T04:46:55.224Z,33.13
2023-03-02T04:49:23.906Z,31.77
2023-03-02T04:51:51.107Z,31.80
2023-03-02T04:54:26.863Z,32.45
2023-03-02T04:56:55.785Z,32.28
2023-03-02T04:59:27.803Z,31.67
2023-03-02T05:01:59.375Z,31.77
2023-03-02T05:04:28.159Z,31.20
2023-03-02T05:06:55.783Z,30.77
2023-03-02T05:09:27.496Z,31.40
2023-03-02T05:11:56.899Z,32.63
2023-03-02T05:14:24.880Z,29.27
2023-03-02T05:16:52.674Z,32.38
2023-03-02T05:19:20.138Z,31.42
2023-03-02T05:21:47.374Z,29.65
2023-03-02T05:24:15.115Z,31.48
2023-03-02T05:26:42.341Z,29.95
2023-03-02T05:29:09.615Z,28.77
2023-03-02T05:31:43.596Z,29.95
2023-03-02T05:34:13.596Z,29.35
2023-03-02T05:36:41.044Z,30.20
2023-03-02T05:39:09.354Z,30.67
2023-03-02T05:41:37.916Z,31.38
2023-03-02T05:44:09.431Z,29.65
2023-03-02T05:46:37.083Z,30.25
2023-03-02T05:49:04.902Z,29.77
2023-03-02T05:51:31.934Z,30.52
2023-03-02T05:53:59.089Z,30.52
2023-03-02T05:56:26.278Z,30.27
2023-03-02T05:58:53.280Z,30.38
2023-03-02T06:01:20.402Z,30.13
2023-03-02T06:03:47.574Z,30.95
2023-03-02T06:06:14.681Z,29.40
2023-03-02T06:08:43.273Z,29.38
2023-03-02T06:11:11.861Z,35.25
2023-03-02T06:13:40.052Z,40.60
2023-03-02T06:16:08.840Z,33.60
2023-03-02T06:18:38.031Z,30.42
2023-03-02T06:21:06.721Z,30.02
2023-03-02T06:23:33.764Z,28.55
2023-03-02T06:26:00.836Z,30.70
2023-03-02T06:28:28.233Z,33.67
2023-03-02T06:30:55.285Z,31.55
2023-03-02T06:33:22.626Z,30.23
2023-03-02T06:35:50.501Z,29.50
2023-03-02T06:38:18.029Z,34.08
2023-03-02T06:40:45.278Z,35.67
2023-03-02T06:43:12.398Z,31.45
2023-03-02T06:45:42.798Z,30.02
2023-03-02T06:48:10.120Z,29.48
2023-03-02T06:50:37.285Z,29.83
2023-03-02T06:53:04.446Z,29.63
2023-03-02T06:55:31.636Z,30.60
2023-03-02T06:57:58.626Z,28.88
2023-03-02T07:00:28.141Z,28.02
2023-03-02T07:02:56.858Z,29.48
2023-03-02T07:05:24.728Z,27.65
2023-03-02T07:07:52.332Z,29.25
2023-03-02T07:10:19.682Z,27.63
2023-03-02T07:12:47.131Z,29.92
2023-03-02T07:15:14.844Z,29.35
2023-03-02T07:17:44.796Z,30.80
2023-03-02T07:20:15.865Z,30.58
2023-03-02T07:22:43.859Z,32.95
2023-03-02T07:25:12.380Z,29.33
2023-03-02T07:27:40.189Z,31.80
2023-03-02T07:30:08.853Z,34.28
2023-03-02T07:32:36.033Z,33.15
2023-03-02T07:35:03.407Z,33.53
2023-03-02T07:37:30.479Z,31.90
2023-03-02T07:39:59.664Z,31.83
2023-03-02T07:42:27.790Z,33.13
2023-03-02T07:44:57.719Z,34.80
2023-03-02T07:47:25.285Z,34.05
2023-03-02T07:49:52.543Z,35.22
2023-03-02T07:52:19.944Z,33.65
2023-03-02T07:54:47.839Z,34.63
2023-03-02T07:57:16.539Z,35.65
2023-03-02T07:59:44.392Z,35.97
2023-03-02T08:02:17.713Z,33.95
2023-03-02T08:04:44.866Z,37.10
2023-03-02T08:07:12.440Z,36.03
2023-03-02T08:09:40.414Z,37.05
2023-03-02T08:12:07.771Z,35.70
2023-03-02T08:14:35.023Z,35.35
2023-03-02T08:17:02.671Z,37.42
2023-03-02T08:19:29.736Z,37.47
2023-03-02T08:21:56.851Z,38.63
2023-03-02T08:24:24.405Z,39.10
2023-03-02T08:26:51.531Z,36.17
2023-03-02T08:29:18.905Z,37.17
2023-03-02T08:31:45.917Z,37.92
2023-03-02T08:34:12.991Z,36.67
2023-03-02T08:36:41.109Z,38.42
2023-03-02T08:39:09.113Z,36.60
2023-03-02T08:41:36.390Z,40.83
2023-03-02T08:44:03.588Z,38.85
2023-03-02T08:46:31.596Z,38.60
2023-03-02T08:48:58.575Z,39.40
2023-03-02T08:51:26.838Z,40.20
2023-03-02T08:53:56.693Z,37.42
2023-03-02T08:56:36.810Z,41.05
2023-03-02T08:59:09.304Z,39.40
2023-03-02T09:01:38.531Z,39.25
2023-03-02T09:04:09.233Z,40.28
2023-03-02T09:06:41.206Z,40.35
2023-03-02T09:09:11.420Z,38.72
2023-03-02T09:11:39.176Z,39.60
2023-03-02T09:14:06.279Z,40.47
2023-03-02T09:16:33.438Z,38.05
2023-03-02T09:19:00.993Z,35.78
2023-03-02T09:21:28.478Z,39.55
2023-03-02T09:23:58.202Z,39.60
2023-03-02T09:26:27.104Z,38.88
2023-03-02T09:28:55.172Z,35.83
2023-03-02T09:31:22.590Z,37.55
2023-03-02T09:33:49.639Z,37.45
2023-03-02T09:36:25.400Z,39.25
2023-03-02T09:38:53.898Z,38.65
2023-03-02T09:41:20.832Z,37.35
2023-03-02T09:44:21.580Z,35.70
2023-03-02T09:47:04.478Z,36.95
2023-03-02T09:49:58.409Z,38.47
2023-03-02T09:52:40.374Z,38.00
2023-03-02T09:55:19.258Z,39.55
2023-03-02T09:57:47.397Z,37.42
2023-03-02T10:00:40.612Z,37.63
2023-03-02T10:03:37.925Z,39.13
2023-03-02T10:06:05.868Z,38.47
2023-03-02T10:08:36.671Z,36.67
2023-03-02T10:11:40.494Z,37.55
2023-03-02T10:14:20.972Z,36.78
2023-03-02T10:17:30.255Z,38.30
2023-03-02T10:20:05.164Z,35.67
2023-03-02T10:22:53.389Z,35.42
2023-03-02T10:25:45.033Z,35.28
2023-03-02T10:28:26.595Z,33.75
2023-03-02T10:31:27.467Z,35.13
2023-03-02T10:33:55.111Z,35.45
2023-03-02T10:36:37.569Z,34.58
2023-03-02T10:39:14.428Z,33.30
2023-03-02T10:41:57.711Z,33.10
2023-03-02T10:44:32.468Z,34.90
2023-03-02T10:46:59.644Z,33.95
2023-03-02T10:49:32.485Z,33.55
2023-03-02T10:52:19.441Z,34.10
2023-03-02T10:54:47.690Z,33.10
2023-03-02T10:57:31.322Z,32.35
2023-03-02T11:00:05.964Z,33.75
2023-03-02T11:02:37.532Z,33.38
2023-03-02T11:05:28.692Z,35.67
2023-03-02T11:07:59.728Z,33.53
2023-03-02T11:10:39.728Z,33.40
2023-03-02T11:13:39.517Z,33.33
2023-03-02T11:16:18.714Z,31.67
2023-03-02T11:18:49.909Z,34.10
2023-03-02T11:21:26.351Z,32.70
2023-03-02T11:24:38.043Z,33.53
2023-03-02T11:27:22.715Z,31.88
2023-03-02T11:30:19.217Z,32.35
2023-03-02T11:33:02.043Z,33.03
2023-03-02T11:35:34.149Z,34.13
2023-03-02T11:38:27.520Z,33.00
2023-03-02T11:41:05.793Z,33.65
2023-03-02T11:43:33.105Z,32.97
2023-03-02T11:46:13.946Z,33.13
2023-03-02T11:48:49.872Z,33.20
2023-03-02T11:51:27.576Z,34.88
2023-03-02T11:54:12.053Z,30.67
2023-03-02T11:56:40.370Z,30.80
2023-03-02T11:59:17.643Z,29.42
2023-03-02T12:01:50.402Z,29.70
2023-03-02T12:04:36.377Z,30.70
2023-03-02T12:07:18.690Z,29.65
2023-03-02T12:10:03.994Z,27.33
2023-03-02T12:12:44.555Z,30.25
2023-03-02T12:15:56.481Z,29.55
2023-03-02T12:18:23.490Z,29.45
2023-03-02T12:21:05.598Z,33.50
2023-03-02T12:23:53.590Z,29.90
2023-03-02T12:26:20.540Z,29.13
2023-03-02T12:29:00.115Z,28.70
2023-03-02T12:31:40.180Z,29.48
2023-03-02T12:34:22.350Z,30.80
2023-03-02T12:36:51.959Z,30.23
2023-03-02T12:39:57.143Z,28.17
2023-03-02T12:42:55.119Z,29.27
2023-03-02T12:45:53.912Z,29.15
2023-03-02T12:48:36.096Z,28.92
2023-03-02T12:51:05.975Z,29.60
2023-03-02T12:53:33.192Z,31.30
2023-03-02T12:56:00.682Z,33.30
2023-03-02T12:58:30.181Z,33.25
2023-03-02T13:01:01.228Z,32.80
2023-03-02T13:03:31.231Z,32.80
2023-03-02T13:06:14.497Z,33.67
2023-03-02T13:08:46.388Z,34.60
2023-03-02T13:11:24.980Z,33.63
2023-03-02T13:13:52.566Z,34.30
2023-03-02T13:16:27.355Z,37.70
2023-03-02T13:19:19.701Z,29.15
2023-03-02T13:21:46.882Z,28.38
2023-03-02T13:25:00.540Z,27.67
2023-03-02T13:27:29.075Z,27.40
2023-03-02T13:29:56.956Z,27.48
2023-03-02T13:32:41.922Z,26.50
2023-03-02T13:35:38.064Z,26.02
2023-03-02T13:38:15.798Z,26.98
2023-03-02T13:40:48.348Z,26.63
2023-03-02T13:43:30.626Z,27.25
2023-03-02T13:46:29.408Z,26.63
2023-03-02T13:49:10.571Z,25.77
2023-03-02T13:51:46.620Z,29.45
2023-03-02T13:54:26.523Z,26.98
2023-03-02T13:56:54.001Z,25.40
2023-03-02T13:59:22.414Z,25.65
2023-03-02T14:01:50.588Z,24.63
2023-03-02T14:04:24.211Z,24.58
2023-03-02T14:06:54.038Z,26.80
2023-03-02T14:09:21.664Z,24.08
2023-03-02T14:11:53.681Z,24.77
2023-03-02T14:14:24.964Z,26.50
2023-03-02T14:16:52.537Z,26.45
2023-03-02T14:19:20.263Z,25.23
2023-03-02T14:21:48.190Z,26.20
2023-03-02T14:24:15.795Z,25.00
2023-03-02T14:26:47.303Z,25.85
2023-03-02T14:29:27.636Z,25.33
2023-03-02T14:32:02.111Z,25.27
2023-03-02T14:34:29.418Z,25.67
2023-03-02T14:37:00.081Z,25.20
2023-03-02T14:39:38.062Z,24.15
2023-03-02T14:42:17.227Z,25.95
2023-03-02T14:44:46.880Z,25.40
2023-03-02T14:47:16.657Z,24.15
2023-03-02T14:49:44.177Z,24.70
2023-03-02T14:52:30.964Z,25.55
2023-03-02T14:55:07.192Z,24.30
2023-03-02T14:57:40.490Z,25.45
2023-03-02T15:00:14.110Z,24.07
2023-03-02T15:02:41.614Z,25.02
2023-03-02T15:05:09.651Z,24.38
2023-03-02T15:07:38.953Z,25.05
2023-03-02T15:10:07.410Z,24.25
2023-03-02T15:12:34.829Z,19.38
2023-03-02T15:15:02.140Z,22.55
2023-03-02T15:17:29.335Z,23.02
2023-03-02T15:19:56.556Z,21.52
2023-03-02T15:22:23.662Z,22.83
2023-03-02T15:24:50.855Z,23.15
2023-03-02T15:27:18.407Z,21.92
2023-03-02T15:29:47.132Z,22.25
2023-03-02T15:32:14.960Z,22.52
2023-03-02T15:34:42.680Z,22.38
2023-03-02T15:37:11.632Z,21.25
2023-03-02T15:39:39.198Z,21.50
2023-03-02T15:42:07.192Z,20.52
2023-03-02T15:44:34.295Z,22.58
2023-03-02T15:47:01.445Z,22.20
2023-03-02T15:49:29.469Z,21.08
2023-03-02T15:51:57.911Z,21.67
2023-03-02T15:54:26.753Z,21.95
2023-03-02T15:56:54.119Z,20.95
2023-03-02T15:59:25.502Z,22.40
2023-03-02T16:01:53.764Z,22.02
2023-03-02T16:04:20.888Z,22.90
2023-03-02T16:06:48.043Z,23.50
2023-03-02T16:09:15.419Z,22.70
2023-03-02T16:11:42.897Z,21.33
2023-03-02T16:14:10.162Z,23.00
2023-03-02T16:16:37.231Z,22.33
2023-03-02T16:19:04.293Z,21.60
2023-03-02T16:21:31.294Z,21.63
2023-03-02T16:24:04.572Z,21.90
2023-03-02T16:26:35.124Z,20.43
2023-03-02T16:29:04.381Z,20.98
2023-03-02T16:31:33.898Z,21.23
2023-03-02T16:34:07.022Z,21.20
2023-03-02T16:36:36.740Z,21.13
2023-03-02T16:39:04.668Z,21.23
2023-03-02T16:41:31.724Z,21.55
2023-03-02T16:44:00.134Z,20.45
2023-03-02T16:46:31.921Z,19.80
2023-03-02T16:48:59.697Z,21.05
2023-03-02T16:51:26.879Z,20.48
2023-03-02T16:53:55.926Z,20.58
2023-03-02T16:56:23.611Z,19.15
2023-03-02T16:58:50.651Z,19.83
2023-03-02T17:01:21.121Z,20.70
2023-03-02T17:03:51.989Z,22.02
2023-03-02T17:06:22.377Z,21.42
2023-03-02T17:08:50.845Z,24.55
2023-03-02T17:11:19.431Z,22.30
2023-03-02T17:13:47.145Z,22.33
2023-03-02T17:16:16.143Z,23.05
2023-03-02T17:18:47.107Z,22.85
2023-03-02T17:21:16.829Z,23.92
2023-03-02T17:23:44.577Z,26.23
2023-03-02T17:26:11.666Z,25.23
2023-03-02T17:28:39.488Z,21.70
2023-03-02T17:31:06.874Z,25.13
2023-03-02T17:33:34.723Z,28.80
2023-03-02T17:36:08.916Z,32.42
2023-03-02T17:41:07.433Z,34.78
2023-03-02T17:43:37.610Z,33.25
2023-03-02T17:46:20.508Z,29.48
2023-03-02T17:48:53.732Z,28.83
2023-03-02T17:51:22.239Z,29.33
2023-03-02T17:53:52.090Z,25.95
2023-03-02T17:56:23.545Z,24.73
2023-03-02T17:59:00.309Z,24.38
2023-03-02T18:01:28.841Z,25.83
2023-03-02T18:03:56.130Z,25.00
2023-03-02T18:06:23.887Z,24.00
2023-03-02T18:08:52.195Z,23.17
2023-03-02T18:11:22.402Z,23.83
2023-03-02T18:13:50.167Z,23.20
2023-03-02T18:16:17.227Z,23.73
2023-03-02T18:18:44.353Z,24.27
2023-03-02T18:21:11.409Z,26.25
2023-03-02T18:23:39.857Z,23.67
2023-03-02T18:26:07.114Z,25.42
2023-03-02T18:28:34.734Z,24.92
2023-03-02T18:31:02.039Z,26.33
2023-03-02T18:33:29.170Z,28.30
2023-03-02T18:35:57.317Z,26.58
2023-03-02T18:38:31.018Z,24.98
2023-03-02T18:41:00.810Z,24.48
2023-03-02T18:43:29.031Z,27.27
2023-03-02T18:45:57.878Z,25.05
2023-03-02T18:48:25.290Z,31.73
2023-03-02T18:50:52.624Z,29.00
2023-03-02T18:53:19.968Z,28.90
2023-03-02T18:55:47.239Z,30.10
2023-03-02T18:58:23.513Z,28.33
2023-03-02T19:00:53.074Z,29.13
2023-03-02T19:03:20.703Z,28.73
2023-03-02T19:05:48.147Z,28.63
2023-03-02T19:08:15.137Z,29.40
2023-03-02T19:10:42.543Z,30.80
2023-03-02T19:13:11.743Z,29.65
2023-03-02T19:15:40.604Z,29.83
2023-03-02T19:18:09.019Z,29.92
2023-03-02T19:20:37.723Z,30.00
2023-03-02T19:23:05.181Z,29.00
2023-03-02T19:25:32.218Z,30.00
2023-03-02T19:27:59.251Z,27.77
2023-03-02T19:30:27.710Z,26.48
2023-03-02T19:32:55.204Z,27.08
2023-03-02T19:35:25.679Z,29.50
2023-03-02T19:37:52.989Z,30.00
2023-03-02T19:40:24.808Z,28.88
2023-03-02T19:42:53.374Z,27.40
2023-03-02T19:45:25.074Z,30.15
2023-03-02T19:47:52.260Z,31.63
2023-03-02T19:50:21.065Z,31.23
2023-03-02T19:52:48.258Z,31.05
2023-03-02T19:55:16.650Z,32.30
2023-03-02T19:57:44.054Z,29.83
2023-03-02T20:00:16.316Z,29.40
2023-03-02T20:02:45.109Z,29.17
2023-03-02T20:05:12.274Z,29.15
2023-03-02T20:07:41.642Z,29.50
2023-03-02T20:10:13.229Z,30.60
2023-03-02T20:12:40.407Z,32.97
2023-03-02T20:15:08.083Z,31.48
2023-03-02T20:17:35.171Z,33.63
2023-03-02T20:20:03.664Z,33.65
2023-03-02T20:22:30.839Z,30.30
2023-03-02T20:24:57.942Z,28.88
2023-03-02T20:27:25.185Z,32.60
2023-03-02T20:29:52.348Z,33.17
2023-03-02T20:32:19.716Z,32.03
2023-03-02T20:34:46.919Z,33.35
2023-03-02T20:37:15.691Z,31.80
2023-03-02T20:39:45.408Z,31.70
2023-03-02T20:42:13.030Z,29.95
2023-03-02T20:44:40.837Z,32.33
2023-03-02T20:47:13.389Z,32.20
2023-03-02T20:49:41.299Z,32.10
2023-03-02T20:52:10.450Z,34.00
2023-03-02T20:54:42.369Z,54.47
2023-03-02T20:57:15.793Z,43.15
2023-03-02T20:59:45.928Z,39.77
2023-03-02T21:02:15.719Z,44.20
2023-03-02T21:04:43.661Z,39.15
2023-03-02T21:07:11.461Z,39.08
2023-03-02T21:09:39.500Z,37.05
2023-03-02T21:12:08.911Z,36.72
2023-03-02T21:14:39.292Z,34.17
2023-03-02T21:17:07.827Z,33.08
2023-03-02T21:19:35.863Z,32.55
2023-03-02T21:22:03.868Z,30.27
2023-03-02T21:24:30.845Z,30.70
2023-03-02T21:26:58.200Z,31.00
2023-03-02T21:29:26.780Z,29.90
2023-03-02T21:31:54.478Z,30.23
2023-03-02T21:34:22.400Z,29.08
2023-03-02T21:36:53.104Z,27.80
2023-03-02T21:39:23.723Z,28.52
2023-03-02T21:41:52.114Z,28.88
2023-03-02T21:44:19.943Z,29.55
2023-03-02T21:46:47.930Z,28.63
2023-03-02T21:49:21.506Z,27.30
2023-03-02T21:51:49.871Z,27.67
2023-03-02T21:54:18.733Z,29.63
2023-03-02T21:56:45.816Z,28.35
2023-03-02T21:59:12.985Z,29.55
2023-03-02T22:01:40.808Z,28.65
2023-03-02T22:04:08.250Z,26.73
2023-03-02T22:06:35.866Z,27.52
2023-03-02T22:09:03.599Z,28.00
2023-03-02T22:11:38.236Z,26.42
2023-03-02T22:14:15.124Z,26.80
2023-03-02T22:16:47.388Z,27.38
2023-03-02T22:19:28.969Z,28.23
2023-03-02T22:22:00.247Z,26.77
2023-03-02T22:24:32.694Z,25.05
2023-03-02T22:27:24.934Z,28.45
2023-03-02T22:29:55.277Z,29.58
2023-03-02T22:32:36.940Z,26.90
2023-03-02T22:35:27.515Z,27.55
2023-03-02T22:38:02.737Z,26.63
2023-03-02T22:40:32.772Z,28.00
2023-03-02T22:43:30.984Z,26.70
2023-03-02T22:46:18.767Z,23.67
2023-03-02T22:48:52.195Z,25.70
2023-03-02T22:51:24.781Z,28.77
2023-03-02T22:53:55.931Z,27.27
2023-03-02T22:56:37.210Z,29.85
2023-03-02T22:59:16.594Z,30.20
2023-03-02T23:01:45.915Z,28.65
2023-03-02T23:04:46.810Z,29.98
2023-03-02T23:07:21.647Z,28.40
2023-03-02T23:09:49.176Z,27.02
2023-03-02T23:12:23.855Z,27.50
2023-03-02T23:14:52.378Z,29.25
2023-03-02T23:17:34.567Z,27.80
2023-03-02T23:20:03.309Z,28.58
2023-03-02T23:22:32.115Z,28.27
2023-03-02T23:24:59.378Z,25.70
2023-03-02T23:27:26.466Z,26.35
2023-03-02T23:29:54.322Z,26.23
2023-03-02T23:32:21.525Z,25.83
2023-03-02T23:34:48.812Z,26.80
2023-03-02T23:37:16.146Z,27.10
2023-03-02T23:39:45.713Z,29.08
2023-03-02T23:42:13.768Z,27.58
2023-03-02T23:44:40.809Z,26.27
2023-03-02T23:47:08.030Z,27.55
2023-03-02T23:49:35.047Z,25.38
2023-03-02T23:52:02.980Z,26.35
2023-03-02T23:54:30.036Z,26.17
2023-03-02T23:56:57.016Z,28.45
2023-03-02T23:59:24.150Z,26.95
