createdAt,value
2019-05-07T06:30:41.670Z,34.10
2019-05-07T09:24:33.352Z,34.40
2019-05-07T09:27:54.125Z,34.40
2019-05-07T09:31:32.184Z,34.50
2019-05-07T10:15:14.632Z,34.40
2019-05-07T10:21:16.680Z,34.50
2019-05-07T10:24:22.092Z,34.40
2019-05-07T10:34:55.144Z,34.30
2019-05-07T10:38:15.036Z,34.30
2019-05-07T10:41:33.213Z,34.10
2019-05-07T10:44:59.301Z,34.10
2019-05-07T12:16:28.337Z,34.30
2019-05-07T12:19:48.998Z,34.50
2019-05-07T12:30:32.600Z,34.40
2019-05-07T12:58:46.000Z,34.40
2019-05-07T13:02:33.193Z,34.40
2019-05-07T13:08:54.611Z,34.30
2019-05-07T13:12:11.976Z,34.10
2019-05-07T13:22:09.899Z,34.10
2019-05-07T13:25:13.135Z,34.20
2019-05-07T13:28:16.405Z,34.20
2019-05-07T13:31:39.711Z,34.20
2019-05-07T13:34:43.110Z,34.00
2019-05-07T13:38:05.546Z,34.20
2019-05-07T13:41:30.197Z,34.20
2019-05-07T13:44:58.353Z,34.20
2019-05-07T13:48:22.559Z,34.10
2019-05-07T13:51:41.659Z,34.30
2019-05-07T13:54:56.725Z,34.30
2019-05-07T13:58:00.010Z,34.30
2019-05-07T14:01:41.927Z,34.20
2019-05-07T14:04:59.021Z,34.00
2019-05-07T14:08:15.255Z,34.00
2019-05-07T14:18:27.815Z,33.60
2019-05-07T14:35:55.827Z,33.20
2019-05-07T14:39:24.709Z,32.80
2019-05-07T14:42:41.913Z,32.50
2019-05-07T14:52:49.472Z,32.20
2019-05-07T14:56:05.541Z,32.40
2019-05-07T14:59:08.814Z,32.70
2019-05-07T15:02:12.182Z,32.70
2019-05-07T15:05:15.539Z,32.70
2019-05-07T15:12:11.425Z,32.30
2019-05-07T15:15:36.411Z,32.50
2019-05-07T15:26:12.662Z,32.40
2019-05-07T15:47:18.698Z,32.60
2019-05-07T15:54:08.716Z,32.20
2019-05-07T16:01:49.897Z,32.40
2019-05-07T16:08:42.570Z,32.50
2019-05-07T16:11:58.282Z,32.40
2019-05-07T16:15:13.965Z,32.40
2019-05-07T16:18:32.644Z,32.30
2019-05-07T16:21:49.021Z,32.20
2019-05-07T16:25:07.236Z,32.20
2019-05-07T16:31:48.449Z,33.00
2019-05-07T16:35:02.635Z,32.30
2019-05-07T16:38:19.529Z,32.10
2019-05-07T16:41:35.286Z,32.10
2019-05-07T16:44:52.323Z,32.40
2019-05-07T16:48:00.465Z,32.30
2019-05-07T16:51:23.115Z,32.50
2019-05-07T16:54:40.012Z,32.50
2019-05-07T16:58:01.908Z,32.50
2019-05-07T17:01:18.021Z,32.30
2019-05-07T17:04:34.108Z,32.50
2019-05-07T17:07:52.089Z,32.50
2019-05-07T17:11:07.605Z,32.30
2019-05-07T17:14:23.305Z,32.40
2019-05-07T17:17:26.554Z,32.50
2019-05-07T17:20:49.246Z,32.70
2019-05-07T17:24:05.203Z,32.80
2019-05-07T17:27:08.456Z,32.60
2019-05-07T17:30:11.799Z,32.90
2019-05-07T17:33:27.236Z,32.80
2019-05-07T17:36:43.338Z,32.60
2019-05-07T17:39:59.299Z,32.80
2019-05-07T17:43:15.106Z,32.70
2019-05-07T17:46:18.342Z,32.90
2019-05-07T17:49:41.818Z,33.00
2019-05-07T17:52:58.333Z,32.70
2019-05-07T17:59:38.489Z,33.20
2019-05-07T18:03:13.787Z,32.90
2019-05-07T18:06:29.311Z,33.00
2019-05-07T18:09:45.089Z,33.00
2019-05-07T18:13:02.371Z,33.00
2019-05-07T18:16:37.219Z,33.00
2019-05-07T18:19:52.694Z,33.10
2019-05-07T18:22:56.027Z,33.10
2019-05-07T18:26:29.777Z,33.10
2019-05-07T18:29:35.732Z,33.10
2019-05-07T18:32:53.358Z,33.10
2019-05-07T18:36:06.956Z,33.00
2019-05-07T18:39:29.644Z,33.10
2019-05-07T18:42:52.590Z,33.20
2019-05-07T18:46:10.282Z,33.00
2019-05-07T18:49:27.587Z,33.20
2019-05-07T18:52:43.546Z,33.30
2019-05-07T18:55:58.876Z,33.30
2019-05-07T18:59:15.437Z,33.30
2019-05-07T19:02:31.944Z,33.20
2019-05-07T19:05:47.786Z,33.10
2019-05-07T19:09:04.548Z,33.10
2019-05-07T19:12:22.386Z,33.20
2019-05-07T19:15:38.392Z,33.40
2019-05-07T19:18:54.200Z,33.20
2019-05-07T19:22:09.388Z,33.20
2019-05-07T19:25:25.630Z,33.40
2019-05-07T19:28:41.783Z,33.30
2019-05-07T19:31:57.053Z,33.20
2019-05-07T19:35:12.542Z,33.40
2019-05-07T19:38:28.419Z,33.40
2019-05-07T19:41:44.004Z,33.40
2019-05-07T19:45:02.491Z,33.30
2019-05-07T19:48:17.841Z,33.30
2019-05-07T19:51:33.722Z,33.40
2019-05-07T19:54:58.800Z,33.30
2019-05-07T19:58:07.843Z,33.40
2019-05-07T20:04:21.235Z,33.50
2019-05-07T20:07:36.588Z,33.50
2019-05-07T20:11:12.105Z,33.40
2019-05-07T20:14:28.159Z,33.40
2019-05-07T20:17:43.593Z,33.30
2019-05-07T20:20:58.836Z,33.30
2019-05-07T20:24:14.564Z,33.40
2019-05-07T20:27:29.848Z,33.50
2019-05-07T20:30:43.439Z,33.40
2019-05-07T20:34:06.116Z,33.50
2019-05-07T20:37:22.097Z,33.40
2019-05-07T20:40:25.348Z,33.60
2019-05-07T20:43:48.064Z,33.70
2019-05-07T20:47:04.798Z,33.50
2019-05-07T20:50:22.300Z,33.40
2019-05-07T20:53:57.290Z,33.40
2019-05-07T20:57:22.510Z,33.50
2019-05-07T21:00:56.602Z,33.50
2019-05-07T21:04:13.075Z,33.40
2019-05-07T21:07:29.029Z,33.40
2019-05-07T21:10:45.003Z,33.60
2019-05-07T21:14:03.048Z,33.70
2019-05-07T21:17:17.839Z,33.60
2019-05-07T21:20:33.959Z,33.50
2019-05-07T21:23:49.833Z,33.70
2019-05-07T21:27:05.905Z,33.60
2019-05-07T21:30:22.350Z,33.80
2019-05-07T21:33:38.371Z,33.60
2019-05-07T21:36:54.252Z,33.80
2019-05-07T21:40:07.830Z,33.70
2019-05-07T21:43:32.536Z,33.80
2019-05-07T21:46:47.694Z,33.80
2019-05-07T21:50:03.631Z,33.60
2019-05-07T21:53:22.900Z,33.80
2019-05-07T21:56:40.564Z,33.60
2019-05-07T22:00:15.096Z,33.80
2019-05-07T22:03:34.697Z,33.70
2019-05-07T22:06:36.496Z,33.60
2019-05-07T22:09:59.222Z,33.90
2019-05-07T22:13:22.182Z,33.80
2019-05-07T22:16:44.995Z,33.90
2019-05-07T22:19:48.240Z,33.90
2019-05-07T22:22:52.119Z,33.90
2019-05-07T22:25:56.630Z,33.90
2019-05-07T22:29:12.774Z,34.00
2019-05-07T22:32:47.232Z,33.70
2019-05-07T22:36:03.142Z,33.20
2019-05-07T22:39:16.830Z,33.90
2019-05-07T22:42:32.773Z,33.90
2019-05-07T22:45:48.339Z,33.70
2019-05-07T22:49:04.112Z,33.80
2019-05-07T22:52:19.475Z,33.80
2019-05-07T22:55:35.519Z,33.80
2019-05-07T22:58:53.175Z,33.80
2019-05-07T23:02:08.982Z,33.80
2019-05-07T23:05:25.065Z,34.00
2019-05-07T23:12:02.624Z,33.90
2019-05-07T23:15:16.483Z,33.90
2019-05-07T23:18:39.201Z,34.00
2019-05-07T23:21:55.129Z,33.90
2019-05-07T23:25:11.111Z,33.80
2019-05-07T23:28:32.230Z,33.80
2019-05-07T23:31:47.209Z,34.00
2019-05-07T23:35:02.996Z,33.80
2019-05-07T23:38:18.237Z,33.80
2019-05-07T23:41:38.571Z,33.80
2019-05-07T23:44:54.155Z,33.80
2019-05-07T23:48:12.187Z,33.90
2019-05-07T23:51:27.597Z,33.90
2019-05-07T23:54:42.738Z,34.00
2019-05-07T23:57:58.419Z,33.90
