createdAt,value
2023-01-05T00:01:51.794Z,93951.60
2023-01-05T00:10:34.873Z,93982.55
2023-01-05T00:19:16.771Z,93998.06
2023-01-05T00:27:42.117Z,94000.71
2023-01-05T00:36:09.685Z,94021.92
2023-01-05T00:44:32.765Z,94037.85
2023-01-05T00:52:55.887Z,94046.38
2023-01-05T01:01:19.255Z,94064.33
2023-01-05T01:09:43.235Z,94103.52
2023-01-05T01:18:06.351Z,94140.59
2023-01-05T01:26:29.190Z,94156.46
2023-01-05T01:34:52.409Z,94170.96
2023-01-05T01:43:19.841Z,94192.05
2023-01-05T01:51:48.102Z,94211.88
2023-01-05T02:00:14.985Z,94226.83
2023-01-05T02:08:40.887Z,94252.73
2023-01-05T02:17:24.141Z,94272.19
2023-01-05T02:26:29.894Z,94297.42
2023-01-05T02:35:17.274Z,94324.55
2023-01-05T02:43:44.828Z,94327.63
2023-01-05T02:52:09.535Z,94323.77
2023-01-05T03:00:40.215Z,94335.55
2023-01-05T03:09:06.666Z,94351.11
2023-01-05T03:17:34.079Z,94357.34
2023-01-05T03:26:17.021Z,94360.27
2023-01-05T03:35:10.514Z,94354.00
2023-01-05T03:43:38.455Z,94353.77
2023-01-05T03:52:02.527Z,94363.88
2023-01-05T04:00:25.853Z,94368.86
2023-01-05T04:08:52.566Z,94374.52
2023-01-05T04:17:16.258Z,94366.29
2023-01-05T04:25:39.366Z,94367.01
2023-01-05T04:34:12.061Z,94371.11
2023-01-05T04:42:35.159Z,94371.11
2023-01-05T04:50:58.578Z,94372.32
2023-01-05T04:59:27.589Z,94370.27
2023-01-05T05:07:54.066Z,94372.55
2023-01-05T05:16:19.691Z,94381.44
2023-01-05T05:24:43.229Z,94383.88
2023-01-05T05:33:06.644Z,94375.64
2023-01-05T05:41:29.491Z,94371.15
2023-01-05T05:49:52.288Z,94373.95
2023-01-05T05:58:15.123Z,94372.80
2023-01-05T06:06:38.898Z,94380.74
2023-01-05T06:15:01.923Z,94386.37
2023-01-05T06:23:25.059Z,94393.11
2023-01-05T06:31:48.071Z,94394.90
2023-01-05T06:40:13.542Z,94394.27
2023-01-05T06:48:37.929Z,94394.38
2023-01-05T06:57:01.607Z,94395.95
2023-01-05T07:05:24.976Z,94398.08
2023-01-05T07:13:49.814Z,94392.19
2023-01-05T07:22:13.348Z,94396.16
2023-01-05T07:30:36.362Z,94400.42
2023-01-05T07:38:59.766Z,94410.05
2023-01-05T07:47:23.268Z,94418.01
2023-01-05T07:55:55.332Z,94427.75
2023-01-05T08:04:18.372Z,94435.35
2023-01-05T08:13:07.411Z,94433.45
2023-01-05T08:21:30.197Z,94445.23
2023-01-05T08:29:53.038Z,94452.48
2023-01-05T08:38:15.960Z,94453.17
2023-01-05T08:46:39.353Z,94445.95
2023-01-05T08:55:02.289Z,94469.91
2023-01-05T09:03:25.351Z,94540.69
2023-01-05T09:11:49.233Z,94584.20
2023-01-05T09:20:12.013Z,94584.90
2023-01-05T09:28:38.708Z,94593.09
2023-01-05T09:37:01.620Z,94608.40
2023-01-05T09:45:27.813Z,94640.95
2023-01-05T09:53:51.206Z,94692.49
2023-01-05T10:02:34.223Z,94728.45
2023-01-05T10:11:25.342Z,94735.09
2023-01-05T10:19:50.770Z,94687.64
2023-01-05T10:28:35.844Z,94613.55
2023-01-05T10:37:27.656Z,94599.20
2023-01-05T10:46:19.895Z,94590.29
2023-01-05T10:54:40.572Z,94590.36
2023-01-05T11:03:07.463Z,94546.88
2023-01-05T11:11:30.447Z,94469.44
2023-01-05T11:19:56.255Z,94433.17
2023-01-05T11:28:19.108Z,94480.41
2023-01-05T11:36:43.784Z,94514.45
2023-01-05T11:45:22.248Z,94505.11
2023-01-05T11:53:48.307Z,94474.86
2023-01-05T12:02:26.885Z,94464.92
2023-01-05T12:11:25.972Z,94478.34
2023-01-05T12:20:23.544Z,94519.05
2023-01-05T12:28:51.778Z,94578.14
2023-01-05T12:37:49.198Z,94628.77
2023-01-05T12:46:34.769Z,94676.89
2023-01-05T12:55:11.369Z,94708.22
2023-01-05T13:03:41.900Z,94708.26
2023-01-05T13:12:08.631Z,94655.54
2023-01-05T13:20:31.348Z,94597.59
2023-01-05T13:29:01.334Z,94540.30
2023-01-05T13:37:52.126Z,94489.00
2023-01-05T13:46:41.001Z,94437.52
2023-01-05T13:55:14.403Z,94387.56
2023-01-05T14:03:57.186Z,94340.52
2023-01-05T14:12:20.110Z,94256.16
2023-01-05T14:20:53.707Z,94152.98
2023-01-05T14:29:59.836Z,94059.75
2023-01-05T14:38:25.053Z,93990.05
2023-01-05T14:46:56.306Z,93943.65
2023-01-05T14:55:38.941Z,93911.59
2023-01-05T15:04:23.874Z,93872.90
2023-01-05T15:12:53.157Z,93849.64
2023-01-05T15:21:52.004Z,93833.80
2023-01-05T15:30:17.820Z,93821.15
2023-01-05T15:38:46.808Z,93800.51
2023-01-05T15:47:11.318Z,93804.12
2023-01-05T15:55:34.162Z,93820.23
2023-01-05T16:04:14.110Z,93833.64
2023-01-05T16:12:37.165Z,93847.71
2023-01-05T16:21:10.604Z,93846.52
2023-01-05T16:29:45.254Z,93859.40
2023-01-05T16:38:08.750Z,93860.48
2023-01-05T16:46:38.752Z,93852.77
2023-01-05T16:55:29.575Z,93830.24
2023-01-05T17:03:53.364Z,93818.18
2023-01-05T17:12:16.393Z,93817.76
2023-01-05T17:20:41.498Z,93788.05
2023-01-05T17:29:05.683Z,93748.02
2023-01-05T17:37:28.566Z,93689.77
2023-01-05T17:45:52.933Z,93635.21
2023-01-05T17:54:15.765Z,93593.34
2023-01-05T18:02:38.961Z,93559.55
2023-01-05T18:11:06.457Z,93520.85
2023-01-05T18:19:31.457Z,93501.48
2023-01-05T18:27:55.336Z,93485.64
2023-01-05T18:36:18.484Z,93443.20
2023-01-05T18:44:41.338Z,93378.29
2023-01-05T18:53:05.492Z,93324.44
2023-01-05T19:01:29.967Z,93267.36
2023-01-05T19:09:53.377Z,93233.48
2023-01-05T19:18:16.132Z,93225.28
2023-01-05T19:26:38.926Z,93212.95
2023-01-05T19:35:02.164Z,93209.09
2023-01-05T19:43:24.947Z,93200.33
2023-01-05T19:51:48.768Z,93196.42
2023-01-05T20:00:13.627Z,93185.90
2023-01-05T20:08:37.388Z,93159.57
2023-01-05T20:17:06.372Z,93121.55
2023-01-05T20:25:29.251Z,93077.61
2023-01-05T20:33:54.187Z,93029.72
2023-01-05T20:42:17.123Z,92982.48
2023-01-05T20:50:40.153Z,92950.69
2023-01-05T20:59:11.783Z,92924.73
2023-01-05T21:07:34.637Z,92878.78
2023-01-05T21:16:00.459Z,92840.09
2023-01-05T21:24:25.035Z,92819.98
2023-01-05T21:32:47.831Z,92806.74
2023-01-05T21:41:12.253Z,92784.55
2023-01-05T21:49:36.100Z,92755.73
2023-01-05T21:57:59.140Z,92723.73
2023-01-05T22:06:21.961Z,92681.98
2023-01-05T22:14:45.980Z,92638.31
2023-01-05T22:23:10.187Z,92602.11
2023-01-05T22:31:35.751Z,92577.25
2023-01-05T22:39:58.639Z,92538.30
2023-01-05T22:48:21.526Z,92508.86
2023-01-05T22:56:44.316Z,92473.47
2023-01-05T23:05:07.613Z,92433.91
2023-01-05T23:13:30.421Z,92388.14
2023-01-05T23:21:53.182Z,92328.73
2023-01-05T23:30:15.998Z,92267.35
2023-01-05T23:38:39.698Z,92190.27
2023-01-05T23:47:02.600Z,92145.55
2023-01-05T23:55:26.228Z,92118.88
