createdAt,value
2019-02-12T00:01:27.085Z,8.01
2019-02-12T00:06:49.278Z,6.44
2019-02-12T00:12:04.463Z,8.00
2019-02-12T00:17:26.699Z,6.68
2019-02-12T00:22:48.949Z,8.02
2019-02-12T00:28:11.212Z,7.93
2019-02-12T00:39:36.030Z,7.99
2019-02-12T00:44:58.233Z,7.92
2019-02-12T00:50:20.446Z,7.95
2019-02-12T00:55:42.642Z,7.23
2019-02-12T01:01:04.841Z,7.94
2019-02-12T01:06:27.039Z,7.89
2019-02-12T01:11:49.256Z,7.86
2019-02-12T01:17:11.503Z,7.92
2019-02-12T01:22:33.700Z,5.34
2019-02-12T01:27:55.880Z,7.68
2019-02-12T01:33:18.069Z,5.94
2019-02-12T01:38:40.256Z,6.16
2019-02-12T01:44:02.450Z,7.65
2019-02-12T01:49:24.648Z,7.68
2019-02-12T01:54:46.861Z,7.62
2019-02-12T02:00:11.472Z,7.60
2019-02-12T02:05:33.671Z,6.86
2019-02-12T02:11:15.416Z,7.64
2019-02-12T02:16:30.665Z,7.66
2019-02-12T02:21:52.895Z,6.13
2019-02-12T02:27:15.103Z,5.83
2019-02-12T02:32:37.280Z,7.19
2019-02-12T02:43:33.501Z,7.06
2019-02-12T02:48:55.820Z,6.96
2019-02-12T02:54:18.127Z,6.87
2019-02-12T02:59:40.379Z,6.99
2019-02-12T03:05:02.594Z,7.06
2019-02-12T03:10:24.800Z,5.50
2019-02-12T03:16:45.929Z,7.17
2019-02-12T03:21:23.012Z,6.99
2019-02-12T03:26:45.307Z,6.97
2019-02-12T03:33:05.146Z,7.06
2019-02-12T03:38:16.669Z,6.43
2019-02-12T03:43:38.913Z,7.10
2019-02-12T03:49:01.139Z,7.08
2019-02-12T03:54:23.322Z,7.09
2019-02-12T03:59:45.514Z,7.11
2019-02-12T04:27:28.948Z,5.64
2019-02-12T04:32:51.221Z,5.23
2019-02-12T04:38:13.485Z,7.33
2019-02-12T04:43:35.634Z,7.15
2019-02-12T04:48:57.843Z,7.22
2019-02-12T04:54:20.025Z,7.17
2019-02-12T04:59:42.322Z,6.84
2019-02-12T05:05:04.992Z,6.78
2019-02-12T05:10:10.715Z,6.78
2019-02-12T05:15:27.200Z,6.80
2019-02-12T05:20:49.425Z,6.77
2019-02-12T05:26:11.603Z,6.74
2019-02-12T05:31:33.785Z,5.96
2019-02-12T05:36:56.969Z,6.68
2019-02-12T05:42:20.184Z,6.48
2019-02-12T05:47:43.692Z,6.62
2019-02-12T05:53:21.997Z,5.22
2019-02-12T05:58:45.583Z,6.75
2019-02-12T06:04:22.802Z,6.82
2019-02-12T06:09:17.361Z,6.51
2019-02-12T06:14:20.210Z,6.92
2019-02-12T06:19:42.392Z,6.98
2019-02-12T06:25:07.773Z,6.94
2019-02-12T06:30:09.370Z,6.98
2019-02-12T06:35:31.564Z,7.07
2019-02-12T06:40:53.803Z,4.97
2019-02-12T06:46:15.998Z,7.10
2019-02-12T06:51:18.675Z,7.12
2019-02-12T06:56:21.364Z,7.02
2019-02-12T07:01:43.572Z,7.03
2019-02-12T07:07:44.734Z,7.09
2019-02-12T07:13:22.152Z,7.16
2019-02-12T07:19:23.347Z,7.19
2019-02-12T07:25:24.567Z,7.17
2019-02-12T07:31:25.740Z,4.95
2019-02-12T07:37:26.909Z,7.22
2019-02-12T07:43:20.362Z,7.08
2019-02-12T07:49:15.697Z,7.29
2019-02-12T07:55:09.307Z,7.35
2019-02-12T08:00:37.686Z,7.45
2019-02-12T08:06:18.400Z,7.45
2019-02-12T08:12:03.759Z,7.35
2019-02-12T08:17:51.262Z,7.49
2019-02-12T08:23:41.039Z,7.64
2019-02-12T08:29:31.817Z,7.71
2019-02-12T08:35:57.121Z,7.79
2019-02-12T08:41:30.742Z,7.94
2019-02-12T08:47:45.201Z,8.05
2019-02-12T08:53:57.314Z,8.03
2019-02-12T08:59:28.201Z,8.06
2019-02-12T09:05:13.035Z,8.27
2019-02-12T09:11:16.823Z,8.32
2019-02-12T09:17:23.787Z,8.51
2019-02-12T09:23:15.076Z,8.63
2019-02-12T09:29:05.377Z,8.82
2019-02-12T09:34:37.121Z,9.01
2019-02-12T09:40:21.143Z,9.17
2019-02-12T09:46:35.468Z,9.11
2019-02-12T09:52:25.826Z,9.05
2019-02-12T09:58:32.646Z,9.24
2019-02-12T10:04:48.807Z,9.22
2019-02-12T10:10:45.587Z,9.23
2019-02-12T10:16:32.255Z,9.33
2019-02-12T10:22:32.183Z,9.60
2019-02-12T10:28:21.285Z,9.74
2019-02-12T10:33:23.994Z,9.78
2019-02-12T10:38:26.672Z,10.08
2019-02-12T10:43:29.378Z,10.30
2019-02-12T10:48:32.063Z,10.35
2019-02-12T10:53:34.757Z,10.36
2019-02-12T10:58:37.436Z,10.70
2019-02-12T11:03:40.120Z,10.73
2019-02-12T11:08:42.815Z,10.89
2019-02-12T11:13:45.550Z,10.97
2019-02-12T11:18:48.260Z,11.20
2019-02-12T11:23:50.975Z,11.19
2019-02-12T11:28:53.658Z,11.16
2019-02-12T11:33:56.413Z,11.45
2019-02-12T11:38:59.093Z,11.31
2019-02-12T11:44:01.780Z,11.35
2019-02-12T11:49:04.457Z,11.42
2019-02-12T11:54:07.135Z,11.29
2019-02-12T11:59:09.829Z,11.28
2019-02-12T12:04:12.519Z,11.42
2019-02-12T12:09:15.201Z,11.67
2019-02-12T12:14:17.913Z,11.71
2019-02-12T12:19:20.609Z,11.48
2019-02-12T12:24:23.296Z,11.48
2019-02-12T12:29:25.986Z,11.65
2019-02-12T12:34:28.678Z,11.66
2019-02-12T12:39:31.359Z,11.79
2019-02-12T12:44:34.045Z,11.92
2019-02-12T12:49:36.741Z,12.05
2019-02-12T12:54:39.427Z,12.07
2019-02-12T12:59:42.124Z,11.85
2019-02-12T13:04:44.800Z,11.80
2019-02-12T13:09:47.484Z,11.68
2019-02-12T13:14:50.200Z,11.63
2019-02-12T13:19:52.885Z,11.63
2019-02-12T13:24:55.581Z,11.40
2019-02-12T13:30:00.133Z,10.92
2019-02-12T13:35:03.275Z,10.64
2019-02-12T13:40:08.203Z,10.72
2019-02-12T13:45:12.424Z,10.79
2019-02-12T13:50:15.121Z,10.90
2019-02-12T13:55:17.912Z,10.93
2019-02-12T14:00:20.708Z,10.96
2019-02-12T14:05:23.392Z,10.86
2019-02-12T14:10:26.081Z,11.03
2019-02-12T14:15:28.795Z,11.00
2019-02-12T14:20:31.468Z,10.97
2019-02-12T14:25:34.172Z,10.94
2019-02-12T14:30:36.868Z,10.98
2019-02-12T14:35:39.559Z,11.12
2019-02-12T14:40:42.266Z,11.11
2019-02-12T14:45:51.885Z,11.02
2019-02-12T14:50:54.571Z,10.99
2019-02-12T14:55:57.289Z,11.02
2019-02-12T15:00:59.972Z,11.00
2019-02-12T15:06:02.675Z,10.81
2019-02-12T15:11:05.380Z,10.59
2019-02-12T15:16:08.080Z,10.44
2019-02-12T15:21:10.773Z,10.28
2019-02-12T15:26:13.454Z,10.09
2019-02-12T15:31:16.166Z,10.15
2019-02-12T15:36:18.874Z,10.23
2019-02-12T15:41:21.552Z,10.30
2019-02-12T15:46:24.251Z,10.33
2019-02-12T15:51:26.949Z,10.23
2019-02-12T15:56:29.650Z,10.15
2019-02-12T16:01:32.329Z,10.00
2019-02-12T16:06:35.037Z,9.86
2019-02-12T16:11:37.723Z,9.77
2019-02-12T16:16:40.416Z,9.75
2019-02-12T16:21:43.113Z,9.67
2019-02-12T16:26:45.894Z,9.49
2019-02-12T16:31:48.567Z,9.34
2019-02-12T16:36:51.253Z,9.41
2019-02-12T16:41:53.949Z,9.46
2019-02-12T16:46:56.674Z,9.29
2019-02-12T16:51:59.515Z,9.22
2019-02-12T16:57:02.331Z,9.11
2019-02-12T17:02:05.057Z,9.09
2019-02-12T17:07:07.805Z,9.09
2019-02-12T17:12:10.513Z,9.12
2019-02-12T17:17:13.208Z,9.14
2019-02-12T17:22:15.930Z,9.04
2019-02-12T17:27:18.637Z,8.97
2019-02-12T17:32:21.308Z,8.87
2019-02-12T17:37:23.994Z,8.85
2019-02-12T17:42:26.683Z,8.88
2019-02-12T17:47:29.363Z,8.85
2019-02-12T17:52:32.225Z,8.84
2019-02-12T17:57:35.035Z,8.79
2019-02-12T18:02:37.708Z,8.81
2019-02-12T18:07:40.391Z,8.75
2019-02-12T18:12:43.398Z,8.74
2019-02-12T18:17:46.164Z,8.61
2019-02-12T18:22:48.947Z,8.58
2019-02-12T18:27:51.701Z,8.46
2019-02-12T18:32:54.354Z,8.44
2019-02-12T18:37:57.298Z,8.32
2019-02-12T18:42:59.981Z,8.35
2019-02-12T18:48:02.689Z,8.25
2019-02-12T18:53:05.502Z,8.17
2019-02-12T18:58:08.209Z,8.05
2019-02-12T19:03:10.906Z,8.03
2019-02-12T19:08:13.598Z,8.10
2019-02-12T19:13:16.332Z,8.22
2019-02-12T19:18:23.257Z,8.16
2019-02-12T19:23:25.956Z,8.22
2019-02-12T19:28:28.627Z,8.14
2019-02-12T19:33:31.339Z,8.15
2019-02-12T19:38:35.118Z,8.11
2019-02-12T19:43:37.801Z,8.02
2019-02-12T19:48:40.486Z,7.93
2019-02-12T19:53:43.191Z,7.96
2019-02-12T19:58:45.888Z,7.85
2019-02-12T20:03:48.686Z,7.79
2019-02-12T20:08:51.393Z,7.78
2019-02-12T20:13:54.105Z,7.77
2019-02-12T20:18:56.878Z,7.86
2019-02-12T20:24:01.290Z,7.37
2019-02-12T20:29:04.082Z,7.75
2019-02-12T20:34:06.785Z,7.68
2019-02-12T20:39:09.474Z,7.74
2019-02-12T20:44:12.168Z,7.68
2019-02-12T20:49:14.931Z,7.82
2019-02-12T20:54:17.644Z,7.86
2019-02-12T20:59:20.351Z,7.93
2019-02-12T21:04:23.050Z,7.95
2019-02-12T21:09:25.778Z,7.86
2019-02-12T21:14:28.591Z,7.85
2019-02-12T21:19:31.357Z,7.85
2019-02-12T21:24:34.051Z,7.90
2019-02-12T21:29:36.784Z,7.94
2019-02-12T21:34:39.513Z,8.01
2019-02-12T21:39:42.397Z,8.00
2019-02-12T21:44:45.206Z,8.02
2019-02-12T21:49:48.159Z,8.04
2019-02-12T21:54:50.845Z,7.97
2019-02-12T21:59:53.563Z,7.84
2019-02-12T22:04:56.253Z,7.92
2019-02-12T22:09:59.011Z,7.92
2019-02-12T22:15:01.720Z,7.97
2019-02-12T22:20:04.844Z,7.86
2019-02-12T22:25:07.742Z,7.89
2019-02-12T22:30:15.974Z,7.90
2019-02-12T22:35:18.682Z,7.82
2019-02-12T22:40:21.367Z,7.93
2019-02-12T22:45:24.132Z,8.09
2019-02-12T22:50:26.830Z,8.16
2019-02-12T22:55:29.519Z,8.33
2019-02-12T23:01:01.489Z,8.32
2019-02-12T23:06:04.197Z,8.34
2019-02-12T23:11:09.342Z,8.36
2019-02-12T23:16:12.025Z,8.46
2019-02-12T23:21:14.720Z,8.55
2019-02-12T23:26:17.700Z,8.57
2019-02-12T23:31:20.397Z,8.69
2019-02-12T23:36:23.101Z,8.67
2019-02-12T23:41:25.801Z,8.74
2019-02-12T23:46:28.483Z,8.73
2019-02-12T23:51:31.165Z,8.75
2019-02-12T23:56:33.857Z,8.77
