createdAt,value
2018-11-25T00:00:07.064Z,18.07
2018-11-25T00:02:36.033Z,17.00
2018-11-25T00:05:05.433Z,17.77
2018-11-25T00:07:34.815Z,18.90
2018-11-25T00:10:03.211Z,17.60
2018-11-25T00:12:31.510Z,18.47
2018-11-25T00:14:59.772Z,19.30
2018-11-25T00:17:28.540Z,18.73
2018-11-25T00:19:57.282Z,18.23
2018-11-25T00:22:25.583Z,20.37
2018-11-25T00:24:54.175Z,18.90
2018-11-25T00:27:22.949Z,19.70
2018-11-25T00:29:51.575Z,23.60
2018-11-25T00:32:20.334Z,23.80
2018-11-25T00:34:48.894Z,23.43
2018-11-25T00:37:17.547Z,20.17
2018-11-25T00:39:45.818Z,21.33
2018-11-25T00:42:14.207Z,19.87
2018-11-25T00:44:42.494Z,23.43
2018-11-25T00:47:11.023Z,21.60
2018-11-25T00:49:39.600Z,24.10
2018-11-25T00:52:08.530Z,22.07
2018-11-25T00:54:37.022Z,22.07
2018-11-25T00:57:06.064Z,20.80
2018-11-25T00:59:34.342Z,22.90
2018-11-25T01:02:02.688Z,24.57
2018-11-25T01:04:31.412Z,24.43
2018-11-25T01:07:00.505Z,21.80
2018-11-25T01:09:28.794Z,19.97
2018-11-25T01:11:57.096Z,20.13
2018-11-25T01:14:25.393Z,20.17
2018-11-25T01:16:53.711Z,22.47
2018-11-25T01:19:22.822Z,21.43
2018-11-25T01:21:51.786Z,24.70
2018-11-25T01:24:20.106Z,21.07
2018-11-25T01:26:48.863Z,24.77
2018-11-25T01:29:17.158Z,21.53
2018-11-25T01:31:46.015Z,21.53
2018-11-25T01:34:14.610Z,21.63
2018-11-25T01:36:42.886Z,19.70
2018-11-25T01:39:11.159Z,18.93
2018-11-25T01:41:39.933Z,22.13
2018-11-25T01:44:08.631Z,21.90
2018-11-25T01:46:36.941Z,18.80
2018-11-25T01:49:05.499Z,19.03
2018-11-25T01:51:34.684Z,18.03
2018-11-25T01:54:03.160Z,21.17
2018-11-25T01:56:31.451Z,21.10
2018-11-25T01:59:00.707Z,21.47
2018-11-25T02:01:31.495Z,18.57
2018-11-25T02:04:01.466Z,19.97
2018-11-25T02:06:30.913Z,17.97
2018-11-25T02:08:59.590Z,17.30
2018-11-25T02:11:27.868Z,17.60
2018-11-25T02:13:56.231Z,20.30
2018-11-25T02:16:24.552Z,17.73
2018-11-25T02:18:53.491Z,17.93
2018-11-25T02:21:22.301Z,17.43
2018-11-25T02:23:50.645Z,19.97
2018-11-25T02:26:18.957Z,18.67
2018-11-25T02:28:47.571Z,19.93
2018-11-25T02:31:15.868Z,17.47
2018-11-25T02:33:44.987Z,19.73
2018-11-25T02:36:13.275Z,19.20
2018-11-25T02:38:42.076Z,18.80
2018-11-25T02:41:10.724Z,19.83
2018-11-25T02:43:39.010Z,18.33
2018-11-25T02:46:07.423Z,21.83
2018-11-25T02:48:36.821Z,19.13
2018-11-25T02:51:05.596Z,17.40
2018-11-25T02:53:33.877Z,18.40
2018-11-25T02:56:02.153Z,20.23
2018-11-25T02:58:30.624Z,21.40
2018-11-25T03:00:59.373Z,18.87
2018-11-25T03:03:28.663Z,19.20
2018-11-25T03:05:57.465Z,19.27
2018-11-25T03:08:25.805Z,18.20
2018-11-25T03:10:54.343Z,18.83
2018-11-25T03:13:22.663Z,19.97
2018-11-25T03:15:50.955Z,20.13
2018-11-25T03:18:19.751Z,20.80
2018-11-25T03:20:48.029Z,19.37
2018-11-25T03:23:17.215Z,17.77
2018-11-25T03:25:45.557Z,18.67
2018-11-25T03:28:14.265Z,19.17
2018-11-25T03:30:42.600Z,18.13
2018-11-25T03:33:11.221Z,19.10
2018-11-25T03:35:39.765Z,18.90
2018-11-25T03:38:08.418Z,18.90
2018-11-25T03:40:36.831Z,18.77
2018-11-25T03:43:05.540Z,19.40
2018-11-25T03:45:33.818Z,21.60
2018-11-25T03:48:02.131Z,20.33
2018-11-25T03:50:30.505Z,19.47
2018-11-25T03:52:58.888Z,18.30
2018-11-25T03:55:27.263Z,18.30
2018-11-25T03:57:55.554Z,21.33
2018-11-25T04:00:23.920Z,22.00
2018-11-25T04:02:53.566Z,19.17
2018-11-25T04:05:22.471Z,18.83
2018-11-25T04:07:50.752Z,18.47
2018-11-25T04:10:19.327Z,19.27
2018-11-25T04:12:47.634Z,18.47
2018-11-25T04:15:17.369Z,18.57
2018-11-25T04:17:46.456Z,20.20
2018-11-25T04:20:18.476Z,19.20
2018-11-25T04:22:47.489Z,22.90
2018-11-25T04:25:15.824Z,21.83
2018-11-25T04:27:44.627Z,20.13
2018-11-25T04:30:14.168Z,18.67
2018-11-25T04:32:43.644Z,19.77
2018-11-25T04:35:12.895Z,20.07
2018-11-25T04:37:41.223Z,18.47
2018-11-25T04:40:10.551Z,20.17
2018-11-25T04:42:38.898Z,19.37
2018-11-25T04:45:08.987Z,22.53
2018-11-25T04:47:37.422Z,19.17
2018-11-25T04:50:10.099Z,21.47
2018-11-25T04:52:38.429Z,20.83
2018-11-25T04:55:07.143Z,20.17
2018-11-25T04:57:35.492Z,21.00
2018-11-25T05:00:05.669Z,21.03
2018-11-25T05:02:33.959Z,21.67
2018-11-25T05:05:02.975Z,21.27
2018-11-25T05:07:31.303Z,22.53
2018-11-25T05:09:59.568Z,21.60
2018-11-25T05:12:28.444Z,22.47
2018-11-25T05:14:56.775Z,20.70
2018-11-25T05:17:25.098Z,22.13
2018-11-25T05:19:53.788Z,24.63
2018-11-25T05:22:22.138Z,20.87
2018-11-25T05:24:50.421Z,20.53
2018-11-25T05:27:19.094Z,23.47
2018-11-25T05:29:47.947Z,20.87
2018-11-25T05:32:17.078Z,20.77
2018-11-25T05:34:46.119Z,21.37
2018-11-25T05:37:14.455Z,21.10
2018-11-25T05:39:42.831Z,20.63
2018-11-25T05:42:10.895Z,20.73
2018-11-25T05:44:39.228Z,22.50
2018-11-25T05:47:07.572Z,22.30
2018-11-25T05:49:36.739Z,21.00
2018-11-25T05:52:04.484Z,22.67
2018-11-25T05:54:32.772Z,21.20
2018-11-25T05:57:01.127Z,23.13
2018-11-25T05:59:29.507Z,23.37
2018-11-25T06:01:57.822Z,21.70
2018-11-25T06:04:26.550Z,21.80
2018-11-25T06:06:54.859Z,20.73
2018-11-25T06:09:23.158Z,22.33
2018-11-25T06:11:51.483Z,21.07
2018-11-25T06:14:19.792Z,23.07
2018-11-25T06:16:48.191Z,20.50
2018-11-25T06:19:17.282Z,21.10
2018-11-25T06:21:45.571Z,20.10
2018-11-25T06:24:13.920Z,22.63
2018-11-25T06:26:42.270Z,21.30
2018-11-25T06:29:10.777Z,21.33
2018-11-25T06:31:39.226Z,22.60
2018-11-25T06:34:08.042Z,21.17
2018-11-25T06:36:36.339Z,21.13
2018-11-25T06:39:07.482Z,20.23
2018-11-25T06:41:35.824Z,21.73
2018-11-25T06:44:04.239Z,21.00
2018-11-25T06:46:32.689Z,19.40
2018-11-25T06:49:01.008Z,20.47
2018-11-25T06:51:29.289Z,20.10
2018-11-25T06:53:57.627Z,21.43
2018-11-25T06:56:27.451Z,20.80
2018-11-25T06:58:54.581Z,22.67
2018-11-25T07:01:22.892Z,20.50
2018-11-25T07:03:51.676Z,21.40
2018-11-25T07:06:20.002Z,20.87
2018-11-25T07:08:58.547Z,22.43
2018-11-25T07:11:27.650Z,21.53
2018-11-25T07:13:55.941Z,21.10
2018-11-25T07:16:24.253Z,20.73
2018-11-25T07:18:53.216Z,21.10
2018-11-25T07:21:21.503Z,22.00
2018-11-25T07:23:49.813Z,21.00
2018-11-25T07:26:18.099Z,22.47
2018-11-25T07:28:46.962Z,21.50
2018-11-25T07:31:15.312Z,22.07
2018-11-25T07:33:44.175Z,20.47
2018-11-25T07:36:12.475Z,21.00
2018-11-25T07:38:41.077Z,23.77
2018-11-25T07:41:09.423Z,24.50
2018-11-25T07:43:37.783Z,23.00
2018-11-25T07:46:06.622Z,23.20
2018-11-25T07:48:34.958Z,23.60
2018-11-25T07:51:03.259Z,23.70
2018-11-25T07:53:33.537Z,24.73
2018-11-25T07:56:02.151Z,24.20
2018-11-25T07:58:30.454Z,21.77
2018-11-25T08:00:59.535Z,22.20
2018-11-25T08:03:28.431Z,22.37
2018-11-25T08:05:56.710Z,21.60
2018-11-25T08:08:25.344Z,23.27
2018-11-25T08:10:53.713Z,23.10
2018-11-25T08:13:22.585Z,21.17
2018-11-25T08:15:50.934Z,20.80
2018-11-25T08:18:19.806Z,22.50
2018-11-25T08:20:48.131Z,21.60
2018-11-25T08:23:16.446Z,21.27
2018-11-25T08:25:44.758Z,21.47
2018-11-25T08:28:13.437Z,20.63
2018-11-25T08:30:41.723Z,19.97
2018-11-25T08:33:10.452Z,21.20
2018-11-25T08:35:39.370Z,20.17
2018-11-25T08:38:07.721Z,19.53
2018-11-25T08:40:36.041Z,20.00
2018-11-25T08:43:04.378Z,21.03
2018-11-25T08:45:32.717Z,21.67
2018-11-25T08:48:01.084Z,22.03
2018-11-25T08:50:29.663Z,20.10
2018-11-25T08:52:58.038Z,20.80
2018-11-25T08:55:26.908Z,21.20
2018-11-25T08:57:55.755Z,23.93
2018-11-25T09:00:25.361Z,22.30
2018-11-25T09:02:55.046Z,22.33
2018-11-25T09:05:23.784Z,21.67
2018-11-25T09:07:52.107Z,20.93
2018-11-25T09:10:21.757Z,21.73
2018-11-25T09:12:56.113Z,22.27
2018-11-25T09:15:21.427Z,21.90
2018-11-25T09:17:50.306Z,23.87
2018-11-25T09:20:20.898Z,24.40
2018-11-25T09:22:49.578Z,22.37
2018-11-25T09:25:25.717Z,24.07
2018-11-25T09:27:54.665Z,21.10
2018-11-25T09:30:24.899Z,23.13
2018-11-25T09:32:53.837Z,24.57
2018-11-25T09:35:22.989Z,22.33
2018-11-25T09:37:51.309Z,22.90
2018-11-25T09:40:20.466Z,23.13
2018-11-25T09:42:48.849Z,22.57
2018-11-25T09:45:18.246Z,21.63
2018-11-25T09:47:46.716Z,22.60
2018-11-25T09:50:17.206Z,22.87
2018-11-25T09:52:45.606Z,23.27
2018-11-25T09:55:28.894Z,21.40
2018-11-25T09:57:59.349Z,23.07
2018-11-25T10:00:32.150Z,21.67
2018-11-25T10:03:01.002Z,22.77
2018-11-25T10:05:29.791Z,20.47
2018-11-25T10:07:58.114Z,21.60
2018-11-25T10:10:26.431Z,20.83
2018-11-25T10:12:54.734Z,20.60
2018-11-25T10:15:24.875Z,21.40
2018-11-25T10:17:59.324Z,20.63
2018-11-25T10:20:25.781Z,20.23
2018-11-25T10:22:54.103Z,20.37
2018-11-25T10:25:22.416Z,20.43
2018-11-25T10:27:51.223Z,19.97
2018-11-25T10:30:20.484Z,19.20
2018-11-25T10:32:52.356Z,18.83
2018-11-25T10:35:21.029Z,22.90
2018-11-25T10:37:49.388Z,21.43
2018-11-25T10:40:18.974Z,21.67
2018-11-25T10:42:47.769Z,19.13
2018-11-25T10:45:17.254Z,18.20
2018-11-25T10:47:45.545Z,18.67
2018-11-25T10:50:15.790Z,19.97
2018-11-25T10:52:44.186Z,20.13
2018-11-25T10:55:13.626Z,17.30
2018-11-25T10:57:42.640Z,18.03
2018-11-25T11:00:16.695Z,17.73
2018-11-25T11:02:45.771Z,17.17
2018-11-25T11:05:19.883Z,17.43
2018-11-25T11:07:48.239Z,18.33
2018-11-25T11:10:16.569Z,18.00
2018-11-25T11:12:44.908Z,18.30
2018-11-25T11:15:13.208Z,19.63
2018-11-25T11:17:41.937Z,18.83
2018-11-25T11:20:10.923Z,19.40
2018-11-25T11:22:39.319Z,18.27
2018-11-25T11:25:08.673Z,17.97
2018-11-25T11:27:37.267Z,17.53
2018-11-25T11:30:09.370Z,16.60
2018-11-25T11:32:41.052Z,17.57
2018-11-25T11:35:09.813Z,16.47
2018-11-25T11:37:38.117Z,16.70
2018-11-25T11:40:10.114Z,17.03
2018-11-25T11:42:37.698Z,15.20
2018-11-25T11:45:08.374Z,14.00
2018-11-25T11:47:36.780Z,14.90
2018-11-25T11:50:07.656Z,13.90
2018-11-25T11:52:35.956Z,15.17
2018-11-25T11:55:04.537Z,13.60
2018-11-25T11:57:32.832Z,13.53
2018-11-25T12:00:01.614Z,15.27
2018-11-25T12:02:31.620Z,14.90
2018-11-25T12:04:58.536Z,13.07
2018-11-25T12:07:26.849Z,12.97
2018-11-25T12:09:55.135Z,13.40
2018-11-25T12:12:23.460Z,12.93
2018-11-25T12:14:51.716Z,14.67
2018-11-25T12:17:20.247Z,12.40
2018-11-25T12:19:49.176Z,13.87
2018-11-25T12:22:17.434Z,11.27
2018-11-25T12:24:45.798Z,11.50
2018-11-25T12:27:14.758Z,12.17
2018-11-25T12:29:43.056Z,11.73
2018-11-25T12:32:12.003Z,11.70
2018-11-25T12:34:40.730Z,11.50
2018-11-25T12:37:09.058Z,11.70
2018-11-25T12:39:37.342Z,10.13
2018-11-25T12:42:05.743Z,10.00
2018-11-25T12:44:34.801Z,9.70
2018-11-25T12:47:03.827Z,9.20
2018-11-25T12:49:32.235Z,8.50
2018-11-25T12:52:00.575Z,7.70
2018-11-25T12:54:28.894Z,7.20
2018-11-25T12:56:57.259Z,7.20
2018-11-25T12:59:26.028Z,6.63
2018-11-25T13:01:54.388Z,6.10
2018-11-25T13:04:27.697Z,6.93
2018-11-25T13:06:51.900Z,5.17
2018-11-25T13:09:20.320Z,5.00
2018-11-25T13:11:52.420Z,5.90
2018-11-25T13:14:17.099Z,5.77
2018-11-25T13:16:45.395Z,6.07
2018-11-25T13:19:14.078Z,5.77
2018-11-25T13:21:42.429Z,5.73
2018-11-25T13:24:11.224Z,5.90
2018-11-25T13:26:39.526Z,5.47
2018-11-25T13:29:08.198Z,6.27
2018-11-25T13:31:37.465Z,6.10
2018-11-25T13:34:06.466Z,6.17
2018-11-25T13:36:34.833Z,5.07
2018-11-25T13:39:03.181Z,5.80
2018-11-25T13:41:31.701Z,5.53
2018-11-25T13:43:59.926Z,5.57
2018-11-25T13:46:28.296Z,4.90
2018-11-25T13:48:56.731Z,5.10
2018-11-25T13:51:25.019Z,5.70
2018-11-25T13:53:53.291Z,5.00
2018-11-25T13:56:21.616Z,5.20
2018-11-25T13:58:50.566Z,5.63
2018-11-25T14:01:19.434Z,5.63
2018-11-25T14:03:48.539Z,5.80
2018-11-25T14:06:16.775Z,5.90
2018-11-25T14:08:47.784Z,5.93
2018-11-25T14:11:16.101Z,6.70
2018-11-25T14:13:44.427Z,14.77
2018-11-25T14:16:15.874Z,7.20
2018-11-25T14:18:44.768Z,6.63
2018-11-25T14:21:13.065Z,8.07
2018-11-25T14:23:41.346Z,8.90
2018-11-25T14:26:17.186Z,7.17
2018-11-25T14:28:45.986Z,6.80
2018-11-25T14:31:14.263Z,7.33
2018-11-25T14:33:43.024Z,7.30
2018-11-25T14:36:11.394Z,6.57
2018-11-25T14:38:39.772Z,7.13
2018-11-25T14:41:08.083Z,7.10
2018-11-25T14:43:36.420Z,7.43
2018-11-25T14:46:04.747Z,7.03
2018-11-25T14:48:33.206Z,7.70
2018-11-25T14:51:01.996Z,7.47
2018-11-25T14:53:30.305Z,7.43
2018-11-25T14:56:02.101Z,6.90
2018-11-25T14:58:30.490Z,8.10
2018-11-25T15:00:58.808Z,7.80
2018-11-25T15:03:27.484Z,7.90
2018-11-25T15:05:55.809Z,7.83
2018-11-25T15:08:25.564Z,7.80
2018-11-25T15:10:54.254Z,8.23
2018-11-25T15:13:22.632Z,8.30
2018-11-25T15:15:51.075Z,7.70
2018-11-25T15:18:19.927Z,7.83
2018-11-25T15:20:48.291Z,8.40
2018-11-25T15:23:16.760Z,8.47
2018-11-25T15:25:48.726Z,8.00
2018-11-25T15:28:17.055Z,8.43
2018-11-25T15:30:45.468Z,8.03
2018-11-25T15:33:14.359Z,7.77
2018-11-25T15:35:43.029Z,7.57
2018-11-25T15:38:11.354Z,7.43
2018-11-25T15:40:39.927Z,7.70
2018-11-25T15:43:09.611Z,7.50
2018-11-25T15:45:37.938Z,7.93
2018-11-25T15:48:23.106Z,8.57
2018-11-25T15:50:51.540Z,8.10
2018-11-25T15:53:19.896Z,7.13
2018-11-25T15:55:50.349Z,7.20
2018-11-25T15:58:18.767Z,6.17
2018-11-25T16:00:47.079Z,6.57
2018-11-25T16:03:15.977Z,6.83
2018-11-25T16:05:46.545Z,6.90
2018-11-25T16:08:14.823Z,6.60
2018-11-25T16:10:45.039Z,7.27
2018-11-25T16:13:13.347Z,7.40
2018-11-25T16:15:41.651Z,7.90
2018-11-25T16:18:10.425Z,7.43
2018-11-25T16:20:38.780Z,8.13
2018-11-25T16:23:08.597Z,7.07
2018-11-25T16:25:42.488Z,7.17
2018-11-25T16:28:22.864Z,7.23
2018-11-25T16:30:51.646Z,7.73
2018-11-25T16:33:20.564Z,7.60
2018-11-25T16:35:49.287Z,7.70
2018-11-25T16:38:18.088Z,7.93
2018-11-25T16:40:46.373Z,8.40
2018-11-25T16:43:14.757Z,8.87
2018-11-25T16:45:43.067Z,9.70
2018-11-25T16:48:11.367Z,9.87
2018-11-25T16:50:39.767Z,7.40
2018-11-25T16:53:08.111Z,8.60
2018-11-25T16:55:36.836Z,7.57
2018-11-25T16:58:05.467Z,8.27
2018-11-25T17:00:34.094Z,7.90
2018-11-25T17:03:02.812Z,6.97
2018-11-25T17:05:34.425Z,7.40
2018-11-25T17:08:06.690Z,7.37
2018-11-25T17:10:35.559Z,10.03
2018-11-25T17:13:03.850Z,8.00
2018-11-25T17:15:32.149Z,7.27
2018-11-25T17:18:00.983Z,7.60
2018-11-25T17:20:29.337Z,7.00
2018-11-25T17:22:57.599Z,7.37
2018-11-25T17:25:25.899Z,7.70
2018-11-25T17:27:54.291Z,7.30
2018-11-25T17:30:23.225Z,7.27
2018-11-25T17:32:52.137Z,7.13
2018-11-25T17:35:26.138Z,7.10
2018-11-25T17:37:54.490Z,7.30
2018-11-25T17:40:22.795Z,7.23
2018-11-25T17:42:51.171Z,7.73
2018-11-25T17:45:19.528Z,7.27
2018-11-25T17:47:48.087Z,7.93
2018-11-25T17:50:18.815Z,9.70
2018-11-25T17:52:47.639Z,8.07
2018-11-25T17:55:16.618Z,7.30
2018-11-25T17:57:44.900Z,6.73
2018-11-25T18:01:02.757Z,6.80
2018-11-25T18:03:32.618Z,6.90
2018-11-25T18:06:00.923Z,7.00
2018-11-25T18:08:29.308Z,6.93
2018-11-25T18:10:57.894Z,7.30
2018-11-25T18:13:27.607Z,8.07
2018-11-25T18:15:57.318Z,7.30
2018-11-25T18:18:35.309Z,7.53
2018-11-25T18:21:05.175Z,6.50
2018-11-25T18:23:33.467Z,7.00
2018-11-25T18:26:02.059Z,6.33
2018-11-25T18:28:30.694Z,7.00
2018-11-25T18:30:59.056Z,6.40
2018-11-25T18:33:28.202Z,6.30
2018-11-25T18:35:56.705Z,6.20
2018-11-25T18:38:24.982Z,6.77
2018-11-25T18:40:53.431Z,6.80
2018-11-25T18:43:21.750Z,6.80
2018-11-25T18:45:54.446Z,6.27
2018-11-25T18:48:19.091Z,6.90
2018-11-25T18:50:47.454Z,6.43
2018-11-25T18:53:16.354Z,6.80
2018-11-25T18:55:43.715Z,6.40
2018-11-25T18:58:12.022Z,7.07
2018-11-25T19:00:50.359Z,6.43
2018-11-25T19:03:19.389Z,6.50
2018-11-25T19:05:47.759Z,5.77
2018-11-25T19:08:16.072Z,5.70
2018-11-25T19:10:44.927Z,6.00
2018-11-25T19:13:13.239Z,5.30
2018-11-25T19:15:41.668Z,5.30
2018-11-25T19:18:10.669Z,5.40
2018-11-25T19:20:39.045Z,5.70
2018-11-25T19:23:07.439Z,5.50
2018-11-25T19:25:35.983Z,5.30
2018-11-25T19:28:05.198Z,5.80
2018-11-25T19:30:33.495Z,6.00
2018-11-25T19:33:02.159Z,5.53
2018-11-25T19:35:30.911Z,5.30
2018-11-25T19:37:59.714Z,5.43
2018-11-25T19:40:28.040Z,4.87
2018-11-25T19:42:56.339Z,6.10
2018-11-25T19:45:25.793Z,5.20
2018-11-25T19:47:54.765Z,5.30
2018-11-25T19:50:29.383Z,5.30
2018-11-25T19:52:58.546Z,5.10
2018-11-25T19:55:26.878Z,5.80
2018-11-25T19:57:55.166Z,5.77
2018-11-25T20:00:24.484Z,5.33
2018-11-25T20:02:53.138Z,5.53
2018-11-25T20:05:21.924Z,5.60
2018-11-25T20:07:50.282Z,6.00
2018-11-25T20:10:22.938Z,5.53
2018-11-25T20:12:52.340Z,5.40
2018-11-25T20:15:20.814Z,5.80
2018-11-25T20:17:54.619Z,5.87
2018-11-25T20:20:20.709Z,6.40
2018-11-25T20:22:49.378Z,5.77
2018-11-25T20:25:18.112Z,6.00
2018-11-25T20:27:49.864Z,6.40
2018-11-25T20:30:20.412Z,5.70
2018-11-25T20:32:55.234Z,6.43
2018-11-25T20:35:23.990Z,7.30
2018-11-25T20:37:57.763Z,5.90
2018-11-25T20:40:26.103Z,7.37
2018-11-25T20:42:54.591Z,6.77
2018-11-25T20:45:28.947Z,6.97
2018-11-25T20:47:59.225Z,7.30
2018-11-25T20:50:26.685Z,8.43
2018-11-25T20:53:04.169Z,7.47
2018-11-25T20:55:32.518Z,7.07
2018-11-25T20:58:00.870Z,7.47
2018-11-25T21:00:30.172Z,9.20
2018-11-25T21:02:58.819Z,8.37
2018-11-25T21:05:27.786Z,7.63
2018-11-25T21:07:56.098Z,8.20
2018-11-25T21:10:26.080Z,8.27
2018-11-25T21:12:54.175Z,8.13
2018-11-25T21:15:22.610Z,8.97
2018-11-25T21:17:51.431Z,9.60
2018-11-25T21:20:21.144Z,9.70
2018-11-25T21:22:49.547Z,9.40
2018-11-25T21:25:19.984Z,10.13
2018-11-25T21:27:48.522Z,10.10
2018-11-25T21:30:21.425Z,10.00
2018-11-25T21:32:52.036Z,10.27
2018-11-25T21:35:20.815Z,10.63
2018-11-25T21:37:49.107Z,11.63
2018-11-25T21:40:18.316Z,11.80
2018-11-25T21:42:46.711Z,12.30
2018-11-25T21:45:16.767Z,12.63
2018-11-25T21:47:45.406Z,12.93
2018-11-25T21:50:16.782Z,13.27
2018-11-25T21:52:45.986Z,13.00
2018-11-25T21:55:15.200Z,12.80
2018-11-25T21:57:44.065Z,12.33
2018-11-25T22:00:16.351Z,12.10
2018-11-25T22:02:45.154Z,12.37
2018-11-25T22:05:14.479Z,12.57
2018-11-25T22:07:43.561Z,13.27
2018-11-25T22:10:13.068Z,12.43
2018-11-25T22:12:42.796Z,12.87
2018-11-25T22:15:16.079Z,12.37
2018-11-25T22:20:14.834Z,12.00
2018-11-25T22:22:43.238Z,12.40
2018-11-25T22:25:13.458Z,11.83
2018-11-25T22:27:41.867Z,12.17
2018-11-25T22:30:20.063Z,12.43
2018-11-25T22:32:48.994Z,12.07
2018-11-25T22:35:18.675Z,12.40
2018-11-25T22:37:46.983Z,12.30
2018-11-25T22:40:16.117Z,12.90
2018-11-25T22:42:47.190Z,11.70
2018-11-25T22:45:17.412Z,12.10
2018-11-25T22:47:45.765Z,11.77
2018-11-25T22:50:17.635Z,11.80
2018-11-25T22:55:19.925Z,12.30
2018-11-25T22:57:49.090Z,12.03
2018-11-25T23:00:27.883Z,11.10
2018-11-25T23:02:56.960Z,11.50
2018-11-25T23:05:37.939Z,12.27
2018-11-25T23:08:06.283Z,11.20
2018-11-25T23:10:35.059Z,11.30
2018-11-25T23:13:09.666Z,12.10
2018-11-25T23:15:38.456Z,11.70
2018-11-25T23:18:07.563Z,11.90
2018-11-25T23:20:35.934Z,12.17
2018-11-25T23:23:04.285Z,12.43
2018-11-25T23:25:32.588Z,12.20
2018-11-25T23:28:00.915Z,12.30
2018-11-25T23:30:29.290Z,12.20
2018-11-25T23:32:58.062Z,12.13
2018-11-25T23:35:28.179Z,12.37
2018-11-25T23:37:56.523Z,12.33
2018-11-25T23:40:24.839Z,11.67
2018-11-25T23:42:53.169Z,12.10
2018-11-25T23:45:21.531Z,11.50
2018-11-25T23:47:50.758Z,11.10
2018-11-25T23:50:19.077Z,11.93
2018-11-25T23:52:48.146Z,11.67
2018-11-25T23:55:17.343Z,11.57
2018-11-25T23:57:46.655Z,11.37
