createdAt,value
2023-03-21T00:01:28.149Z,57.00
2023-03-21T00:03:57.419Z,54.17
2023-03-21T00:06:26.771Z,61.83
2023-03-21T00:08:56.242Z,48.80
2023-03-21T00:11:29.105Z,50.58
2023-03-21T00:13:59.499Z,51.58
2023-03-21T00:16:35.078Z,51.10
2023-03-21T00:19:07.367Z,52.67
2023-03-21T00:21:52.368Z,52.67
2023-03-21T00:24:34.795Z,53.50
2023-03-21T00:29:54.554Z,59.38
2023-03-21T00:32:24.575Z,49.78
2023-03-21T00:35:16.323Z,47.55
2023-03-21T00:37:46.421Z,53.45
2023-03-21T00:40:26.636Z,48.40
2023-03-21T00:42:59.404Z,54.58
2023-03-21T00:45:28.908Z,46.33
2023-03-21T00:47:58.257Z,60.80
2023-03-21T00:50:28.051Z,63.72
2023-03-21T00:52:57.538Z,59.05
2023-03-21T00:55:27.119Z,60.20
2023-03-21T00:58:02.107Z,54.10
2023-03-21T01:00:34.189Z,50.95
2023-03-21T01:03:21.264Z,58.92
2023-03-21T01:06:08.060Z,55.95
2023-03-21T01:08:53.164Z,57.65
2023-03-21T01:11:29.480Z,59.03
2023-03-21T01:14:14.661Z,58.42
2023-03-21T01:16:48.617Z,52.35
2023-03-21T01:19:30.983Z,53.10
2023-03-21T01:22:08.005Z,52.10
2023-03-21T01:24:40.525Z,83.05
2023-03-21T01:27:15.996Z,65.25
2023-03-21T01:29:45.272Z,64.53
2023-03-21T01:32:14.436Z,61.38
2023-03-21T01:34:43.846Z,61.53
2023-03-21T01:37:13.132Z,59.15
2023-03-21T01:39:42.361Z,65.80
2023-03-21T01:42:15.957Z,59.40
2023-03-21T01:45:04.284Z,62.42
2023-03-21T01:47:33.530Z,62.95
2023-03-21T01:50:07.915Z,90.55
2023-03-21T01:52:43.417Z,57.08
2023-03-21T01:55:20.325Z,55.67
2023-03-21T01:58:05.923Z,54.10
2023-03-21T02:00:38.310Z,50.67
2023-03-21T02:03:23.537Z,56.65
2023-03-21T02:06:10.951Z,48.13
2023-03-21T02:11:47.747Z,50.80
2023-03-21T02:14:32.718Z,51.20
2023-03-21T02:17:34.637Z,46.78
2023-03-21T02:20:57.683Z,47.38
2023-03-21T02:23:30.009Z,42.47
2023-03-21T02:26:46.529Z,50.83
2023-03-21T02:30:00.845Z,55.45
2023-03-21T02:33:14.820Z,52.75
2023-03-21T02:36:31.124Z,45.20
2023-03-21T02:39:44.114Z,46.60
2023-03-21T02:42:29.390Z,36.70
2023-03-21T02:45:18.402Z,46.50
2023-03-21T02:48:26.827Z,36.75
2023-03-21T02:51:03.580Z,33.85
2023-03-21T02:53:40.437Z,41.60
2023-03-21T02:56:11.979Z,36.60
2023-03-21T02:58:44.042Z,41.92
2023-03-21T03:01:13.559Z,38.17
2023-03-21T03:03:43.629Z,37.45
2023-03-21T03:06:23.862Z,34.38
2023-03-21T03:09:11.226Z,34.63
2023-03-21T03:11:45.398Z,39.90
2023-03-21T03:15:02.652Z,39.80
2023-03-21T03:17:53.685Z,40.60
2023-03-21T03:20:23.116Z,38.78
2023-03-21T03:23:22.917Z,36.22
2023-03-21T03:25:59.991Z,34.97
2023-03-21T03:28:38.372Z,33.97
2023-03-21T03:31:10.433Z,33.40
2023-03-21T03:33:47.874Z,32.30
2023-03-21T03:36:31.157Z,34.50
2023-03-21T03:39:07.147Z,30.40
2023-03-21T03:42:08.015Z,30.50
2023-03-21T03:44:41.292Z,28.83
2023-03-21T03:47:32.351Z,32.83
2023-03-21T03:50:42.971Z,30.50
2023-03-21T03:53:45.570Z,28.50
2023-03-21T03:56:15.632Z,27.70
2023-03-21T03:58:46.110Z,30.15
2023-03-21T04:01:16.129Z,32.33
2023-03-21T04:04:01.058Z,28.25
2023-03-21T04:06:40.064Z,29.77
2023-03-21T04:09:19.226Z,31.55
2023-03-21T04:11:50.150Z,34.75
2023-03-21T04:14:25.600Z,31.67
2023-03-21T04:16:56.596Z,27.90
2023-03-21T04:19:25.780Z,27.95
2023-03-21T04:21:54.924Z,32.95
2023-03-21T04:24:24.113Z,27.92
2023-03-21T04:26:55.005Z,24.60
2023-03-21T04:29:24.186Z,23.55
2023-03-21T04:31:54.433Z,27.73
2023-03-21T04:34:24.991Z,24.00
2023-03-21T04:36:57.067Z,25.98
2023-03-21T04:39:26.490Z,32.15
2023-03-21T04:41:55.696Z,30.90
2023-03-21T04:44:24.879Z,34.35
2023-03-21T04:46:54.129Z,27.17
2023-03-21T04:49:24.091Z,37.72
2023-03-21T04:51:53.251Z,26.65
2023-03-21T04:54:22.525Z,27.98
2023-03-21T04:56:53.315Z,25.00
2023-03-21T04:59:22.833Z,24.58
2023-03-21T05:01:52.608Z,20.13
2023-03-21T05:04:22.738Z,18.13
2023-03-21T05:06:52.201Z,19.80
2023-03-21T05:09:23.263Z,21.40
2023-03-21T05:11:53.402Z,20.83
2023-03-21T05:14:27.072Z,21.63
2023-03-21T05:16:58.470Z,31.83
2023-03-21T05:19:36.724Z,22.95
2023-03-21T05:22:15.334Z,17.25
2023-03-21T05:24:44.494Z,21.40
2023-03-21T05:27:15.162Z,23.05
2023-03-21T05:29:44.288Z,24.17
2023-03-21T05:32:13.438Z,21.63
2023-03-21T05:34:42.600Z,17.02
2023-03-21T05:37:11.747Z,17.67
2023-03-21T05:39:41.034Z,21.40
2023-03-21T05:42:10.247Z,23.80
2023-03-21T05:44:41.456Z,15.07
2023-03-21T05:47:10.671Z,16.15
2023-03-21T05:49:40.156Z,19.23
2023-03-21T05:52:10.286Z,21.15
2023-03-21T05:54:39.932Z,19.55
2023-03-21T05:57:09.760Z,18.33
2023-03-21T05:59:39.061Z,20.00
2023-03-21T06:02:08.626Z,29.13
2023-03-21T06:04:37.932Z,16.95
2023-03-21T06:07:07.340Z,17.77
2023-03-21T06:09:36.908Z,24.83
2023-03-21T06:12:07.072Z,19.08
2023-03-21T06:14:37.013Z,17.45
2023-03-21T06:17:07.004Z,20.65
2023-03-21T06:19:36.254Z,17.58
2023-03-21T06:22:05.517Z,23.48
2023-03-21T06:24:34.751Z,26.90
2023-03-21T06:27:04.158Z,31.70
2023-03-21T06:29:33.592Z,20.42
2023-03-21T06:32:02.854Z,19.17
2023-03-21T06:34:32.156Z,20.77
2023-03-21T06:37:01.523Z,19.00
2023-03-21T06:39:32.202Z,16.70
2023-03-21T06:42:02.449Z,20.85
2023-03-21T06:44:32.119Z,21.58
2023-03-21T06:47:01.630Z,24.50
2023-03-21T06:49:30.905Z,17.83
2023-03-21T06:52:00.232Z,19.90
2023-03-21T06:54:29.552Z,25.25
2023-03-21T06:56:58.778Z,20.77
2023-03-21T06:59:27.919Z,19.95
2023-03-21T07:01:57.348Z,23.10
2023-03-21T07:04:28.019Z,24.10
2023-03-21T07:06:57.468Z,17.35
2023-03-21T07:09:29.012Z,21.48
2023-03-21T07:11:58.936Z,24.33
2023-03-21T07:14:28.361Z,26.80
2023-03-21T07:16:57.778Z,22.60
2023-03-21T07:19:27.428Z,19.77
2023-03-21T07:21:56.757Z,20.95
2023-03-21T07:24:25.975Z,19.83
2023-03-21T07:26:55.454Z,19.77
2023-03-21T07:29:26.000Z,27.50
2023-03-21T07:31:55.210Z,16.00
2023-03-21T07:34:24.492Z,23.83
2023-03-21T07:36:53.645Z,24.50
2023-03-21T07:39:24.616Z,19.65
2023-03-21T07:41:56.532Z,21.70
2023-03-21T07:44:26.594Z,18.45
2023-03-21T07:46:55.714Z,17.27
2023-03-21T07:49:24.930Z,22.77
2023-03-21T07:51:54.112Z,21.63
2023-03-21T07:54:24.062Z,21.65
2023-03-21T07:56:53.262Z,18.90
2023-03-21T07:59:22.522Z,23.17
2023-03-21T08:01:52.018Z,19.98
2023-03-21T08:04:21.469Z,21.10
2023-03-21T08:06:52.164Z,21.27
2023-03-21T08:09:21.573Z,26.60
2023-03-21T08:11:50.848Z,20.13
2023-03-21T08:14:20.395Z,17.95
2023-03-21T08:16:49.676Z,30.35
2023-03-21T08:19:21.760Z,19.42
2023-03-21T08:21:51.849Z,20.20
2023-03-21T08:24:21.873Z,21.65
2023-03-21T08:26:51.012Z,23.63
2023-03-21T08:29:20.307Z,24.70
2023-03-21T08:31:49.755Z,22.45
2023-03-21T08:34:19.039Z,20.52
2023-03-21T08:36:48.178Z,24.65
2023-03-21T08:39:17.585Z,22.95
2023-03-21T08:41:47.122Z,23.58
2023-03-21T08:44:17.984Z,22.52
2023-03-21T08:46:47.223Z,22.35
2023-03-21T08:49:16.399Z,22.52
2023-03-21T08:51:46.672Z,18.60
2023-03-21T08:54:24.162Z,24.95
2023-03-21T08:56:53.781Z,18.90
2023-03-21T08:59:23.206Z,21.05
2023-03-21T09:01:52.521Z,22.73
2023-03-21T09:04:21.726Z,24.20
2023-03-21T09:06:50.898Z,22.45
2023-03-21T09:09:20.526Z,18.70
2023-03-21T09:11:51.519Z,16.67
2023-03-21T09:14:23.850Z,16.40
2023-03-21T09:16:57.919Z,17.23
2023-03-21T09:19:27.579Z,23.30
2023-03-21T09:21:56.858Z,23.30
2023-03-21T09:24:27.422Z,22.65
2023-03-21T09:26:56.979Z,26.95
2023-03-21T09:29:26.487Z,18.00
2023-03-21T09:31:55.709Z,33.20
2023-03-21T09:34:25.758Z,20.13
2023-03-21T09:36:58.040Z,22.35
2023-03-21T09:39:28.149Z,20.08
2023-03-21T09:42:39.450Z,24.45
2023-03-21T09:45:40.859Z,20.05
2023-03-21T09:48:57.257Z,26.27
2023-03-21T09:51:36.197Z,17.33
2023-03-21T09:54:34.409Z,25.98
2023-03-21T09:57:34.924Z,23.45
2023-03-21T10:00:21.613Z,22.23
2023-03-21T10:02:57.360Z,19.00
2023-03-21T10:05:33.019Z,21.15
2023-03-21T10:08:27.488Z,19.58
2023-03-21T10:11:29.953Z,17.45
2023-03-21T10:14:38.818Z,25.33
2023-03-21T10:17:44.056Z,17.13
2023-03-21T10:20:31.284Z,16.65
2023-03-21T10:23:08.166Z,20.90
2023-03-21T10:25:44.418Z,23.93
2023-03-21T10:28:52.132Z,19.90
2023-03-21T10:31:27.664Z,15.80
2023-03-21T10:34:04.680Z,33.47
2023-03-21T10:36:37.073Z,22.73
2023-03-21T10:39:28.923Z,19.60
2023-03-21T10:41:58.165Z,20.63
2023-03-21T10:44:36.933Z,24.45
2023-03-21T10:47:11.144Z,23.00
2023-03-21T10:50:05.884Z,19.55
2023-03-21T10:52:33.886Z,20.92
2023-03-21T10:55:24.194Z,24.88
2023-03-21T10:58:11.729Z,21.02
2023-03-21T11:00:44.284Z,17.25
2023-03-21T11:03:38.023Z,20.00
2023-03-21T11:06:30.983Z,35.20
2023-03-21T11:09:26.101Z,21.33
2023-03-21T11:12:04.738Z,23.10
2023-03-21T11:14:54.590Z,21.13
2023-03-21T11:17:30.304Z,23.92
2023-03-21T11:20:07.381Z,32.33
2023-03-21T11:22:46.451Z,31.00
2023-03-21T11:25:33.814Z,29.73
2023-03-21T11:28:19.516Z,25.00
2023-03-21T11:30:59.802Z,25.55
2023-03-21T11:34:00.856Z,25.17
2023-03-21T11:36:39.939Z,17.90
2023-03-21T11:39:29.465Z,24.45
2023-03-21T11:41:58.754Z,23.45
2023-03-21T11:44:46.774Z,17.75
2023-03-21T11:47:16.497Z,27.15
2023-03-21T11:49:45.706Z,24.63
2023-03-21T11:52:24.983Z,26.83
2023-03-21T11:55:34.103Z,27.50
2023-03-21T11:58:45.124Z,31.55
2023-03-21T12:01:24.731Z,30.27
2023-03-21T12:04:43.048Z,36.78
2023-03-21T12:07:23.949Z,30.73
2023-03-21T12:10:04.394Z,25.48
2023-03-21T12:13:04.666Z,26.50
2023-03-21T12:16:06.839Z,23.08
2023-03-21T12:19:06.513Z,24.98
2023-03-21T12:21:55.337Z,28.33
2023-03-21T12:24:50.790Z,27.83
2023-03-21T12:27:54.494Z,23.30
2023-03-21T12:30:50.965Z,25.92
2023-03-21T12:33:59.397Z,25.48
2023-03-21T12:36:54.470Z,55.28
2023-03-21T12:39:41.744Z,30.73
2023-03-21T12:42:29.250Z,21.67
2023-03-21T12:45:27.514Z,24.92
2023-03-21T12:48:18.851Z,26.75
2023-03-21T12:50:52.136Z,29.58
2023-03-21T12:53:50.718Z,24.60
2023-03-21T12:56:54.648Z,26.95
2023-03-21T13:00:14.981Z,19.63
2023-03-21T13:02:54.992Z,26.25
2023-03-21T13:05:57.240Z,26.20
2023-03-21T13:08:55.745Z,23.77
2023-03-21T13:11:32.279Z,23.00
2023-03-21T13:14:40.557Z,33.78
2023-03-21T13:17:32.110Z,22.10
2023-03-21T13:20:21.045Z,37.25
2023-03-21T13:22:50.419Z,23.70
2023-03-21T13:25:26.256Z,24.40
2023-03-21T13:28:06.696Z,39.15
2023-03-21T13:30:36.319Z,26.88
2023-03-21T13:33:11.736Z,27.67
2023-03-21T13:35:47.134Z,27.25
2023-03-21T13:38:29.605Z,29.63
2023-03-21T13:41:10.529Z,24.98
2023-03-21T13:43:45.137Z,23.15
2023-03-21T13:46:52.240Z,22.52
2023-03-21T13:52:36.718Z,30.33
2023-03-21T13:55:17.873Z,26.52
2023-03-21T13:57:49.544Z,31.85
2023-03-21T14:00:31.489Z,63.78
2023-03-21T14:03:15.241Z,40.40
2023-03-21T14:05:52.524Z,24.50
2023-03-21T14:08:36.503Z,18.42
2023-03-21T14:11:13.190Z,19.77
2023-03-21T14:13:51.213Z,24.20
2023-03-21T14:16:26.216Z,35.55
2023-03-21T14:19:01.805Z,25.25
2023-03-21T14:21:35.375Z,26.20
2023-03-21T14:24:14.910Z,25.42
2023-03-21T14:26:52.836Z,31.38
2023-03-21T14:29:37.906Z,31.55
2023-03-21T14:32:07.393Z,30.55
2023-03-21T14:34:39.000Z,24.17
2023-03-21T14:37:12.933Z,28.63
2023-03-21T14:39:42.253Z,22.75
2023-03-21T14:42:17.804Z,27.88
2023-03-21T14:44:55.718Z,29.88
2023-03-21T14:47:33.204Z,30.88
2023-03-21T14:50:02.577Z,21.70
2023-03-21T14:52:38.803Z,25.52
2023-03-21T14:55:17.430Z,32.92
2023-03-21T14:57:47.048Z,26.52
2023-03-21T15:00:38.279Z,25.35
2023-03-21T15:03:07.821Z,32.42
2023-03-21T15:05:45.697Z,23.75
2023-03-21T15:08:24.633Z,29.10
2023-03-21T15:11:11.636Z,28.40
2023-03-21T15:13:56.021Z,30.38
2023-03-21T15:16:25.868Z,23.77
2023-03-21T15:18:56.063Z,27.38
2023-03-21T15:21:38.632Z,32.78
2023-03-21T15:24:27.520Z,37.92
2023-03-21T15:27:09.842Z,23.13
2023-03-21T15:29:39.290Z,24.98
2023-03-21T15:32:29.952Z,24.50
2023-03-21T15:35:18.152Z,34.65
2023-03-21T15:37:57.787Z,34.05
2023-03-21T15:40:34.105Z,32.88
2023-03-21T15:43:21.628Z,27.10
2023-03-21T15:45:57.520Z,32.55
2023-03-21T15:48:35.877Z,32.08
2023-03-21T15:51:23.800Z,38.10
2023-03-21T15:53:55.514Z,34.70
2023-03-21T15:56:26.121Z,36.72
2023-03-21T15:58:55.423Z,28.70
2023-03-21T16:01:27.350Z,29.17
2023-03-21T16:04:09.264Z,28.15
2023-03-21T16:06:51.874Z,29.80
2023-03-21T16:09:24.757Z,28.05
2023-03-21T16:12:00.692Z,41.85
2023-03-21T16:14:30.387Z,33.97
2023-03-21T16:17:00.110Z,27.42
2023-03-21T16:19:30.866Z,29.17
2023-03-21T16:22:00.024Z,31.42
2023-03-21T16:24:29.247Z,32.30
2023-03-21T16:26:58.573Z,34.55
2023-03-21T16:29:28.205Z,30.73
2023-03-21T16:31:57.731Z,31.27
2023-03-21T16:34:28.120Z,33.97
2023-03-21T16:36:57.283Z,32.70
2023-03-21T16:39:28.516Z,35.85
2023-03-21T16:41:57.742Z,32.25
2023-03-21T16:44:27.393Z,33.00
2023-03-21T16:46:56.729Z,38.15
2023-03-21T16:49:28.983Z,33.55
2023-03-21T16:51:58.771Z,29.38
2023-03-21T16:54:28.078Z,37.50
2023-03-21T16:57:00.395Z,32.30
2023-03-21T16:59:29.691Z,34.28
2023-03-21T17:01:58.901Z,29.75
2023-03-21T17:04:28.380Z,35.00
2023-03-21T17:06:57.911Z,35.72
2023-03-21T17:09:28.920Z,33.90
2023-03-21T17:11:58.134Z,35.33
2023-03-21T17:14:28.118Z,31.42
2023-03-21T17:16:57.348Z,33.38
2023-03-21T17:19:28.945Z,33.30
2023-03-21T17:21:58.320Z,36.17
2023-03-21T17:24:27.514Z,34.33
2023-03-21T17:26:57.211Z,30.65
2023-03-21T17:29:26.449Z,37.35
2023-03-21T17:31:55.861Z,31.50
2023-03-21T17:34:25.484Z,34.08
2023-03-21T17:36:54.805Z,31.92
2023-03-21T17:39:27.731Z,34.90
2023-03-21T17:41:57.897Z,31.60
2023-03-21T17:44:27.245Z,39.72
2023-03-21T17:46:56.423Z,35.67
2023-03-21T17:49:25.613Z,44.20
2023-03-21T17:51:54.841Z,33.25
2023-03-21T17:54:24.010Z,41.42
2023-03-21T17:56:53.232Z,54.70
2023-03-21T17:59:22.436Z,38.85
2023-03-21T18:01:51.840Z,39.30
2023-03-21T18:04:21.147Z,39.38
2023-03-21T18:06:50.443Z,47.88
2023-03-21T18:09:21.742Z,35.10
2023-03-21T18:11:51.024Z,30.85
2023-03-21T18:14:27.944Z,37.47
2023-03-21T18:16:58.437Z,39.33
2023-03-21T18:19:28.347Z,33.80
2023-03-21T18:21:57.723Z,36.25
2023-03-21T18:24:27.304Z,32.53
2023-03-21T18:26:56.903Z,37.50
2023-03-21T18:32:15.258Z,32.30
2023-03-21T18:34:44.752Z,33.30
2023-03-21T18:37:14.002Z,38.75
2023-03-21T18:39:45.408Z,31.15
2023-03-21T18:42:20.881Z,38.92
2023-03-21T18:44:52.588Z,35.08
2023-03-21T18:47:22.449Z,30.08
2023-03-21T18:52:42.385Z,30.88
2023-03-21T18:55:15.637Z,38.58
2023-03-21T18:57:45.826Z,29.13
2023-03-21T19:00:19.523Z,39.60
2023-03-21T19:03:09.965Z,35.15
2023-03-21T19:05:44.946Z,27.77
2023-03-21T19:08:14.086Z,33.45
2023-03-21T19:10:43.429Z,29.17
2023-03-21T19:13:13.290Z,35.25
2023-03-21T19:15:43.429Z,36.97
2023-03-21T19:18:37.789Z,31.15
2023-03-21T19:21:03.735Z,36.65
2023-03-21T19:23:50.149Z,36.97
2023-03-21T19:26:23.994Z,36.20
2023-03-21T19:28:53.447Z,31.08
2023-03-21T19:31:25.201Z,35.25
2023-03-21T19:33:54.767Z,35.05
2023-03-21T19:36:26.222Z,33.08
2023-03-21T19:38:55.791Z,39.33
2023-03-21T19:41:25.417Z,36.67
2023-03-21T19:43:56.501Z,38.42
2023-03-21T19:46:27.455Z,39.05
2023-03-21T19:48:57.507Z,40.13
2023-03-21T19:51:30.412Z,37.05
2023-03-21T19:54:01.678Z,42.25
2023-03-21T19:56:31.631Z,41.58
2023-03-21T19:59:03.955Z,35.50
2023-03-21T20:01:33.405Z,33.88
2023-03-21T20:04:03.095Z,34.70
2023-03-21T20:06:32.342Z,34.88
2023-03-21T20:11:51.378Z,36.58
2023-03-21T20:14:22.221Z,35.45
2023-03-21T20:16:55.019Z,36.40
2023-03-21T20:19:25.141Z,35.50
2023-03-21T20:21:59.370Z,41.53
2023-03-21T20:24:31.384Z,33.83
2023-03-21T20:27:00.671Z,33.30
2023-03-21T20:32:20.152Z,35.72
2023-03-21T20:34:49.847Z,35.85
2023-03-21T20:37:19.225Z,33.30
2023-03-21T20:39:49.132Z,32.75
2023-03-21T20:42:19.754Z,34.75
2023-03-21T20:44:58.376Z,40.65
2023-03-21T20:47:29.012Z,34.92
2023-03-21T20:49:58.331Z,33.42
2023-03-21T20:52:54.803Z,35.05
2023-03-21T20:55:19.718Z,35.58
2023-03-21T20:57:50.660Z,33.33
2023-03-21T21:00:22.990Z,32.72
2023-03-21T21:02:53.168Z,35.72
2023-03-21T21:05:28.176Z,39.45
2023-03-21T21:07:58.123Z,34.90
2023-03-21T21:10:28.620Z,44.95
2023-03-21T21:12:57.915Z,38.72
2023-03-21T21:15:28.120Z,38.30
2023-03-21T21:18:08.268Z,36.05
2023-03-21T21:20:39.365Z,37.00
2023-03-21T21:23:09.532Z,43.22
2023-03-21T21:25:39.350Z,37.85
2023-03-21T21:28:10.386Z,34.97
2023-03-21T21:30:42.392Z,32.25
2023-03-21T21:33:11.756Z,35.22
2023-03-21T21:35:47.895Z,33.67
2023-03-21T21:38:20.315Z,38.50
2023-03-21T21:40:52.752Z,41.22
2023-03-21T21:43:23.920Z,35.70
2023-03-21T21:45:53.613Z,41.70
2023-03-21T21:48:23.133Z,38.45
2023-03-21T21:50:55.072Z,35.47
2023-03-21T21:53:24.895Z,36.50
2023-03-21T21:55:55.047Z,35.80
2023-03-21T21:58:24.682Z,34.20
2023-03-21T22:00:54.649Z,34.67
2023-03-21T22:03:24.243Z,39.92
2023-03-21T22:06:02.994Z,35.70
2023-03-21T22:08:32.351Z,37.65
2023-03-21T22:11:06.127Z,35.67
2023-03-21T22:13:36.427Z,37.53
2023-03-21T22:16:06.382Z,33.42
2023-03-21T22:18:36.979Z,50.40
2023-03-21T22:21:07.910Z,34.58
2023-03-21T22:23:37.193Z,33.20
2023-03-21T22:26:06.871Z,36.17
2023-03-21T22:28:37.267Z,38.70
2023-03-21T22:31:16.584Z,41.63
2023-03-21T22:33:46.999Z,42.25
2023-03-21T22:36:16.371Z,38.13
2023-03-21T22:38:45.547Z,39.30
2023-03-21T22:41:15.006Z,46.25
2023-03-21T22:43:44.161Z,47.13
2023-03-21T22:46:13.487Z,36.13
2023-03-21T22:48:42.809Z,40.60
2023-03-21T22:51:12.081Z,44.80
2023-03-21T22:53:41.393Z,39.63
2023-03-21T22:56:11.645Z,40.00
2023-03-21T22:58:40.841Z,44.17
2023-03-21T23:01:10.073Z,38.28
2023-03-21T23:03:39.356Z,38.28
2023-03-21T23:06:09.372Z,46.92
2023-03-21T23:08:38.557Z,42.65
2023-03-21T23:11:11.618Z,46.75
2023-03-21T23:13:42.449Z,42.88
2023-03-21T23:16:12.006Z,80.20
2023-03-21T23:18:41.545Z,53.30
2023-03-21T23:21:14.189Z,44.53
2023-03-21T23:23:50.775Z,49.65
2023-03-21T23:26:24.289Z,44.20
2023-03-21T23:28:53.619Z,42.90
2023-03-21T23:31:26.658Z,40.30
2023-03-21T23:33:59.532Z,48.28
2023-03-21T23:36:29.268Z,44.15
2023-03-21T23:38:58.742Z,47.25
2023-03-21T23:41:28.440Z,48.92
2023-03-21T23:43:57.686Z,45.38
2023-03-21T23:46:27.192Z,56.50
2023-03-21T23:48:56.529Z,84.93
2023-03-21T23:51:25.821Z,55.20
2023-03-21T23:53:57.440Z,58.22
2023-03-21T23:56:28.877Z,53.47
2023-03-21T23:59:00.052Z,51.42
