createdAt,value
2023-04-17T00:00:37.815Z,21.17
2023-04-17T00:10:39.924Z,21.83
2023-04-17T00:20:41.982Z,23.37
2023-04-17T00:30:44.137Z,23.75
2023-04-17T00:40:46.472Z,24.15
2023-04-17T00:50:50.153Z,21.97
2023-04-17T01:00:52.314Z,20.87
2023-04-17T01:10:54.611Z,21.60
2023-04-17T01:20:56.840Z,20.98
2023-04-17T01:30:59.113Z,21.40
2023-04-17T01:41:09.530Z,20.58
2023-04-17T01:51:11.764Z,21.43
2023-04-17T02:01:14.158Z,20.35
2023-04-17T02:11:16.353Z,23.10
2023-04-17T02:21:18.698Z,20.57
2023-04-17T02:31:20.839Z,19.77
2023-04-17T02:41:22.988Z,20.40
2023-04-17T02:51:26.532Z,20.27
2023-04-17T03:01:29.850Z,19.70
2023-04-17T03:11:32.114Z,21.27
2023-04-17T03:21:34.369Z,20.20
2023-04-17T03:31:37.506Z,22.40
2023-04-17T03:41:40.018Z,21.83
2023-04-17T03:51:43.094Z,22.37
2023-04-17T04:01:54.100Z,23.37
2023-04-17T04:11:58.429Z,23.70
2023-04-17T04:22:01.523Z,23.30
2023-04-17T04:32:13.530Z,23.27
2023-04-17T04:42:22.392Z,22.23
2023-04-17T04:52:39.868Z,22.17
2023-04-17T05:02:51.442Z,22.77
2023-04-17T05:12:58.901Z,21.80
2023-04-17T05:23:01.916Z,23.63
2023-04-17T05:33:04.305Z,22.50
2023-04-17T05:43:17.433Z,22.53
2023-04-17T05:53:20.665Z,21.97
2023-04-17T06:03:30.636Z,20.00
2023-04-17T06:13:42.950Z,19.73
2023-04-17T06:23:45.479Z,22.10
2023-04-17T06:33:49.854Z,19.73
2023-04-17T06:43:53.928Z,21.10
2023-04-17T06:53:56.065Z,20.83
2023-04-17T07:03:58.255Z,22.43
2023-04-17T07:14:00.399Z,27.20
2023-04-17T07:24:02.514Z,24.50
2023-04-17T07:34:05.159Z,20.93
2023-04-17T07:44:07.209Z,20.13
2023-04-17T07:54:09.374Z,20.93
2023-04-17T08:04:11.665Z,18.57
2023-04-17T08:14:15.460Z,19.10
2023-04-17T08:24:19.754Z,19.40
2023-04-17T08:34:22.268Z,17.50
2023-04-17T08:44:24.318Z,14.90
2023-04-17T08:54:27.514Z,14.10
2023-04-17T09:04:37.112Z,12.87
2023-04-17T09:14:39.490Z,12.32
2023-04-17T09:24:42.925Z,11.27
2023-04-17T09:34:45.081Z,9.70
2023-04-17T09:44:48.466Z,10.32
2023-04-17T09:54:53.620Z,9.00
2023-04-17T10:04:55.838Z,9.05
2023-04-17T10:14:57.929Z,8.77
2023-04-17T10:25:15.631Z,7.50
2023-04-17T10:35:17.833Z,7.53
2023-04-17T10:45:20.102Z,7.75
2023-04-17T10:55:23.866Z,6.78
2023-04-17T11:05:26.030Z,6.68
2023-04-17T11:15:29.242Z,7.07
2023-04-17T11:25:33.968Z,6.37
2023-04-17T11:35:38.951Z,6.27
2023-04-17T11:45:43.080Z,6.40
2023-04-17T11:55:45.779Z,6.63
2023-04-17T12:05:58.912Z,6.95
2023-04-17T12:16:01.111Z,7.05
2023-04-17T12:26:03.260Z,7.70
2023-04-17T12:36:06.445Z,7.45
2023-04-17T12:46:08.581Z,6.53
2023-04-17T12:56:10.799Z,6.57
2023-04-17T13:06:13.580Z,7.05
2023-04-17T13:16:15.725Z,6.35
2023-04-17T13:26:18.145Z,6.78
2023-04-17T13:36:20.196Z,6.63
2023-04-17T13:46:22.311Z,6.75
2023-04-17T13:56:25.332Z,7.25
2023-04-17T14:06:31.952Z,6.47
2023-04-17T14:16:34.128Z,6.47
2023-04-17T14:26:37.519Z,6.32
2023-04-17T14:36:39.696Z,7.15
2023-04-17T14:46:41.929Z,6.85
2023-04-17T14:56:44.175Z,6.57
2023-04-17T15:06:46.377Z,5.70
2023-04-17T15:16:48.540Z,6.05
2023-04-17T15:26:51.245Z,5.80
2023-04-17T15:36:53.770Z,5.68
2023-04-17T15:46:56.077Z,6.38
2023-04-17T15:56:58.226Z,6.10
2023-04-17T16:07:00.358Z,5.93
2023-04-17T16:17:03.143Z,5.97
2023-04-17T16:27:06.386Z,4.55
2023-04-17T16:37:08.512Z,5.82
2023-04-17T16:47:13.928Z,5.75
2023-04-17T16:57:16.531Z,5.93
2023-04-17T17:07:18.733Z,6.57
2023-04-17T17:17:20.846Z,6.85
2023-04-17T17:27:24.007Z,7.63
2023-04-17T17:37:26.868Z,6.47
2023-04-17T17:47:29.090Z,6.77
2023-04-17T17:57:45.670Z,7.43
2023-04-17T18:07:50.559Z,6.50
2023-04-17T18:17:52.786Z,7.22
2023-04-17T18:27:54.943Z,5.70
2023-04-17T18:37:56.979Z,6.57
2023-04-17T18:47:59.162Z,5.80
2023-04-17T18:58:01.241Z,8.40
2023-04-17T19:08:03.476Z,6.77
2023-04-17T19:18:07.644Z,9.55
2023-04-17T19:28:10.859Z,8.02
2023-04-17T19:38:14.369Z,7.15
2023-04-17T19:48:18.431Z,7.47
2023-04-17T19:58:20.582Z,7.45
2023-04-17T20:08:22.808Z,7.18
2023-04-17T20:18:25.635Z,7.13
2023-04-17T20:28:29.002Z,7.47
2023-04-17T20:38:31.106Z,7.50
2023-04-17T20:48:33.243Z,8.05
2023-04-17T20:58:36.346Z,6.53
2023-04-17T21:08:38.522Z,6.80
2023-04-17T21:18:40.660Z,5.87
2023-04-17T21:28:43.011Z,6.67
2023-04-17T21:38:45.644Z,6.10
2023-04-17T21:48:47.721Z,6.07
2023-04-17T21:58:51.629Z,5.82
2023-04-17T22:08:53.736Z,5.87
2023-04-17T22:18:55.955Z,5.47
2023-04-17T22:28:58.110Z,5.70
2023-04-17T22:39:01.278Z,5.13
2023-04-17T22:49:05.997Z,4.97
2023-04-17T22:59:08.091Z,5.10
2023-04-17T23:09:10.282Z,4.80
2023-04-17T23:19:12.413Z,5.17
2023-04-17T23:29:14.534Z,6.10
2023-04-17T23:39:16.629Z,5.43
2023-04-17T23:49:18.700Z,6.10
2023-04-17T23:59:20.893Z,5.67
