createdAt,value
2019-02-25T00:01:55.485Z,99.90
2019-02-25T00:04:25.835Z,99.90
2019-02-25T00:09:25.750Z,99.90
2019-02-25T00:14:25.670Z,99.90
2019-02-25T00:19:25.698Z,99.90
2019-02-25T00:24:25.632Z,99.90
2019-02-25T00:29:25.534Z,99.90
2019-02-25T00:34:25.434Z,99.90
2019-02-25T00:36:55.750Z,99.90
2019-02-25T00:41:55.662Z,99.90
2019-02-25T00:46:55.528Z,99.90
2019-02-25T00:51:55.639Z,99.90
2019-02-25T00:56:55.547Z,99.90
2019-02-25T01:01:55.505Z,99.90
2019-02-25T01:04:25.819Z,99.90
2019-02-25T01:06:56.163Z,99.90
2019-02-25T01:09:26.535Z,99.90
2019-02-25T01:14:26.450Z,99.90
2019-02-25T01:19:26.359Z,99.90
2019-02-25T01:24:26.286Z,99.90
2019-02-25T01:29:26.170Z,99.90
2019-02-25T01:34:26.115Z,99.90
2019-02-25T01:39:25.918Z,99.90
2019-02-25T01:44:25.906Z,99.90
2019-02-25T01:46:56.223Z,99.90
2019-02-25T01:49:26.575Z,99.90
2019-02-25T01:54:26.546Z,99.90
2019-02-25T01:56:56.847Z,99.90
2019-02-25T02:01:56.811Z,99.90
2019-02-25T02:06:56.708Z,99.90
2019-02-25T02:11:58.454Z,99.90
2019-02-25T02:16:58.391Z,99.90
2019-02-25T02:21:58.298Z,99.90
2019-02-25T02:26:58.227Z,99.90
2019-02-25T02:31:58.122Z,99.90
2019-02-25T02:34:28.439Z,99.90
2019-02-25T02:36:58.780Z,99.90
2019-02-25T02:44:58.856Z,99.90
2019-02-25T02:50:00.651Z,99.90
2019-02-25T02:52:30.988Z,99.90
2019-02-25T02:55:01.316Z,99.90
2019-02-25T03:02:30.810Z,99.90
2019-02-25T03:07:30.714Z,99.90
2019-02-25T03:15:00.405Z,99.90
2019-02-25T03:17:30.703Z,99.90
2019-02-25T03:20:01.074Z,99.90
2019-02-25T03:25:00.992Z,99.90
2019-02-25T03:30:00.952Z,99.90
2019-02-25T03:35:00.883Z,99.90
2019-02-25T03:40:00.743Z,99.90
2019-02-25T03:42:31.040Z,99.90
2019-02-25T03:50:00.519Z,99.90
2019-02-25T03:55:00.591Z,99.90
2019-02-25T04:00:00.435Z,99.90
2019-02-25T04:05:00.363Z,99.90
2019-02-25T04:10:00.285Z,99.90
2019-02-25T04:15:00.376Z,99.90
2019-02-25T04:24:59.456Z,99.90
2019-02-25T04:32:29.188Z,99.90
2019-02-25T04:34:59.533Z,99.90
2019-02-25T04:39:59.415Z,99.90
2019-02-25T04:47:28.882Z,99.90
2019-02-25T04:49:59.187Z,99.90
2019-02-25T04:52:29.513Z,99.90
2019-02-25T04:54:59.851Z,99.90
2019-02-25T04:59:59.737Z,99.90
2019-02-25T05:02:30.064Z,99.90
2019-02-25T05:09:59.542Z,99.90
2019-02-25T05:12:29.895Z,99.90
2019-02-25T05:17:29.839Z,99.90
2019-02-25T05:20:00.297Z,99.90
2019-02-25T05:25:00.476Z,99.90
2019-02-25T05:32:30.029Z,99.90
2019-02-25T05:35:00.488Z,99.90
2019-02-25T05:40:00.355Z,99.90
2019-02-25T05:47:29.865Z,99.90
2019-02-25T05:50:00.295Z,99.90
2019-02-25T05:55:00.322Z,99.90
2019-02-25T06:00:00.501Z,99.90
2019-02-25T06:05:00.548Z,99.90
2019-02-25T06:12:30.036Z,99.90
2019-02-25T06:15:00.457Z,99.90
2019-02-25T06:20:00.387Z,99.90
2019-02-25T06:22:30.705Z,99.90
2019-02-25T06:32:30.901Z,99.90
2019-02-25T06:42:30.298Z,99.90
2019-02-25T06:45:00.670Z,99.90
2019-02-25T06:50:00.553Z,99.90
2019-02-25T06:55:00.824Z,99.90
2019-02-25T07:00:00.744Z,99.90
2019-02-25T07:05:28.616Z,99.90
2019-02-25T07:08:09.575Z,99.90
2019-02-25T07:10:49.951Z,99.90
2019-02-25T07:13:31.718Z,99.90
2019-02-25T07:16:25.809Z,99.90
2019-02-25T07:19:27.458Z,99.90
2019-02-25T07:22:19.523Z,99.90
2019-02-25T07:31:08.742Z,99.90
2019-02-25T07:36:43.313Z,99.90
2019-02-25T07:42:23.925Z,99.90
2019-02-25T07:45:25.047Z,99.90
2019-02-25T07:48:03.603Z,99.90
2019-02-25T07:50:59.132Z,99.90
2019-02-25T07:53:54.454Z,99.90
2019-02-25T08:05:16.776Z,99.90
2019-02-25T08:08:06.107Z,99.90
2019-02-25T08:10:58.296Z,99.90
2019-02-25T08:13:50.370Z,99.90
2019-02-25T08:16:37.414Z,99.90
2019-02-25T08:19:32.905Z,99.90
2019-02-25T08:22:22.862Z,99.90
2019-02-25T08:28:13.007Z,99.90
2019-02-25T08:31:04.715Z,99.90
2019-02-25T08:33:51.797Z,99.90
2019-02-25T08:39:54.015Z,94.50
2019-02-25T08:45:16.915Z,92.40
2019-02-25T08:48:02.756Z,91.50
2019-02-25T09:00:31.703Z,93.90
2019-02-25T09:03:02.095Z,96.30
2019-02-25T09:05:32.433Z,95.90
2019-02-25T09:08:02.768Z,96.70
2019-02-25T09:13:02.718Z,96.50
2019-02-25T09:15:33.021Z,97.40
2019-02-25T09:18:01.622Z,98.70
2019-02-25T09:23:01.607Z,99.40
2019-02-25T09:25:31.939Z,96.50
2019-02-25T09:33:01.487Z,95.00
2019-02-25T09:45:30.509Z,95.10
2019-02-25T09:53:00.055Z,93.70
2019-02-25T10:02:59.523Z,93.30
2019-02-25T10:05:30.035Z,91.40
2019-02-25T10:10:29.963Z,90.50
2019-02-25T10:13:00.334Z,86.90
2019-02-25T10:18:00.282Z,90.70
2019-02-25T10:20:30.790Z,86.60
2019-02-25T10:23:01.039Z,82.80
2019-02-25T10:25:31.448Z,83.90
2019-02-25T10:28:01.802Z,87.80
2019-02-25T10:33:01.755Z,80.40
2019-02-25T10:38:03.192Z,78.70
2019-02-25T10:43:03.256Z,74.10
2019-02-25T10:48:04.943Z,68.00
2019-02-25T10:53:06.480Z,65.30
2019-02-25T10:55:44.277Z,63.60
2019-02-25T11:03:15.170Z,60.20
2019-02-25T11:05:45.296Z,60.70
2019-02-25T11:11:05.954Z,60.30
2019-02-25T11:16:07.057Z,58.10
2019-02-25T11:18:37.444Z,58.50
2019-02-25T11:23:39.016Z,56.40
2019-02-25T11:26:09.441Z,55.60
2019-02-25T11:28:41.242Z,57.10
2019-02-25T11:31:11.915Z,57.10
2019-02-25T11:43:47.671Z,57.50
2019-02-25T11:46:17.733Z,59.40
2019-02-25T11:48:48.115Z,58.00
2019-02-25T11:53:48.259Z,57.10
2019-02-25T11:56:18.714Z,57.40
2019-02-25T11:58:49.111Z,58.00
2019-02-25T12:01:19.429Z,56.00
2019-02-25T12:03:50.015Z,57.60
2019-02-25T12:08:50.336Z,55.40
2019-02-25T12:11:21.579Z,53.50
2019-02-25T12:13:52.109Z,54.30
2019-02-25T12:16:22.367Z,53.30
2019-02-25T12:21:24.464Z,52.10
2019-02-25T12:23:54.799Z,52.10
2019-02-25T12:26:25.316Z,52.70
2019-02-25T12:28:55.723Z,51.10
2019-02-25T12:31:26.032Z,49.80
2019-02-25T12:33:56.561Z,51.20
2019-02-25T12:36:26.876Z,50.30
2019-02-25T12:41:27.432Z,49.20
2019-02-25T12:46:27.575Z,48.80
2019-02-25T12:53:57.032Z,47.30
2019-02-25T13:03:56.112Z,49.20
2019-02-25T13:06:26.436Z,46.60
2019-02-25T13:08:56.779Z,46.70
2019-02-25T13:16:26.234Z,45.10
2019-02-25T13:21:26.141Z,46.50
2019-02-25T13:26:29.267Z,46.40
2019-02-25T13:36:28.432Z,44.70
2019-02-25T13:41:28.327Z,43.50
2019-02-25T13:43:59.067Z,42.80
2019-02-25T13:53:58.152Z,42.90
2019-02-25T13:58:58.082Z,44.60
2019-02-25T14:03:59.301Z,44.10
2019-02-25T14:06:29.595Z,42.90
2019-02-25T14:09:00.031Z,43.40
2019-02-25T14:13:59.907Z,43.60
2019-02-25T14:16:30.257Z,43.70
2019-02-25T14:19:00.588Z,45.10
2019-02-25T14:21:31.688Z,44.50
2019-02-25T14:24:02.124Z,44.10
2019-02-25T14:26:32.456Z,44.30
2019-02-25T14:31:32.384Z,45.20
2019-02-25T14:34:04.282Z,45.40
2019-02-25T14:44:05.211Z,45.60
2019-02-25T14:54:05.795Z,45.30
2019-02-25T15:04:06.692Z,44.30
2019-02-25T15:14:10.694Z,46.90
2019-02-25T15:16:41.267Z,45.00
2019-02-25T15:24:14.270Z,46.10
2019-02-25T15:26:44.341Z,44.60
2019-02-25T15:29:14.839Z,45.50
2019-02-25T15:34:17.235Z,46.10
2019-02-25T15:36:48.312Z,45.60
2019-02-25T15:41:49.278Z,45.40
2019-02-25T15:46:51.239Z,45.20
2019-02-25T15:49:24.397Z,45.00
2019-02-25T15:51:54.463Z,45.30
2019-02-25T15:54:24.764Z,46.20
2019-02-25T15:56:55.096Z,46.40
2019-02-25T16:01:56.995Z,49.50
2019-02-25T16:04:27.873Z,49.20
2019-02-25T16:14:33.551Z,52.80
2019-02-25T16:17:05.362Z,59.60
2019-02-25T16:19:42.618Z,65.50
2019-02-25T16:34:38.212Z,77.00
2019-02-25T16:44:38.103Z,84.90
2019-02-25T16:59:38.203Z,96.20
2019-02-25T17:14:40.928Z,99.90
2019-02-25T17:17:12.236Z,99.90
2019-02-25T17:19:42.562Z,99.90
2019-02-25T17:24:42.536Z,99.30
2019-02-25T17:27:14.181Z,99.90
2019-02-25T17:29:44.615Z,99.90
2019-02-25T17:34:46.381Z,99.90
2019-02-25T17:37:17.233Z,99.90
2019-02-25T17:44:47.187Z,99.90
2019-02-25T17:47:24.503Z,99.90
2019-02-25T17:52:21.277Z,99.90
2019-02-25T17:54:52.311Z,99.90
2019-02-25T17:59:52.837Z,99.90
2019-02-25T18:04:53.957Z,99.90
2019-02-25T18:07:25.788Z,99.90
2019-02-25T18:09:56.112Z,99.90
2019-02-25T18:12:29.293Z,99.90
2019-02-25T18:19:59.199Z,99.90
2019-02-25T18:25:04.445Z,99.90
2019-02-25T18:30:04.543Z,99.90
2019-02-25T18:35:07.037Z,99.90
2019-02-25T18:37:37.689Z,99.90
2019-02-25T18:45:13.641Z,99.90
2019-02-25T18:47:45.403Z,99.90
2019-02-25T18:50:19.943Z,99.90
2019-02-25T19:15:31.527Z,99.90
2019-02-25T19:20:31.618Z,99.90
2019-02-25T19:28:02.943Z,99.90
2019-02-25T19:33:10.859Z,99.90
2019-02-25T19:35:39.035Z,99.90
2019-02-25T19:48:12.749Z,99.90
2019-02-25T19:50:50.705Z,99.90
2019-02-25T19:55:48.526Z,99.90
2019-02-25T20:00:50.730Z,99.90
2019-02-25T20:05:51.935Z,99.90
2019-02-25T20:10:54.324Z,99.90
2019-02-25T20:18:23.531Z,99.90
2019-02-25T20:23:26.747Z,99.90
2019-02-25T20:25:57.814Z,99.90
2019-02-25T20:28:28.139Z,99.90
2019-02-25T20:30:58.892Z,99.90
2019-02-25T20:33:31.881Z,99.90
2019-02-25T20:41:03.690Z,99.90
2019-02-25T20:43:34.047Z,99.90
2019-02-25T20:56:08.164Z,99.90
2019-02-25T21:01:11.515Z,99.90
2019-02-25T21:08:45.015Z,99.90
2019-02-25T21:11:16.095Z,99.90
2019-02-25T21:21:17.733Z,99.90
2019-02-25T21:26:17.667Z,99.90
2019-02-25T21:28:47.965Z,99.90
2019-02-25T21:31:20.913Z,99.90
2019-02-25T21:33:52.291Z,99.90
2019-02-25T21:36:22.281Z,99.90
2019-02-25T21:41:23.820Z,99.90
2019-02-25T21:46:26.450Z,99.90
2019-02-25T21:54:00.412Z,99.90
2019-02-25T21:59:01.185Z,99.90
2019-02-25T22:04:02.995Z,99.90
2019-02-25T22:09:05.157Z,99.90
2019-02-25T22:21:35.620Z,99.90
2019-02-25T22:24:08.085Z,99.90
2019-02-25T22:26:37.916Z,99.90
2019-02-25T22:29:08.550Z,99.90
2019-02-25T22:31:40.175Z,99.90
2019-02-25T22:36:45.817Z,99.90
2019-02-25T22:44:14.995Z,99.90
2019-02-25T22:51:44.522Z,99.90
2019-02-25T22:54:17.022Z,99.90
2019-02-25T22:56:46.947Z,99.90
2019-02-25T22:59:20.674Z,99.90
2019-02-25T23:01:52.097Z,99.90
2019-02-25T23:04:24.104Z,99.90
2019-02-25T23:11:56.158Z,99.90
2019-02-25T23:14:26.523Z,99.90
2019-02-25T23:16:56.876Z,99.90
2019-02-25T23:19:27.212Z,99.90
2019-02-25T23:21:57.529Z,99.90
2019-02-25T23:24:30.016Z,99.90
2019-02-25T23:26:59.827Z,99.90
2019-02-25T23:32:02.536Z,99.90
2019-02-25T23:34:31.739Z,99.90
2019-02-25T23:39:32.327Z,99.90
2019-02-25T23:42:06.682Z,99.90
2019-02-25T23:47:07.250Z,99.90
2019-02-25T23:49:39.065Z,99.90
2019-02-25T23:52:09.115Z,99.90
2019-02-25T23:59:40.393Z,99.90
