createdAt,value
2022-09-06T00:01:12.321Z,27.90
2022-09-06T00:03:40.148Z,27.90
2022-09-06T00:06:13.359Z,27.90
2022-09-06T00:08:44.059Z,27.90
2022-09-06T00:11:12.442Z,27.90
2022-09-06T00:13:40.409Z,27.90
2022-09-06T00:16:10.314Z,27.90
2022-09-06T00:18:38.423Z,27.90
2022-09-06T00:21:14.221Z,27.90
2022-09-06T00:23:43.489Z,27.90
2022-09-06T00:26:11.530Z,27.90
2022-09-06T00:28:39.762Z,27.90
2022-09-06T00:31:11.773Z,27.90
2022-09-06T00:33:39.847Z,27.90
2022-09-06T00:36:08.157Z,27.90
2022-09-06T00:38:36.306Z,27.90
2022-09-06T00:41:06.502Z,27.90
2022-09-06T00:43:34.440Z,27.90
2022-09-06T00:46:03.109Z,27.90
2022-09-06T00:48:31.445Z,27.90
2022-09-06T00:51:02.881Z,27.90
2022-09-06T00:53:32.792Z,27.90
2022-09-06T00:56:01.114Z,27.90
2022-09-06T00:58:30.391Z,27.90
2022-09-06T01:00:58.105Z,27.90
2022-09-06T01:03:26.549Z,27.90
2022-09-06T01:06:03.761Z,27.90
2022-09-06T01:08:42.840Z,27.90
2022-09-06T01:11:23.181Z,27.90
2022-09-06T01:13:59.949Z,27.90
2022-09-06T01:16:40.169Z,27.90
2022-09-06T01:19:43.531Z,27.90
2022-09-06T01:22:26.592Z,27.90
2022-09-06T01:25:10.689Z,27.90
2022-09-06T01:28:07.719Z,27.90
2022-09-06T01:30:42.735Z,27.90
2022-09-06T01:33:17.640Z,27.90
2022-09-06T01:35:51.636Z,27.90
2022-09-06T01:38:19.765Z,27.90
2022-09-06T01:40:47.473Z,27.90
2022-09-06T01:43:23.202Z,27.90
2022-09-06T01:46:01.645Z,27.90
2022-09-06T01:48:41.241Z,27.90
2022-09-06T01:51:18.037Z,27.90
2022-09-06T01:54:08.916Z,27.90
2022-09-06T01:56:44.444Z,27.90
2022-09-06T01:59:34.414Z,27.90
2022-09-06T02:02:08.447Z,27.90
2022-09-06T02:04:44.341Z,27.90
2022-09-06T02:07:18.819Z,27.90
2022-09-06T02:09:52.203Z,27.90
2022-09-06T02:12:20.883Z,27.80
2022-09-06T02:14:53.791Z,27.90
2022-09-06T02:17:25.673Z,27.90
2022-09-06T02:19:56.787Z,27.90
2022-09-06T02:22:30.217Z,27.90
2022-09-06T02:25:01.161Z,27.90
2022-09-06T02:27:31.139Z,27.90
2022-09-06T02:30:02.831Z,27.90
2022-09-06T02:32:33.167Z,27.90
2022-09-06T02:35:06.470Z,27.90
2022-09-06T02:37:34.237Z,27.90
2022-09-06T02:40:02.020Z,27.90
2022-09-06T02:42:29.882Z,27.90
2022-09-06T02:44:57.603Z,27.90
2022-09-06T02:47:26.645Z,27.90
2022-09-06T02:49:54.463Z,27.90
2022-09-06T02:52:22.165Z,27.90
2022-09-06T02:54:49.911Z,27.90
2022-09-06T02:57:17.634Z,27.90
2022-09-06T02:59:46.143Z,27.90
2022-09-06T03:02:13.904Z,27.90
2022-09-06T03:04:42.973Z,27.90
2022-09-06T03:07:10.734Z,27.90
2022-09-06T03:09:38.461Z,27.90
2022-09-06T03:12:06.409Z,27.90
2022-09-06T03:14:35.938Z,27.90
2022-09-06T03:17:03.887Z,27.90
2022-09-06T03:19:31.688Z,27.90
2022-09-06T03:22:00.704Z,27.80
2022-09-06T03:24:28.416Z,27.80
2022-09-06T03:26:56.116Z,27.80
2022-09-06T03:29:23.852Z,27.80
2022-09-06T03:31:51.570Z,27.80
2022-09-06T03:34:19.259Z,27.90
2022-09-06T03:36:47.017Z,27.80
2022-09-06T03:39:16.098Z,27.80
2022-09-06T03:41:43.841Z,27.80
2022-09-06T03:44:11.543Z,27.80
2022-09-06T03:46:39.257Z,27.80
2022-09-06T03:49:08.043Z,27.80
2022-09-06T03:51:35.759Z,27.80
2022-09-06T03:54:03.715Z,27.80
2022-09-06T03:56:32.755Z,27.80
2022-09-06T03:59:00.758Z,27.80
2022-09-06T04:01:29.027Z,27.80
2022-09-06T04:03:56.776Z,27.80
2022-09-06T04:06:24.591Z,27.80
2022-09-06T04:08:52.326Z,27.80
2022-09-06T04:11:20.397Z,27.80
2022-09-06T04:13:49.425Z,27.80
2022-09-06T04:16:17.622Z,27.80
2022-09-06T04:18:45.505Z,27.80
2022-09-06T04:21:13.228Z,27.80
2022-09-06T04:23:41.085Z,27.80
2022-09-06T04:26:08.935Z,27.80
2022-09-06T04:28:36.826Z,27.80
2022-09-06T04:31:06.345Z,27.80
2022-09-06T04:33:35.533Z,27.80
2022-09-06T04:36:05.558Z,27.80
2022-09-06T04:38:37.655Z,27.80
2022-09-06T04:41:06.024Z,27.80
2022-09-06T04:43:33.772Z,27.80
2022-09-06T04:46:06.548Z,27.80
2022-09-06T04:48:34.364Z,27.80
2022-09-06T04:51:02.086Z,27.80
2022-09-06T04:53:30.009Z,27.80
2022-09-06T04:55:58.583Z,27.80
2022-09-06T04:58:26.615Z,27.80
2022-09-06T05:00:54.791Z,27.80
2022-09-06T05:03:23.912Z,27.80
2022-09-06T05:05:51.748Z,27.80
2022-09-06T05:08:19.821Z,27.80
2022-09-06T05:10:47.527Z,27.80
2022-09-06T05:13:15.280Z,27.80
2022-09-06T05:15:43.009Z,27.80
2022-09-06T05:18:14.162Z,27.90
2022-09-06T05:20:45.185Z,27.80
2022-09-06T05:23:12.883Z,27.90
2022-09-06T05:25:40.585Z,27.90
2022-09-06T05:28:08.297Z,27.90
2022-09-06T05:30:35.995Z,27.90
2022-09-06T05:33:03.695Z,27.90
2022-09-06T05:35:31.395Z,27.80
2022-09-06T05:38:00.811Z,27.80
2022-09-06T05:40:28.532Z,27.80
2022-09-06T05:42:56.277Z,27.80
2022-09-06T05:45:24.136Z,27.80
2022-09-06T05:47:51.876Z,27.80
2022-09-06T05:50:19.606Z,27.80
2022-09-06T05:52:47.488Z,27.80
2022-09-06T05:55:16.599Z,27.80
2022-09-06T05:57:44.318Z,27.70
2022-09-06T06:00:13.547Z,27.70
2022-09-06T06:02:41.332Z,27.70
2022-09-06T06:05:09.634Z,27.70
2022-09-06T06:07:37.446Z,27.70
2022-09-06T06:10:05.832Z,27.70
2022-09-06T06:12:34.900Z,27.70
2022-09-06T06:15:02.636Z,27.60
2022-09-06T06:17:30.377Z,27.60
2022-09-06T06:19:58.250Z,27.60
2022-09-06T06:22:25.988Z,27.70
2022-09-06T06:24:53.723Z,27.60
2022-09-06T06:27:21.467Z,27.60
2022-09-06T06:29:50.520Z,27.70
2022-09-06T06:32:18.248Z,27.60
2022-09-06T06:34:46.005Z,27.60
2022-09-06T06:37:13.773Z,27.60
2022-09-06T06:39:41.581Z,27.50
2022-09-06T06:42:09.997Z,27.50
2022-09-06T06:44:53.912Z,27.50
2022-09-06T06:47:21.663Z,27.50
2022-09-06T06:49:49.488Z,27.50
2022-09-06T06:52:17.187Z,27.50
2022-09-06T06:54:44.910Z,27.50
2022-09-06T06:57:12.653Z,27.50
2022-09-06T06:59:40.699Z,27.50
2022-09-06T07:02:09.856Z,27.50
2022-09-06T07:04:37.696Z,27.50
2022-09-06T07:12:41.843Z,27.50
2022-09-06T07:15:10.271Z,27.50
2022-09-06T07:17:39.680Z,27.50
2022-09-06T07:22:37.600Z,27.50
2022-09-06T07:25:06.171Z,27.50
2022-09-06T07:27:50.134Z,27.50
2022-09-06T07:30:19.818Z,27.50
2022-09-06T07:32:49.363Z,27.50
2022-09-06T07:35:17.410Z,27.50
2022-09-06T07:37:52.060Z,27.50
2022-09-06T07:40:19.819Z,27.60
2022-09-06T07:42:47.557Z,27.60
2022-09-06T07:45:15.414Z,27.60
2022-09-06T07:47:59.166Z,27.60
2022-09-06T07:50:46.422Z,27.60
2022-09-06T07:53:18.424Z,27.60
2022-09-06T07:55:50.961Z,27.60
2022-09-06T07:58:18.675Z,27.60
2022-09-06T08:00:46.448Z,27.60
2022-09-06T08:03:14.222Z,27.60
2022-09-06T08:11:19.887Z,27.60
2022-09-06T08:13:50.754Z,27.60
2022-09-06T08:16:19.988Z,27.60
2022-09-06T08:18:51.749Z,27.60
2022-09-06T08:21:23.455Z,27.50
2022-09-06T08:23:52.652Z,27.50
2022-09-06T08:26:22.513Z,27.50
2022-09-06T08:28:54.677Z,27.50
2022-09-06T08:31:22.542Z,27.50
2022-09-06T08:33:50.819Z,27.50
2022-09-06T08:36:20.162Z,27.50
2022-09-06T08:38:47.893Z,27.50
2022-09-06T08:41:25.796Z,27.50
2022-09-06T08:46:53.478Z,27.50
2022-09-06T08:49:21.505Z,27.50
2022-09-06T08:52:15.693Z,27.50
2022-09-06T08:54:53.904Z,27.50
2022-09-06T08:57:40.636Z,27.40
2022-09-06T09:00:11.678Z,27.40
2022-09-06T09:02:45.090Z,27.40
2022-09-06T09:05:23.069Z,27.40
2022-09-06T09:08:02.137Z,27.40
2022-09-06T09:10:32.453Z,27.40
2022-09-06T09:13:03.495Z,27.40
2022-09-06T09:15:31.409Z,27.40
2022-09-06T09:18:00.774Z,27.40
2022-09-06T09:20:28.545Z,27.40
2022-09-06T09:22:57.971Z,27.50
2022-09-06T09:25:26.105Z,27.50
2022-09-06T09:27:57.740Z,27.50
2022-09-06T09:33:27.846Z,27.50
2022-09-06T09:35:56.722Z,27.50
2022-09-06T09:38:28.548Z,27.50
2022-09-06T09:40:58.379Z,27.40
2022-09-06T09:43:29.692Z,27.40
2022-09-06T09:46:12.966Z,27.40
2022-09-06T09:48:41.600Z,27.40
2022-09-06T09:51:27.410Z,27.40
2022-09-06T09:53:58.365Z,27.50
2022-09-06T09:56:33.325Z,27.50
2022-09-06T09:59:03.547Z,27.50
2022-09-06T10:01:33.755Z,27.60
2022-09-06T10:09:38.659Z,27.70
2022-09-06T10:12:07.227Z,27.70
2022-09-06T10:14:42.265Z,27.80
2022-09-06T10:17:18.486Z,27.80
2022-09-06T10:19:47.249Z,27.80
2022-09-06T10:22:30.055Z,27.80
2022-09-06T10:25:20.090Z,27.80
2022-09-06T10:28:11.625Z,27.80
2022-09-06T10:30:47.920Z,27.80
2022-09-06T10:33:28.524Z,27.90
2022-09-06T10:35:59.569Z,27.90
2022-09-06T10:38:38.752Z,27.90
2022-09-06T10:41:26.052Z,27.90
2022-09-06T10:44:01.079Z,28.00
2022-09-06T10:46:30.310Z,28.00
2022-09-06T10:48:58.573Z,28.00
2022-09-06T10:51:36.242Z,28.00
2022-09-06T10:54:09.429Z,28.00
2022-09-06T10:56:44.240Z,28.00
2022-09-06T11:02:17.167Z,28.00
2022-09-06T11:07:41.257Z,28.10
2022-09-06T11:10:16.281Z,28.10
2022-09-06T11:12:51.608Z,28.10
2022-09-06T11:15:21.865Z,28.10
2022-09-06T11:17:56.284Z,28.10
2022-09-06T11:20:32.134Z,28.10
2022-09-06T11:23:24.768Z,28.20
2022-09-06T11:26:19.776Z,28.20
2022-09-06T11:28:54.567Z,28.20
2022-09-06T11:34:21.526Z,28.20
2022-09-06T11:36:50.944Z,28.20
2022-09-06T11:42:40.975Z,28.20
2022-09-06T11:45:21.360Z,28.20
2022-09-06T11:47:50.416Z,28.20
2022-09-06T11:50:27.969Z,28.20
2022-09-06T11:53:15.242Z,28.20
2022-09-06T11:55:45.445Z,28.30
2022-09-06T11:58:24.547Z,28.30
2022-09-06T12:01:36.653Z,28.30
2022-09-06T12:04:11.205Z,28.30
2022-09-06T12:06:42.733Z,28.40
2022-09-06T12:09:30.963Z,28.40
2022-09-06T12:11:59.896Z,28.40
2022-09-06T12:14:39.538Z,28.40
2022-09-06T12:17:46.249Z,28.50
2022-09-06T12:20:52.793Z,28.50
2022-09-06T12:23:41.699Z,28.50
2022-09-06T12:26:10.748Z,28.50
2022-09-06T12:28:49.876Z,28.50
2022-09-06T12:31:35.645Z,28.50
2022-09-06T12:34:12.105Z,28.50
2022-09-06T12:36:56.248Z,28.50
2022-09-06T12:39:24.547Z,28.50
2022-09-06T12:41:56.126Z,28.50
2022-09-06T12:44:31.273Z,28.50
2022-09-06T12:47:05.695Z,28.50
2022-09-06T12:49:35.746Z,28.50
2022-09-06T12:52:09.181Z,28.50
2022-09-06T12:54:44.530Z,28.50
2022-09-06T12:57:15.116Z,28.50
2022-09-06T12:59:49.936Z,28.50
2022-09-06T13:02:23.599Z,28.50
2022-09-06T13:04:56.868Z,28.60
2022-09-06T13:07:26.985Z,28.60
2022-09-06T13:09:57.385Z,28.60
2022-09-06T13:12:27.720Z,28.60
2022-09-06T13:14:57.222Z,28.60
2022-09-06T13:17:27.081Z,28.60
2022-09-06T13:19:58.029Z,28.60
2022-09-06T13:22:47.308Z,28.60
2022-09-06T13:25:20.664Z,28.60
2022-09-06T13:27:51.052Z,28.50
2022-09-06T13:30:41.958Z,28.50
2022-09-06T13:33:24.468Z,28.50
2022-09-06T13:36:20.147Z,28.50
2022-09-06T13:38:47.977Z,28.50
2022-09-06T13:41:56.238Z,28.50
2022-09-06T13:44:31.036Z,28.50
2022-09-06T13:46:59.004Z,28.50
2022-09-06T13:49:28.212Z,28.50
2022-09-06T13:52:01.194Z,28.50
2022-09-06T13:54:29.900Z,28.50
2022-09-06T13:56:57.821Z,28.50
2022-09-06T13:59:26.116Z,28.50
2022-09-06T14:02:02.785Z,28.40
2022-09-06T14:04:31.754Z,28.40
2022-09-06T14:07:01.501Z,28.40
2022-09-06T14:09:29.530Z,28.40
2022-09-06T14:11:57.547Z,28.50
2022-09-06T14:14:25.434Z,28.50
2022-09-06T14:16:53.974Z,28.50
2022-09-06T14:19:21.777Z,28.50
2022-09-06T14:21:49.530Z,28.50
2022-09-06T14:24:18.626Z,28.50
2022-09-06T14:26:46.455Z,28.50
2022-09-06T14:29:14.178Z,28.50
2022-09-06T14:31:41.952Z,28.50
2022-09-06T14:34:09.673Z,28.50
2022-09-06T14:36:37.408Z,28.50
2022-09-06T14:39:05.320Z,28.50
2022-09-06T14:41:34.486Z,28.50
2022-09-06T14:44:02.563Z,28.50
2022-09-06T14:46:30.665Z,28.50
2022-09-06T14:49:00.809Z,28.50
2022-09-06T14:51:30.065Z,28.50
2022-09-06T14:53:59.502Z,28.50
2022-09-06T14:56:27.736Z,28.60
2022-09-06T14:58:58.294Z,28.60
2022-09-06T15:01:28.423Z,28.60
2022-09-06T15:03:58.755Z,28.60
2022-09-06T15:06:28.092Z,28.60
2022-09-06T15:08:59.290Z,28.60
2022-09-06T15:11:34.397Z,28.60
2022-09-06T15:14:04.874Z,28.60
2022-09-06T15:16:33.281Z,28.60
2022-09-06T15:19:02.863Z,28.50
2022-09-06T15:21:31.196Z,28.60
2022-09-06T15:23:59.765Z,28.50
2022-09-06T15:26:27.497Z,28.60
2022-09-06T15:28:55.281Z,28.50
2022-09-06T15:31:24.534Z,28.60
2022-09-06T15:33:52.758Z,28.60
2022-09-06T15:36:21.752Z,28.60
2022-09-06T15:38:52.180Z,28.60
2022-09-06T15:41:22.085Z,28.60
2022-09-06T15:43:51.113Z,28.50
2022-09-06T15:46:22.014Z,28.50
2022-09-06T15:48:53.585Z,28.50
2022-09-06T15:51:22.716Z,28.50
2022-09-06T15:53:50.460Z,28.50
2022-09-06T15:56:19.205Z,28.40
2022-09-06T15:58:47.685Z,28.40
2022-09-06T16:01:18.052Z,28.40
2022-09-06T16:03:48.631Z,28.30
2022-09-06T16:06:28.023Z,28.30
2022-09-06T16:08:59.212Z,28.30
2022-09-06T16:11:27.475Z,28.30
2022-09-06T16:13:55.296Z,28.30
2022-09-06T16:16:23.393Z,28.30
2022-09-06T16:18:51.793Z,28.30
2022-09-06T16:21:23.849Z,28.30
2022-09-06T16:23:53.373Z,28.30
2022-09-06T16:26:22.048Z,28.30
2022-09-06T16:28:51.045Z,28.30
2022-09-06T16:31:20.598Z,28.30
2022-09-06T16:33:48.835Z,28.30
2022-09-06T16:36:17.295Z,28.30
2022-09-06T16:38:47.361Z,28.30
2022-09-06T16:41:19.159Z,28.30
2022-09-06T16:43:49.113Z,28.30
2022-09-06T16:46:18.226Z,28.30
2022-09-06T16:48:51.794Z,28.30
2022-09-06T16:51:20.810Z,28.30
2022-09-06T16:53:50.358Z,28.30
2022-09-06T16:56:20.345Z,28.30
2022-09-06T16:58:52.026Z,28.30
2022-09-06T17:01:20.010Z,28.30
2022-09-06T17:03:48.406Z,28.30
2022-09-06T17:06:16.456Z,28.30
2022-09-06T17:08:44.436Z,28.30
2022-09-06T17:11:15.715Z,28.30
2022-09-06T17:13:45.905Z,28.30
2022-09-06T17:16:32.103Z,28.30
2022-09-06T17:19:01.181Z,28.30
2022-09-06T17:21:30.005Z,28.30
2022-09-06T17:24:02.947Z,28.30
2022-09-06T17:26:33.130Z,28.30
2022-09-06T17:29:01.242Z,28.30
2022-09-06T17:31:30.199Z,28.30
2022-09-06T17:33:59.491Z,28.30
2022-09-06T17:36:30.287Z,28.30
2022-09-06T17:39:01.360Z,28.30
2022-09-06T17:41:34.189Z,28.30
2022-09-06T17:44:01.942Z,28.30
2022-09-06T17:46:29.754Z,28.30
2022-09-06T17:48:57.916Z,28.30
2022-09-06T17:51:26.396Z,28.30
2022-09-06T17:53:54.516Z,28.30
2022-09-06T17:56:22.551Z,28.30
2022-09-06T17:58:56.132Z,28.30
2022-09-06T18:01:25.253Z,28.30
2022-09-06T18:03:53.446Z,28.30
2022-09-06T18:06:23.466Z,28.30
2022-09-06T18:08:52.697Z,28.30
2022-09-06T18:11:22.681Z,28.30
2022-09-06T18:13:57.261Z,28.30
2022-09-06T18:16:26.013Z,28.30
2022-09-06T18:18:55.751Z,28.30
2022-09-06T18:21:24.017Z,28.30
2022-09-06T18:23:52.037Z,28.20
2022-09-06T18:26:19.933Z,28.20
2022-09-06T18:28:47.776Z,28.20
2022-09-06T18:31:19.006Z,28.20
2022-09-06T18:33:47.011Z,28.20
2022-09-06T18:36:18.358Z,28.20
2022-09-06T18:38:46.905Z,28.20
2022-09-06T18:41:30.301Z,28.20
2022-09-06T18:44:02.657Z,28.20
2022-09-06T18:46:33.383Z,28.20
2022-09-06T18:49:01.449Z,28.20
2022-09-06T18:51:29.537Z,28.20
2022-09-06T18:53:59.195Z,28.20
2022-09-06T18:56:27.597Z,28.20
2022-09-06T18:58:58.167Z,28.20
2022-09-06T19:01:28.293Z,28.20
2022-09-06T19:03:58.627Z,28.20
2022-09-06T19:06:28.570Z,28.20
2022-09-06T19:08:59.490Z,28.20
2022-09-06T19:11:27.420Z,28.20
2022-09-06T19:13:56.986Z,28.20
2022-09-06T19:16:26.029Z,28.20
2022-09-06T19:18:55.960Z,28.20
2022-09-06T19:21:27.351Z,28.20
2022-09-06T19:23:58.175Z,28.20
2022-09-06T19:26:27.181Z,28.20
2022-09-06T19:28:56.608Z,28.20
2022-09-06T19:31:26.787Z,28.20
2022-09-06T19:33:56.004Z,28.20
2022-09-06T19:36:26.410Z,28.20
2022-09-06T19:39:03.722Z,28.20
2022-09-06T19:41:33.853Z,28.20
2022-09-06T19:44:01.762Z,28.20
2022-09-06T19:46:29.654Z,28.20
2022-09-06T19:48:57.582Z,28.20
2022-09-06T19:51:26.797Z,28.20
2022-09-06T19:53:57.457Z,28.20
2022-09-06T19:56:27.432Z,28.20
2022-09-06T19:58:57.143Z,28.20
2022-09-06T20:01:26.334Z,28.20
2022-09-06T20:03:54.552Z,28.20
2022-09-06T20:06:23.266Z,28.20
2022-09-06T20:08:54.542Z,28.20
2022-09-06T20:11:24.046Z,28.20
2022-09-06T20:13:52.205Z,28.20
2022-09-06T20:16:21.105Z,28.20
2022-09-06T20:18:49.393Z,28.20
2022-09-06T20:21:18.407Z,28.20
2022-09-06T20:23:50.246Z,28.20
2022-09-06T20:26:20.358Z,28.20
2022-09-06T20:28:48.764Z,28.10
2022-09-06T20:31:18.554Z,28.10
2022-09-06T20:33:49.730Z,28.10
2022-09-06T20:36:19.022Z,28.10
2022-09-06T20:38:48.685Z,28.10
2022-09-06T20:41:19.653Z,28.10
2022-09-06T20:43:52.213Z,28.10
2022-09-06T20:46:22.832Z,28.10
2022-09-06T20:48:51.685Z,28.10
2022-09-06T20:51:21.419Z,28.10
2022-09-06T20:53:53.728Z,28.10
2022-09-06T20:56:25.689Z,28.10
2022-09-06T20:58:55.697Z,28.10
2022-09-06T21:01:25.905Z,28.10
2022-09-06T21:03:55.771Z,28.10
2022-09-06T21:06:25.579Z,28.10
2022-09-06T21:08:53.747Z,28.10
2022-09-06T21:11:23.224Z,28.10
2022-09-06T21:13:52.073Z,28.10
2022-09-06T21:16:24.392Z,28.10
2022-09-06T21:18:53.341Z,28.10
2022-09-06T21:21:22.081Z,28.10
2022-09-06T21:23:50.223Z,28.10
2022-09-06T21:26:18.518Z,28.10
2022-09-06T21:28:48.490Z,28.10
2022-09-06T21:31:21.763Z,28.10
2022-09-06T21:33:52.482Z,28.10
2022-09-06T21:36:22.392Z,28.10
2022-09-06T21:38:51.851Z,28.10
2022-09-06T21:41:20.096Z,28.10
2022-09-06T21:43:53.155Z,28.10
2022-09-06T21:46:22.501Z,28.10
2022-09-06T21:48:52.348Z,28.10
2022-09-06T21:51:22.238Z,28.10
2022-09-06T21:53:51.795Z,28.10
2022-09-06T21:56:20.539Z,28.10
2022-09-06T21:58:52.741Z,28.00
2022-09-06T22:01:20.506Z,28.10
2022-09-06T22:03:48.432Z,28.10
2022-09-06T22:06:18.428Z,28.00
2022-09-06T22:08:46.621Z,28.00
2022-09-06T22:11:16.241Z,28.00
2022-09-06T22:13:44.816Z,28.00
2022-09-06T22:16:15.345Z,28.00
2022-09-06T22:18:43.312Z,28.00
2022-09-06T22:21:15.185Z,28.00
2022-09-06T22:23:42.901Z,28.00
2022-09-06T22:26:12.981Z,28.00
2022-09-06T22:28:40.953Z,28.00
2022-09-06T22:31:09.613Z,28.00
2022-09-06T22:33:39.088Z,28.00
2022-09-06T22:36:07.464Z,28.00
2022-09-06T22:38:35.197Z,28.00
2022-09-06T22:41:02.961Z,28.00
2022-09-06T22:43:30.677Z,28.00
2022-09-06T22:46:05.302Z,28.00
2022-09-06T22:48:33.496Z,28.00
2022-09-06T22:51:03.939Z,28.00
2022-09-06T22:53:32.789Z,28.00
2022-09-06T22:56:01.286Z,28.00
2022-09-06T22:58:29.413Z,28.00
2022-09-06T23:00:58.137Z,28.00
2022-09-06T23:03:25.943Z,28.00
2022-09-06T23:05:53.689Z,28.00
2022-09-06T23:08:22.714Z,28.00
2022-09-06T23:10:50.459Z,28.00
2022-09-06T23:13:18.200Z,28.00
2022-09-06T23:15:47.542Z,28.00
2022-09-06T23:18:16.473Z,28.00
2022-09-06T23:20:44.288Z,28.00
2022-09-06T23:23:11.996Z,28.00
2022-09-06T23:25:41.052Z,28.00
2022-09-06T23:28:09.028Z,28.00
2022-09-06T23:30:38.592Z,28.00
2022-09-06T23:33:06.653Z,28.00
2022-09-06T23:35:34.412Z,28.00
2022-09-06T23:38:02.136Z,28.00
2022-09-06T23:40:29.899Z,28.00
2022-09-06T23:42:58.952Z,28.00
2022-09-06T23:45:27.216Z,28.00
2022-09-06T23:47:55.033Z,28.00
2022-09-06T23:50:22.797Z,28.00
2022-09-06T23:52:50.520Z,28.00
2022-09-06T23:55:18.277Z,28.00
2022-09-06T23:57:45.992Z,28.00
