createdAt,value
2019-06-20T00:01:47.696Z,3.50
2019-06-20T00:04:17.363Z,4.25
2019-06-20T00:06:46.988Z,5.12
2019-06-20T00:09:16.568Z,5.10
2019-06-20T00:11:46.143Z,3.22
2019-06-20T00:14:15.704Z,5.05
2019-06-20T00:16:45.299Z,4.40
2019-06-20T00:19:14.865Z,5.55
2019-06-20T00:21:44.462Z,6.37
2019-06-20T00:24:14.089Z,3.27
2019-06-20T00:26:43.680Z,4.90
2019-06-20T00:29:13.255Z,5.42
2019-06-20T00:31:42.840Z,7.90
2019-06-20T00:34:12.431Z,5.15
2019-06-20T00:36:42.012Z,4.00
2019-06-20T00:39:11.610Z,4.17
2019-06-20T00:41:41.179Z,3.72
2019-06-20T00:44:10.756Z,8.45
2019-06-20T00:46:40.343Z,4.58
2019-06-20T00:49:09.925Z,5.37
2019-06-20T00:51:39.502Z,7.42
2019-06-20T00:54:10.060Z,3.60
2019-06-20T00:56:39.708Z,4.45
2019-06-20T00:59:09.314Z,6.53
2019-06-20T01:01:38.866Z,3.92
2019-06-20T01:04:08.624Z,3.75
2019-06-20T01:06:38.184Z,4.40
2019-06-20T01:09:08.817Z,6.60
2019-06-20T01:11:38.451Z,4.12
2019-06-20T01:14:08.111Z,3.20
2019-06-20T01:16:37.674Z,5.45
2019-06-20T01:19:07.271Z,3.72
2019-06-20T01:21:36.845Z,6.10
2019-06-20T01:24:06.507Z,7.70
2019-06-20T01:26:36.087Z,5.27
2019-06-20T01:29:05.648Z,3.87
2019-06-20T01:31:35.293Z,3.60
2019-06-20T01:34:05.101Z,4.65
2019-06-20T01:36:34.691Z,3.60
2019-06-20T01:39:06.509Z,3.42
2019-06-20T01:41:36.462Z,6.03
2019-06-20T01:44:06.157Z,6.28
2019-06-20T01:46:35.762Z,9.38
2019-06-20T01:49:05.706Z,4.75
2019-06-20T01:51:35.442Z,3.80
2019-06-20T01:54:06.534Z,7.90
2019-06-20T01:56:36.120Z,8.35
2019-06-20T01:59:05.766Z,3.87
2019-06-20T02:01:35.410Z,3.42
2019-06-20T02:04:05.317Z,5.60
2019-06-20T02:06:35.168Z,4.78
2019-06-20T02:09:09.100Z,5.15
2019-06-20T02:11:38.695Z,7.53
2019-06-20T02:14:08.333Z,8.78
2019-06-20T02:16:37.895Z,5.97
2019-06-20T02:19:07.561Z,6.00
2019-06-20T02:21:37.283Z,9.00
2019-06-20T02:24:06.934Z,2.62
2019-06-20T02:26:36.595Z,5.35
2019-06-20T02:29:06.313Z,7.00
2019-06-20T02:31:35.936Z,6.05
2019-06-20T02:34:05.651Z,5.30
2019-06-20T02:36:35.240Z,5.62
2019-06-20T02:39:07.026Z,2.70
2019-06-20T02:41:36.823Z,4.75
2019-06-20T02:44:06.521Z,4.67
2019-06-20T02:46:37.034Z,3.45
2019-06-20T02:49:06.623Z,5.97
2019-06-20T02:51:36.466Z,2.85
2019-06-20T02:54:06.068Z,3.85
2019-06-20T02:56:35.640Z,3.15
2019-06-20T02:59:05.386Z,6.30
2019-06-20T03:01:34.986Z,7.92
2019-06-20T03:04:04.663Z,3.27
2019-06-20T03:06:34.380Z,3.13
2019-06-20T03:09:05.871Z,2.90
2019-06-20T03:11:35.524Z,3.02
2019-06-20T03:14:05.356Z,4.37
2019-06-20T03:16:35.011Z,2.77
2019-06-20T03:19:04.749Z,3.52
2019-06-20T03:21:34.338Z,3.83
2019-06-20T03:24:05.059Z,4.87
2019-06-20T03:26:35.637Z,4.17
2019-06-20T03:29:05.414Z,4.50
2019-06-20T03:31:34.998Z,3.10
2019-06-20T03:34:04.753Z,4.67
2019-06-20T03:36:34.343Z,5.97
2019-06-20T03:39:05.473Z,5.03
2019-06-20T03:41:35.127Z,5.60
2019-06-20T03:44:04.787Z,3.35
2019-06-20T03:46:35.350Z,3.67
2019-06-20T03:49:05.162Z,3.90
2019-06-20T03:51:34.768Z,5.92
2019-06-20T03:54:04.424Z,6.60
2019-06-20T03:56:34.036Z,4.67
2019-06-20T03:59:03.636Z,5.50
2019-06-20T04:01:33.229Z,3.98
2019-06-20T04:04:03.787Z,6.60
2019-06-20T04:06:33.361Z,4.47
2019-06-20T04:09:04.219Z,3.30
2019-06-20T04:11:34.078Z,4.22
2019-06-20T04:14:03.843Z,8.95
2019-06-20T04:16:33.438Z,5.08
2019-06-20T04:19:03.003Z,3.98
2019-06-20T04:21:32.616Z,5.67
2019-06-20T04:24:02.243Z,16.42
2019-06-20T04:26:31.890Z,4.00
2019-06-20T04:29:01.549Z,4.65
2019-06-20T04:31:31.132Z,6.72
2019-06-20T04:34:00.951Z,4.83
2019-06-20T04:36:31.368Z,4.47
2019-06-20T04:39:01.191Z,5.60
2019-06-20T04:41:32.687Z,5.40
2019-06-20T04:44:02.776Z,5.40
2019-06-20T04:46:41.112Z,7.37
2019-06-20T04:49:10.755Z,4.23
2019-06-20T04:51:42.044Z,4.80
2019-06-20T04:54:11.674Z,5.63
2019-06-20T04:56:41.303Z,5.00
2019-06-20T04:59:10.876Z,4.93
2019-06-20T05:01:40.475Z,6.50
2019-06-20T05:04:10.084Z,5.10
2019-06-20T05:06:41.250Z,7.43
2019-06-20T05:09:10.795Z,5.60
2019-06-20T05:11:40.425Z,5.77
2019-06-20T05:14:10.030Z,6.40
2019-06-20T05:16:39.634Z,8.33
2019-06-20T05:19:09.300Z,7.92
2019-06-20T05:21:39.595Z,5.35
2019-06-20T05:24:09.180Z,5.08
2019-06-20T05:26:38.845Z,4.35
2019-06-20T05:29:08.424Z,5.42
2019-06-20T05:31:38.032Z,4.65
2019-06-20T05:34:07.639Z,6.35
2019-06-20T05:36:37.255Z,6.55
2019-06-20T05:39:07.968Z,5.47
2019-06-20T05:41:37.606Z,6.00
2019-06-20T05:44:07.190Z,4.90
2019-06-20T05:46:36.859Z,5.90
2019-06-20T05:49:06.510Z,4.70
2019-06-20T05:51:39.628Z,6.33
2019-06-20T05:54:07.309Z,5.35
2019-06-20T05:56:36.968Z,6.00
2019-06-20T05:59:06.564Z,4.78
2019-06-20T06:01:36.167Z,5.12
2019-06-20T06:04:05.768Z,4.28
2019-06-20T06:06:35.347Z,5.53
2019-06-20T06:09:07.224Z,10.23
2019-06-20T06:17:11.024Z,4.20
2019-06-20T06:19:40.619Z,7.65
2019-06-20T06:22:10.182Z,4.53
2019-06-20T06:24:39.780Z,5.12
2019-06-20T06:27:09.349Z,5.17
2019-06-20T06:29:39.013Z,7.37
2019-06-20T06:32:09.277Z,5.80
2019-06-20T06:34:39.396Z,8.13
2019-06-20T06:37:09.802Z,8.45
2019-06-20T06:39:43.286Z,5.72
2019-06-20T06:42:11.249Z,8.58
2019-06-20T06:44:40.906Z,7.22
2019-06-20T06:47:10.947Z,9.48
2019-06-20T06:49:41.026Z,7.17
2019-06-20T06:52:11.084Z,8.40
2019-06-20T06:54:41.265Z,7.72
2019-06-20T06:57:11.263Z,8.78
2019-06-20T06:59:41.221Z,11.57
2019-06-20T07:02:12.324Z,9.50
2019-06-20T07:04:42.387Z,9.50
2019-06-20T07:07:12.453Z,6.70
2019-06-20T07:09:42.345Z,8.78
2019-06-20T07:12:11.945Z,8.40
2019-06-20T07:14:42.905Z,9.38
2019-06-20T07:17:13.047Z,8.48
2019-06-20T07:19:42.963Z,9.23
2019-06-20T07:22:12.722Z,9.15
2019-06-20T07:24:42.407Z,9.03
2019-06-20T07:27:12.071Z,10.28
2019-06-20T07:29:41.691Z,13.55
2019-06-20T07:32:11.282Z,9.83
2019-06-20T07:34:40.904Z,12.80
2019-06-20T07:37:10.491Z,9.83
2019-06-20T07:39:40.501Z,10.78
2019-06-20T07:42:10.103Z,9.30
2019-06-20T07:44:39.795Z,7.95
2019-06-20T07:47:17.721Z,11.50
2019-06-20T07:49:41.705Z,11.12
2019-06-20T07:52:11.442Z,11.70
2019-06-20T07:54:41.042Z,12.35
2019-06-20T07:57:10.888Z,11.93
2019-06-20T07:59:40.523Z,10.80
2019-06-20T08:02:10.084Z,11.78
2019-06-20T08:04:40.997Z,12.25
2019-06-20T08:07:10.955Z,12.90
2019-06-20T08:09:44.822Z,9.95
2019-06-20T08:12:11.930Z,12.30
2019-06-20T08:14:41.643Z,13.60
2019-06-20T08:17:11.302Z,10.28
2019-06-20T08:19:40.883Z,10.70
2019-06-20T08:22:10.591Z,14.15
2019-06-20T08:24:40.167Z,49.48
2019-06-20T08:27:09.774Z,25.30
2019-06-20T08:29:39.398Z,32.13
2019-06-20T08:32:09.019Z,37.05
2019-06-20T08:34:38.608Z,33.58
2019-06-20T08:37:08.199Z,35.08
2019-06-20T08:39:38.159Z,28.85
2019-06-20T08:42:11.411Z,29.63
2019-06-20T08:44:40.786Z,25.40
2019-06-20T08:47:10.397Z,29.70
2019-06-20T08:49:40.014Z,26.17
2019-06-20T08:52:09.640Z,22.27
2019-06-20T08:54:39.237Z,22.17
2019-06-20T08:57:08.881Z,16.80
2019-06-20T08:59:38.536Z,20.82
2019-06-20T09:02:08.345Z,21.05
2019-06-20T09:04:38.009Z,19.87
2019-06-20T09:07:07.622Z,15.95
2019-06-20T09:09:37.225Z,17.32
2019-06-20T09:12:06.944Z,16.42
2019-06-20T09:14:36.548Z,15.88
2019-06-20T09:17:06.185Z,17.15
2019-06-20T09:19:35.949Z,13.78
2019-06-20T09:22:05.620Z,14.28
2019-06-20T09:24:35.212Z,15.43
2019-06-20T09:27:04.911Z,24.95
2019-06-20T09:29:41.679Z,61.68
2019-06-20T09:32:06.905Z,48.75
2019-06-20T09:34:37.514Z,46.85
2019-06-20T09:37:07.197Z,36.58
2019-06-20T09:39:36.791Z,28.12
2019-06-20T09:42:06.399Z,39.23
2019-06-20T09:44:36.079Z,26.37
2019-06-20T09:47:05.818Z,23.60
2019-06-20T09:49:35.489Z,23.80
2019-06-20T09:52:05.165Z,26.07
2019-06-20T09:54:34.770Z,24.72
2019-06-20T09:57:04.617Z,17.20
2019-06-20T09:59:34.221Z,21.80
2019-06-20T10:02:03.879Z,18.67
2019-06-20T10:04:33.473Z,12.68
2019-06-20T10:07:03.092Z,17.90
2019-06-20T10:09:32.694Z,16.12
2019-06-20T10:12:02.456Z,16.52
2019-06-20T10:14:32.312Z,14.28
2019-06-20T10:17:01.900Z,17.27
2019-06-20T10:19:31.505Z,14.60
2019-06-20T10:22:01.115Z,15.60
2019-06-20T10:24:30.783Z,15.25
2019-06-20T10:27:00.463Z,15.58
2019-06-20T10:29:30.444Z,14.78
2019-06-20T10:32:00.017Z,16.35
2019-06-20T10:34:31.207Z,15.13
2019-06-20T10:37:00.823Z,14.78
2019-06-20T10:39:30.429Z,13.85
2019-06-20T10:42:00.031Z,14.87
2019-06-20T10:44:29.709Z,14.45
2019-06-20T10:46:59.308Z,15.58
2019-06-20T10:49:28.905Z,13.05
2019-06-20T10:51:58.515Z,14.23
2019-06-20T10:54:28.104Z,11.90
2019-06-20T10:56:57.712Z,12.95
2019-06-20T10:59:27.298Z,11.05
2019-06-20T11:01:56.897Z,12.33
2019-06-20T11:04:26.505Z,11.73
2019-06-20T11:06:56.266Z,10.38
2019-06-20T11:09:25.842Z,12.07
2019-06-20T11:11:55.502Z,9.98
2019-06-20T11:14:25.237Z,11.33
2019-06-20T11:16:54.951Z,9.98
2019-06-20T11:19:24.536Z,9.58
2019-06-20T11:21:54.144Z,9.48
2019-06-20T11:24:23.741Z,10.38
2019-06-20T11:26:53.364Z,9.78
2019-06-20T11:29:22.947Z,9.55
2019-06-20T11:31:52.554Z,9.88
2019-06-20T11:34:22.148Z,9.38
2019-06-20T11:36:51.754Z,9.73
2019-06-20T11:39:21.420Z,9.80
2019-06-20T11:41:51.008Z,9.55
2019-06-20T11:44:20.669Z,8.95
2019-06-20T11:46:50.288Z,8.83
2019-06-20T11:49:19.917Z,8.13
2019-06-20T11:51:49.510Z,8.30
2019-06-20T11:54:19.230Z,8.58
2019-06-20T11:56:48.782Z,8.00
2019-06-20T11:59:18.379Z,9.18
2019-06-20T12:01:49.110Z,8.03
2019-06-20T12:04:19.595Z,8.88
2019-06-20T12:06:49.350Z,8.33
2019-06-20T12:09:18.871Z,9.25
2019-06-20T12:11:48.892Z,9.68
2019-06-20T12:14:18.514Z,10.25
2019-06-20T12:16:48.700Z,8.53
2019-06-20T12:19:18.280Z,8.58
2019-06-20T12:21:49.093Z,9.23
2019-06-20T12:24:18.868Z,9.75
2019-06-20T12:26:48.681Z,7.95
2019-06-20T12:29:18.508Z,8.55
2019-06-20T12:31:48.521Z,8.65
2019-06-20T12:34:18.295Z,9.33
2019-06-20T12:36:53.611Z,12.33
2019-06-20T12:39:25.980Z,10.32
2019-06-20T12:41:59.215Z,8.70
2019-06-20T12:44:30.421Z,8.25
2019-06-20T12:47:00.191Z,11.00
2019-06-20T12:49:29.962Z,8.90
2019-06-20T12:51:59.509Z,8.48
2019-06-20T12:54:30.278Z,8.20
2019-06-20T12:57:00.074Z,8.70
2019-06-20T12:59:29.745Z,8.45
2019-06-20T13:01:59.510Z,8.48
2019-06-20T13:04:30.060Z,9.05
2019-06-20T13:06:59.679Z,10.08
2019-06-20T13:09:29.274Z,7.42
2019-06-20T13:11:58.890Z,6.90
2019-06-20T13:14:28.476Z,8.53
2019-06-20T13:16:58.151Z,7.15
2019-06-20T13:19:27.729Z,7.47
2019-06-20T13:21:57.411Z,7.85
2019-06-20T13:24:27.071Z,7.03
2019-06-20T13:26:56.705Z,7.65
2019-06-20T13:29:26.286Z,8.00
2019-06-20T13:32:03.839Z,6.50
2019-06-20T13:34:27.239Z,7.37
2019-06-20T13:36:56.833Z,7.20
2019-06-20T13:39:26.450Z,7.62
2019-06-20T13:41:56.038Z,7.12
2019-06-20T13:44:25.683Z,7.33
2019-06-20T13:46:55.245Z,6.67
2019-06-20T13:49:24.829Z,7.40
2019-06-20T13:51:54.575Z,7.28
2019-06-20T13:54:24.304Z,7.00
2019-06-20T13:56:54.035Z,7.03
2019-06-20T13:59:23.670Z,7.30
2019-06-20T14:02:05.882Z,7.12
2019-06-20T14:04:25.528Z,7.60
2019-06-20T14:06:55.190Z,7.37
2019-06-20T14:09:24.778Z,7.45
2019-06-20T14:11:54.375Z,7.42
2019-06-20T14:14:24.944Z,7.35
2019-06-20T14:16:54.544Z,7.97
2019-06-20T14:19:24.144Z,12.18
2019-06-20T14:21:54.333Z,12.13
2019-06-20T14:24:23.924Z,8.53
2019-06-20T14:26:54.582Z,19.05
2019-06-20T14:29:24.210Z,20.65
2019-06-20T14:31:53.835Z,24.37
2019-06-20T14:34:23.417Z,32.40
2019-06-20T14:36:54.025Z,41.25
2019-06-20T14:39:24.607Z,44.90
2019-06-20T14:41:55.230Z,44.55
2019-06-20T14:44:24.989Z,32.08
2019-06-20T14:46:54.533Z,47.93
2019-06-20T14:49:24.122Z,51.18
2019-06-20T14:51:54.969Z,43.00
2019-06-20T14:54:24.811Z,45.05
2019-06-20T14:56:54.442Z,46.02
2019-06-20T14:59:24.036Z,40.78
2019-06-20T15:01:53.619Z,38.90
2019-06-20T15:04:23.289Z,35.38
2019-06-20T15:06:54.734Z,32.67
2019-06-20T15:09:24.373Z,33.65
2019-06-20T15:11:55.132Z,24.12
2019-06-20T15:14:24.896Z,26.57
2019-06-20T15:16:55.385Z,24.15
2019-06-20T15:19:25.198Z,23.07
2019-06-20T15:21:54.750Z,21.57
2019-06-20T15:24:24.382Z,21.05
2019-06-20T15:26:54.246Z,21.12
2019-06-20T15:29:23.871Z,19.60
2019-06-20T15:31:54.749Z,18.12
2019-06-20T15:34:24.400Z,17.62
2019-06-20T15:36:55.134Z,16.00
2019-06-20T15:39:24.815Z,14.30
2019-06-20T15:41:55.769Z,14.10
2019-06-20T15:44:25.463Z,16.05
2019-06-20T15:46:55.160Z,14.47
2019-06-20T15:49:24.751Z,15.63
2019-06-20T15:51:54.359Z,16.27
2019-06-20T15:54:24.609Z,14.50
2019-06-20T15:56:54.457Z,12.88
2019-06-20T15:59:24.139Z,15.13
2019-06-20T16:01:53.783Z,11.70
2019-06-20T16:04:23.419Z,11.60
2019-06-20T16:06:53.091Z,10.55
2019-06-20T16:09:22.692Z,11.85
2019-06-20T16:11:52.656Z,11.20
2019-06-20T16:14:22.281Z,9.78
2019-06-20T16:16:51.874Z,9.40
2019-06-20T16:19:21.562Z,9.70
2019-06-20T16:21:51.356Z,9.43
2019-06-20T16:24:21.033Z,9.70
2019-06-20T16:26:50.641Z,9.38
2019-06-20T16:29:20.328Z,8.63
2019-06-20T16:31:49.951Z,8.93
2019-06-20T16:34:19.537Z,9.45
2019-06-20T16:36:49.587Z,8.88
2019-06-20T16:39:19.231Z,8.30
2019-06-20T16:41:48.912Z,8.80
2019-06-20T16:44:21.622Z,8.83
2019-06-20T16:46:49.685Z,8.65
2019-06-20T16:49:19.387Z,8.83
2019-06-20T16:51:48.958Z,8.08
2019-06-20T16:54:18.574Z,8.73
2019-06-20T16:56:48.167Z,8.88
2019-06-20T16:59:17.818Z,8.00
2019-06-20T17:01:47.420Z,9.05
2019-06-20T17:04:16.993Z,8.45
2019-06-20T17:06:46.609Z,8.78
2019-06-20T17:09:16.176Z,7.90
2019-06-20T17:11:45.860Z,8.88
2019-06-20T17:14:15.463Z,9.40
2019-06-20T17:16:45.095Z,8.45
2019-06-20T17:19:14.743Z,9.20
2019-06-20T17:21:44.393Z,8.68
2019-06-20T17:24:14.020Z,8.55
2019-06-20T17:26:43.668Z,9.13
2019-06-20T17:29:13.252Z,8.48
2019-06-20T17:31:42.938Z,10.15
2019-06-20T17:34:12.517Z,9.48
2019-06-20T17:36:42.192Z,9.23
2019-06-20T17:39:11.759Z,10.03
2019-06-20T17:41:54.451Z,11.80
2019-06-20T17:44:12.841Z,8.85
2019-06-20T17:46:42.395Z,9.25
2019-06-20T17:49:11.992Z,13.70
2019-06-20T17:51:41.583Z,8.55
2019-06-20T17:54:11.181Z,11.10
2019-06-20T17:56:40.822Z,9.60
2019-06-20T17:59:10.442Z,9.60
2019-06-20T18:01:40.103Z,8.98
2019-06-20T18:04:13.794Z,8.23
2019-06-20T18:06:40.925Z,8.78
2019-06-20T18:09:10.791Z,11.43
2019-06-20T18:11:40.459Z,8.13
2019-06-20T18:14:10.066Z,9.18
2019-06-20T18:16:39.664Z,10.28
2019-06-20T18:19:09.227Z,10.30
2019-06-20T18:21:38.844Z,7.90
2019-06-20T18:24:08.490Z,10.05
2019-06-20T18:26:38.096Z,7.92
2019-06-20T18:29:07.724Z,11.05
2019-06-20T18:31:37.309Z,8.55
2019-06-20T18:34:06.895Z,10.40
2019-06-20T18:36:36.467Z,9.23
2019-06-20T18:39:08.652Z,11.38
2019-06-20T18:41:38.383Z,10.55
2019-06-20T18:44:08.038Z,10.03
2019-06-20T18:46:37.620Z,9.30
2019-06-20T18:49:07.220Z,8.80
2019-06-20T18:51:36.884Z,10.53
2019-06-20T18:54:06.542Z,8.35
2019-06-20T18:56:36.156Z,9.78
2019-06-20T18:59:05.829Z,8.25
2019-06-20T19:01:35.520Z,10.03
2019-06-20T19:04:05.311Z,9.13
2019-06-20T19:06:36.279Z,15.32
2019-06-20T19:09:08.594Z,11.30
2019-06-20T19:11:38.844Z,11.05
2019-06-20T19:14:11.657Z,9.13
2019-06-20T19:16:40.121Z,10.00
2019-06-20T19:19:09.760Z,10.15
2019-06-20T19:21:39.510Z,10.35
2019-06-20T19:24:09.494Z,10.43
2019-06-20T19:26:39.119Z,15.78
2019-06-20T19:29:08.718Z,9.70
2019-06-20T19:31:38.384Z,11.48
2019-06-20T19:34:07.979Z,10.10
2019-06-20T19:36:37.584Z,16.95
2019-06-20T19:39:08.311Z,9.35
2019-06-20T19:41:37.957Z,10.95
2019-06-20T19:44:07.699Z,11.73
2019-06-20T19:46:37.365Z,14.58
2019-06-20T19:49:07.063Z,12.58
2019-06-20T19:51:36.879Z,10.82
2019-06-20T19:54:06.588Z,11.95
2019-06-20T19:56:36.343Z,11.97
2019-06-20T19:59:06.137Z,10.55
2019-06-20T20:01:35.805Z,10.15
2019-06-20T20:04:05.533Z,9.08
2019-06-20T20:06:35.252Z,9.78
2019-06-20T20:09:06.946Z,10.03
2019-06-20T20:11:36.899Z,10.40
2019-06-20T20:14:06.480Z,11.80
2019-06-20T20:16:36.090Z,9.95
2019-06-20T20:19:05.655Z,10.65
2019-06-20T20:21:35.256Z,9.50
2019-06-20T20:24:04.930Z,10.40
2019-06-20T20:26:34.625Z,9.23
2019-06-20T20:29:04.245Z,10.38
2019-06-20T20:31:33.995Z,10.98
2019-06-20T20:34:04.530Z,9.48
2019-06-20T20:36:35.168Z,10.43
2019-06-20T20:39:06.944Z,7.75
2019-06-20T20:41:37.030Z,10.43
2019-06-20T20:44:06.682Z,8.48
2019-06-20T20:46:36.295Z,7.83
2019-06-20T20:49:05.950Z,9.05
2019-06-20T20:51:35.555Z,9.78
2019-06-20T20:54:05.193Z,7.53
2019-06-20T20:56:34.867Z,9.28
2019-06-20T20:59:04.533Z,7.47
2019-06-20T21:01:35.628Z,7.40
2019-06-20T21:04:05.485Z,8.05
2019-06-20T21:06:35.087Z,8.40
2019-06-20T21:09:06.532Z,9.25
2019-06-20T21:11:37.763Z,8.05
2019-06-20T21:14:07.391Z,8.35
2019-06-20T21:16:37.168Z,8.20
2019-06-20T21:19:06.997Z,8.08
2019-06-20T21:21:36.657Z,8.58
2019-06-20T21:24:06.356Z,9.05
2019-06-20T21:26:49.032Z,10.38
2019-06-20T21:29:07.108Z,11.78
2019-06-20T21:31:36.719Z,8.93
2019-06-20T21:34:06.298Z,10.20
2019-06-20T21:36:35.888Z,9.68
2019-06-20T21:39:07.612Z,14.15
2019-06-20T21:41:37.209Z,10.60
2019-06-20T21:44:06.867Z,10.13
2019-06-20T21:46:36.456Z,9.90
2019-06-20T21:49:06.065Z,9.18
2019-06-20T21:51:36.170Z,10.45
2019-06-20T21:54:06.032Z,9.60
2019-06-20T21:56:35.642Z,9.83
2019-06-20T21:59:05.227Z,8.83
2019-06-20T22:01:35.271Z,8.78
2019-06-20T22:04:05.146Z,8.98
2019-06-20T22:06:34.745Z,10.53
2019-06-20T22:09:07.065Z,9.18
2019-06-20T22:11:38.256Z,7.90
2019-06-20T22:14:08.036Z,8.73
2019-06-20T22:16:37.616Z,8.60
2019-06-20T22:19:07.249Z,8.58
2019-06-20T22:21:36.868Z,8.73
2019-06-20T22:24:06.528Z,7.87
2019-06-20T22:26:36.138Z,9.53
2019-06-20T22:29:05.861Z,7.62
2019-06-20T22:31:35.456Z,9.00
2019-06-20T22:34:06.081Z,6.83
2019-06-20T22:36:40.407Z,9.05
2019-06-20T22:39:09.119Z,8.85
2019-06-20T22:41:39.357Z,9.38
2019-06-20T22:44:08.941Z,7.83
2019-06-20T22:46:38.606Z,8.18
2019-06-20T22:49:08.217Z,6.97
2019-06-20T22:51:37.776Z,7.15
2019-06-20T22:54:07.379Z,7.03
2019-06-20T22:56:36.973Z,10.05
2019-06-20T22:59:06.712Z,7.17
2019-06-20T23:01:36.371Z,6.92
2019-06-20T23:04:05.973Z,7.40
2019-06-20T23:06:35.627Z,8.83
2019-06-20T23:09:07.332Z,6.15
2019-06-20T23:11:37.067Z,7.58
2019-06-20T23:14:06.679Z,6.40
2019-06-20T23:16:36.253Z,13.48
2019-06-20T23:19:05.879Z,7.50
2019-06-20T23:21:35.444Z,7.55
2019-06-20T23:24:05.185Z,7.08
2019-06-20T23:26:34.926Z,7.00
2019-06-20T23:29:22.523Z,7.97
2019-06-20T23:31:53.373Z,7.15
2019-06-20T23:34:23.044Z,10.15
2019-06-20T23:36:52.695Z,7.42
2019-06-20T23:39:23.275Z,9.83
2019-06-20T23:41:52.851Z,7.00
2019-06-20T23:44:22.917Z,8.73
2019-06-20T23:46:52.559Z,9.28
2019-06-20T23:49:22.157Z,9.80
2019-06-20T23:51:53.391Z,7.85
2019-06-20T23:54:22.990Z,8.40
2019-06-20T23:56:52.593Z,8.95
2019-06-20T23:59:22.233Z,9.20
