createdAt,value
2022-08-23T00:01:43.609Z,100.00
2022-08-23T00:06:46.468Z,100.00
2022-08-23T00:11:49.194Z,100.00
2022-08-23T00:16:52.065Z,100.00
2022-08-23T00:21:54.921Z,100.00
2022-08-23T00:27:04.970Z,100.00
2022-08-23T00:32:07.931Z,100.00
2022-08-23T00:37:10.711Z,100.00
2022-08-23T00:42:27.290Z,100.00
2022-08-23T00:47:43.078Z,100.00
2022-08-23T00:52:48.757Z,100.00
2022-08-23T00:57:51.597Z,100.00
2022-08-23T01:02:54.977Z,100.00
2022-08-23T01:07:57.819Z,100.00
2022-08-23T01:13:00.997Z,100.00
2022-08-23T01:18:03.862Z,100.00
2022-08-23T01:23:07.353Z,100.00
2022-08-23T01:28:10.543Z,100.00
2022-08-23T01:33:13.410Z,100.00
2022-08-23T01:38:26.300Z,100.00
2022-08-23T01:43:34.941Z,100.00
2022-08-23T01:48:37.672Z,100.00
2022-08-23T01:53:40.874Z,100.00
2022-08-23T01:58:43.653Z,100.00
2022-08-23T02:03:46.866Z,100.00
2022-08-23T02:09:05.683Z,100.00
2022-08-23T02:14:20.387Z,100.00
2022-08-23T02:19:23.205Z,100.00
2022-08-23T02:24:26.117Z,100.00
2022-08-23T02:29:29.795Z,100.00
2022-08-23T02:34:33.534Z,100.00
2022-08-23T02:39:38.870Z,100.00
2022-08-23T02:44:42.383Z,100.00
2022-08-23T02:49:46.185Z,100.00
2022-08-23T02:54:48.906Z,100.00
2022-08-23T02:59:52.337Z,100.00
2022-08-23T03:04:55.495Z,100.00
2022-08-23T03:09:58.617Z,100.00
2022-08-23T03:15:01.486Z,100.00
2022-08-23T03:20:05.029Z,100.00
2022-08-23T03:25:11.998Z,100.00
2022-08-23T03:30:19.296Z,100.00
2022-08-23T03:35:22.635Z,100.00
2022-08-23T03:40:25.459Z,100.00
2022-08-23T03:45:28.297Z,100.00
2022-08-23T03:50:31.017Z,100.00
2022-08-23T03:55:34.545Z,100.00
2022-08-23T04:00:45.061Z,100.00
2022-08-23T04:05:48.021Z,100.00
2022-08-23T04:10:51.328Z,100.00
2022-08-23T04:15:55.235Z,100.00
2022-08-23T04:20:58.536Z,100.00
2022-08-23T04:26:02.936Z,100.00
2022-08-23T04:31:05.789Z,100.00
2022-08-23T04:36:08.633Z,100.00
2022-08-23T04:41:29.185Z,100.00
2022-08-23T04:46:32.528Z,100.00
2022-08-23T04:51:37.001Z,100.00
2022-08-23T04:56:39.854Z,100.00
2022-08-23T05:01:42.846Z,100.00
2022-08-23T05:06:46.455Z,100.00
2022-08-23T05:11:50.390Z,100.00
2022-08-23T05:16:53.595Z,100.00
2022-08-23T05:21:57.169Z,100.00
2022-08-23T05:27:00.768Z,100.00
2022-08-23T05:32:04.191Z,98.26
2022-08-23T05:37:07.956Z,94.43
2022-08-23T05:42:11.240Z,95.31
2022-08-23T05:47:15.184Z,95.71
2022-08-23T05:52:20.130Z,95.66
2022-08-23T05:57:23.465Z,92.79
2022-08-23T06:02:27.416Z,91.79
2022-08-23T06:07:31.275Z,89.92
2022-08-23T06:12:34.863Z,87.57
2022-08-23T06:17:38.255Z,85.79
2022-08-23T06:22:41.731Z,84.61
2022-08-23T06:27:44.935Z,83.59
2022-08-23T06:32:48.755Z,83.06
2022-08-23T06:37:52.073Z,81.52
2022-08-23T06:42:55.685Z,79.15
2022-08-23T06:47:58.903Z,79.77
2022-08-23T06:53:02.219Z,76.29
2022-08-23T06:58:10.657Z,74.76
2022-08-23T07:03:16.958Z,73.04
2022-08-23T07:08:21.213Z,71.57
2022-08-23T07:13:24.596Z,72.30
2022-08-23T07:18:27.797Z,68.86
2022-08-23T07:23:33.300Z,66.67
2022-08-23T07:28:36.585Z,68.36
2022-08-23T07:33:39.785Z,67.48
2022-08-23T07:38:45.458Z,64.23
2022-08-23T07:43:48.730Z,59.04
2022-08-23T07:48:54.809Z,60.52
2022-08-23T07:53:58.602Z,58.51
2022-08-23T07:59:02.519Z,58.90
2022-08-23T08:04:05.755Z,56.42
2022-08-23T08:09:08.936Z,54.89
2022-08-23T08:14:12.151Z,54.36
2022-08-23T08:19:15.916Z,53.57
2022-08-23T08:24:22.085Z,50.13
2022-08-23T08:29:25.709Z,49.32
2022-08-23T08:34:28.861Z,50.73
2022-08-23T08:39:32.454Z,49.82
2022-08-23T08:44:36.814Z,49.66
2022-08-23T08:49:40.034Z,50.28
2022-08-23T08:54:48.011Z,49.60
2022-08-23T08:59:51.564Z,48.01
2022-08-23T09:04:54.791Z,50.07
2022-08-23T09:09:57.976Z,49.60
2022-08-23T09:15:01.605Z,49.07
2022-08-23T09:20:05.333Z,46.38
2022-08-23T09:25:10.804Z,49.15
2022-08-23T09:30:17.882Z,45.62
2022-08-23T09:35:21.221Z,43.91
2022-08-23T09:40:25.630Z,41.79
2022-08-23T09:45:33.116Z,41.47
2022-08-23T09:50:39.020Z,41.61
2022-08-23T09:55:42.403Z,42.61
2022-08-23T10:00:45.637Z,42.04
2022-08-23T10:05:48.954Z,41.52
2022-08-23T10:10:52.161Z,41.55
2022-08-23T10:15:55.450Z,41.37
2022-08-23T10:20:58.680Z,42.57
2022-08-23T10:26:01.938Z,39.98
2022-08-23T10:31:05.595Z,40.98
2022-08-23T10:36:09.268Z,41.74
2022-08-23T10:41:12.537Z,41.44
2022-08-23T10:46:16.142Z,40.85
2022-08-23T10:51:23.195Z,39.92
2022-08-23T10:56:35.342Z,39.19
2022-08-23T11:01:38.711Z,41.25
2022-08-23T11:06:42.224Z,39.29
2022-08-23T11:11:45.535Z,41.54
2022-08-23T11:16:48.857Z,41.58
2022-08-23T11:21:52.615Z,41.34
2022-08-23T11:26:56.029Z,38.39
2022-08-23T11:31:59.481Z,37.97
2022-08-23T11:37:03.346Z,38.37
2022-08-23T11:42:07.106Z,40.35
2022-08-23T11:47:10.303Z,37.09
2022-08-23T11:52:13.654Z,37.39
2022-08-23T11:57:17.083Z,39.02
2022-08-23T12:02:20.472Z,38.16
2022-08-23T12:07:23.997Z,38.76
2022-08-23T12:12:28.300Z,36.34
2022-08-23T12:17:34.014Z,37.44
2022-08-23T12:22:44.583Z,35.32
2022-08-23T12:27:49.888Z,35.60
2022-08-23T12:32:53.301Z,37.45
2022-08-23T12:37:56.742Z,35.93
2022-08-23T12:43:00.218Z,37.25
2022-08-23T12:48:03.575Z,36.41
2022-08-23T12:53:07.283Z,35.03
2022-08-23T12:58:10.660Z,34.53
2022-08-23T13:03:13.983Z,36.36
2022-08-23T13:08:17.440Z,36.13
2022-08-23T13:13:20.780Z,34.42
2022-08-23T13:18:25.698Z,35.63
2022-08-23T13:23:28.940Z,34.87
2022-08-23T13:28:32.745Z,35.52
2022-08-23T13:33:35.932Z,36.50
2022-08-23T13:38:39.307Z,36.61
2022-08-23T13:43:43.066Z,36.62
2022-08-23T13:48:46.561Z,35.36
2022-08-23T13:53:50.008Z,36.09
2022-08-23T13:58:53.482Z,35.81
2022-08-23T14:03:56.909Z,35.14
2022-08-23T14:09:00.266Z,33.60
2022-08-23T14:14:03.487Z,32.48
2022-08-23T14:24:30.325Z,33.92
2022-08-23T14:29:33.540Z,33.48
2022-08-23T14:34:37.020Z,32.77
2022-08-23T14:39:40.224Z,33.11
2022-08-23T14:44:43.497Z,31.37
2022-08-23T14:49:48.997Z,30.43
2022-08-23T14:54:54.158Z,30.16
2022-08-23T14:59:59.053Z,30.51
2022-08-23T15:05:02.494Z,30.48
2022-08-23T15:10:05.915Z,28.59
2022-08-23T15:15:09.350Z,28.75
2022-08-23T15:20:15.891Z,28.78
2022-08-23T15:25:20.064Z,30.06
2022-08-23T15:30:23.488Z,30.21
2022-08-23T15:35:26.830Z,31.32
2022-08-23T15:40:30.763Z,32.31
2022-08-23T15:45:34.344Z,32.16
2022-08-23T15:50:37.621Z,31.83
2022-08-23T15:55:40.863Z,32.12
2022-08-23T16:00:54.729Z,31.44
2022-08-23T16:06:07.869Z,31.92
2022-08-23T16:11:21.144Z,33.45
2022-08-23T16:16:34.985Z,34.64
2022-08-23T16:21:38.439Z,34.54
2022-08-23T16:26:51.891Z,35.49
2022-08-23T16:32:05.266Z,35.11
2022-08-23T16:37:09.652Z,35.08
2022-08-23T16:42:12.909Z,34.92
2022-08-23T16:47:16.188Z,34.83
2022-08-23T16:52:20.625Z,36.07
2022-08-23T16:57:32.077Z,36.50
2022-08-23T17:02:35.406Z,36.03
2022-08-23T17:07:39.458Z,36.44
2022-08-23T17:12:42.670Z,37.47
2022-08-23T17:17:50.285Z,37.89
2022-08-23T17:22:53.232Z,38.74
2022-08-23T17:27:56.170Z,38.94
2022-08-23T17:32:59.913Z,39.20
2022-08-23T17:38:03.065Z,39.46
2022-08-23T17:43:05.742Z,40.06
2022-08-23T17:48:08.494Z,40.99
2022-08-23T17:53:12.510Z,41.16
2022-08-23T17:58:15.440Z,41.51
2022-08-23T18:03:20.543Z,42.23
2022-08-23T18:08:23.382Z,43.17
2022-08-23T18:13:26.876Z,43.31
2022-08-23T18:18:30.374Z,44.42
2022-08-23T18:23:33.113Z,45.45
2022-08-23T18:28:35.871Z,46.37
2022-08-23T18:33:46.871Z,47.15
2022-08-23T18:38:50.478Z,47.60
2022-08-23T18:43:54.086Z,48.40
2022-08-23T18:48:57.461Z,49.02
2022-08-23T18:54:00.684Z,50.97
2022-08-23T18:59:03.489Z,51.93
2022-08-23T19:04:06.218Z,52.58
2022-08-23T19:09:08.967Z,53.22
2022-08-23T19:14:15.694Z,54.34
2022-08-23T19:19:18.732Z,57.24
2022-08-23T19:24:23.713Z,59.02
2022-08-23T19:29:36.428Z,58.92
2022-08-23T19:34:41.215Z,60.86
2022-08-23T19:39:54.083Z,60.78
2022-08-23T19:44:56.854Z,61.80
2022-08-23T19:49:59.586Z,63.21
2022-08-23T19:55:13.446Z,64.09
2022-08-23T20:00:31.271Z,66.01
2022-08-23T20:05:45.319Z,68.03
2022-08-23T20:10:48.216Z,69.22
2022-08-23T20:15:55.547Z,69.15
2022-08-23T20:21:05.961Z,70.64
2022-08-23T20:26:08.948Z,70.80
2022-08-23T20:31:11.826Z,69.76
2022-08-23T20:36:14.562Z,70.85
2022-08-23T20:41:17.564Z,70.67
2022-08-23T20:46:20.798Z,72.51
2022-08-23T20:51:23.696Z,73.64
2022-08-23T20:56:28.169Z,74.11
2022-08-23T21:01:31.028Z,73.32
2022-08-23T21:06:34.080Z,72.30
2022-08-23T21:11:36.831Z,71.55
2022-08-23T21:16:39.539Z,72.90
2022-08-23T21:21:42.442Z,73.62
2022-08-23T21:26:45.476Z,74.12
2022-08-23T21:31:48.292Z,74.61
2022-08-23T21:36:51.448Z,74.56
2022-08-23T21:41:56.068Z,75.20
2022-08-23T21:46:59.688Z,75.78
2022-08-23T21:52:02.504Z,75.55
2022-08-23T21:57:05.923Z,76.73
2022-08-23T22:02:08.722Z,77.38
2022-08-23T22:07:11.812Z,78.78
2022-08-23T22:12:14.793Z,79.09
2022-08-23T22:17:18.005Z,80.66
2022-08-23T22:22:21.452Z,81.25
2022-08-23T22:27:24.329Z,82.86
2022-08-23T22:32:27.070Z,83.33
2022-08-23T22:37:30.154Z,85.01
2022-08-23T22:42:33.609Z,86.69
2022-08-23T22:47:38.792Z,88.75
2022-08-23T22:52:42.427Z,88.72
2022-08-23T22:57:45.566Z,88.82
2022-08-23T23:02:48.277Z,90.56
2022-08-23T23:08:08.660Z,90.49
2022-08-23T23:13:11.418Z,94.21
2022-08-23T23:18:14.712Z,94.15
2022-08-23T23:23:17.455Z,93.97
2022-08-23T23:28:20.182Z,94.93
2022-08-23T23:33:23.266Z,95.69
2022-08-23T23:38:25.970Z,96.26
2022-08-23T23:43:28.708Z,97.67
2022-08-23T23:48:31.427Z,98.48
2022-08-23T23:53:34.349Z,99.62
2022-08-23T23:58:38.532Z,99.31
