createdAt,value
2022-10-25T00:01:26.205Z,13.10
2022-10-25T00:03:53.506Z,13.20
2022-10-25T00:06:20.638Z,13.20
2022-10-25T00:08:47.562Z,13.10
2022-10-25T00:11:29.199Z,13.20
2022-10-25T00:13:58.597Z,13.20
2022-10-25T00:16:28.862Z,13.20
2022-10-25T00:18:56.072Z,13.20
2022-10-25T00:21:23.042Z,13.30
2022-10-25T00:23:51.681Z,13.30
2022-10-25T00:26:19.187Z,13.30
2022-10-25T00:28:46.241Z,13.30
2022-10-25T00:31:15.950Z,13.30
2022-10-25T00:33:44.037Z,13.30
2022-10-25T00:36:17.109Z,13.30
2022-10-25T00:38:46.054Z,13.30
2022-10-25T00:41:15.895Z,13.40
2022-10-25T00:43:48.923Z,13.40
2022-10-25T00:46:23.136Z,13.40
2022-10-25T00:49:14.394Z,13.40
2022-10-25T00:51:53.117Z,13.50
2022-10-25T00:54:26.520Z,13.50
2022-10-25T00:56:54.819Z,13.60
2022-10-25T00:59:25.561Z,13.50
2022-10-25T01:01:54.426Z,13.50
2022-10-25T01:04:25.674Z,13.50
2022-10-25T01:06:53.644Z,13.50
2022-10-25T01:09:26.619Z,13.60
2022-10-25T01:11:53.676Z,13.60
2022-10-25T01:14:20.999Z,13.60
2022-10-25T02:20:34.746Z,13.10
2022-10-25T02:23:04.745Z,13.00
2022-10-25T02:25:36.939Z,13.00
2022-10-25T02:28:08.075Z,13.00
2022-10-25T02:30:36.787Z,12.90
2022-10-25T02:33:04.027Z,12.90
2022-10-25T02:35:30.894Z,12.90
2022-10-25T02:37:57.645Z,12.90
2022-10-25T02:40:25.204Z,13.00
2022-10-25T02:42:51.965Z,12.90
2022-10-25T02:45:18.848Z,12.90
2022-10-25T02:47:46.190Z,12.90
2022-10-25T02:50:13.229Z,12.80
2022-10-25T02:52:40.003Z,12.80
2022-10-25T02:55:07.265Z,12.80
2022-10-25T02:57:35.519Z,12.70
2022-10-25T03:00:02.910Z,12.70
2022-10-25T03:02:29.716Z,12.70
2022-10-25T03:04:56.449Z,12.70
2022-10-25T03:07:23.287Z,12.70
2022-10-25T03:09:50.010Z,12.70
2022-10-25T03:12:16.778Z,12.70
2022-10-25T03:14:43.563Z,12.70
2022-10-25T03:17:10.313Z,12.80
2022-10-25T03:19:37.109Z,12.70
2022-10-25T03:22:03.946Z,12.80
2022-10-25T03:24:30.693Z,12.90
2022-10-25T03:26:57.471Z,12.80
2022-10-25T03:29:24.246Z,12.80
2022-10-25T03:31:50.979Z,12.80
2022-10-25T03:34:17.739Z,12.90
2022-10-25T03:36:44.565Z,13.00
2022-10-25T03:39:11.447Z,13.00
2022-10-25T03:41:38.211Z,13.00
2022-10-25T03:44:05.251Z,13.00
2022-10-25T03:46:32.060Z,13.00
2022-10-25T03:48:58.831Z,13.00
2022-10-25T03:51:25.703Z,13.00
2022-10-25T03:53:52.459Z,13.00
2022-10-25T03:56:19.257Z,13.00
2022-10-25T03:58:45.996Z,13.00
2022-10-25T04:01:13.055Z,13.00
2022-10-25T04:03:39.883Z,13.00
2022-10-25T04:06:06.874Z,13.00
2022-10-25T04:08:33.598Z,13.00
2022-10-25T04:11:00.441Z,13.10
2022-10-25T04:13:28.114Z,13.10
2022-10-25T04:15:54.893Z,13.20
2022-10-25T04:18:21.647Z,13.20
2022-10-25T04:20:48.472Z,13.20
2022-10-25T04:23:15.188Z,13.20
2022-10-25T04:25:41.952Z,13.20
2022-10-25T04:28:08.703Z,13.30
2022-10-25T04:30:38.037Z,13.20
2022-10-25T04:33:05.739Z,13.30
2022-10-25T04:35:32.588Z,13.30
2022-10-25T04:37:59.410Z,13.30
2022-10-25T04:40:26.237Z,13.30
2022-10-25T04:42:52.996Z,13.30
2022-10-25T04:45:19.825Z,13.30
2022-10-25T04:47:46.637Z,13.30
2022-10-25T04:50:13.521Z,13.30
2022-10-25T04:52:40.371Z,13.30
2022-10-25T04:55:07.457Z,13.30
2022-10-25T04:57:34.196Z,13.30
2022-10-25T05:00:00.956Z,13.40
2022-10-25T05:02:27.868Z,13.30
2022-10-25T05:04:54.634Z,13.40
2022-10-25T05:07:21.810Z,13.40
2022-10-25T05:09:48.693Z,13.40
2022-10-25T05:12:15.761Z,13.40
2022-10-25T05:14:42.686Z,13.40
2022-10-25T05:17:09.423Z,13.40
2022-10-25T05:19:36.203Z,13.50
2022-10-25T05:22:02.956Z,13.40
2022-10-25T05:24:29.727Z,13.40
2022-10-25T05:26:56.512Z,13.50
2022-10-25T05:29:23.305Z,13.40
2022-10-25T05:31:50.095Z,13.40
2022-10-25T05:34:16.819Z,13.40
2022-10-25T05:36:43.570Z,13.50
2022-10-25T05:39:10.303Z,13.50
2022-10-25T05:41:37.373Z,13.50
2022-10-25T05:44:05.617Z,13.50
2022-10-25T05:46:32.674Z,13.50
2022-10-25T05:49:00.225Z,13.50
2022-10-25T05:51:34.537Z,13.40
2022-10-25T05:54:11.269Z,13.50
2022-10-25T05:56:39.120Z,13.50
2022-10-25T05:59:12.942Z,13.40
2022-10-25T06:01:45.233Z,13.40
2022-10-25T06:04:12.912Z,13.40
2022-10-25T06:06:41.101Z,13.40
2022-10-25T06:09:08.373Z,13.50
2022-10-25T06:11:35.303Z,13.50
2022-10-25T06:14:02.585Z,13.50
2022-10-25T06:16:29.403Z,13.40
2022-10-25T06:18:56.418Z,13.40
2022-10-25T06:21:25.837Z,13.40
2022-10-25T06:23:53.137Z,13.40
2022-10-25T06:26:23.011Z,13.40
2022-10-25T06:28:53.144Z,13.50
2022-10-25T06:31:20.564Z,13.50
2022-10-25T06:33:47.621Z,13.50
2022-10-25T06:36:16.909Z,13.60
2022-10-25T06:38:45.338Z,13.50
2022-10-25T06:41:23.004Z,13.40
2022-10-25T06:43:50.466Z,13.50
2022-10-25T06:46:20.231Z,13.50
2022-10-25T06:48:47.027Z,13.40
2022-10-25T06:51:14.330Z,13.50
2022-10-25T06:53:41.164Z,13.50
2022-10-25T06:56:14.174Z,13.50
2022-10-25T06:58:42.047Z,13.50
2022-10-25T07:01:12.006Z,13.60
2022-10-25T07:03:39.274Z,13.60
2022-10-25T07:06:09.120Z,13.60
2022-10-25T07:08:37.232Z,13.60
2022-10-25T07:11:05.350Z,13.60
2022-10-25T07:13:33.703Z,13.60
2022-10-25T07:16:08.717Z,13.60
2022-10-25T07:18:36.602Z,13.60
2022-10-25T07:21:12.073Z,13.60
2022-10-25T07:23:42.406Z,13.60
2022-10-25T07:26:13.945Z,13.70
2022-10-25T07:28:42.405Z,13.70
2022-10-25T07:31:13.719Z,13.70
2022-10-25T07:33:40.469Z,13.70
2022-10-25T07:36:11.114Z,13.80
2022-10-25T07:38:38.949Z,13.80
2022-10-25T07:41:06.295Z,13.80
2022-10-25T07:43:33.148Z,13.90
2022-10-25T07:46:00.216Z,13.90
2022-10-25T07:48:27.291Z,13.90
2022-10-25T07:50:54.067Z,13.90
2022-10-25T07:53:20.856Z,14.00
2022-10-25T07:55:52.134Z,14.00
2022-10-25T07:58:19.236Z,14.00
2022-10-25T08:00:46.533Z,14.10
2022-10-25T08:03:15.477Z,14.20
2022-10-25T08:05:47.247Z,14.20
2022-10-25T08:08:15.221Z,14.30
2022-10-25T08:10:43.274Z,14.20
2022-10-25T08:13:10.187Z,14.20
2022-10-25T08:15:37.124Z,14.20
2022-10-25T08:18:04.927Z,14.20
2022-10-25T08:20:56.802Z,14.20
2022-10-25T08:23:18.582Z,14.30
2022-10-25T08:25:45.940Z,14.30
2022-10-25T08:28:13.076Z,14.30
2022-10-25T08:30:43.132Z,14.40
2022-10-25T08:33:11.741Z,14.50
2022-10-25T08:35:39.159Z,14.50
2022-10-25T08:38:06.266Z,14.60
2022-10-25T08:40:57.016Z,14.60
2022-10-25T08:43:44.852Z,14.50
2022-10-25T08:46:33.550Z,14.60
2022-10-25T08:49:29.680Z,14.60
2022-10-25T08:51:58.444Z,14.60
2022-10-25T08:54:38.734Z,14.60
2022-10-25T08:57:19.111Z,14.60
2022-10-25T08:59:51.267Z,14.60
2022-10-25T09:02:21.827Z,14.60
2022-10-25T09:04:48.853Z,14.60
2022-10-25T09:07:24.528Z,14.60
2022-10-25T09:10:05.143Z,14.60
2022-10-25T09:12:53.091Z,14.70
2022-10-25T09:15:36.825Z,14.80
2022-10-25T09:18:22.321Z,15.00
2022-10-25T09:20:51.399Z,15.00
2022-10-25T09:23:27.406Z,14.90
2022-10-25T09:26:04.073Z,14.90
2022-10-25T09:28:49.448Z,15.00
2022-10-25T09:31:22.212Z,14.90
2022-10-25T09:34:00.121Z,14.80
2022-10-25T09:36:41.970Z,14.80
2022-10-25T09:39:35.116Z,14.70
2022-10-25T09:42:03.881Z,14.70
2022-10-25T09:44:44.985Z,14.70
2022-10-25T09:47:21.316Z,14.70
2022-10-25T09:50:10.340Z,14.90
2022-10-25T09:52:44.218Z,15.10
2022-10-25T09:55:30.175Z,15.30
2022-10-25T09:57:56.980Z,15.40
2022-10-25T10:00:23.850Z,15.50
2022-10-25T10:02:50.747Z,15.40
2022-10-25T10:05:20.504Z,15.40
2022-10-25T10:07:49.328Z,15.20
2022-10-25T10:10:23.270Z,15.20
2022-10-25T10:13:05.776Z,15.00
2022-10-25T10:15:39.283Z,15.10
2022-10-25T10:18:26.802Z,15.10
2022-10-25T10:21:07.631Z,15.10
2022-10-25T10:23:43.188Z,15.10
2022-10-25T10:26:19.174Z,15.10
2022-10-25T10:29:00.493Z,15.00
2022-10-25T10:31:43.999Z,15.00
2022-10-25T10:34:31.773Z,14.90
2022-10-25T10:37:18.086Z,14.90
2022-10-25T10:39:55.112Z,15.00
2022-10-25T10:42:37.106Z,15.00
2022-10-25T10:45:09.856Z,15.10
2022-10-25T10:47:45.579Z,15.20
2022-10-25T10:50:20.235Z,15.30
2022-10-25T10:53:09.284Z,15.30
2022-10-25T10:55:50.960Z,15.30
2022-10-25T10:58:53.266Z,15.40
2022-10-25T11:01:33.613Z,15.40
2022-10-25T11:04:01.519Z,15.30
2022-10-25T11:06:34.130Z,15.30
2022-10-25T11:09:16.934Z,15.20
2022-10-25T11:12:11.345Z,15.20
2022-10-25T11:14:38.627Z,15.20
2022-10-25T11:17:30.873Z,15.30
2022-10-25T11:20:33.279Z,15.20
2022-10-25T11:23:37.518Z,15.10
2022-10-25T11:26:30.490Z,14.90
2022-10-25T11:29:06.114Z,14.80
2022-10-25T11:31:52.099Z,14.90
2022-10-25T11:34:44.758Z,14.90
2022-10-25T11:37:21.350Z,14.90
2022-10-25T11:40:11.902Z,14.80
2022-10-25T11:43:06.234Z,14.80
2022-10-25T11:45:41.202Z,14.70
2022-10-25T11:48:31.163Z,14.80
2022-10-25T11:51:18.994Z,14.80
2022-10-25T11:54:10.288Z,14.90
2022-10-25T11:56:58.662Z,15.00
2022-10-25T11:59:37.401Z,15.10
2022-10-25T12:02:22.254Z,15.20
2022-10-25T12:05:07.223Z,15.20
2022-10-25T12:07:40.739Z,15.20
2022-10-25T12:10:24.152Z,15.30
2022-10-25T12:12:58.419Z,15.30
2022-10-25T12:15:38.861Z,15.40
2022-10-25T12:18:08.128Z,15.50
2022-10-25T12:20:37.055Z,15.60
2022-10-25T12:23:10.677Z,15.80
2022-10-25T12:25:54.662Z,15.90
2022-10-25T12:28:27.455Z,15.90
2022-10-25T12:31:02.011Z,16.00
2022-10-25T12:33:28.820Z,16.10
2022-10-25T12:36:01.704Z,16.10
2022-10-25T12:38:37.302Z,16.00
2022-10-25T12:41:18.692Z,16.00
2022-10-25T12:43:55.685Z,15.70
2022-10-25T12:46:58.177Z,15.60
2022-10-25T12:49:33.330Z,15.60
2022-10-25T12:52:22.920Z,15.50
2022-10-25T12:55:21.820Z,15.50
2022-10-25T12:58:20.942Z,15.50
2022-10-25T13:01:14.879Z,15.60
2022-10-25T13:03:58.998Z,15.50
2022-10-25T13:06:30.548Z,15.50
2022-10-25T13:09:04.359Z,15.30
2022-10-25T13:11:37.530Z,15.40
2022-10-25T13:14:05.362Z,15.40
2022-10-25T13:16:33.884Z,15.60
2022-10-25T13:19:42.814Z,15.70
2022-10-25T13:22:35.854Z,15.90
2022-10-25T13:25:13.993Z,16.20
2022-10-25T13:28:15.875Z,16.20
2022-10-25T13:30:43.990Z,16.10
2022-10-25T13:33:33.601Z,16.00
2022-10-25T13:36:02.225Z,15.90
2022-10-25T13:38:35.254Z,15.80
2022-10-25T13:41:18.604Z,15.80
2022-10-25T13:44:02.076Z,15.80
2022-10-25T13:46:41.622Z,15.60
2022-10-25T13:49:46.695Z,15.60
2022-10-25T13:52:34.515Z,15.50
2022-10-25T13:55:05.980Z,15.40
2022-10-25T13:57:51.622Z,15.30
2022-10-25T14:00:25.914Z,15.30
2022-10-25T14:03:09.202Z,15.40
2022-10-25T14:05:57.210Z,15.40
2022-10-25T14:08:45.077Z,15.50
2022-10-25T14:11:24.338Z,15.50
2022-10-25T14:14:22.558Z,15.60
2022-10-25T14:17:04.488Z,15.60
2022-10-25T14:19:41.289Z,15.60
2022-10-25T14:22:33.285Z,15.60
2022-10-25T14:25:17.880Z,15.60
2022-10-25T14:27:44.743Z,15.60
2022-10-25T14:30:30.064Z,15.40
2022-10-25T14:33:00.169Z,15.40
2022-10-25T14:35:51.406Z,15.40
2022-10-25T14:38:23.737Z,15.30
2022-10-25T14:41:02.395Z,15.30
2022-10-25T14:43:34.279Z,15.20
2022-10-25T14:46:09.731Z,15.20
2022-10-25T14:48:36.574Z,15.20
2022-10-25T14:51:21.683Z,15.30
2022-10-25T14:53:50.629Z,15.30
2022-10-25T14:56:40.170Z,15.20
2022-10-25T14:59:18.132Z,15.20
2022-10-25T15:02:06.041Z,15.10
2022-10-25T15:04:37.935Z,15.10
2022-10-25T15:07:07.319Z,15.00
2022-10-25T15:09:42.995Z,14.90
2022-10-25T15:12:12.934Z,14.90
2022-10-25T15:14:39.798Z,14.80
2022-10-25T15:17:18.008Z,14.70
2022-10-25T15:20:06.187Z,14.70
2022-10-25T15:22:51.409Z,14.60
2022-10-25T15:25:21.178Z,14.50
2022-10-25T15:27:49.178Z,14.40
2022-10-25T15:30:39.457Z,14.40
2022-10-25T15:33:15.555Z,14.40
2022-10-25T15:35:55.339Z,14.30
2022-10-25T15:38:37.104Z,14.30
2022-10-25T15:41:12.654Z,14.20
2022-10-25T15:43:39.451Z,14.30
2022-10-25T15:46:09.220Z,14.20
2022-10-25T15:48:36.125Z,14.20
2022-10-25T15:51:02.956Z,14.20
2022-10-25T15:53:29.704Z,14.10
2022-10-25T15:55:56.768Z,14.10
2022-10-25T15:58:23.631Z,14.00
2022-10-25T16:00:52.313Z,14.00
2022-10-25T16:03:22.039Z,13.80
2022-10-25T16:05:50.479Z,13.70
2022-10-25T16:08:17.435Z,13.70
2022-10-25T16:10:44.367Z,13.70
2022-10-25T16:13:15.571Z,13.70
2022-10-25T16:15:43.133Z,13.60
2022-10-25T16:18:11.445Z,13.60
2022-10-25T16:20:38.232Z,13.60
2022-10-25T16:23:04.986Z,13.60
2022-10-25T16:25:33.030Z,13.60
2022-10-25T16:28:00.436Z,13.50
2022-10-25T16:30:33.875Z,13.50
2022-10-25T16:33:00.848Z,13.40
2022-10-25T16:35:27.657Z,13.40
2022-10-25T16:37:54.442Z,13.30
2022-10-25T16:40:22.347Z,13.20
2022-10-25T16:42:49.730Z,13.20
2022-10-25T16:45:28.218Z,13.10
2022-10-25T16:47:56.686Z,13.10
2022-10-25T16:50:29.078Z,13.10
2022-10-25T16:52:58.582Z,13.10
2022-10-25T16:55:28.721Z,13.00
2022-10-25T16:57:56.711Z,13.00
2022-10-25T17:00:23.896Z,12.90
2022-10-25T17:02:50.990Z,12.90
2022-10-25T17:05:21.245Z,12.90
2022-10-25T17:07:48.183Z,12.90
2022-10-25T17:10:17.143Z,12.90
2022-10-25T17:12:48.847Z,12.90
2022-10-25T17:15:16.418Z,12.80
2022-10-25T17:17:45.503Z,12.80
2022-10-25T17:20:15.131Z,12.70
2022-10-25T17:22:42.171Z,12.70
2022-10-25T17:25:10.324Z,12.70
2022-10-25T17:27:39.828Z,12.70
2022-10-25T17:30:08.566Z,12.80
2022-10-25T17:32:35.815Z,12.70
2022-10-25T17:35:02.716Z,12.70
2022-10-25T17:37:29.467Z,12.60
2022-10-25T17:39:56.275Z,12.60
2022-10-25T17:42:23.237Z,12.60
2022-10-25T17:44:50.053Z,12.60
2022-10-25T17:47:16.889Z,12.60
2022-10-25T17:49:43.724Z,12.50
2022-10-25T17:52:10.719Z,12.50
2022-10-25T17:54:38.821Z,12.50
2022-10-25T17:57:05.932Z,12.40
2022-10-25T17:59:33.520Z,12.40
2022-10-25T18:02:00.542Z,12.40
2022-10-25T18:04:27.723Z,12.40
2022-10-25T18:06:54.568Z,12.30
2022-10-25T18:09:21.409Z,12.30
2022-10-25T18:11:48.249Z,12.30
2022-10-25T18:14:15.106Z,12.20
2022-10-25T18:16:41.902Z,12.20
2022-10-25T18:19:12.760Z,12.20
2022-10-25T18:21:39.952Z,12.10
2022-10-25T18:24:07.091Z,12.10
2022-10-25T18:26:34.858Z,12.00
2022-10-25T18:29:01.828Z,12.00
2022-10-25T18:31:28.678Z,12.10
2022-10-25T18:33:56.297Z,12.10
2022-10-25T18:36:23.241Z,12.00
2022-10-25T18:38:50.230Z,12.00
2022-10-25T18:41:26.135Z,12.00
2022-10-25T18:43:54.839Z,12.00
2022-10-25T18:46:22.890Z,12.00
2022-10-25T18:48:53.845Z,11.90
2022-10-25T18:51:22.538Z,11.90
2022-10-25T18:53:53.712Z,11.90
2022-10-25T18:56:22.127Z,12.00
2022-10-25T18:58:49.887Z,11.90
2022-10-25T19:01:20.573Z,11.90
2022-10-25T19:03:47.487Z,11.90
2022-10-25T19:06:14.489Z,11.70
2022-10-25T19:08:41.485Z,11.70
2022-10-25T19:11:13.318Z,11.70
2022-10-25T19:13:40.831Z,11.70
2022-10-25T19:16:09.080Z,11.70
2022-10-25T19:18:37.273Z,11.70
2022-10-25T19:21:10.136Z,11.70
2022-10-25T19:23:39.148Z,11.70
2022-10-25T19:26:08.701Z,11.70
2022-10-25T19:28:35.969Z,11.70
2022-10-25T19:31:15.124Z,11.70
2022-10-25T19:33:50.027Z,11.70
2022-10-25T19:36:17.628Z,11.60
2022-10-25T19:38:50.710Z,11.60
2022-10-25T19:41:20.431Z,11.50
2022-10-25T19:43:47.704Z,11.50
2022-10-25T19:46:15.169Z,11.50
2022-10-25T19:48:42.305Z,11.50
2022-10-25T19:51:13.872Z,11.60
2022-10-25T19:53:41.213Z,11.60
2022-10-25T19:56:14.243Z,11.60
2022-10-25T19:58:41.417Z,11.60
2022-10-25T20:01:28.959Z,11.60
2022-10-25T20:03:59.857Z,11.70
2022-10-25T20:06:29.535Z,11.70
2022-10-25T20:08:57.396Z,11.60
2022-10-25T20:11:25.622Z,11.60
2022-10-25T20:13:54.389Z,11.60
2022-10-25T20:16:21.904Z,11.60
2022-10-25T20:18:48.657Z,11.60
2022-10-25T20:21:18.477Z,11.60
2022-10-25T20:23:50.041Z,11.50
2022-10-25T20:26:23.769Z,11.50
2022-10-25T20:28:55.942Z,11.50
2022-10-25T20:31:23.586Z,11.60
2022-10-25T20:33:51.266Z,11.60
2022-10-25T20:36:18.283Z,11.50
2022-10-25T20:38:46.181Z,11.60
2022-10-25T20:41:15.828Z,11.60
2022-10-25T20:43:46.996Z,11.50
2022-10-25T20:46:14.329Z,11.60
2022-10-25T20:48:41.200Z,11.50
2022-10-25T20:51:09.235Z,11.50
2022-10-25T20:53:38.446Z,11.50
2022-10-25T20:56:06.287Z,11.50
2022-10-25T20:58:33.973Z,11.50
2022-10-25T21:01:01.563Z,11.60
2022-10-25T21:03:30.725Z,11.50
2022-10-25T21:06:03.522Z,11.50
2022-10-25T21:08:31.280Z,11.50
2022-10-25T21:11:00.333Z,11.40
2022-10-25T21:13:30.816Z,11.40
2022-10-25T21:15:57.798Z,11.40
2022-10-25T21:18:28.786Z,11.50
2022-10-25T21:21:01.391Z,11.60
2022-10-25T21:23:28.365Z,11.60
2022-10-25T21:26:06.863Z,11.60
2022-10-25T21:28:39.159Z,11.60
2022-10-25T21:31:12.101Z,11.60
2022-10-25T21:33:39.243Z,11.60
2022-10-25T21:36:11.543Z,11.60
2022-10-25T21:38:38.679Z,11.60
2022-10-25T21:41:17.701Z,11.60
2022-10-25T21:43:46.790Z,11.60
2022-10-25T21:46:15.193Z,11.60
2022-10-25T21:48:42.156Z,11.60
2022-10-25T21:51:09.128Z,11.60
2022-10-25T21:53:36.380Z,11.60
2022-10-25T21:56:04.284Z,11.60
2022-10-25T21:58:31.121Z,11.50
2022-10-25T22:00:57.859Z,11.50
2022-10-25T22:03:26.943Z,11.50
2022-10-25T22:05:54.441Z,11.50
2022-10-25T22:08:21.939Z,11.50
2022-10-25T22:11:19.877Z,11.60
2022-10-25T22:13:47.663Z,11.60
2022-10-25T22:16:17.160Z,11.50
2022-10-25T22:18:53.710Z,11.50
2022-10-25T22:21:21.343Z,11.40
2022-10-25T22:23:48.686Z,11.50
2022-10-25T22:26:17.766Z,11.50
2022-10-25T22:28:44.604Z,11.50
2022-10-25T22:31:14.172Z,11.60
2022-10-25T22:33:41.764Z,11.60
2022-10-25T22:36:12.857Z,11.60
2022-10-25T22:38:40.000Z,11.60
2022-10-25T22:41:10.112Z,11.50
2022-10-25T22:43:38.445Z,11.50
2022-10-25T22:46:07.803Z,11.50
2022-10-25T22:48:37.047Z,11.50
2022-10-25T22:51:04.482Z,11.40
2022-10-25T22:53:31.998Z,11.40
2022-10-25T22:56:01.033Z,11.60
2022-10-25T22:58:29.484Z,11.50
2022-10-25T23:01:10.602Z,11.50
2022-10-25T23:03:45.968Z,11.50
2022-10-25T23:06:24.955Z,11.40
2022-10-25T23:08:56.461Z,11.40
2022-10-25T23:11:25.837Z,11.40
2022-10-25T23:13:52.981Z,11.40
2022-10-25T23:16:20.453Z,11.40
2022-10-25T23:18:47.363Z,11.40
2022-10-25T23:21:23.327Z,11.30
2022-10-25T23:23:52.025Z,11.40
2022-10-25T23:26:28.052Z,11.30
2022-10-25T23:28:56.008Z,11.30
2022-10-25T23:31:23.858Z,11.40
2022-10-25T23:33:55.676Z,11.30
2022-10-25T23:36:25.649Z,11.30
2022-10-25T23:38:53.515Z,11.40
2022-10-25T23:41:21.545Z,11.40
2022-10-25T23:43:48.431Z,11.50
2022-10-25T23:46:15.230Z,11.30
2022-10-25T23:48:42.016Z,11.30
2022-10-25T23:51:11.365Z,11.30
2022-10-25T23:53:38.933Z,11.20
2022-10-25T23:56:07.586Z,11.30
2022-10-25T23:58:34.534Z,11.40
