createdAt,value
2017-06-19T00:00:07.780Z,0
2017-06-19T00:00:48.688Z,0
2017-06-19T00:01:29.582Z,0
2017-06-19T00:02:10.528Z,0
2017-06-19T00:02:51.510Z,0
2017-06-19T00:03:32.431Z,0
2017-06-19T00:04:13.330Z,0
2017-06-19T00:04:54.244Z,0
2017-06-19T00:05:35.603Z,0
2017-06-19T00:06:16.507Z,0
2017-06-19T00:06:57.410Z,0
2017-06-19T00:07:38.324Z,0
2017-06-19T00:08:19.212Z,0
2017-06-19T00:09:00.122Z,0
2017-06-19T00:09:41.011Z,0
2017-06-19T00:10:21.912Z,0
2017-06-19T00:11:02.816Z,0
2017-06-19T00:11:43.722Z,0
2017-06-19T00:12:24.631Z,0
2017-06-19T00:13:05.526Z,0
2017-06-19T00:13:46.421Z,0
2017-06-19T00:14:27.312Z,0
2017-06-19T00:15:08.211Z,0
2017-06-19T00:15:49.107Z,0
2017-06-19T00:16:30.018Z,0
2017-06-19T00:17:10.905Z,0
2017-06-19T00:17:51.812Z,0
2017-06-19T00:18:32.696Z,0
2017-06-19T00:19:13.582Z,0
2017-06-19T00:19:54.487Z,0
2017-06-19T00:20:35.389Z,0
2017-06-19T00:21:16.270Z,0
2017-06-19T00:21:57.175Z,0
2017-06-19T00:22:38.073Z,0
2017-06-19T00:23:18.977Z,0
2017-06-19T00:25:33.154Z,0
2017-06-19T00:26:14.034Z,0
2017-06-19T00:26:54.915Z,0
2017-06-19T00:27:35.813Z,0
2017-06-19T00:28:16.713Z,0
2017-06-19T00:28:57.618Z,0
2017-06-19T00:29:38.518Z,0
2017-06-19T00:30:19.397Z,0
2017-06-19T00:31:00.323Z,0
2017-06-19T00:31:41.202Z,0
2017-06-19T00:32:22.081Z,0
2017-06-19T00:33:02.969Z,0
2017-06-19T00:33:43.871Z,0
2017-06-19T00:34:24.760Z,0
2017-06-19T00:35:05.662Z,0
2017-06-19T00:35:46.554Z,0
2017-06-19T00:36:27.440Z,0
2017-06-19T00:37:08.339Z,0
2017-06-19T00:37:49.228Z,0
2017-06-19T00:38:30.102Z,0
2017-06-19T00:39:10.992Z,0
2017-06-19T00:39:51.887Z,0
2017-06-19T00:40:32.778Z,0
2017-06-19T00:41:13.678Z,0
2017-06-19T00:41:54.557Z,0
2017-06-19T00:42:35.442Z,0
2017-06-19T00:43:16.330Z,0
2017-06-19T00:43:57.243Z,0
2017-06-19T00:44:38.131Z,0
2017-06-19T00:45:19.037Z,0
2017-06-19T00:45:59.930Z,0
2017-06-19T00:46:40.825Z,0
2017-06-19T00:47:21.726Z,0
2017-06-19T00:48:02.616Z,0
2017-06-19T00:48:43.505Z,0
2017-06-19T00:49:24.429Z,0
2017-06-19T00:50:05.326Z,0
2017-06-19T00:50:46.205Z,0
2017-06-19T00:51:27.113Z,0
2017-06-19T00:52:08.010Z,0
2017-06-19T00:52:48.906Z,0
2017-06-19T00:53:29.809Z,0
2017-06-19T00:54:10.722Z,0
2017-06-19T00:54:51.653Z,0
2017-06-19T00:55:32.580Z,0
2017-06-19T00:56:13.492Z,0
2017-06-19T00:56:54.381Z,0
2017-06-19T00:57:35.309Z,0
2017-06-19T00:58:16.209Z,0
2017-06-19T00:58:57.099Z,0
2017-06-19T00:59:38.014Z,0
2017-06-19T01:00:18.927Z,0
2017-06-19T01:00:59.967Z,0
2017-06-19T01:03:14.072Z,0
2017-06-19T01:03:54.965Z,0
2017-06-19T01:04:35.860Z,0
2017-06-19T01:05:16.753Z,0
2017-06-19T01:05:57.663Z,0
2017-06-19T01:06:38.556Z,0
2017-06-19T01:07:19.469Z,0
2017-06-19T01:08:00.371Z,0
2017-06-19T01:08:41.273Z,0
2017-06-19T01:09:22.166Z,0
2017-06-19T01:10:03.096Z,0
2017-06-19T01:10:44.054Z,0
2017-06-19T01:11:24.967Z,0
2017-06-19T01:12:05.883Z,0
2017-06-19T01:12:46.835Z,0
2017-06-19T01:13:27.741Z,0
2017-06-19T01:14:08.635Z,0
2017-06-19T01:14:49.546Z,0
2017-06-19T01:15:30.499Z,0
2017-06-19T01:16:11.408Z,0
2017-06-19T01:16:52.305Z,0
2017-06-19T01:17:33.214Z,0
2017-06-19T01:18:14.113Z,0
2017-06-19T01:18:55.006Z,0
2017-06-19T01:19:35.910Z,0
2017-06-19T01:20:16.934Z,0
2017-06-19T01:20:57.812Z,0
2017-06-19T01:21:38.711Z,0
2017-06-19T01:22:19.600Z,0
2017-06-19T01:23:00.492Z,0
2017-06-19T01:23:41.379Z,0
2017-06-19T01:24:22.297Z,0
2017-06-19T01:25:03.225Z,0
2017-06-19T01:25:44.139Z,0
2017-06-19T01:26:25.057Z,0
2017-06-19T01:27:05.955Z,0
2017-06-19T01:29:20.442Z,0
2017-06-19T01:30:01.463Z,0
2017-06-19T01:30:42.372Z,0
2017-06-19T01:31:23.263Z,0
2017-06-19T01:32:04.177Z,0
2017-06-19T01:32:45.125Z,0
2017-06-19T01:33:26.270Z,0
2017-06-19T01:36:51.038Z,0
2017-06-19T01:37:32.083Z,0
2017-06-19T01:38:12.981Z,0
2017-06-19T01:38:53.872Z,0
2017-06-19T01:39:34.763Z,0
2017-06-19T01:40:15.661Z,0
2017-06-19T01:40:56.550Z,0
2017-06-19T01:41:37.443Z,0
2017-06-19T01:42:18.332Z,0
2017-06-19T01:42:59.225Z,0
2017-06-19T01:43:40.111Z,0
2017-06-19T01:44:21.010Z,0
2017-06-19T01:45:01.899Z,0
2017-06-19T01:45:42.796Z,0
2017-06-19T01:46:23.689Z,0
2017-06-19T01:47:04.576Z,0
2017-06-19T01:47:45.479Z,0
2017-06-19T01:48:26.406Z,0
2017-06-19T01:49:07.288Z,0
2017-06-19T01:49:48.199Z,0
2017-06-19T01:50:29.095Z,0
2017-06-19T01:51:09.993Z,0
2017-06-19T01:51:50.906Z,0
2017-06-19T01:52:31.809Z,0
2017-06-19T01:53:12.716Z,0
2017-06-19T01:55:22.758Z,0
2017-06-19T01:56:03.659Z,0
2017-06-19T01:56:44.586Z,4
2017-06-19T01:57:25.478Z,4
2017-06-19T01:58:06.495Z,4
2017-06-19T01:59:44.906Z,0
2017-06-19T02:00:25.811Z,0
2017-06-19T02:01:06.703Z,0
2017-06-19T02:03:35.896Z,4
2017-06-19T02:04:16.780Z,4
2017-06-19T02:04:57.760Z,0
2017-06-19T02:05:38.662Z,4
2017-06-19T02:06:19.568Z,4
2017-06-19T02:07:00.456Z,4
2017-06-19T02:07:41.375Z,8
2017-06-19T02:08:22.234Z,4
2017-06-19T02:09:03.122Z,4
2017-06-19T02:09:44.020Z,8
2017-06-19T02:10:24.912Z,8
2017-06-19T02:11:05.814Z,4
2017-06-19T02:11:46.706Z,8
2017-06-19T02:12:27.591Z,4
2017-06-19T02:13:08.478Z,8
2017-06-19T02:13:49.375Z,8
2017-06-19T02:14:30.266Z,8
2017-06-19T02:15:11.148Z,12
2017-06-19T02:15:52.040Z,8
2017-06-19T02:16:32.925Z,12
2017-06-19T02:17:13.823Z,12
2017-06-19T02:17:54.711Z,12
2017-06-19T02:18:35.609Z,12
2017-06-19T02:19:16.508Z,12
2017-06-19T02:19:57.405Z,16
2017-06-19T02:20:38.294Z,16
2017-06-19T02:21:19.183Z,16
2017-06-19T02:22:00.071Z,20
2017-06-19T02:22:40.971Z,20
2017-06-19T02:23:21.858Z,24
2017-06-19T02:24:02.747Z,28
2017-06-19T02:24:43.655Z,28
2017-06-19T02:25:24.551Z,24
2017-06-19T02:26:05.449Z,28
2017-06-19T02:26:46.356Z,32
2017-06-19T02:27:27.239Z,32
2017-06-19T02:28:08.146Z,36
2017-06-19T02:28:49.031Z,36
2017-06-19T02:29:29.945Z,40
2017-06-19T02:30:10.834Z,44
2017-06-19T02:30:51.714Z,44
2017-06-19T02:31:32.611Z,52
2017-06-19T02:32:13.526Z,52
2017-06-19T02:32:54.433Z,56
2017-06-19T02:33:35.340Z,60
2017-06-19T02:34:16.221Z,64
2017-06-19T02:34:57.120Z,68
2017-06-19T02:35:38.021Z,72
2017-06-19T02:36:18.905Z,76
2017-06-19T02:36:59.802Z,76
2017-06-19T02:37:40.693Z,84
2017-06-19T02:38:21.588Z,88
2017-06-19T02:39:02.481Z,92
2017-06-19T02:39:43.395Z,100
2017-06-19T02:40:24.303Z,104
2017-06-19T02:41:05.190Z,104
2017-06-19T02:41:46.095Z,112
2017-06-19T02:42:26.988Z,116
2017-06-19T02:43:07.876Z,124
2017-06-19T02:43:48.765Z,128
2017-06-19T02:44:29.660Z,132
2017-06-19T02:45:10.574Z,140
2017-06-19T02:45:51.474Z,144
2017-06-19T02:46:32.363Z,152
2017-06-19T02:47:13.270Z,156
2017-06-19T02:47:54.169Z,164
2017-06-19T02:48:35.068Z,172
2017-06-19T02:49:15.957Z,180
2017-06-19T02:49:56.911Z,188
2017-06-19T02:51:50.597Z,208
2017-06-19T02:52:31.499Z,216
2017-06-19T02:53:12.411Z,220
2017-06-19T02:53:53.304Z,228
2017-06-19T02:54:34.184Z,236
2017-06-19T02:55:15.085Z,244
2017-06-19T02:55:56.087Z,256
2017-06-19T02:56:36.912Z,264
2017-06-19T02:57:17.827Z,272
2017-06-19T02:57:58.693Z,280
2017-06-19T02:58:39.593Z,288
2017-06-19T02:59:20.469Z,296
2017-06-19T03:00:01.382Z,308
2017-06-19T03:00:42.347Z,316
2017-06-19T03:01:23.251Z,324
2017-06-19T03:02:04.121Z,332
2017-06-19T03:02:45.008Z,344
2017-06-19T03:03:25.900Z,352
2017-06-19T03:04:06.848Z,360
2017-06-19T03:04:47.742Z,368
2017-06-19T03:05:28.679Z,380
2017-06-19T03:06:09.577Z,388
2017-06-19T03:06:50.577Z,400
2017-06-19T03:07:31.508Z,408
2017-06-19T03:08:12.393Z,416
2017-06-19T03:08:53.315Z,424
2017-06-19T03:09:34.200Z,436
2017-06-19T03:10:15.150Z,444
2017-06-19T03:10:56.044Z,452
2017-06-19T03:11:37.035Z,464
2017-06-19T03:13:31.830Z,488
2017-06-19T03:14:12.731Z,496
2017-06-19T03:14:53.639Z,504
2017-06-19T03:15:34.541Z,520
2017-06-19T03:16:15.462Z,528
2017-06-19T03:16:56.578Z,540
2017-06-19T03:17:37.506Z,548
2017-06-19T03:18:18.389Z,556
2017-06-19T03:20:32.189Z,588
2017-06-19T03:21:13.087Z,596
2017-06-19T03:21:53.994Z,608
2017-06-19T03:22:34.872Z,616
2017-06-19T03:23:15.789Z,624
2017-06-19T03:23:56.664Z,632
2017-06-19T03:24:37.549Z,644
2017-06-19T03:25:18.438Z,648
2017-06-19T03:25:59.339Z,660
2017-06-19T03:26:40.218Z,668
2017-06-19T03:27:21.158Z,676
2017-06-19T03:28:02.041Z,688
2017-06-19T03:28:42.958Z,696
2017-06-19T03:29:23.852Z,704
2017-06-19T03:30:04.743Z,712
2017-06-19T03:30:45.634Z,724
2017-06-19T03:31:26.533Z,732
2017-06-19T03:32:07.429Z,740
2017-06-19T03:32:48.332Z,748
2017-06-19T03:33:29.211Z,756
2017-06-19T03:34:10.106Z,768
2017-06-19T03:34:50.985Z,772
2017-06-19T03:35:31.862Z,784
2017-06-19T03:36:12.731Z,792
2017-06-19T03:36:53.633Z,800
2017-06-19T03:37:34.525Z,808
2017-06-19T03:38:15.402Z,816
2017-06-19T03:38:56.294Z,824
2017-06-19T03:39:37.191Z,832
2017-06-19T03:40:18.073Z,844
2017-06-19T03:40:58.960Z,852
2017-06-19T03:41:39.873Z,860
2017-06-19T03:42:20.750Z,868
2017-06-19T03:43:01.643Z,880
2017-06-19T03:43:42.553Z,892
2017-06-19T03:44:23.427Z,900
2017-06-19T03:45:04.313Z,908
2017-06-19T03:45:45.192Z,920
2017-06-19T03:46:26.095Z,932
2017-06-19T03:47:06.961Z,940
2017-06-19T03:47:47.879Z,948
2017-06-19T03:48:28.774Z,960
2017-06-19T03:49:09.653Z,980
2017-06-19T03:49:50.543Z,984
2017-06-19T03:50:31.486Z,1000
2017-06-19T03:51:12.352Z,1008
2017-06-19T03:54:59.725Z,1068
2017-06-19T03:57:09.050Z,1100
2017-06-19T03:57:49.964Z,1112
2017-06-19T03:58:30.857Z,1124
2017-06-19T03:59:11.743Z,1136
2017-06-19T03:59:52.642Z,1144
2017-06-19T04:00:33.546Z,1156
2017-06-19T04:01:14.441Z,1172
2017-06-19T04:01:55.330Z,1180
2017-06-19T04:02:36.233Z,1200
2017-06-19T04:03:17.126Z,1212
2017-06-19T04:03:58.022Z,1216
2017-06-19T04:04:38.918Z,1232
2017-06-19T04:05:19.806Z,1244
2017-06-19T04:06:00.728Z,1252
2017-06-19T04:06:41.594Z,1264
2017-06-19T04:07:22.488Z,1276
2017-06-19T04:08:03.411Z,1276
2017-06-19T04:08:44.290Z,1288
2017-06-19T04:09:25.194Z,1296
2017-06-19T04:10:06.089Z,1304
2017-06-19T04:10:47.049Z,1308
2017-06-19T04:11:27.934Z,1316
2017-06-19T04:12:08.846Z,1320
2017-06-19T04:12:49.739Z,1328
2017-06-19T04:13:30.614Z,1336
2017-06-19T04:14:11.546Z,1344
2017-06-19T04:14:52.417Z,1356
2017-06-19T04:15:33.308Z,1360
2017-06-19T04:16:14.221Z,1368
2017-06-19T04:16:55.077Z,1380
2017-06-19T04:17:35.941Z,1388
2017-06-19T04:18:16.847Z,1400
2017-06-19T04:18:57.771Z,1412
2017-06-19T04:19:38.628Z,1420
2017-06-19T04:20:19.578Z,1428
2017-06-19T04:21:00.424Z,1436
2017-06-19T04:21:41.300Z,1444
2017-06-19T04:22:22.210Z,1456
2017-06-19T04:23:03.105Z,1460
2017-06-19T04:23:43.997Z,1484
2017-06-19T04:24:24.912Z,1484
2017-06-19T04:25:05.797Z,1488
2017-06-19T04:25:46.714Z,1504
2017-06-19T04:26:27.594Z,1512
2017-06-19T04:27:08.488Z,1524
2017-06-19T04:27:49.407Z,1536
2017-06-19T04:28:30.280Z,1544
2017-06-19T04:29:13.110Z,1556
2017-06-19T04:29:54.036Z,1564
2017-06-19T04:30:34.906Z,1580
2017-06-19T04:31:15.870Z,1588
2017-06-19T04:31:56.769Z,1600
2017-06-19T04:32:37.679Z,1616
2017-06-19T04:33:18.562Z,1628
2017-06-19T04:33:59.473Z,1640
2017-06-19T04:34:40.350Z,1660
2017-06-19T04:35:21.220Z,1664
2017-06-19T04:36:02.149Z,1676
2017-06-19T04:36:43.042Z,1692
2017-06-19T04:37:23.979Z,1704
2017-06-19T04:38:04.848Z,1720
2017-06-19T04:38:45.754Z,1728
2017-06-19T04:39:26.660Z,1732
2017-06-19T04:40:07.535Z,1748
2017-06-19T04:40:48.408Z,1760
2017-06-19T04:41:29.326Z,1772
2017-06-19T04:42:10.205Z,1792
2017-06-19T04:42:51.112Z,1804
2017-06-19T04:43:32.015Z,1820
2017-06-19T04:44:12.901Z,1820
2017-06-19T04:44:53.798Z,1828
2017-06-19T04:45:34.791Z,1836
2017-06-19T04:46:15.660Z,1848
2017-06-19T04:46:56.517Z,1860
2017-06-19T04:47:37.382Z,1864
2017-06-19T04:48:20.110Z,1880
2017-06-19T04:49:01.013Z,1896
2017-06-19T04:49:41.893Z,1912
2017-06-19T04:50:22.789Z,1924
2017-06-19T04:51:03.703Z,1936
2017-06-19T04:51:44.585Z,1948
2017-06-19T04:52:25.496Z,1964
2017-06-19T04:53:06.397Z,1976
2017-06-19T04:53:47.323Z,1992
2017-06-19T04:54:28.204Z,2004
2017-06-19T04:55:09.149Z,2020
2017-06-19T04:55:50.008Z,2036
2017-06-19T04:56:30.904Z,2048
2017-06-19T04:57:11.803Z,2072
2017-06-19T04:57:54.246Z,2084
2017-06-19T04:58:35.143Z,2104
2017-06-19T04:59:16.032Z,2120
2017-06-19T04:59:56.948Z,2136
2017-06-19T05:00:37.872Z,2156
2017-06-19T05:01:18.776Z,2164
2017-06-19T05:01:59.713Z,2188
2017-06-19T05:02:40.613Z,2212
2017-06-19T05:03:21.617Z,2232
2017-06-19T05:07:04.855Z,2336
2017-06-19T05:07:45.753Z,2352
2017-06-19T05:08:26.645Z,2376
2017-06-19T05:09:07.531Z,2404
2017-06-19T05:09:48.435Z,2428
2017-06-19T05:10:29.390Z,2444
2017-06-19T05:11:10.298Z,2464
2017-06-19T05:11:51.246Z,2484
2017-06-19T05:12:32.112Z,2504
2017-06-19T05:13:13.039Z,2528
2017-06-19T05:13:53.935Z,2548
2017-06-19T05:14:34.874Z,2568
2017-06-19T05:15:15.760Z,2592
2017-06-19T05:15:56.674Z,2600
2017-06-19T05:16:37.558Z,2588
2017-06-19T05:17:18.435Z,2672
2017-06-19T05:17:59.325Z,2708
2017-06-19T05:18:40.221Z,2732
2017-06-19T05:19:21.103Z,2780
2017-06-19T05:21:19.966Z,2872
2017-06-19T05:22:00.885Z,2908
2017-06-19T05:23:54.560Z,2976
2017-06-19T05:24:35.445Z,3000
2017-06-19T05:25:16.385Z,3024
2017-06-19T05:26:54.831Z,3092
2017-06-19T05:27:35.728Z,3124
2017-06-19T05:28:16.634Z,3140
2017-06-19T05:28:57.532Z,3168
2017-06-19T05:29:38.428Z,3192
2017-06-19T05:30:19.310Z,3244
2017-06-19T05:31:00.226Z,3260
2017-06-19T05:31:41.116Z,3296
2017-06-19T05:32:22.031Z,3324
2017-06-19T05:37:55.712Z,3968
2017-06-19T05:38:36.650Z,4060
2017-06-19T05:39:17.572Z,4108
2017-06-19T05:43:37.645Z,4608
2017-06-19T05:44:18.547Z,4704
2017-06-19T05:44:59.448Z,4796
2017-06-19T05:45:40.337Z,4876
2017-06-19T05:46:21.238Z,4976
2017-06-19T05:47:02.122Z,5072
2017-06-19T05:47:43.032Z,5188
2017-06-19T05:48:23.937Z,5308
2017-06-19T05:49:04.853Z,5420
2017-06-19T05:49:45.780Z,5536
2017-06-19T05:50:26.701Z,5660
2017-06-19T05:51:07.605Z,5792
2017-06-19T05:51:48.537Z,5940
2017-06-19T05:52:29.414Z,6056
2017-06-19T05:53:10.299Z,6204
2017-06-19T05:53:51.188Z,6332
2017-06-19T05:54:32.178Z,6488
2017-06-19T05:55:13.967Z,6632
2017-06-19T05:55:54.955Z,6764
2017-06-19T05:56:35.887Z,6904
2017-06-19T05:57:16.793Z,7008
2017-06-19T05:57:57.708Z,7128
2017-06-19T05:58:38.615Z,7236
2017-06-19T05:59:19.499Z,7352
2017-06-19T06:00:00.399Z,7472
2017-06-19T06:00:41.305Z,7592
2017-06-19T06:01:22.216Z,7700
2017-06-19T06:06:53.072Z,8760
2017-06-19T06:07:34.018Z,8808
2017-06-19T06:08:14.934Z,8852
2017-06-19T06:08:56.547Z,8868
2017-06-19T06:09:37.501Z,8928
2017-06-19T06:10:18.417Z,8968
2017-06-19T06:10:59.313Z,8996
2017-06-19T06:13:30.453Z,9140
2017-06-19T06:14:11.347Z,9148
2017-06-19T06:14:52.257Z,9156
2017-06-19T06:15:33.167Z,9172
2017-06-19T06:16:14.088Z,9208
2017-06-19T06:16:54.973Z,9240
2017-06-19T06:17:35.880Z,9220
2017-06-19T06:18:16.838Z,9228
2017-06-19T06:18:57.751Z,9252
2017-06-19T06:19:38.611Z,9268
2017-06-19T06:20:19.517Z,9284
2017-06-19T06:22:33.308Z,9272
2017-06-19T06:23:14.203Z,9272
2017-06-19T06:26:41.546Z,9396
2017-06-19T06:27:22.456Z,9396
2017-06-19T06:28:03.362Z,9372
2017-06-19T06:28:44.270Z,9384
2017-06-19T06:29:25.173Z,9372
2017-06-19T06:30:06.073Z,9400
2017-06-19T06:30:46.988Z,9412
2017-06-19T06:31:27.894Z,9476
2017-06-19T06:32:08.785Z,9476
2017-06-19T06:32:49.694Z,9468
2017-06-19T06:33:30.591Z,9468
2017-06-19T06:34:11.472Z,9468
2017-06-19T06:34:52.374Z,9484
2017-06-19T06:35:33.281Z,9508
2017-06-19T06:36:14.189Z,9564
2017-06-19T06:36:55.097Z,9584
2017-06-19T06:37:36.014Z,9588
2017-06-19T06:38:16.926Z,9560
2017-06-19T06:40:31.835Z,9628
2017-06-19T06:41:12.763Z,9664
2017-06-19T06:41:53.660Z,9676
2017-06-19T06:42:34.778Z,9748
2017-06-19T06:43:15.667Z,9796
2017-06-19T06:43:56.709Z,9576
2017-06-19T06:44:37.566Z,9540
2017-06-19T06:45:18.493Z,9544
2017-06-19T06:45:59.414Z,9592
2017-06-19T06:46:40.323Z,9596
2017-06-19T06:47:21.227Z,9592
2017-06-19T06:48:02.138Z,9632
2017-06-19T06:48:43.049Z,9712
2017-06-19T06:49:23.957Z,9788
2017-06-19T06:50:04.874Z,9852
2017-06-19T06:50:45.778Z,9848
2017-06-19T06:51:26.686Z,9808
2017-06-19T06:52:07.584Z,9812
2017-06-19T06:52:48.505Z,9836
2017-06-19T06:53:29.413Z,9880
2017-06-19T06:54:10.404Z,9812
2017-06-19T06:54:51.350Z,9780
2017-06-19T06:55:32.250Z,9848
2017-06-19T06:56:13.150Z,9860
2017-06-19T06:56:54.090Z,9848
2017-06-19T06:58:52.977Z,9952
2017-06-19T06:59:33.871Z,9988
2017-06-19T07:00:14.785Z,9992
2017-06-19T07:00:55.677Z,10012
2017-06-19T07:01:36.590Z,9976
2017-06-19T07:02:17.494Z,10012
2017-06-19T07:03:00.068Z,10164
2017-06-19T07:03:41.001Z,10292
2017-06-19T07:04:21.900Z,10472
2017-06-19T07:05:02.821Z,10548
2017-06-19T07:05:43.724Z,10412
2017-06-19T07:06:24.625Z,10432
2017-06-19T07:07:05.546Z,10464
2017-06-19T07:07:46.450Z,10520
2017-06-19T07:08:27.360Z,10808
2017-06-19T07:09:08.344Z,11372
2017-06-19T07:09:49.269Z,11288
2017-06-19T07:10:30.175Z,10628
2017-06-19T07:11:11.176Z,10620
2017-06-19T07:11:52.087Z,9808
2017-06-19T07:12:33.041Z,4844
2017-06-19T07:15:29.409Z,5840
2017-06-19T07:16:10.369Z,7804
2017-06-19T07:16:51.369Z,10836
2017-06-19T07:17:32.302Z,10744
2017-06-19T07:18:13.396Z,10776
2017-06-19T07:18:54.302Z,10852
2017-06-19T07:19:35.204Z,10896
2017-06-19T07:20:16.098Z,11252
2017-06-19T07:20:57.020Z,11480
2017-06-19T07:21:37.925Z,11756
2017-06-19T07:22:18.837Z,11884
2017-06-19T07:22:59.769Z,12120
2017-06-19T07:23:40.762Z,12232
2017-06-19T07:24:21.690Z,12380
2017-06-19T07:25:02.620Z,12828
2017-06-19T07:25:43.530Z,14048
2017-06-19T07:26:24.410Z,18368
2017-06-19T07:27:05.436Z,29568
2017-06-19T07:27:46.349Z,40480
2017-06-19T07:28:27.345Z,15392
2017-06-19T07:29:08.176Z,6324
2017-06-19T07:29:49.099Z,7992
2017-06-19T07:30:30.002Z,18144
2017-06-19T07:31:10.908Z,35616
2017-06-19T07:31:51.829Z,11316
2017-06-19T07:32:32.723Z,47968
2017-06-19T07:33:13.637Z,52992
2017-06-19T07:33:54.550Z,56384
2017-06-19T07:34:35.487Z,59520
2017-06-19T07:35:16.377Z,63072
2017-06-19T07:35:57.344Z,65344
2017-06-19T07:36:38.249Z,68128
2017-06-19T07:37:19.163Z,63776
2017-06-19T07:38:00.115Z,59680
2017-06-19T07:41:31.693Z,64576
2017-06-19T07:42:12.617Z,61216
2017-06-19T07:42:53.523Z,14688
2017-06-19T07:43:34.449Z,13520
2017-06-19T07:44:15.372Z,31040
2017-06-19T07:44:56.310Z,57568
2017-06-19T07:45:37.274Z,63264
2017-06-19T07:46:18.195Z,65504
2017-06-19T07:46:59.089Z,70176
2017-06-19T07:47:40.001Z,73696
2017-06-19T07:48:20.906Z,76576
2017-06-19T07:49:01.806Z,39296
2017-06-19T07:49:42.722Z,21824
2017-06-19T07:50:23.625Z,14480
2017-06-19T07:51:04.562Z,9536
2017-06-19T07:51:45.576Z,8696
2017-06-19T07:53:30.089Z,9828
2017-06-19T07:55:51.743Z,10644
2017-06-19T07:56:32.663Z,10572
2017-06-19T07:57:13.609Z,11440
2017-06-19T07:57:54.518Z,60256
2017-06-19T07:58:35.477Z,50784
2017-06-19T07:59:16.404Z,33120
2017-06-19T07:59:57.398Z,44928
2017-06-19T08:00:38.324Z,52992
2017-06-19T08:01:19.226Z,31968
2017-06-19T08:02:00.157Z,18560
2017-06-19T08:02:41.057Z,17664
2017-06-19T08:07:04.963Z,16192
2017-06-19T08:07:45.873Z,16256
2017-06-19T08:08:26.786Z,16544
2017-06-19T08:09:07.739Z,16928
2017-06-19T08:13:47.140Z,14352
2017-06-19T08:14:28.071Z,14144
2017-06-19T08:15:08.993Z,14848
2017-06-19T08:15:49.915Z,16864
2017-06-19T08:16:30.884Z,15904
2017-06-19T08:17:11.781Z,17120
2017-06-19T08:17:52.790Z,16256
2017-06-19T08:18:33.686Z,17152
2017-06-19T08:19:14.610Z,21472
2017-06-19T08:19:55.538Z,56608
2017-06-19T08:20:36.463Z,72160
2017-06-19T08:21:17.592Z,79488
2017-06-19T08:23:31.372Z,62560
2017-06-19T08:24:12.287Z,76736
2017-06-19T08:24:53.209Z,78208
2017-06-19T08:25:34.127Z,79008
2017-06-19T08:26:15.054Z,98176
2017-06-19T08:26:55.959Z,97664
2017-06-19T08:27:36.878Z,96608
2017-06-19T08:28:17.784Z,91744
2017-06-19T08:28:58.862Z,91904
2017-06-19T08:31:29.089Z,80224
2017-06-19T08:32:10.060Z,78720
2017-06-19T08:32:51.081Z,77760
2017-06-19T08:33:32.011Z,78272
2017-06-19T08:34:12.930Z,73984
2017-06-19T08:34:53.852Z,65120
2017-06-19T08:35:34.775Z,57888
2017-06-19T08:36:15.682Z,66112
2017-06-19T08:36:56.618Z,78112
2017-06-19T08:37:37.534Z,85568
2017-06-19T08:38:18.446Z,97632
2017-06-19T08:38:59.381Z,105248
2017-06-19T08:39:40.297Z,109984
2017-06-19T08:40:21.213Z,110400
2017-06-19T08:41:02.138Z,110528
2017-06-19T08:41:43.092Z,110144
2017-06-19T08:42:24.014Z,110176
2017-06-19T08:43:04.933Z,102240
2017-06-19T08:43:45.853Z,101984
2017-06-19T08:44:26.769Z,98240
2017-06-19T08:45:07.696Z,10632
2017-06-19T08:45:48.602Z,8940
2017-06-19T08:46:29.540Z,9296
2017-06-19T08:47:10.447Z,10636
2017-06-19T08:47:51.417Z,22176
2017-06-19T08:48:32.330Z,11540
2017-06-19T08:49:13.237Z,15908
2017-06-19T08:49:54.168Z,29184
2017-06-19T08:50:35.065Z,67872
2017-06-19T08:51:15.973Z,84000
2017-06-19T08:51:56.896Z,83936
2017-06-19T08:52:37.808Z,95520
2017-06-19T08:53:18.723Z,97792
2017-06-19T08:53:59.660Z,92352
2017-06-19T08:54:40.572Z,89152
2017-06-19T08:55:21.497Z,82752
2017-06-19T08:56:02.393Z,80640
2017-06-19T08:56:43.314Z,76032
2017-06-19T08:57:24.244Z,72960
2017-06-19T08:58:05.158Z,73600
2017-06-19T08:58:46.082Z,75264
2017-06-19T08:59:27.001Z,77184
2017-06-19T09:00:07.937Z,80928
2017-06-19T09:00:48.845Z,85760
2017-06-19T09:01:29.765Z,86304
2017-06-19T09:02:10.703Z,90720
2017-06-19T09:02:51.640Z,95360
2017-06-19T09:03:32.545Z,98304
2017-06-19T09:04:13.461Z,100768
2017-06-19T09:04:54.364Z,101728
2017-06-19T09:05:35.276Z,101120
2017-06-19T09:06:16.186Z,99968
2017-06-19T09:06:57.113Z,92864
2017-06-19T09:07:38.055Z,79008
2017-06-19T09:08:18.965Z,77376
2017-06-19T09:08:59.879Z,78624
2017-06-19T09:09:40.794Z,77856
2017-06-19T09:10:21.711Z,74400
2017-06-19T09:11:02.625Z,71456
2017-06-19T09:11:43.565Z,67872
2017-06-19T09:12:24.518Z,65952
2017-06-19T09:13:05.430Z,65152
2017-06-19T09:13:46.343Z,65632
2017-06-19T09:14:27.268Z,68384
2017-06-19T09:15:08.205Z,71520
2017-06-19T09:15:49.128Z,74560
2017-06-19T09:16:30.056Z,79200
2017-06-19T09:17:10.983Z,79040
2017-06-19T09:17:51.898Z,85280
2017-06-19T09:18:32.825Z,92768
2017-06-19T09:19:13.737Z,96288
2017-06-19T09:19:54.690Z,98944
2017-06-19T09:20:35.661Z,100032
2017-06-19T09:21:16.591Z,101440
2017-06-19T09:21:57.506Z,100672
2017-06-19T09:22:38.416Z,100288
2017-06-19T09:23:19.349Z,98944
2017-06-19T09:24:00.256Z,96576
2017-06-19T09:24:41.175Z,96992
2017-06-19T09:25:22.095Z,86656
2017-06-19T09:26:03.015Z,79360
2017-06-19T09:26:43.941Z,73856
2017-06-19T09:27:24.858Z,75488
2017-06-19T09:28:05.785Z,74368
2017-06-19T09:28:46.698Z,72960
2017-06-19T09:29:27.608Z,71904
2017-06-19T09:30:08.539Z,67456
2017-06-19T09:30:49.465Z,68128
2017-06-19T09:31:30.384Z,70464
2017-06-19T09:32:11.325Z,71936
2017-06-19T09:32:52.278Z,75680
2017-06-19T09:33:33.193Z,77632
2017-06-19T09:34:14.126Z,84160
2017-06-19T09:34:55.033Z,88000
2017-06-19T09:35:35.951Z,97184
2017-06-19T09:36:16.870Z,101728
2017-06-19T09:36:57.791Z,103040
2017-06-19T09:37:38.718Z,106592
2017-06-19T09:38:19.633Z,105824
2017-06-19T09:39:00.560Z,103168
2017-06-19T09:39:41.484Z,110400
2017-06-19T09:40:22.407Z,110784
2017-06-19T09:41:03.337Z,111296
2017-06-19T09:41:44.262Z,105504
2017-06-19T09:42:25.178Z,104224
2017-06-19T09:43:06.103Z,102496
2017-06-19T09:43:47.021Z,105984
2017-06-19T09:44:27.949Z,103136
2017-06-19T09:45:08.874Z,104672
2017-06-19T09:45:49.791Z,99392
2017-06-19T09:46:30.712Z,91872
2017-06-19T09:47:11.638Z,90944
2017-06-19T09:47:52.561Z,84992
2017-06-19T09:48:33.490Z,79264
2017-06-19T09:49:14.429Z,75136
2017-06-19T09:49:55.333Z,67872
2017-06-19T09:50:36.269Z,61600
2017-06-19T09:51:17.189Z,59008
2017-06-19T09:51:58.107Z,61600
2017-06-19T09:52:39.032Z,68832
2017-06-19T09:53:19.952Z,70336
2017-06-19T09:54:00.869Z,71136
2017-06-19T09:54:41.800Z,71072
2017-06-19T09:55:22.730Z,71936
2017-06-19T09:56:03.659Z,73632
2017-06-19T09:56:44.594Z,76960
2017-06-19T09:57:25.510Z,80320
2017-06-19T09:58:06.436Z,49824
2017-06-19T09:58:47.349Z,10280
2017-06-19T09:59:28.268Z,9640
2017-06-19T10:00:09.184Z,9656
2017-06-19T10:00:50.143Z,10140
2017-06-19T10:01:31.067Z,12836
2017-06-19T10:02:11.991Z,21600
2017-06-19T10:02:52.912Z,64704
2017-06-19T10:03:33.819Z,103392
2017-06-19T10:04:14.731Z,108896
2017-06-19T10:04:55.634Z,105504
2017-06-19T10:05:36.561Z,99136
2017-06-19T10:06:17.509Z,96320
2017-06-19T10:06:58.391Z,89632
2017-06-19T10:07:39.319Z,88864
2017-06-19T10:08:20.240Z,78432
2017-06-19T10:09:01.169Z,56608
2017-06-19T10:09:42.091Z,27808
2017-06-19T10:10:23.009Z,14304
2017-06-19T10:11:03.925Z,12932
2017-06-19T10:11:44.846Z,12592
2017-06-19T10:12:25.767Z,12440
2017-06-19T10:13:06.693Z,12516
2017-06-19T10:13:47.610Z,12932
2017-06-19T10:14:28.526Z,16448
2017-06-19T10:15:09.450Z,35232
2017-06-19T10:15:50.377Z,57952
2017-06-19T10:16:31.291Z,74848
2017-06-19T10:17:12.200Z,77984
2017-06-19T10:17:53.165Z,76544
2017-06-19T10:18:34.056Z,81568
2017-06-19T10:19:14.976Z,84384
2017-06-19T10:19:55.899Z,88160
2017-06-19T10:20:36.825Z,94304
2017-06-19T10:21:17.748Z,99104
2017-06-19T10:21:58.654Z,103232