createdAt,value
2017-09-21T00:00:30.505Z,1007.10
2017-09-21T00:01:30.521Z,1007.14
2017-09-21T00:02:30.537Z,1007.12
2017-09-21T00:03:30.562Z,1007.18
2017-09-21T00:04:30.576Z,1007.12
2017-09-21T00:05:30.606Z,1007.16
2017-09-21T00:06:30.620Z,1007.14
2017-09-21T00:07:30.645Z,1007.16
2017-09-21T00:08:30.657Z,1007.17
2017-09-21T00:09:30.675Z,1007.17
2017-09-21T00:10:30.688Z,1007.18
2017-09-21T00:11:30.712Z,1007.11
2017-09-21T00:12:30.732Z,1007.14
2017-09-21T00:13:30.750Z,1007.13
2017-09-21T00:14:30.765Z,1007.15
2017-09-21T00:15:30.784Z,1007.12
2017-09-21T00:16:30.799Z,1007.06
2017-09-21T00:17:30.823Z,1007.04
2017-09-21T00:18:30.837Z,1007.07
2017-09-21T00:19:30.862Z,1007.07
2017-09-21T00:20:30.876Z,1007.06
2017-09-21T00:21:30.893Z,1007.04
2017-09-21T00:22:30.913Z,1007.02
2017-09-21T00:23:30.935Z,1007.02
2017-09-21T00:24:30.950Z,1007.00
2017-09-21T00:25:30.971Z,1006.98
2017-09-21T00:26:30.988Z,1006.95
2017-09-21T00:27:31.010Z,1006.92
2017-09-21T00:28:31.025Z,1006.93
2017-09-21T00:29:31.051Z,1006.94
2017-09-21T00:30:31.060Z,1006.92
2017-09-21T00:31:31.076Z,1006.89
2017-09-21T00:32:31.098Z,1006.86
2017-09-21T00:33:31.120Z,1006.88
2017-09-21T00:34:31.132Z,1006.87
2017-09-21T00:35:31.152Z,1006.84
2017-09-21T00:36:31.171Z,1006.87
2017-09-21T00:37:31.188Z,1006.84
2017-09-21T00:38:31.213Z,1006.86
2017-09-21T00:39:31.231Z,1006.85
2017-09-21T00:40:31.248Z,1006.88
2017-09-21T00:41:31.268Z,1006.86
2017-09-21T00:42:31.283Z,1006.89
2017-09-21T00:43:31.299Z,1006.89
2017-09-21T00:44:31.319Z,1006.93
2017-09-21T00:45:31.338Z,1006.95
2017-09-21T00:46:31.353Z,1006.93
2017-09-21T00:47:31.375Z,1006.89
2017-09-21T00:48:31.392Z,1006.94
2017-09-21T00:49:31.409Z,1006.91
2017-09-21T00:50:31.429Z,1006.91
2017-09-21T00:51:31.452Z,1006.91
2017-09-21T00:52:31.461Z,1006.88
2017-09-21T00:53:31.479Z,1006.89
2017-09-21T00:54:31.504Z,1006.88
2017-09-21T00:55:31.517Z,1006.91
2017-09-21T00:56:31.538Z,1006.88
2017-09-21T00:57:31.558Z,1006.91
2017-09-21T00:58:31.575Z,1006.89
2017-09-21T00:59:31.596Z,1006.89
2017-09-21T01:00:31.624Z,1006.94
2017-09-21T01:01:31.628Z,1006.96
2017-09-21T01:02:31.647Z,1006.93
2017-09-21T01:03:31.667Z,1006.94
2017-09-21T01:04:31.680Z,1006.97
2017-09-21T01:05:31.705Z,1006.97
2017-09-21T01:06:31.725Z,1006.98
2017-09-21T01:07:31.735Z,1006.99
2017-09-21T01:08:31.754Z,1006.99
2017-09-21T01:09:31.775Z,1007.01
2017-09-21T01:10:31.792Z,1006.98
2017-09-21T01:11:31.809Z,1006.98
2017-09-21T01:12:31.834Z,1007.05
2017-09-21T01:13:31.845Z,1007.05
2017-09-21T01:14:31.865Z,1007.02
2017-09-21T01:15:31.882Z,1007.05
2017-09-21T01:16:31.905Z,1007.07
2017-09-21T01:17:31.928Z,1007.08
2017-09-21T01:18:31.942Z,1007.11
2017-09-21T01:19:31.967Z,1007.11
2017-09-21T01:20:31.980Z,1007.10
2017-09-21T01:21:31.993Z,1007.15
2017-09-21T01:22:32.011Z,1007.15
2017-09-21T01:23:32.034Z,1007.13
2017-09-21T01:24:32.045Z,1007.17
2017-09-21T01:25:32.064Z,1007.20
2017-09-21T01:26:32.088Z,1007.18
2017-09-21T01:27:32.109Z,1007.19
2017-09-21T01:28:32.119Z,1007.17
2017-09-21T01:29:32.141Z,1007.18
2017-09-21T01:30:32.156Z,1007.16
2017-09-21T01:31:32.184Z,1007.16
2017-09-21T01:32:32.198Z,1007.17
2017-09-21T01:33:32.213Z,1007.13
2017-09-21T01:34:32.235Z,1007.14
2017-09-21T01:35:32.263Z,1007.14
2017-09-21T01:36:32.274Z,1007.14
2017-09-21T01:37:32.286Z,1007.14
2017-09-21T01:38:32.302Z,1007.13
2017-09-21T01:39:32.322Z,1007.08
2017-09-21T01:40:32.341Z,1007.12
2017-09-21T01:41:32.358Z,1007.11
2017-09-21T01:42:32.376Z,1007.11
2017-09-21T01:43:32.391Z,1007.03
2017-09-21T01:44:32.415Z,1007.07
2017-09-21T01:45:32.444Z,1007.06
2017-09-21T01:46:32.447Z,1007.04
2017-09-21T01:47:32.469Z,1007.05
2017-09-21T01:48:32.500Z,1007.04
2017-09-21T01:49:32.504Z,1007.05
2017-09-21T01:50:32.522Z,1007.03
2017-09-21T01:51:32.539Z,1007.06
2017-09-21T01:52:32.562Z,1007.02
2017-09-21T01:53:32.585Z,1007.04
2017-09-21T01:54:32.599Z,1007.05
2017-09-21T01:55:32.614Z,1007.04
2017-09-21T01:56:32.634Z,1007.05
2017-09-21T01:57:32.658Z,1007.08
2017-09-21T01:58:32.679Z,1007.10
2017-09-21T01:59:32.688Z,1007.11
2017-09-21T02:00:32.703Z,1007.14
2017-09-21T02:01:32.724Z,1007.11
2017-09-21T02:02:32.748Z,1007.17
2017-09-21T02:03:32.772Z,1007.14
2017-09-21T02:04:32.776Z,1007.14
2017-09-21T02:05:32.795Z,1007.12
2017-09-21T02:06:32.817Z,1007.14
2017-09-21T02:07:32.833Z,1007.14
2017-09-21T02:08:32.849Z,1007.09
2017-09-21T02:09:32.873Z,1007.10
2017-09-21T02:10:32.889Z,1007.13
2017-09-21T02:11:32.906Z,1007.09
2017-09-21T02:12:32.921Z,1007.15
2017-09-21T02:13:32.938Z,1007.14
2017-09-21T02:14:32.959Z,1007.16
2017-09-21T02:15:32.995Z,1007.19
2017-09-21T02:16:32.999Z,1007.16
2017-09-21T02:17:33.016Z,1007.19
2017-09-21T02:18:33.036Z,1007.19
2017-09-21T02:19:33.049Z,1007.20
2017-09-21T02:20:33.072Z,1007.19
2017-09-21T02:21:33.089Z,1007.21
2017-09-21T02:22:33.105Z,1007.26
2017-09-21T02:23:33.124Z,1007.27
2017-09-21T02:24:33.143Z,1007.26
2017-09-21T02:25:33.165Z,1007.26
2017-09-21T02:26:33.183Z,1007.25
2017-09-21T02:27:33.204Z,1007.23
2017-09-21T02:28:33.219Z,1007.17
2017-09-21T02:29:33.242Z,1007.12
2017-09-21T02:30:33.253Z,1007.13
2017-09-21T02:31:33.273Z,1007.08
2017-09-21T02:32:33.290Z,1007.10
2017-09-21T02:33:33.313Z,1007.07
2017-09-21T02:34:33.324Z,1007.06
2017-09-21T02:35:33.362Z,1007.02
2017-09-21T02:36:33.368Z,1007.02
2017-09-21T02:37:33.383Z,1007.02
2017-09-21T02:38:33.398Z,1007.05
2017-09-21T02:39:33.422Z,1007.02
2017-09-21T02:40:33.435Z,1007.05
2017-09-21T02:41:33.459Z,1007.06
2017-09-21T02:42:33.478Z,1007.03
2017-09-21T02:43:33.489Z,1007.03
2017-09-21T02:44:33.510Z,1006.99
2017-09-21T02:45:33.530Z,1007.00
2017-09-21T02:46:33.550Z,1006.95
2017-09-21T02:47:33.574Z,1006.95
2017-09-21T02:48:33.584Z,1006.99
2017-09-21T02:49:33.598Z,1006.93
2017-09-21T02:50:33.617Z,1006.95
2017-09-21T02:51:33.637Z,1006.98
2017-09-21T02:52:33.651Z,1006.92
2017-09-21T02:53:33.670Z,1006.91
2017-09-21T02:54:33.688Z,1006.94
2017-09-21T02:55:33.709Z,1006.92
2017-09-21T02:56:33.731Z,1006.94
2017-09-21T02:57:33.746Z,1006.94
2017-09-21T02:58:33.764Z,1006.95
2017-09-21T02:59:33.780Z,1006.94
2017-09-21T03:00:33.811Z,1006.92
2017-09-21T03:01:33.826Z,1006.93
2017-09-21T03:02:33.846Z,1006.91
2017-09-21T03:03:33.853Z,1006.91
2017-09-21T03:04:33.876Z,1006.92
2017-09-21T03:05:33.895Z,1006.93
2017-09-21T03:06:33.912Z,1006.89
2017-09-21T03:07:33.936Z,1006.92
2017-09-21T03:08:33.952Z,1006.96
2017-09-21T03:09:33.968Z,1006.92
2017-09-21T03:10:33.984Z,1006.91
2017-09-21T03:11:34.006Z,1006.93
2017-09-21T03:12:34.022Z,1006.95
2017-09-21T03:13:34.043Z,1006.93
2017-09-21T03:14:34.058Z,1006.94
2017-09-21T03:15:34.081Z,1006.94
2017-09-21T03:16:34.096Z,1006.98
2017-09-21T03:17:34.130Z,1006.97
2017-09-21T03:18:34.138Z,1007.00
2017-09-21T03:19:34.156Z,1007.06
2017-09-21T03:20:34.172Z,1007.04
2017-09-21T03:21:34.189Z,1007.06
2017-09-21T03:22:34.208Z,1007.05
2017-09-21T03:23:34.232Z,1007.04
2017-09-21T03:24:34.242Z,1006.97
2017-09-21T03:25:34.260Z,1007.02
2017-09-21T03:26:34.280Z,1007.00
2017-09-21T03:27:34.297Z,1007.00
2017-09-21T03:28:34.323Z,1007.01
2017-09-21T03:29:34.334Z,1007.00
2017-09-21T03:30:34.356Z,1006.99
2017-09-21T03:31:34.377Z,1006.96
2017-09-21T03:32:34.393Z,1006.95
2017-09-21T03:33:34.408Z,1006.95
2017-09-21T03:34:34.422Z,1007.00
2017-09-21T03:35:34.451Z,1006.98
2017-09-21T03:36:34.465Z,1006.97
2017-09-21T03:37:34.478Z,1006.97
2017-09-21T03:38:34.498Z,1007.01
2017-09-21T03:39:34.516Z,1006.99
2017-09-21T03:40:34.547Z,1006.99
2017-09-21T03:41:34.558Z,1006.99
2017-09-21T03:42:34.570Z,1007.02
2017-09-21T03:43:34.594Z,1007.03
2017-09-21T03:44:34.614Z,1007.07
2017-09-21T03:45:34.625Z,1007.09
2017-09-21T03:46:34.649Z,1007.10
2017-09-21T03:47:34.663Z,1007.11
2017-09-21T03:48:34.689Z,1007.12
2017-09-21T03:49:34.705Z,1007.13
2017-09-21T03:50:34.718Z,1007.13
2017-09-21T03:51:34.735Z,1007.16
2017-09-21T03:52:34.756Z,1007.14
2017-09-21T03:53:34.779Z,1007.16
2017-09-21T03:54:34.791Z,1007.14
2017-09-21T03:55:34.809Z,1007.15
2017-09-21T03:56:34.831Z,1007.15
2017-09-21T03:57:34.847Z,1007.14
2017-09-21T03:58:34.866Z,1007.14
2017-09-21T03:59:34.890Z,1007.14
2017-09-21T04:00:34.909Z,1007.15
2017-09-21T04:01:34.928Z,1007.17
2017-09-21T04:02:34.945Z,1007.14
2017-09-21T04:03:34.959Z,1007.10
2017-09-21T04:04:34.989Z,1007.11
2017-09-21T04:05:35.001Z,1007.07
2017-09-21T04:06:35.018Z,1007.08
2017-09-21T04:07:35.035Z,1007.07
2017-09-21T04:08:35.054Z,1007.11
2017-09-21T04:09:35.073Z,1007.10
2017-09-21T04:10:35.091Z,1007.17
2017-09-21T04:11:35.108Z,1007.17
2017-09-21T04:12:35.126Z,1007.17
2017-09-21T04:13:35.150Z,1007.20
2017-09-21T04:14:35.161Z,1007.18
2017-09-21T04:15:35.184Z,1007.15
2017-09-21T04:16:35.206Z,1007.11
2017-09-21T04:17:35.222Z,1007.14
2017-09-21T04:18:35.236Z,1007.16
2017-09-21T04:19:35.262Z,1007.14
2017-09-21T04:20:35.295Z,1007.11
2017-09-21T04:21:35.295Z,1007.16
2017-09-21T04:22:35.312Z,1007.14
2017-09-21T04:23:35.330Z,1007.22
2017-09-21T04:24:35.350Z,1007.24
2017-09-21T04:25:35.372Z,1007.21
2017-09-21T04:26:35.395Z,1007.27
2017-09-21T04:27:35.412Z,1007.21
2017-09-21T04:28:35.426Z,1007.23
2017-09-21T04:29:35.441Z,1007.24
2017-09-21T04:30:35.462Z,1007.21
2017-09-21T04:31:35.495Z,1007.23
2017-09-21T04:32:35.498Z,1007.20
2017-09-21T04:33:35.519Z,1007.23
2017-09-21T04:34:35.536Z,1007.25
2017-09-21T04:35:35.556Z,1007.29
2017-09-21T04:36:35.589Z,1007.28
2017-09-21T04:37:35.600Z,1007.25
2017-09-21T04:38:35.614Z,1007.30
2017-09-21T04:39:35.637Z,1007.29
2017-09-21T04:40:35.654Z,1007.30
2017-09-21T04:41:35.681Z,1007.34
2017-09-21T04:42:35.690Z,1007.31
2017-09-21T04:43:35.711Z,1007.35
2017-09-21T04:44:35.744Z,1007.37
2017-09-21T04:45:35.752Z,1007.35
2017-09-21T04:46:35.770Z,1007.37
2017-09-21T04:47:35.782Z,1007.38
2017-09-21T04:48:35.806Z,1007.34
2017-09-21T04:49:35.829Z,1007.36
2017-09-21T04:50:35.838Z,1007.35
2017-09-21T04:51:35.866Z,1007.37
2017-09-21T04:52:35.884Z,1007.37
2017-09-21T04:53:35.903Z,1007.37
2017-09-21T04:54:35.912Z,1007.35
2017-09-21T04:55:35.943Z,1007.36
2017-09-21T04:56:35.961Z,1007.39
2017-09-21T04:57:35.973Z,1007.39
2017-09-21T04:58:35.987Z,1007.41
2017-09-21T04:59:36.010Z,1007.38
2017-09-21T05:00:36.029Z,1007.35
2017-09-21T05:01:36.062Z,1007.36
2017-09-21T05:02:36.068Z,1007.36
2017-09-21T05:03:36.087Z,1007.35
2017-09-21T05:04:36.109Z,1007.32
2017-09-21T05:05:36.151Z,1007.32
2017-09-21T05:06:36.144Z,1007.29
2017-09-21T05:07:36.158Z,1007.31
2017-09-21T05:08:36.183Z,1007.31
2017-09-21T05:09:36.195Z,1007.32
2017-09-21T05:10:36.223Z,1007.34
2017-09-21T05:11:36.234Z,1007.33
2017-09-21T05:12:36.258Z,1007.37
2017-09-21T05:13:36.280Z,1007.34
2017-09-21T05:14:36.298Z,1007.32
2017-09-21T05:15:36.309Z,1007.33
2017-09-21T05:16:36.327Z,1007.38
2017-09-21T05:17:36.349Z,1007.37
2017-09-21T05:18:36.366Z,1007.41
2017-09-21T05:19:36.382Z,1007.41
2017-09-21T05:20:36.403Z,1007.42
2017-09-21T05:21:36.424Z,1007.45
2017-09-21T05:22:36.439Z,1007.41
2017-09-21T05:23:36.463Z,1007.45
2017-09-21T05:24:36.490Z,1007.44
2017-09-21T05:25:36.503Z,1007.44
2017-09-21T05:26:36.523Z,1007.42
2017-09-21T05:27:36.544Z,1007.46
2017-09-21T05:28:36.565Z,1007.43
2017-09-21T05:29:36.579Z,1007.45
2017-09-21T05:30:36.600Z,1007.42
2017-09-21T05:31:36.619Z,1007.46
2017-09-21T05:32:36.645Z,1007.44
2017-09-21T05:33:36.665Z,1007.44
2017-09-21T05:34:36.683Z,1007.44
2017-09-21T05:35:36.689Z,1007.46
2017-09-21T05:36:36.713Z,1007.47
2017-09-21T05:37:36.742Z,1007.51
2017-09-21T05:38:36.749Z,1007.53
2017-09-21T05:39:36.758Z,1007.55
2017-09-21T05:40:37.225Z,1007.53
2017-09-21T05:41:36.820Z,1007.57
2017-09-21T05:42:36.813Z,1007.56
2017-09-21T05:43:36.821Z,1007.55
2017-09-21T05:44:36.969Z,1007.58
2017-09-21T05:45:36.882Z,1007.59
2017-09-21T05:46:36.898Z,1007.59
2017-09-21T05:47:36.924Z,1007.62
2017-09-21T05:48:36.936Z,1007.58
2017-09-21T05:49:36.976Z,1007.59
2017-09-21T05:50:37.002Z,1007.67
2017-09-21T05:51:36.998Z,1007.65
2017-09-21T05:52:37.018Z,1007.66
2017-09-21T05:53:37.032Z,1007.65
2017-09-21T05:54:37.108Z,1007.66
2017-09-21T05:55:37.079Z,1007.66
2017-09-21T05:56:37.123Z,1007.66
2017-09-21T05:57:37.115Z,1007.64
2017-09-21T05:58:37.123Z,1007.62
2017-09-21T05:59:37.149Z,1007.63
2017-09-21T06:00:37.166Z,1007.64
2017-09-21T06:01:37.216Z,1007.64
2017-09-21T06:02:37.211Z,1007.64
2017-09-21T06:03:37.260Z,1007.68
2017-09-21T06:04:37.267Z,1007.72
2017-09-21T06:05:37.279Z,1007.70
2017-09-21T06:06:37.282Z,1007.71
2017-09-21T06:07:37.312Z,1007.66
2017-09-21T06:08:37.315Z,1007.66
2017-09-21T06:09:37.355Z,1007.65
2017-09-21T06:10:37.351Z,1007.67
2017-09-21T06:11:37.372Z,1007.68
2017-09-21T06:12:37.390Z,1007.70
2017-09-21T06:13:37.412Z,1007.72
2017-09-21T06:14:37.432Z,1007.72
2017-09-21T06:15:37.451Z,1007.69
2017-09-21T06:16:37.469Z,1007.69
2017-09-21T06:17:37.494Z,1007.67
2017-09-21T06:18:37.505Z,1007.65
2017-09-21T06:19:37.525Z,1007.63
2017-09-21T06:20:37.542Z,1007.66
2017-09-21T06:21:37.564Z,1007.62
2017-09-21T06:22:37.584Z,1007.64
2017-09-21T06:23:37.605Z,1007.60
2017-09-21T06:24:37.625Z,1007.64
2017-09-21T06:25:37.639Z,1007.64
2017-09-21T06:26:37.662Z,1007.66
2017-09-21T06:27:37.680Z,1007.67
2017-09-21T06:28:37.696Z,1007.66
2017-09-21T06:29:37.721Z,1007.70
2017-09-21T06:30:37.732Z,1007.70
2017-09-21T06:31:37.756Z,1007.72
2017-09-21T06:32:37.774Z,1007.69
2017-09-21T06:33:37.801Z,1007.71
2017-09-21T06:34:37.817Z,1007.68
2017-09-21T06:35:37.832Z,1007.71
2017-09-21T06:36:37.867Z,1007.69
2017-09-21T06:37:37.872Z,1007.73
2017-09-21T06:38:37.894Z,1007.76
2017-09-21T06:39:37.911Z,1007.72
2017-09-21T06:40:37.939Z,1007.75
2017-09-21T06:41:37.959Z,1007.75
2017-09-21T06:42:37.967Z,1007.72
2017-09-21T06:43:37.991Z,1007.75
2017-09-21T06:44:38.003Z,1007.73
2017-09-21T06:45:38.067Z,1007.78
2017-09-21T06:46:38.056Z,1007.74
2017-09-21T06:47:38.181Z,1007.75
2017-09-21T06:48:38.083Z,1007.74
2017-09-21T06:49:38.128Z,1007.72
2017-09-21T06:50:38.124Z,1007.76
2017-09-21T06:51:38.143Z,1007.73
2017-09-21T06:52:38.167Z,1007.73
2017-09-21T06:53:38.181Z,1007.76
2017-09-21T06:54:38.204Z,1007.81
2017-09-21T06:55:38.222Z,1007.80
2017-09-21T06:56:38.245Z,1007.83
2017-09-21T06:57:38.258Z,1007.85
2017-09-21T06:58:38.281Z,1007.88
2017-09-21T06:59:38.304Z,1007.92
2017-09-21T07:00:38.325Z,1007.91
2017-09-21T07:01:38.336Z,1007.96
2017-09-21T07:02:38.359Z,1007.91
2017-09-21T07:03:38.370Z,1007.89
2017-09-21T07:04:38.406Z,1007.87
2017-09-21T07:05:38.419Z,1007.92
2017-09-21T07:06:38.435Z,1007.89
2017-09-21T07:07:38.452Z,1007.85
2017-09-21T07:08:38.467Z,1007.84
2017-09-21T07:09:38.490Z,1007.84
2017-09-21T07:10:38.506Z,1007.85
2017-09-21T07:11:38.531Z,1007.92
2017-09-21T07:12:38.551Z,1007.92
2017-09-21T07:13:38.570Z,1007.97
2017-09-21T07:14:38.590Z,1008.02
2017-09-21T07:15:38.605Z,1007.98
2017-09-21T07:16:38.632Z,1007.99
2017-09-21T07:17:38.655Z,1008.00
2017-09-21T07:18:38.665Z,1007.99
2017-09-21T07:19:38.684Z,1008.01
2017-09-21T07:20:38.705Z,1008.01
2017-09-21T07:21:38.739Z,1008.06
2017-09-21T07:22:38.755Z,1008.06
2017-09-21T07:23:38.775Z,1008.11
2017-09-21T07:24:38.788Z,1008.12
2017-09-21T07:25:38.802Z,1008.09
2017-09-21T07:26:38.824Z,1008.14
2017-09-21T07:27:38.843Z,1008.13
2017-09-21T07:28:38.874Z,1008.09
2017-09-21T07:29:38.881Z,1008.09
2017-09-21T07:30:38.897Z,1008.03
2017-09-21T07:31:38.921Z,1008.05
2017-09-21T07:32:38.942Z,1008.02
2017-09-21T07:33:38.965Z,1008.00
2017-09-21T07:34:38.989Z,1008.04
2017-09-21T07:35:39.003Z,1008.05
2017-09-21T07:36:39.028Z,1008.06
2017-09-21T07:37:39.034Z,1008.10
2017-09-21T07:38:39.059Z,1008.11
2017-09-21T07:39:39.081Z,1008.15
2017-09-21T07:40:39.097Z,1008.17
2017-09-21T07:41:39.136Z,1008.13
2017-09-21T07:42:39.137Z,1008.19
2017-09-21T07:43:39.169Z,1008.19
2017-09-21T07:44:39.184Z,1008.19
2017-09-21T07:45:39.200Z,1008.18
2017-09-21T07:46:39.219Z,1008.19
2017-09-21T07:47:39.235Z,1008.15
2017-09-21T07:48:39.260Z,1008.15
2017-09-21T07:49:39.286Z,1008.17
2017-09-21T07:50:39.304Z,1008.19
2017-09-21T07:51:39.317Z,1008.19
2017-09-21T07:52:39.337Z,1008.23
2017-09-21T07:53:39.353Z,1008.24
2017-09-21T07:54:39.379Z,1008.24
2017-09-21T07:55:39.394Z,1008.25
2017-09-21T07:56:39.420Z,1008.31
2017-09-21T07:57:39.436Z,1008.25
2017-09-21T07:58:39.456Z,1008.30
2017-09-21T07:59:39.477Z,1008.29
2017-09-21T08:00:39.503Z,1008.37
2017-09-21T08:01:39.519Z,1008.51
2017-09-21T08:02:39.535Z,1008.52
2017-09-21T08:03:39.580Z,1008.65
2017-09-21T08:04:39.574Z,1008.62
2017-09-21T08:05:39.604Z,1008.68
2017-09-21T08:06:39.618Z,1008.77
2017-09-21T08:07:39.640Z,1008.80
2017-09-21T08:08:39.653Z,1008.67
2017-09-21T08:09:39.694Z,1008.53
2017-09-21T08:10:39.703Z,1008.57
2017-09-21T08:11:39.716Z,1008.59
2017-09-21T08:12:39.739Z,1008.62
2017-09-21T08:13:39.763Z,1008.79
2017-09-21T08:14:39.776Z,1008.86
2017-09-21T08:15:39.798Z,1009.05
2017-09-21T08:16:39.823Z,1009.04
2017-09-21T08:17:39.899Z,1008.95
2017-09-21T08:18:39.857Z,1008.79
2017-09-21T08:19:39.875Z,1008.72
2017-09-21T08:20:39.900Z,1008.55
2017-09-21T08:21:39.942Z,1008.50
2017-09-21T08:22:39.943Z,1008.44
2017-09-21T08:23:39.961Z,1008.48
2017-09-21T08:24:39.983Z,1008.47
2017-09-21T08:25:40.004Z,1008.39
2017-09-21T08:26:40.022Z,1008.35
2017-09-21T08:27:40.043Z,1008.36
2017-09-21T08:28:40.066Z,1008.42
2017-09-21T08:29:40.086Z,1008.36
2017-09-21T08:30:40.109Z,1008.35
2017-09-21T08:31:40.135Z,1008.35
2017-09-21T08:32:40.193Z,1008.27
2017-09-21T08:33:40.176Z,1008.30
2017-09-21T08:34:40.202Z,1008.27
2017-09-21T08:35:40.213Z,1008.23
2017-09-21T08:36:40.244Z,1008.24
2017-09-21T08:37:40.250Z,1008.27
2017-09-21T08:38:40.285Z,1008.29
2017-09-21T08:39:40.296Z,1008.33
2017-09-21T08:40:40.313Z,1008.38
2017-09-21T08:41:40.334Z,1008.42
2017-09-21T08:42:40.361Z,1008.37
2017-09-21T08:43:40.373Z,1008.38
2017-09-21T08:44:40.395Z,1008.37
2017-09-21T08:45:40.424Z,1008.50
2017-09-21T08:46:40.441Z,1008.47
2017-09-21T08:47:40.463Z,1008.52
2017-09-21T08:48:40.478Z,1008.60
2017-09-21T08:49:40.506Z,1008.62
2017-09-21T08:50:40.520Z,1008.63
2017-09-21T08:51:40.548Z,1008.75
2017-09-21T08:52:40.565Z,1008.74
2017-09-21T08:53:40.589Z,1008.63
2017-09-21T08:54:40.601Z,1008.61
2017-09-21T08:55:40.628Z,1008.55
2017-09-21T08:56:40.651Z,1008.60
2017-09-21T08:57:40.672Z,1008.63
2017-09-21T08:58:40.707Z,1008.63
2017-09-21T08:59:40.708Z,1008.59
2017-09-21T09:00:40.739Z,1008.51
2017-09-21T09:01:40.753Z,1008.53
2017-09-21T09:02:40.772Z,1008.70
2017-09-21T09:03:40.802Z,1008.88
2017-09-21T09:04:40.808Z,1008.93
2017-09-21T09:05:40.834Z,1008.83
2017-09-21T09:06:40.850Z,1008.61
2017-09-21T09:07:40.870Z,1008.50
2017-09-21T09:08:40.896Z,1008.52
2017-09-21T09:09:40.923Z,1008.52
2017-09-21T09:10:40.935Z,1008.55
2017-09-21T09:11:40.954Z,1008.52
2017-09-21T09:12:40.983Z,1008.53
2017-09-21T09:13:40.999Z,1008.51
2017-09-21T09:14:41.024Z,1008.58
2017-09-21T09:15:41.046Z,1008.60
2017-09-21T09:16:41.060Z,1008.66
2017-09-21T09:17:41.079Z,1008.63
2017-09-21T09:18:41.106Z,1008.67
2017-09-21T09:19:41.122Z,1008.71
2017-09-21T09:20:41.144Z,1008.64
2017-09-21T09:21:41.175Z,1008.65
2017-09-21T09:22:41.184Z,1008.61
2017-09-21T09:23:41.205Z,1008.58
2017-09-21T09:24:41.235Z,1008.61
2017-09-21T09:25:41.256Z,1008.57
2017-09-21T09:26:41.275Z,1008.68
2017-09-21T09:27:41.295Z,1008.74
2017-09-21T09:28:41.328Z,1008.93
2017-09-21T09:29:41.346Z,1008.83
2017-09-21T09:30:41.370Z,1008.80
2017-09-21T09:31:41.378Z,1008.81
2017-09-21T09:32:41.401Z,1008.83
2017-09-21T09:33:41.423Z,1008.89
2017-09-21T09:34:41.449Z,1008.91
2017-09-21T09:35:41.466Z,1008.87
2017-09-21T09:36:41.495Z,1008.82
2017-09-21T09:37:41.508Z,1008.78
2017-09-21T09:38:41.531Z,1008.76
2017-09-21T09:39:41.551Z,1008.76
2017-09-21T09:40:41.578Z,1008.77
2017-09-21T09:41:41.604Z,1008.76
2017-09-21T09:42:41.639Z,1008.73
2017-09-21T09:43:41.649Z,1008.72
2017-09-21T09:44:41.664Z,1008.64
2017-09-21T09:45:41.688Z,1008.70
2017-09-21T09:46:41.710Z,1008.78
2017-09-21T09:47:41.733Z,1008.75
2017-09-21T09:48:41.758Z,1008.68
2017-09-21T09:49:41.781Z,1008.69
2017-09-21T09:50:41.803Z,1008.60
2017-09-21T09:51:41.819Z,1008.57
2017-09-21T09:52:41.843Z,1008.53
2017-09-21T09:53:41.872Z,1008.57
2017-09-21T09:54:41.883Z,1008.60
2017-09-21T09:55:41.909Z,1008.61
2017-09-21T09:56:41.928Z,1008.65
2017-09-21T09:57:41.951Z,1008.60
2017-09-21T09:58:41.991Z,1008.56
2017-09-21T09:59:41.995Z,1008.47
2017-09-21T10:00:42.017Z,1008.39
2017-09-21T10:01:42.052Z,1008.25
2017-09-21T10:02:42.072Z,1008.27
2017-09-21T10:03:42.099Z,1008.27
2017-09-21T10:04:42.114Z,1008.24
2017-09-21T10:05:42.131Z,1008.19
2017-09-21T10:06:42.150Z,1008.19
2017-09-21T10:07:42.179Z,1008.17
2017-09-21T10:08:42.204Z,1008.18
2017-09-21T10:09:42.218Z,1008.14
2017-09-21T10:10:42.241Z,1008.11
2017-09-21T10:11:42.263Z,1008.16
2017-09-21T10:12:42.288Z,1008.16
2017-09-21T10:13:42.305Z,1008.15
2017-09-21T10:14:42.326Z,1008.16
2017-09-21T10:15:42.345Z,1008.08
2017-09-21T10:16:42.376Z,1008.09
2017-09-21T10:17:42.401Z,1008.11
2017-09-21T10:18:42.416Z,1008.05
2017-09-21T10:19:42.441Z,1008.04
2017-09-21T10:20:42.457Z,1008.08
2017-09-21T10:21:42.481Z,1008.03
2017-09-21T10:22:42.514Z,1008.02
2017-09-21T10:23:42.543Z,1007.98
2017-09-21T10:24:42.550Z,1007.98
2017-09-21T10:25:42.574Z,1007.96
2017-09-21T10:26:42.594Z,1007.97
2017-09-21T10:27:42.611Z,1007.93
2017-09-21T10:28:42.634Z,1007.94
2017-09-21T10:29:42.654Z,1007.90
2017-09-21T10:30:42.676Z,1007.90
2017-09-21T10:31:42.695Z,1007.91
2017-09-21T10:32:42.721Z,1007.93
2017-09-21T10:33:42.738Z,1007.90
2017-09-21T10:34:42.763Z,1007.88
2017-09-21T10:35:42.803Z,1007.88
2017-09-21T10:36:42.806Z,1007.87
2017-09-21T10:37:42.833Z,1007.88
2017-09-21T10:38:42.853Z,1007.84
2017-09-21T10:39:42.868Z,1007.85
2017-09-21T10:40:42.901Z,1007.85
2017-09-21T10:41:42.919Z,1007.80
2017-09-21T10:42:42.934Z,1007.82
2017-09-21T10:43:43.079Z,1007.83
2017-09-21T10:44:42.981Z,1007.80
2017-09-21T10:45:43.002Z,1007.77
2017-09-21T10:46:43.038Z,1007.76
2017-09-21T10:47:43.047Z,1007.76
2017-09-21T10:48:43.068Z,1007.74
2017-09-21T10:49:43.091Z,1007.74
2017-09-21T10:50:43.108Z,1007.70
2017-09-21T10:51:43.129Z,1007.71
2017-09-21T10:52:43.151Z,1007.69
2017-09-21T10:53:43.188Z,1007.69
2017-09-21T10:54:43.197Z,1007.67
2017-09-21T10:55:43.222Z,1007.64
2017-09-21T10:56:43.239Z,1007.62
2017-09-21T10:57:43.260Z,1007.63
2017-09-21T10:58:43.283Z,1007.64
2017-09-21T10:59:43.303Z,1007.63
2017-09-21T11:00:43.324Z,1007.57
2017-09-21T11:01:43.342Z,1007.57
2017-09-21T11:02:43.368Z,1007.60
2017-09-21T11:03:43.391Z,1007.61
2017-09-21T11:04:43.408Z,1007.63
2017-09-21T11:05:43.432Z,1007.60
2017-09-21T11:06:43.454Z,1007.58
2017-09-21T11:07:43.485Z,1007.56
2017-09-21T11:08:43.492Z,1007.53
2017-09-21T11:09:43.524Z,1007.55
2017-09-21T11:10:43.559Z,1007.55
2017-09-21T11:11:43.569Z,1007.53
2017-09-21T11:12:43.592Z,1007.54
2017-09-21T11:13:43.611Z,1007.54
2017-09-21T11:14:43.635Z,1007.48
2017-09-21T11:15:43.647Z,1007.47
2017-09-21T11:16:43.678Z,1007.40
2017-09-21T11:17:43.702Z,1007.39
2017-09-21T11:18:43.719Z,1007.40
2017-09-21T11:19:43.747Z,1007.37
2017-09-21T11:20:43.772Z,1007.43
2017-09-21T11:21:43.780Z,1007.37
2017-09-21T11:22:43.800Z,1007.36
2017-09-21T11:23:43.821Z,1007.35
2017-09-21T11:24:43.853Z,1007.35
2017-09-21T11:25:43.874Z,1007.29
2017-09-21T11:26:43.913Z,1007.31
2017-09-21T11:27:43.917Z,1007.31
2017-09-21T11:28:43.936Z,1007.29
2017-09-21T11:29:43.960Z,1007.29
2017-09-21T11:30:43.987Z,1007.25
2017-09-21T11:31:44.004Z,1007.27
2017-09-21T11:32:44.025Z,1007.26
2017-09-21T11:33:44.047Z,1007.23
2017-09-21T11:34:44.076Z,1007.25
2017-09-21T11:35:44.098Z,1007.23
2017-09-21T11:36:44.124Z,1007.25
2017-09-21T11:37:44.139Z,1007.22
2017-09-21T11:38:44.156Z,1007.23
2017-09-21T11:39:44.184Z,1007.17
2017-09-21T11:40:44.204Z,1007.18
2017-09-21T11:41:44.227Z,1007.14
2017-09-21T11:42:44.245Z,1007.11
2017-09-21T11:43:44.271Z,1007.13
2017-09-21T11:44:44.292Z,1007.16
2017-09-21T11:45:44.321Z,1007.20
2017-09-21T11:46:44.336Z,1007.17
2017-09-21T11:47:44.371Z,1007.18
2017-09-21T11:48:44.382Z,1007.18
2017-09-21T11:49:44.413Z,1007.16
2017-09-21T11:50:44.435Z,1007.16
2017-09-21T11:51:44.449Z,1007.17
2017-09-21T11:52:44.475Z,1007.15
2017-09-21T11:53:44.496Z,1007.15
2017-09-21T11:54:44.516Z,1007.14
2017-09-21T11:55:44.534Z,1007.07
2017-09-21T11:56:44.558Z,1007.11
2017-09-21T11:57:44.588Z,1007.08
2017-09-21T11:58:44.606Z,1007.09
2017-09-21T11:59:44.626Z,1007.07
2017-09-21T12:00:44.661Z,1007.07
2017-09-21T12:01:44.670Z,1007.05
2017-09-21T12:02:44.695Z,1007.06
2017-09-21T12:03:44.718Z,1007.06
2017-09-21T12:04:44.738Z,1007.01
2017-09-21T12:05:44.766Z,1007.01