createdAt,value
2018-09-11T00:00:39.491Z,15.68
2018-09-11T00:01:39.733Z,15.65
2018-09-11T00:02:39.974Z,15.64
2018-09-11T00:03:40.214Z,15.60
2018-09-11T00:04:40.456Z,15.50
2018-09-11T00:05:40.697Z,15.64
2018-09-11T00:06:40.934Z,15.47
2018-09-11T00:07:41.176Z,15.50
2018-09-11T00:08:41.415Z,15.51
2018-09-11T00:09:41.658Z,15.44
2018-09-11T00:10:41.901Z,15.39
2018-09-11T00:11:42.138Z,15.29
2018-09-11T00:12:42.377Z,15.13
2018-09-11T00:13:42.618Z,15.17
2018-09-11T00:14:42.857Z,15.07
2018-09-11T00:15:43.097Z,15.14
2018-09-11T00:16:43.337Z,15.13
2018-09-11T00:17:43.578Z,15.11
2018-09-11T00:18:43.818Z,15.17
2018-09-11T00:19:44.058Z,15.14
2018-09-11T00:20:44.299Z,15.28
2018-09-11T00:21:44.540Z,15.27
2018-09-11T00:22:44.782Z,15.25
2018-09-11T00:23:45.022Z,15.32
2018-09-11T00:24:45.262Z,15.31
2018-09-11T00:25:45.501Z,15.31
2018-09-11T00:26:45.741Z,15.23
2018-09-11T00:27:45.989Z,15.19
2018-09-11T00:28:46.221Z,15.17
2018-09-11T00:29:46.461Z,15.14
2018-09-11T00:30:46.701Z,15.13
2018-09-11T00:31:46.944Z,15.16
2018-09-11T00:32:47.179Z,15.13
2018-09-11T00:33:47.419Z,15.02
2018-09-11T00:34:55.278Z,15.03
2018-09-11T00:35:47.950Z,15.11
2018-09-11T00:36:48.190Z,15.06
2018-09-11T00:37:48.431Z,15.03
2018-09-11T00:38:48.672Z,14.96
2018-09-11T00:39:48.911Z,14.84
2018-09-11T00:40:49.155Z,14.86
2018-09-11T00:41:49.390Z,14.80
2018-09-11T00:42:49.630Z,14.65
2018-09-11T00:43:49.869Z,14.73
2018-09-11T00:44:50.111Z,14.69
2018-09-11T00:45:50.349Z,14.72
2018-09-11T00:46:50.589Z,14.70
2018-09-11T00:47:50.828Z,14.58
2018-09-11T00:48:51.066Z,14.62
2018-09-11T00:49:51.307Z,14.69
2018-09-11T00:50:51.545Z,14.60
2018-09-11T00:51:51.835Z,14.70
2018-09-11T00:52:52.028Z,14.69
2018-09-11T00:53:52.269Z,14.68
2018-09-11T00:54:52.507Z,14.68
2018-09-11T00:55:52.744Z,14.61
2018-09-11T00:56:52.984Z,14.78
2018-09-11T00:57:53.231Z,14.92
2018-09-11T00:58:53.461Z,14.96
2018-09-11T00:59:53.704Z,15.06
2018-09-11T01:00:53.946Z,15.13
2018-09-11T01:01:54.180Z,15.07
2018-09-11T01:02:54.420Z,15.14
2018-09-11T01:03:54.667Z,15.13
2018-09-11T01:04:54.902Z,15.09
2018-09-11T01:05:55.145Z,15.07
2018-09-11T01:06:55.372Z,15.06
2018-09-11T01:07:55.622Z,15.07
2018-09-11T01:08:55.875Z,14.98
2018-09-11T01:09:56.100Z,14.98
2018-09-11T01:10:56.341Z,14.98
2018-09-11T01:11:56.580Z,15.01
2018-09-11T01:12:56.824Z,14.99
2018-09-11T01:13:57.062Z,14.88
2018-09-11T01:14:57.300Z,14.89
2018-09-11T01:15:57.540Z,14.89
2018-09-11T01:16:57.783Z,14.89
2018-09-11T01:17:58.019Z,15.02
2018-09-11T01:18:58.258Z,15.06
2018-09-11T01:19:58.497Z,15.06
2018-09-11T01:20:58.737Z,15.11
2018-09-11T01:21:58.974Z,15.09
2018-09-11T01:22:59.218Z,15.07
2018-09-11T01:23:59.487Z,15.11
2018-09-11T01:24:59.697Z,15.06
2018-09-11T01:25:59.949Z,15.06
2018-09-11T01:27:00.176Z,15.06
2018-09-11T01:28:00.413Z,15.06
2018-09-11T01:29:00.654Z,15.01
2018-09-11T01:30:00.899Z,15.01
2018-09-11T01:31:01.136Z,15.01
2018-09-11T01:32:01.376Z,14.88
2018-09-11T01:33:01.616Z,14.86
2018-09-11T01:34:01.857Z,14.91
2018-09-11T01:35:02.099Z,14.86
2018-09-11T01:36:02.337Z,14.84
2018-09-11T01:37:02.579Z,14.89
2018-09-11T01:38:02.819Z,14.89
2018-09-11T01:39:03.055Z,14.80
2018-09-11T01:40:03.302Z,14.75
2018-09-11T01:41:03.538Z,14.68
2018-09-11T01:42:03.779Z,14.73
2018-09-11T01:43:04.017Z,14.72
2018-09-11T01:44:04.255Z,14.64
2018-09-11T01:45:04.494Z,14.65
2018-09-11T01:46:04.736Z,14.68
2018-09-11T01:47:04.975Z,14.61
2018-09-11T01:48:05.212Z,14.60
2018-09-11T01:49:05.453Z,14.55
2018-09-11T01:50:05.693Z,14.65
2018-09-11T01:51:05.935Z,14.70
2018-09-11T01:52:06.175Z,14.72
2018-09-11T01:53:06.414Z,14.69
2018-09-11T01:54:06.657Z,14.77
2018-09-11T01:55:06.896Z,14.68
2018-09-11T01:56:07.136Z,14.68
2018-09-11T01:57:07.374Z,14.75
2018-09-11T01:58:07.614Z,14.73
2018-09-11T01:59:07.851Z,14.70
2018-09-11T02:00:08.093Z,14.70
2018-09-11T02:01:08.331Z,14.72
2018-09-11T02:02:08.570Z,14.65
2018-09-11T02:03:08.810Z,14.62
2018-09-11T02:04:09.050Z,14.75
2018-09-11T02:05:09.293Z,14.75
2018-09-11T02:06:09.530Z,14.75
2018-09-11T02:07:09.770Z,14.68
2018-09-11T02:08:10.009Z,14.69
2018-09-11T02:09:10.251Z,14.68
2018-09-11T02:10:10.489Z,14.60
2018-09-11T02:11:10.730Z,14.57
2018-09-11T02:12:10.969Z,14.46
2018-09-11T02:13:11.206Z,14.50
2018-09-11T02:14:11.446Z,14.50
2018-09-11T02:15:11.687Z,14.51
2018-09-11T02:16:11.926Z,14.40
2018-09-11T02:17:12.167Z,14.37
2018-09-11T02:18:12.405Z,14.43
2018-09-11T02:19:12.645Z,14.43
2018-09-11T02:20:12.885Z,14.37
2018-09-11T02:21:13.126Z,14.36
2018-09-11T02:22:13.367Z,14.33
2018-09-11T02:23:13.607Z,14.37
2018-09-11T02:24:13.847Z,14.35
2018-09-11T02:25:14.087Z,14.24
2018-09-11T02:26:14.331Z,14.32
2018-09-11T02:27:14.566Z,14.24
2018-09-11T02:28:14.806Z,14.12
2018-09-11T02:29:15.046Z,14.17
2018-09-11T02:30:15.291Z,14.17
2018-09-11T02:31:15.531Z,14.18
2018-09-11T02:32:15.769Z,14.15
2018-09-11T02:33:15.996Z,14.10
2018-09-11T02:34:16.238Z,14.18
2018-09-11T02:35:24.110Z,14.07
2018-09-11T02:36:16.783Z,14.15
2018-09-11T02:37:17.016Z,14.02
2018-09-11T02:38:17.256Z,14.02
2018-09-11T02:39:17.496Z,13.91
2018-09-11T02:40:17.735Z,13.92
2018-09-11T02:41:17.976Z,13.91
2018-09-11T02:42:18.214Z,13.84
2018-09-11T02:43:18.452Z,13.84
2018-09-11T02:44:18.694Z,13.77
2018-09-11T02:45:18.932Z,13.81
2018-09-11T02:46:19.180Z,13.67
2018-09-11T02:47:19.411Z,13.75
2018-09-11T02:48:19.650Z,13.69
2018-09-11T02:49:19.957Z,13.70
2018-09-11T02:50:20.131Z,13.73
2018-09-11T02:51:20.371Z,13.75
2018-09-11T02:52:20.608Z,13.73
2018-09-11T02:53:20.847Z,13.84
2018-09-11T02:54:21.091Z,13.81
2018-09-11T02:55:21.329Z,13.84
2018-09-11T02:56:21.563Z,13.82
2018-09-11T02:57:21.803Z,13.84
2018-09-11T02:58:22.042Z,13.77
2018-09-11T02:59:22.287Z,13.87
2018-09-11T03:00:22.528Z,13.77
2018-09-11T03:01:22.766Z,13.85
2018-09-11T03:02:23.002Z,13.75
2018-09-11T03:03:23.242Z,13.87
2018-09-11T03:04:23.482Z,13.85
2018-09-11T03:05:23.720Z,13.82
2018-09-11T03:06:23.957Z,13.81
2018-09-11T03:07:24.200Z,13.81
2018-09-11T03:08:24.436Z,13.78
2018-09-11T03:09:24.674Z,13.73
2018-09-11T03:10:24.914Z,13.75
2018-09-11T03:11:25.152Z,13.78
2018-09-11T03:12:25.392Z,13.69
2018-09-11T03:13:25.631Z,13.63
2018-09-11T03:14:25.874Z,13.62
2018-09-11T03:15:26.110Z,13.62
2018-09-11T03:16:26.350Z,13.51
2018-09-11T03:17:26.589Z,13.52
2018-09-11T03:18:26.827Z,13.66
2018-09-11T03:19:27.064Z,13.62
2018-09-11T03:20:27.304Z,13.55
2018-09-11T03:21:27.544Z,13.57
2018-09-11T03:22:27.784Z,13.52
2018-09-11T03:23:28.022Z,13.49
2018-09-11T03:24:28.258Z,13.48
2018-09-11T03:25:28.498Z,13.48
2018-09-11T03:26:28.737Z,13.41
2018-09-11T03:27:28.975Z,13.36
2018-09-11T03:28:29.216Z,13.39
2018-09-11T03:29:29.453Z,13.41
2018-09-11T03:30:29.692Z,13.30
2018-09-11T03:31:29.930Z,13.36
2018-09-11T03:32:30.169Z,13.32
2018-09-11T03:33:30.407Z,13.28
2018-09-11T03:34:30.647Z,13.29
2018-09-11T03:35:30.887Z,13.33
2018-09-11T03:36:31.128Z,13.32
2018-09-11T03:37:31.368Z,13.36
2018-09-11T03:38:31.608Z,13.44
2018-09-11T03:39:31.847Z,13.44
2018-09-11T03:40:32.085Z,13.42
2018-09-11T03:41:32.324Z,13.46
2018-09-11T03:42:32.562Z,13.42
2018-09-11T03:43:32.800Z,13.44
2018-09-11T03:44:33.046Z,13.44
2018-09-11T03:45:33.288Z,13.38
2018-09-11T03:46:33.526Z,13.44
2018-09-11T03:47:33.759Z,13.46
2018-09-11T03:48:33.998Z,13.41
2018-09-11T03:49:34.236Z,13.44
2018-09-11T03:50:34.475Z,13.33
2018-09-11T03:51:34.713Z,13.26
2018-09-11T03:52:34.952Z,13.32
2018-09-11T03:53:35.195Z,13.29
2018-09-11T03:54:35.429Z,13.46
2018-09-11T03:55:35.667Z,13.29
2018-09-11T03:56:35.905Z,13.39
2018-09-11T03:57:36.145Z,13.30
2018-09-11T03:58:36.383Z,13.46
2018-09-11T03:59:36.620Z,13.32
2018-09-11T04:00:36.864Z,13.30
2018-09-11T04:01:37.103Z,13.42
2018-09-11T04:02:37.341Z,13.46
2018-09-11T04:03:37.583Z,13.44
2018-09-11T04:04:37.819Z,13.39
2018-09-11T04:05:38.169Z,13.46
2018-09-11T04:06:38.295Z,13.49
2018-09-11T04:07:38.519Z,13.51
2018-09-11T04:08:38.771Z,13.42
2018-09-11T04:09:39.028Z,13.57
2018-09-11T04:10:39.247Z,13.57
2018-09-11T04:11:39.487Z,13.46
2018-09-11T04:12:39.727Z,13.51
2018-09-11T04:13:39.969Z,13.48
2018-09-11T04:14:40.204Z,13.46
2018-09-11T04:15:40.437Z,13.55
2018-09-11T04:16:40.680Z,13.49
2018-09-11T04:17:40.911Z,13.60
2018-09-11T04:18:41.158Z,13.60
2018-09-11T04:19:41.400Z,13.67
2018-09-11T04:20:41.639Z,13.60
2018-09-11T04:21:41.883Z,13.70
2018-09-11T04:22:42.114Z,13.63
2018-09-11T04:23:42.351Z,13.70
2018-09-11T04:24:42.590Z,13.60
2018-09-11T04:25:42.883Z,13.66
2018-09-11T04:26:43.069Z,13.67
2018-09-11T04:27:43.311Z,13.60
2018-09-11T04:28:43.548Z,13.59
2018-09-11T04:29:43.789Z,13.62
2018-09-11T04:30:44.027Z,13.59
2018-09-11T04:31:44.263Z,13.60
2018-09-11T04:32:44.503Z,13.62
2018-09-11T04:33:44.742Z,13.67
2018-09-11T04:34:44.978Z,13.71
2018-09-11T04:35:52.832Z,13.69
2018-09-11T04:36:45.499Z,13.81
2018-09-11T04:37:45.738Z,13.75
2018-09-11T04:38:45.977Z,13.81
2018-09-11T04:39:46.217Z,13.87
2018-09-11T04:40:46.456Z,13.81
2018-09-11T04:41:46.693Z,13.89
2018-09-11T04:42:46.970Z,13.92
2018-09-11T04:43:47.177Z,13.85
2018-09-11T04:44:47.413Z,13.87
2018-09-11T04:45:47.660Z,13.95
2018-09-11T04:46:47.888Z,13.84
2018-09-11T04:47:48.129Z,13.84
2018-09-11T04:48:48.367Z,13.84
2018-09-11T04:49:48.608Z,13.88
2018-09-11T04:50:48.844Z,13.87
2018-09-11T04:51:49.083Z,13.87
2018-09-11T04:52:49.321Z,13.92
2018-09-11T04:53:49.562Z,13.99
2018-09-11T04:54:49.799Z,13.97
2018-09-11T04:55:50.040Z,14.04
2018-09-11T04:56:50.277Z,14.00
2018-09-11T04:57:50.517Z,14.02
2018-09-11T04:58:50.757Z,14.03
2018-09-11T04:59:50.995Z,14.00
2018-09-11T05:00:51.235Z,13.96
2018-09-11T05:01:51.474Z,13.95
2018-09-11T05:02:51.714Z,13.92
2018-09-11T05:03:51.953Z,13.99
2018-09-11T05:04:52.192Z,13.88
2018-09-11T05:05:52.433Z,14.00
2018-09-11T05:06:52.671Z,13.87
2018-09-11T05:07:52.913Z,14.02
2018-09-11T05:08:53.151Z,13.87
2018-09-11T05:09:53.391Z,13.84
2018-09-11T05:10:53.631Z,13.95
2018-09-11T05:11:53.870Z,13.88
2018-09-11T05:12:54.111Z,13.95
2018-09-11T05:13:54.362Z,13.88
2018-09-11T05:14:54.604Z,13.91
2018-09-11T05:15:54.860Z,13.89
2018-09-11T05:16:55.105Z,14.02
2018-09-11T05:17:55.342Z,13.88
2018-09-11T05:18:55.585Z,13.95
2018-09-11T05:19:55.821Z,13.88
2018-09-11T05:20:56.064Z,14.00
2018-09-11T05:21:56.303Z,14.03
2018-09-11T05:22:56.544Z,14.02
2018-09-11T05:23:56.784Z,13.96
2018-09-11T05:24:57.028Z,13.96
2018-09-11T05:25:57.263Z,13.96
2018-09-11T05:26:57.503Z,13.87
2018-09-11T05:27:57.749Z,13.84
2018-09-11T05:28:57.979Z,13.85
2018-09-11T05:29:58.221Z,13.84
2018-09-11T05:30:58.458Z,13.82
2018-09-11T05:31:58.699Z,13.71
2018-09-11T05:32:58.940Z,13.82
2018-09-11T05:33:59.179Z,13.77
2018-09-11T05:34:59.420Z,13.78
2018-09-11T05:35:59.659Z,13.84
2018-09-11T05:36:59.906Z,13.78
2018-09-11T05:38:00.138Z,13.71
2018-09-11T05:39:00.424Z,13.73
2018-09-11T05:40:00.615Z,13.79
2018-09-11T05:41:00.853Z,13.88
2018-09-11T05:42:01.095Z,13.78
2018-09-11T05:43:01.335Z,13.89
2018-09-11T05:44:01.570Z,13.82
2018-09-11T05:45:01.804Z,13.75
2018-09-11T05:46:02.040Z,13.87
2018-09-11T05:47:02.303Z,13.87
2018-09-11T05:48:02.521Z,13.89
2018-09-11T05:49:02.757Z,13.88
2018-09-11T05:50:02.996Z,13.89
2018-09-11T05:51:03.241Z,13.99
2018-09-11T05:52:03.472Z,14.07
2018-09-11T05:53:03.712Z,14.12
2018-09-11T05:54:03.950Z,14.17
2018-09-11T05:55:04.188Z,14.22
2018-09-11T05:56:04.427Z,14.39
2018-09-11T05:57:04.666Z,14.54
2018-09-11T05:58:04.904Z,14.75
2018-09-11T05:59:05.145Z,14.78
2018-09-11T06:00:05.384Z,15.13
2018-09-11T06:01:05.623Z,15.29
2018-09-11T06:02:05.867Z,15.54
2018-09-11T06:03:06.103Z,15.68
2018-09-11T06:04:06.347Z,15.75
2018-09-11T06:05:06.582Z,15.80
2018-09-11T06:06:06.826Z,15.97
2018-09-11T06:07:07.061Z,15.96
2018-09-11T06:08:07.301Z,15.97
2018-09-11T06:09:07.540Z,16.14
2018-09-11T06:10:07.779Z,16.02
2018-09-11T06:11:08.021Z,16.41
2018-09-11T06:12:08.262Z,17.14
2018-09-11T06:13:08.500Z,17.19
2018-09-11T06:14:08.738Z,17.23
2018-09-11T06:15:08.978Z,17.54
2018-09-11T06:16:09.245Z,18.10
2018-09-11T06:17:09.459Z,18.08
2018-09-11T06:18:09.702Z,18.12
2018-09-11T06:19:09.942Z,18.87
2018-09-11T06:20:10.186Z,19.25
2018-09-11T06:21:10.427Z,19.10
2018-09-11T06:22:10.667Z,19.19
2018-09-11T06:23:10.908Z,18.12
2018-09-11T06:24:11.146Z,18.33
2018-09-11T06:25:11.389Z,18.29
2018-09-11T06:26:11.631Z,18.41
2018-09-11T06:27:11.872Z,19.13
2018-09-11T06:28:12.117Z,19.51
2018-09-11T06:29:12.380Z,20.06
2018-09-11T06:30:12.594Z,20.29
2018-09-11T06:31:12.840Z,19.86
2018-09-11T06:32:13.080Z,20.08
2018-09-11T06:33:13.323Z,21.01
2018-09-11T06:34:13.563Z,20.85
2018-09-11T06:35:13.805Z,20.82
2018-09-11T06:36:14.050Z,20.87
2018-09-11T06:37:22.957Z,21.43
2018-09-11T06:38:14.676Z,21.82
2018-09-11T06:39:14.918Z,20.84
2018-09-11T06:40:15.161Z,19.62
2018-09-11T06:41:15.491Z,19.62
2018-09-11T06:42:15.647Z,20.08
2018-09-11T06:43:15.891Z,20.14
2018-09-11T06:44:16.138Z,20.28
2018-09-11T06:45:16.368Z,20.50
2018-09-11T06:46:16.617Z,21.24
2018-09-11T06:47:16.862Z,21.19
2018-09-11T06:48:17.102Z,21.35
2018-09-11T06:49:17.342Z,21.40
2018-09-11T06:50:17.585Z,21.61
2018-09-11T06:51:17.833Z,21.65
2018-09-11T06:52:18.072Z,21.79
2018-09-11T06:53:18.315Z,21.86
2018-09-11T06:54:18.558Z,21.74
2018-09-11T06:55:18.808Z,21.67
2018-09-11T06:56:19.064Z,21.46
2018-09-11T06:57:19.295Z,21.10
2018-09-11T06:58:19.539Z,21.09
2018-09-11T06:59:19.786Z,20.67
2018-09-11T07:00:20.025Z,20.64
2018-09-11T07:01:20.270Z,20.20
2018-09-11T07:02:20.514Z,20.20
2018-09-11T07:03:20.758Z,20.20
2018-09-11T07:04:21.013Z,20.41
2018-09-11T07:05:21.260Z,20.43
2018-09-11T07:06:21.507Z,20.70
2018-09-11T07:07:21.752Z,20.99
2018-09-11T07:08:22.046Z,21.31
2018-09-11T07:09:22.232Z,21.03
2018-09-11T07:10:22.477Z,20.88
2018-09-11T07:11:22.721Z,20.77
2018-09-11T07:12:22.963Z,20.89
2018-09-11T07:13:23.211Z,20.77
2018-09-11T07:14:23.457Z,21.06
2018-09-11T07:15:23.699Z,21.12
2018-09-11T07:16:23.939Z,21.50
2018-09-11T07:17:24.190Z,21.35
2018-09-11T07:18:24.420Z,21.46
2018-09-11T07:19:24.675Z,22.12
2018-09-11T07:20:25.018Z,23.09
2018-09-11T07:21:25.152Z,23.47
2018-09-11T07:22:25.398Z,23.38
2018-09-11T07:23:25.637Z,23.13
2018-09-11T07:24:25.883Z,22.77
2018-09-11T07:25:26.141Z,22.31
2018-09-11T07:26:26.371Z,21.04
2018-09-11T07:27:26.615Z,20.89
2018-09-11T07:28:26.858Z,20.87
2018-09-11T07:29:27.103Z,20.82
2018-09-11T07:30:27.413Z,21.24
2018-09-11T07:31:27.630Z,21.21
2018-09-11T07:32:27.890Z,21.03
2018-09-11T07:33:28.076Z,20.79
2018-09-11T07:34:28.322Z,20.50
2018-09-11T07:35:28.566Z,20.33
2018-09-11T07:36:28.871Z,20.10
2018-09-11T07:37:29.054Z,20.43
2018-09-11T07:38:29.302Z,21.13
2018-09-11T07:39:29.545Z,21.40
2018-09-11T07:40:29.820Z,21.61
2018-09-11T07:41:30.033Z,21.90
2018-09-11T07:42:30.278Z,21.86
2018-09-11T07:43:30.522Z,21.86
2018-09-11T07:44:30.764Z,21.98
2018-09-11T07:45:31.070Z,21.68
2018-09-11T07:46:31.254Z,21.80
2018-09-11T07:47:31.499Z,21.44
2018-09-11T07:48:31.747Z,21.53
2018-09-11T07:49:31.993Z,21.40
2018-09-11T07:50:32.239Z,21.61
2018-09-11T07:51:32.482Z,22.30
2018-09-11T07:52:32.804Z,22.60
2018-09-11T07:53:32.970Z,22.98
2018-09-11T07:54:33.214Z,23.39
2018-09-11T07:55:33.460Z,23.97
2018-09-11T07:56:33.756Z,24.30
2018-09-11T07:57:34.020Z,24.28
2018-09-11T07:58:34.253Z,24.28
2018-09-11T07:59:34.500Z,24.03
2018-09-11T08:00:34.745Z,24.28
2018-09-11T08:01:34.991Z,23.68
2018-09-11T08:02:35.241Z,22.80
2018-09-11T08:03:35.484Z,23.17
2018-09-11T08:04:35.736Z,23.28
2018-09-11T08:05:35.979Z,23.16
2018-09-11T08:06:36.223Z,23.09
2018-09-11T08:07:36.472Z,23.51
2018-09-11T08:08:36.719Z,23.79
2018-09-11T08:09:36.980Z,23.79
2018-09-11T08:10:37.215Z,23.54
2018-09-11T08:11:37.463Z,23.16
2018-09-11T08:12:37.707Z,23.42
2018-09-11T08:13:37.954Z,23.57
2018-09-11T08:14:38.201Z,24.24
2018-09-11T08:15:38.445Z,24.49
2018-09-11T08:16:38.694Z,25.14
2018-09-11T08:17:38.942Z,24.95
2018-09-11T08:18:39.213Z,24.28
2018-09-11T08:19:39.449Z,24.22
2018-09-11T08:20:39.686Z,24.31
2018-09-11T08:21:39.933Z,24.52
2018-09-11T08:22:40.181Z,24.21
2018-09-11T08:23:40.429Z,24.39
2018-09-11T08:24:40.678Z,24.35
2018-09-11T08:25:40.926Z,24.61
2018-09-11T08:26:41.174Z,24.22
2018-09-11T08:27:41.424Z,24.24
2018-09-11T08:28:41.671Z,24.49
2018-09-11T08:29:41.919Z,24.71
2018-09-11T08:30:42.167Z,25.73
2018-09-11T08:31:42.414Z,25.39
2018-09-11T08:32:42.666Z,25.21
2018-09-11T08:33:42.912Z,24.47
2018-09-11T08:34:43.160Z,24.43
2018-09-11T08:35:43.410Z,25.09
2018-09-11T08:36:43.658Z,24.73
2018-09-11T08:37:43.905Z,24.84
2018-09-11T08:38:44.156Z,24.71
2018-09-11T08:39:44.411Z,26.06
2018-09-11T08:40:44.652Z,25.58
2018-09-11T08:41:44.900Z,26.40
2018-09-11T08:42:45.150Z,26.88
2018-09-11T08:43:45.399Z,26.45
2018-09-11T08:44:45.647Z,26.01
2018-09-11T08:45:45.896Z,25.58
2018-09-11T08:46:46.181Z,25.64
2018-09-11T08:47:46.395Z,25.55
2018-09-11T08:48:46.644Z,25.60
2018-09-11T08:49:46.894Z,26.57
2018-09-11T08:50:47.145Z,26.01
2018-09-11T08:51:47.395Z,25.76
2018-09-11T08:52:47.705Z,26.01
2018-09-11T08:53:47.894Z,26.36
2018-09-11T08:54:48.143Z,26.76
2018-09-11T08:55:48.394Z,26.63
2018-09-11T08:56:48.643Z,26.51
2018-09-11T08:57:48.894Z,26.20
2018-09-11T08:58:49.145Z,26.51
2018-09-11T08:59:49.394Z,26.26
2018-09-11T09:00:49.645Z,25.90
2018-09-11T09:01:49.897Z,26.07
2018-09-11T09:02:50.150Z,25.62
2018-09-11T09:03:50.398Z,26.01
2018-09-11T09:04:50.648Z,26.33
2018-09-11T09:05:50.898Z,27.02
2018-09-11T09:06:51.200Z,26.91
2018-09-11T09:07:51.397Z,25.54
2018-09-11T09:08:51.649Z,26.18
2018-09-11T09:09:51.900Z,26.54
2018-09-11T09:10:52.149Z,26.58
2018-09-11T09:11:52.402Z,26.89
2018-09-11T09:12:52.656Z,26.40
2018-09-11T09:13:52.907Z,25.97
2018-09-11T09:14:53.158Z,25.75
2018-09-11T09:15:53.413Z,25.72
2018-09-11T09:16:53.663Z,26.05
2018-09-11T09:17:53.913Z,26.29
2018-09-11T09:18:54.161Z,26.18
2018-09-11T09:19:54.416Z,26.02
2018-09-11T09:20:54.717Z,26.01
2018-09-11T09:21:54.924Z,25.85
2018-09-11T09:22:55.174Z,25.42
2018-09-11T09:23:55.424Z,25.73
2018-09-11T09:24:55.674Z,26.15
2018-09-11T09:25:55.927Z,26.52
2018-09-11T09:26:56.180Z,26.26
2018-09-11T09:27:56.430Z,26.07
2018-09-11T09:28:56.681Z,26.07
2018-09-11T09:29:56.930Z,26.30
2018-09-11T09:30:57.181Z,26.52
2018-09-11T09:31:57.435Z,26.23
2018-09-11T09:32:57.689Z,26.02
2018-09-11T09:33:57.942Z,25.83
2018-09-11T09:34:58.194Z,26.33
2018-09-11T09:35:58.447Z,26.58
2018-09-11T09:36:58.729Z,26.25
2018-09-11T09:37:58.948Z,26.15
2018-09-11T09:38:59.201Z,26.20
2018-09-11T09:39:59.450Z,26.39
2018-09-11T09:40:59.705Z,26.30
2018-09-11T09:41:59.959Z,26.75
2018-09-11T09:43:00.211Z,26.29
2018-09-11T09:44:00.517Z,25.91
2018-09-11T09:45:00.712Z,26.21
2018-09-11T09:46:00.965Z,26.05
2018-09-11T09:47:01.214Z,26.30
2018-09-11T09:48:01.470Z,26.15
2018-09-11T09:49:01.719Z,26.37
2018-09-11T09:50:01.974Z,26.13
2018-09-11T09:51:02.227Z,26.20
2018-09-11T09:52:02.477Z,26.44
2018-09-11T09:53:02.729Z,26.50
2018-09-11T09:54:02.981Z,27.03
2018-09-11T09:55:03.235Z,27.77
2018-09-11T09:56:03.483Z,27.18
2018-09-11T09:57:03.738Z,27.06
2018-09-11T09:58:03.989Z,26.51
2018-09-11T09:59:04.239Z,27.02
2018-09-11T10:00:04.491Z,27.63
2018-09-11T10:01:04.744Z,27.90
2018-09-11T10:02:04.995Z,27.24
2018-09-11T10:03:05.247Z,26.57
2018-09-11T10:04:05.504Z,26.58
2018-09-11T10:05:05.752Z,26.82
2018-09-11T10:06:06.004Z,26.94
2018-09-11T10:07:06.259Z,26.57
2018-09-11T10:08:06.509Z,26.18
2018-09-11T10:09:06.760Z,26.29
2018-09-11T10:10:07.013Z,26.39
2018-09-11T10:11:07.263Z,26.91
2018-09-11T10:12:07.517Z,26.89
2018-09-11T10:13:07.771Z,26.07
2018-09-11T10:14:08.025Z,26.76
2018-09-11T10:15:08.290Z,27.67
2018-09-11T10:16:08.532Z,27.90
2018-09-11T10:17:08.781Z,27.79
2018-09-11T10:18:09.032Z,27.46
2018-09-11T10:19:09.286Z,27.21
2018-09-11T10:20:09.540Z,27.07
2018-09-11T10:21:09.792Z,27.90
2018-09-11T10:22:10.044Z,27.40
2018-09-11T10:23:10.297Z,27.70
2018-09-11T10:24:10.551Z,27.57
2018-09-11T10:25:10.804Z,27.50
2018-09-11T10:26:11.058Z,26.95
2018-09-11T10:27:11.310Z,27.93
2018-09-11T10:28:11.562Z,28.27
2018-09-11T10:29:11.812Z,28.54
2018-09-11T10:30:12.066Z,28.24
2018-09-11T10:31:12.320Z,27.88
2018-09-11T10:32:12.570Z,28.15
2018-09-11T10:33:12.827Z,27.75
2018-09-11T10:34:13.078Z,27.88
2018-09-11T10:35:13.331Z,27.67
2018-09-11T10:36:13.583Z,27.92
2018-09-11T10:37:13.836Z,27.82
2018-09-11T10:38:14.089Z,27.93
2018-09-11T10:39:14.391Z,27.75
2018-09-11T10:40:14.596Z,27.99
2018-09-11T10:41:14.845Z,28.44
2018-09-11T10:42:15.099Z,28.18
2018-09-11T10:43:15.352Z,28.29
2018-09-11T10:44:15.605Z,27.92
2018-09-11T10:45:15.858Z,27.77
2018-09-11T10:46:16.111Z,27.78
2018-09-11T10:47:16.363Z,27.94
2018-09-11T10:48:16.616Z,27.70
2018-09-11T10:49:16.869Z,27.72
2018-09-11T10:50:17.122Z,27.97
2018-09-11T10:51:17.377Z,28.11
2018-09-11T10:52:17.630Z,28.21
2018-09-11T10:53:17.882Z,28.78
2018-09-11T10:54:18.135Z,28.24
2018-09-11T10:55:18.388Z,27.90
2018-09-11T10:56:18.640Z,27.88
2018-09-11T10:57:18.898Z,28.27
2018-09-11T10:58:19.157Z,28.55
2018-09-11T10:59:19.398Z,28.74
2018-09-11T11:00:19.657Z,29.53
2018-09-11T11:01:19.907Z,28.92
2018-09-11T11:02:20.155Z,29.39
2018-09-11T11:03:20.408Z,28.95
2018-09-11T11:04:20.662Z,29.31
2018-09-11T11:05:20.915Z,28.92
2018-09-11T11:06:21.168Z,29.55
2018-09-11T11:07:21.421Z,29.79
2018-09-11T11:08:21.679Z,29.43
2018-09-11T11:09:21.929Z,28.78
2018-09-11T11:10:22.181Z,28.31
2018-09-11T11:11:22.435Z,28.06
2018-09-11T11:12:22.691Z,27.90
2018-09-11T11:13:22.944Z,28.25
2018-09-11T11:14:23.201Z,28.37
2018-09-11T11:15:23.455Z,28.30
2018-09-11T11:16:23.708Z,28.09
2018-09-11T11:17:23.964Z,27.79
2018-09-11T11:18:24.218Z,28.80
2018-09-11T11:19:24.471Z,29.63
2018-09-11T11:20:24.727Z,29.70
2018-09-11T11:21:24.981Z,29.48
2018-09-11T11:22:25.234Z,29.45
2018-09-11T11:23:25.488Z,29.60
2018-09-11T11:24:25.745Z,29.52
2018-09-11T11:25:26.003Z,28.95
2018-09-11T11:26:26.256Z,28.98
2018-09-11T11:27:26.509Z,29.11
2018-09-11T11:28:26.762Z,29.27
2018-09-11T11:29:27.017Z,28.70
2018-09-11T11:30:27.275Z,29.00
2018-09-11T11:31:27.523Z,29.23
2018-09-11T11:32:27.776Z,29.11
2018-09-11T11:33:28.030Z,29.53
2018-09-11T11:34:28.283Z,29.92
2018-09-11T11:35:28.538Z,29.80
2018-09-11T11:36:28.870Z,29.28
2018-09-11T11:37:29.226Z,29.28
2018-09-11T11:38:29.300Z,28.58
2018-09-11T11:39:29.554Z,29.00
2018-09-11T11:40:29.806Z,29.71
2018-09-11T11:41:30.062Z,29.83
2018-09-11T11:42:30.316Z,29.70
2018-09-11T11:43:30.569Z,29.65
2018-09-11T11:44:30.823Z,30.01
2018-09-11T11:45:31.076Z,30.82
2018-09-11T11:46:31.333Z,31.41
2018-09-11T11:47:31.582Z,32.06
2018-09-11T11:48:31.829Z,31.53
2018-09-11T11:49:32.090Z,30.97
2018-09-11T11:50:32.342Z,31.13
2018-09-11T11:51:32.598Z,30.65
2018-09-11T11:52:32.851Z,31.02
2018-09-11T11:53:33.109Z,30.65
2018-09-11T11:54:33.362Z,31.02
2018-09-11T11:55:33.691Z,31.62
2018-09-11T11:56:33.869Z,31.76
2018-09-11T11:57:34.126Z,31.61
2018-09-11T11:58:34.382Z,30.92
2018-09-11T11:59:34.637Z,31.75
2018-09-11T12:00:34.896Z,31.89
2018-09-11T12:01:35.177Z,32.10
2018-09-11T12:02:35.405Z,32.52
2018-09-11T12:03:35.662Z,31.89
2018-09-11T12:04:35.918Z,31.72
2018-09-11T12:05:36.178Z,30.98
2018-09-11T12:06:36.430Z,29.86
2018-09-11T12:07:36.692Z,29.74
2018-09-11T12:08:36.943Z,29.71
2018-09-11T12:09:37.198Z,30.57
2018-09-11T12:10:37.453Z,31.04
2018-09-11T12:11:37.707Z,31.31
2018-09-11T12:12:37.964Z,30.94
2018-09-11T12:13:38.219Z,30.02
2018-09-11T12:14:38.475Z,30.01
2018-09-11T12:15:38.731Z,29.76
2018-09-11T12:16:38.985Z,29.78
2018-09-11T12:17:39.241Z,29.68
2018-09-11T12:18:39.495Z,30.11
2018-09-11T12:19:39.748Z,31.34
2018-09-11T12:20:40.007Z,31.57
2018-09-11T12:21:40.258Z,30.92
2018-09-11T12:22:40.514Z,31.09
2018-09-11T12:23:40.770Z,29.83
2018-09-11T12:24:41.028Z,29.78
2018-09-11T12:25:41.281Z,29.86
2018-09-11T12:26:41.595Z,30.49
2018-09-11T12:27:41.790Z,30.53
2018-09-11T12:28:42.044Z,30.17
2018-09-11T12:29:42.300Z,29.95
2018-09-11T12:30:42.571Z,30.16
2018-09-11T12:31:42.811Z,30.64
2018-09-11T12:32:43.065Z,30.69
2018-09-11T12:33:43.321Z,30.58
2018-09-11T12:34:43.576Z,31.23
2018-09-11T12:35:43.832Z,30.60
2018-09-11T12:36:44.087Z,30.70
2018-09-11T12:37:44.340Z,30.47
2018-09-11T12:38:44.594Z,31.04
2018-09-11T12:39:44.850Z,30.86
2018-09-11T12:40:45.110Z,30.47
2018-09-11T12:41:45.364Z,30.34
2018-09-11T12:42:45.614Z,30.89
2018-09-11T12:43:45.868Z,31.14
2018-09-11T12:44:46.123Z,31.76
2018-09-11T12:45:46.444Z,31.25
2018-09-11T12:46:46.799Z,31.35
2018-09-11T12:47:47.190Z,30.49
2018-09-11T12:48:47.204Z,30.64
2018-09-11T12:49:47.395Z,31.80
2018-09-11T12:50:47.649Z,32.22
2018-09-11T12:51:47.903Z,31.34
2018-09-11T12:52:48.158Z,31.80
2018-09-11T12:53:48.411Z,31.25
2018-09-11T12:54:48.667Z,30.72
2018-09-11T12:55:48.925Z,30.22