createdAt,value
2022-12-24T00:03:44.981Z,3.50
2022-12-24T00:07:46.286Z,3.30
2022-12-24T00:11:47.658Z,3.33
2022-12-24T00:15:48.838Z,3.47
2022-12-24T00:19:50.041Z,3.33
2022-12-24T00:23:51.214Z,3.23
2022-12-24T00:27:52.383Z,3.50
2022-12-24T00:31:53.585Z,3.40
2022-12-24T00:35:54.951Z,3.03
2022-12-24T00:39:56.070Z,3.50
2022-12-24T00:44:00.702Z,2.60
2022-12-24T00:48:01.944Z,3.07
2022-12-24T00:52:03.185Z,3.20
2022-12-24T00:56:04.921Z,3.60
2022-12-24T01:00:08.339Z,3.30
2022-12-24T01:04:27.908Z,2.93
2022-12-24T01:08:30.154Z,2.63
2022-12-24T01:12:32.023Z,2.87
2022-12-24T01:16:33.893Z,3.13
2022-12-24T01:20:35.483Z,3.40
2022-12-24T01:24:36.869Z,3.07
2022-12-24T01:28:38.284Z,2.57
2022-12-24T01:32:39.744Z,3.13
2022-12-24T01:36:40.963Z,3.83
2022-12-24T01:41:00.970Z,3.37
2022-12-24T01:45:23.175Z,3.50
2022-12-24T01:49:25.158Z,4.50
2022-12-24T01:53:28.311Z,3.43
2022-12-24T01:57:33.584Z,3.70
2022-12-24T02:01:36.227Z,3.13
2022-12-24T02:05:49.700Z,4.10
2022-12-24T02:09:54.592Z,3.57
2022-12-24T02:13:58.856Z,3.10
2022-12-24T02:18:10.405Z,3.73
2022-12-24T02:22:34.633Z,3.30
2022-12-24T02:26:54.978Z,3.40
2022-12-24T02:31:06.037Z,3.90
2022-12-24T02:35:16.776Z,3.50
2022-12-24T02:39:27.739Z,3.43
2022-12-24T02:43:32.731Z,3.40
2022-12-24T02:47:35.632Z,3.33
2022-12-24T02:51:36.807Z,3.83
2022-12-24T02:56:04.518Z,3.67
2022-12-24T03:00:08.898Z,3.80
2022-12-24T03:04:27.881Z,3.63
2022-12-24T03:09:03.294Z,3.33
2022-12-24T03:13:11.382Z,3.20
2022-12-24T03:17:12.957Z,3.97
2022-12-24T03:21:17.927Z,3.87
2022-12-24T03:25:22.122Z,3.50
2022-12-24T03:29:23.302Z,3.20
2022-12-24T03:33:24.512Z,3.73
2022-12-24T03:37:26.479Z,3.47
2022-12-24T03:41:27.683Z,3.90
2022-12-24T03:45:28.900Z,3.40
2022-12-24T03:49:30.176Z,3.30
2022-12-24T03:53:31.367Z,3.60
2022-12-24T03:57:32.554Z,3.73
2022-12-24T04:01:33.861Z,3.00
2022-12-24T04:05:35.157Z,3.63
2022-12-24T04:09:36.654Z,3.10
2022-12-24T04:13:37.842Z,4.20
2022-12-24T04:17:39.020Z,3.73
2022-12-24T04:21:40.199Z,4.43
2022-12-24T04:25:41.355Z,3.37
2022-12-24T04:29:42.570Z,3.40
2022-12-24T04:33:44.677Z,3.93
2022-12-24T04:37:45.861Z,4.00
2022-12-24T04:41:47.068Z,2.83
2022-12-24T04:45:48.327Z,3.97
2022-12-24T04:49:50.047Z,2.60
2022-12-24T04:53:51.956Z,3.20
2022-12-24T04:57:53.500Z,4.17
2022-12-24T05:01:54.853Z,3.53
2022-12-24T05:06:05.385Z,3.90
2022-12-24T05:10:07.876Z,3.60
2022-12-24T05:14:09.037Z,4.30
2022-12-24T05:18:10.227Z,3.43
2022-12-24T05:22:30.078Z,3.60
2022-12-24T05:26:35.177Z,4.13
2022-12-24T05:30:36.285Z,4.30
2022-12-24T05:34:37.551Z,4.53
2022-12-24T05:38:38.741Z,3.00
2022-12-24T05:42:40.118Z,3.93
2022-12-24T05:46:42.196Z,3.60
2022-12-24T05:50:43.388Z,4.40
2022-12-24T05:54:44.555Z,4.00
2022-12-24T05:58:46.354Z,3.73
2022-12-24T06:02:47.626Z,4.40
2022-12-24T06:06:48.812Z,4.13
2022-12-24T06:10:56.271Z,5.20
2022-12-24T06:14:57.453Z,4.93
2022-12-24T06:18:58.665Z,4.53
2022-12-24T06:22:59.861Z,4.63
2022-12-24T06:27:01.064Z,5.10
2022-12-24T06:31:04.296Z,4.90
2022-12-24T06:35:05.832Z,5.60
2022-12-24T06:39:07.006Z,5.30
2022-12-24T06:43:08.394Z,5.53
2022-12-24T06:47:09.569Z,5.00
2022-12-24T06:51:11.961Z,4.90
2022-12-24T06:55:13.199Z,6.13
2022-12-24T06:59:14.384Z,5.00
2022-12-24T07:03:15.562Z,6.47
2022-12-24T07:07:16.737Z,4.17
2022-12-24T07:11:18.521Z,6.30
2022-12-24T07:15:19.730Z,4.30
2022-12-24T07:19:21.110Z,4.93
2022-12-24T07:23:22.824Z,5.90
2022-12-24T07:27:23.981Z,5.17
2022-12-24T07:31:25.316Z,5.70
2022-12-24T07:35:26.512Z,5.90
2022-12-24T07:39:27.884Z,6.03
2022-12-24T07:43:29.532Z,6.53
2022-12-24T07:47:30.727Z,6.60
2022-12-24T07:51:31.921Z,5.93
2022-12-24T07:55:33.095Z,5.90
2022-12-24T07:59:34.271Z,5.10
2022-12-24T08:03:35.541Z,5.17
2022-12-24T08:07:36.727Z,6.37
2022-12-24T08:11:37.913Z,5.70
2022-12-24T08:15:39.072Z,6.50
2022-12-24T08:19:40.393Z,6.63
2022-12-24T08:23:41.609Z,6.70
2022-12-24T08:27:42.853Z,6.70
2022-12-24T08:31:44.111Z,6.30
2022-12-24T08:35:50.263Z,7.00
2022-12-24T08:39:51.419Z,6.20
2022-12-24T08:43:52.617Z,5.03
2022-12-24T08:47:53.805Z,5.90
2022-12-24T08:51:54.980Z,7.57
2022-12-24T08:56:04.884Z,6.60
2022-12-24T09:00:07.302Z,6.60
2022-12-24T09:04:08.989Z,7.47
2022-12-24T09:08:10.149Z,5.40
2022-12-24T09:12:11.344Z,7.50
2022-12-24T09:16:12.823Z,7.70
2022-12-24T09:20:14.108Z,7.90
2022-12-24T09:24:15.409Z,6.73
2022-12-24T09:28:16.627Z,12.43
2022-12-24T09:32:18.055Z,9.37
2022-12-24T09:36:20.013Z,9.50
2022-12-24T09:40:28.052Z,7.90
2022-12-24T09:44:44.820Z,7.43
2022-12-24T09:48:50.442Z,8.40
2022-12-24T09:52:52.604Z,7.80
2022-12-24T09:56:56.288Z,9.20
2022-12-24T10:00:57.507Z,7.20
2022-12-24T10:04:58.750Z,7.00
2022-12-24T10:09:15.892Z,6.60
2022-12-24T10:13:33.038Z,6.60
2022-12-24T10:17:46.753Z,7.50
2022-12-24T10:22:03.627Z,8.17
2022-12-24T10:26:26.722Z,6.50
2022-12-24T10:30:28.285Z,6.00
2022-12-24T10:34:33.146Z,6.93
2022-12-24T10:38:34.535Z,13.80
2022-12-24T10:42:50.668Z,10.30
2022-12-24T10:46:47.185Z,10.50
2022-12-24T10:50:58.035Z,8.23
2022-12-24T10:55:23.084Z,6.80
2022-12-24T10:59:40.439Z,7.17
2022-12-24T11:03:41.932Z,6.10
2022-12-24T11:07:47.496Z,5.17
2022-12-24T11:11:48.779Z,6.03
2022-12-24T11:16:05.927Z,5.50
2022-12-24T11:20:20.143Z,5.67
2022-12-24T11:24:27.902Z,10.70
2022-12-24T11:28:34.323Z,7.43
2022-12-24T11:32:35.577Z,6.20
2022-12-24T11:36:36.811Z,6.87
2022-12-24T11:40:44.013Z,5.40
2022-12-24T11:44:49.822Z,5.30
2022-12-24T11:49:13.750Z,6.63
2022-12-24T11:53:21.685Z,8.40
2022-12-24T11:57:26.675Z,7.23
2022-12-24T12:01:47.111Z,6.30
2022-12-24T12:05:49.269Z,6.27
2022-12-24T12:09:55.870Z,6.20
2022-12-24T12:13:59.878Z,7.00
2022-12-24T12:18:10.946Z,6.73
2022-12-24T12:22:25.072Z,6.43
2022-12-24T12:26:29.434Z,6.40
2022-12-24T12:30:32.530Z,7.00
2022-12-24T12:34:43.654Z,6.93
2022-12-24T12:38:45.040Z,7.40
2022-12-24T12:42:58.825Z,6.90
2022-12-24T12:47:06.409Z,6.10
2022-12-24T12:51:10.554Z,9.60
2022-12-24T12:55:25.222Z,9.60
2022-12-24T12:59:39.242Z,7.00
2022-12-24T13:04:01.783Z,5.70
2022-12-24T13:08:40.700Z,5.83
2022-12-24T13:13:04.207Z,6.43
2022-12-24T13:17:21.691Z,5.93
2022-12-24T13:21:26.005Z,5.40
2022-12-24T13:25:40.057Z,5.67
2022-12-24T13:29:44.864Z,6.30
2022-12-24T13:33:49.281Z,6.23
2022-12-24T13:37:52.784Z,5.70
2022-12-24T13:41:54.030Z,6.17
2022-12-24T13:45:55.402Z,6.23
2022-12-24T13:50:00.851Z,8.10
2022-12-24T13:54:02.012Z,6.50
2022-12-24T13:58:05.066Z,5.90
2022-12-24T14:02:10.089Z,6.37
2022-12-24T14:06:15.230Z,6.87
2022-12-24T14:10:25.807Z,7.83
2022-12-24T14:14:33.591Z,6.90
2022-12-24T14:18:41.444Z,12.10
2022-12-24T14:22:45.057Z,9.47
2022-12-24T14:26:56.039Z,8.70
2022-12-24T14:31:01.955Z,7.50
2022-12-24T14:35:15.988Z,7.37
2022-12-24T14:39:35.689Z,9.37
2022-12-24T14:43:47.737Z,8.23
2022-12-24T14:48:07.695Z,6.80
2022-12-24T14:52:54.563Z,8.20
2022-12-24T14:56:25.014Z,14.70
2022-12-24T15:00:26.182Z,14.40
2022-12-24T15:04:27.394Z,7.50
2022-12-24T15:08:41.555Z,7.70
2022-12-24T15:12:43.361Z,6.80
2022-12-24T15:16:57.476Z,5.83
2022-12-24T15:21:04.534Z,5.10
2022-12-24T15:25:18.691Z,6.93
2022-12-24T15:29:29.178Z,5.40
2022-12-24T15:33:36.537Z,6.30
2022-12-24T15:37:41.025Z,5.90
2022-12-24T15:42:02.557Z,5.43
2022-12-24T15:46:04.075Z,5.30
2022-12-24T15:50:17.984Z,6.07
2022-12-24T15:54:21.775Z,5.70
2022-12-24T15:58:32.731Z,5.97
2022-12-24T16:02:37.582Z,5.07
2022-12-24T16:06:56.798Z,5.20
2022-12-24T16:11:15.139Z,5.17
2022-12-24T16:15:16.769Z,5.40
2022-12-24T16:19:34.379Z,4.80
2022-12-24T16:23:39.322Z,4.63
2022-12-24T16:27:40.496Z,4.73
2022-12-24T16:31:48.175Z,4.80
2022-12-24T16:35:49.967Z,4.23
2022-12-24T16:39:52.141Z,4.30
2022-12-24T16:43:53.353Z,5.10
2022-12-24T16:47:57.620Z,3.97
2022-12-24T16:51:58.806Z,4.87
2022-12-24T16:56:00.181Z,4.90
2022-12-24T17:00:05.280Z,5.07
2022-12-24T17:04:06.526Z,4.43
2022-12-24T17:08:08.356Z,4.53
2022-12-24T17:12:09.959Z,4.73
2022-12-24T17:16:11.702Z,5.07
2022-12-24T17:20:15.688Z,5.37
2022-12-24T17:24:16.235Z,6.47
2022-12-24T17:28:17.432Z,7.10
2022-12-24T17:32:18.717Z,5.37
2022-12-24T17:36:20.495Z,5.13
2022-12-24T17:40:21.692Z,5.43
2022-12-24T17:44:31.142Z,6.47
2022-12-24T17:48:35.902Z,7.10
2022-12-24T17:52:48.556Z,7.67
2022-12-24T17:56:50.422Z,6.60
2022-12-24T18:00:59.686Z,6.50
2022-12-24T18:05:01.732Z,5.97
2022-12-24T18:09:03.736Z,5.57
2022-12-24T18:13:11.437Z,10.90
2022-12-24T18:17:18.547Z,8.10
2022-12-24T18:21:22.749Z,7.50
2022-12-24T18:25:27.101Z,8.47
2022-12-24T18:29:34.318Z,9.57
2022-12-24T18:33:38.532Z,7.97
2022-12-24T18:37:42.082Z,7.33
2022-12-24T18:41:52.543Z,7.10
2022-12-24T18:45:56.874Z,8.00
2022-12-24T18:50:08.063Z,9.97
2022-12-24T18:54:09.693Z,9.70
2022-12-24T18:58:15.766Z,7.60
2022-12-24T19:02:19.575Z,7.20
2022-12-24T19:06:26.294Z,7.50
2022-12-24T19:10:27.939Z,8.50
2022-12-24T19:14:34.227Z,7.27
2022-12-24T19:18:36.084Z,6.33
2022-12-24T19:22:37.970Z,7.23
2022-12-24T19:26:43.435Z,7.10
2022-12-24T19:30:50.616Z,7.47
2022-12-24T19:34:58.699Z,8.47
2022-12-24T19:39:05.599Z,9.00
2022-12-24T19:43:07.305Z,13.73
2022-12-24T19:47:09.023Z,9.87
2022-12-24T19:51:11.666Z,7.93
2022-12-24T19:55:14.349Z,7.20
2022-12-24T19:59:15.647Z,7.93
2022-12-24T20:03:17.511Z,7.00
2022-12-24T20:07:18.722Z,7.43
2022-12-24T20:11:21.499Z,7.70
2022-12-24T20:15:22.799Z,7.30
2022-12-24T20:19:23.981Z,7.23
2022-12-24T20:23:25.684Z,7.97
2022-12-24T20:27:27.758Z,7.20
2022-12-24T20:31:29.558Z,7.47
2022-12-24T20:35:33.633Z,7.23
2022-12-24T20:39:34.833Z,6.93
2022-12-24T20:43:41.424Z,6.37
2022-12-24T20:47:40.332Z,8.13
2022-12-24T20:51:41.501Z,6.67
2022-12-24T20:55:42.696Z,6.30
2022-12-24T20:59:43.873Z,6.17
2022-12-24T21:03:45.540Z,6.40
2022-12-24T21:07:47.352Z,6.33
2022-12-24T21:11:50.654Z,5.80
2022-12-24T21:15:51.818Z,7.10
2022-12-24T21:19:53.013Z,7.43
2022-12-24T21:23:54.420Z,6.17
2022-12-24T21:27:55.615Z,23.73
2022-12-24T21:31:57.023Z,6.83
2022-12-24T21:35:59.132Z,6.30
2022-12-24T21:40:00.328Z,6.07
2022-12-24T21:44:01.835Z,6.77
2022-12-24T21:48:05.345Z,6.57
2022-12-24T21:52:06.555Z,6.60
2022-12-24T21:56:09.649Z,6.67
2022-12-24T22:00:25.119Z,6.03
2022-12-24T22:04:26.540Z,7.20
2022-12-24T22:08:44.770Z,7.40
2022-12-24T22:12:45.957Z,6.47
2022-12-24T22:16:47.243Z,5.93
2022-12-24T22:20:49.730Z,6.10
2022-12-24T22:24:50.977Z,6.70
2022-12-24T22:28:52.071Z,7.37
2022-12-24T22:32:53.321Z,6.50
2022-12-24T22:36:54.480Z,6.50
2022-12-24T22:40:55.680Z,6.83
2022-12-24T22:44:56.878Z,6.00
2022-12-24T22:48:58.088Z,6.47
2022-12-24T22:52:59.243Z,6.00
2022-12-24T22:57:00.505Z,7.00
2022-12-24T23:01:02.583Z,6.60
2022-12-24T23:05:04.738Z,6.60
2022-12-24T23:09:07.924Z,6.70
2022-12-24T23:13:30.447Z,9.27
2022-12-24T23:17:31.614Z,7.00
2022-12-24T23:21:33.384Z,5.40
2022-12-24T23:25:35.089Z,5.77
2022-12-24T23:29:36.252Z,5.83
2022-12-24T23:33:37.548Z,6.00
2022-12-24T23:37:38.844Z,6.50
2022-12-24T23:41:40.029Z,7.43
2022-12-24T23:45:48.439Z,6.20
2022-12-24T23:49:49.634Z,7.23
2022-12-24T23:53:52.740Z,5.73
2022-12-24T23:57:53.916Z,5.23
