createdAt,value
2023-03-24T00:00:02.054Z,99.90
2023-03-24T00:02:37.840Z,99.90
2023-03-24T00:05:08.999Z,99.90
2023-03-24T00:07:39.957Z,99.90
2023-03-24T00:10:16.627Z,99.90
2023-03-24T00:12:46.723Z,99.90
2023-03-24T00:15:19.184Z,99.90
2023-03-24T00:17:50.777Z,99.90
2023-03-24T00:20:23.399Z,99.90
2023-03-24T00:22:57.238Z,99.90
2023-03-24T00:25:34.103Z,99.90
2023-03-24T00:28:06.024Z,99.90
2023-03-24T00:30:37.744Z,99.90
2023-03-24T00:33:07.831Z,99.90
2023-03-24T00:35:39.548Z,99.90
2023-03-24T00:38:09.426Z,99.90
2023-03-24T00:40:45.354Z,99.90
2023-03-24T00:43:16.218Z,99.90
2023-03-24T00:45:47.111Z,99.90
2023-03-24T00:48:18.108Z,99.90
2023-03-24T00:50:49.839Z,99.90
2023-03-24T00:53:23.308Z,99.90
2023-03-24T00:55:56.507Z,99.90
2023-03-24T00:58:26.406Z,99.90
2023-03-24T01:00:59.162Z,99.90
2023-03-24T01:03:29.802Z,99.90
2023-03-24T01:06:05.162Z,99.90
2023-03-24T01:08:35.017Z,99.90
2023-03-24T01:11:09.294Z,99.90
2023-03-24T01:13:39.893Z,99.90
2023-03-24T01:16:11.120Z,99.90
2023-03-24T01:18:42.482Z,99.90
2023-03-24T01:21:14.569Z,99.90
2023-03-24T01:23:44.835Z,99.90
2023-03-24T01:26:18.447Z,99.90
2023-03-24T01:28:48.460Z,99.90
2023-03-24T01:31:18.819Z,99.90
2023-03-24T01:33:48.882Z,99.90
2023-03-24T01:36:19.201Z,99.90
2023-03-24T01:38:49.244Z,99.90
2023-03-24T01:41:22.174Z,99.90
2023-03-24T01:43:52.081Z,99.90
2023-03-24T01:46:23.871Z,99.90
2023-03-24T01:48:57.011Z,99.90
2023-03-24T01:51:31.180Z,99.90
2023-03-24T01:54:04.056Z,99.90
2023-03-24T01:56:41.359Z,99.90
2023-03-24T01:59:13.784Z,99.90
2023-03-24T02:01:49.452Z,99.90
2023-03-24T02:04:41.390Z,99.90
2023-03-24T02:07:16.837Z,99.90
2023-03-24T02:09:46.690Z,99.90
2023-03-24T02:12:19.126Z,99.90
2023-03-24T02:14:49.320Z,99.90
2023-03-24T02:17:42.886Z,99.90
2023-03-24T02:20:38.987Z,99.90
2023-03-24T02:23:54.263Z,99.90
2023-03-24T02:26:50.925Z,99.90
2023-03-24T02:29:53.754Z,99.90
2023-03-24T02:33:01.332Z,99.90
2023-03-24T02:35:55.695Z,99.90
2023-03-24T02:39:04.700Z,99.90
2023-03-24T02:41:45.779Z,99.90
2023-03-24T02:44:23.463Z,99.90
2023-03-24T02:46:58.876Z,99.90
2023-03-24T02:49:33.181Z,99.90
2023-03-24T02:52:11.322Z,99.90
2023-03-24T02:54:49.110Z,99.90
2023-03-24T02:57:27.274Z,99.90
2023-03-24T03:00:14.573Z,99.90
2023-03-24T03:03:12.700Z,99.90
2023-03-24T03:05:47.698Z,99.90
2023-03-24T03:08:21.305Z,99.90
2023-03-24T03:10:54.743Z,99.90
2023-03-24T03:13:31.326Z,99.90
2023-03-24T03:16:06.937Z,99.90
2023-03-24T03:18:43.541Z,99.90
2023-03-24T03:21:18.481Z,99.90
2023-03-24T03:23:57.238Z,99.90
2023-03-24T03:26:32.949Z,99.90
2023-03-24T03:29:13.281Z,99.90
2023-03-24T03:31:50.033Z,99.90
2023-03-24T03:34:28.766Z,99.90
2023-03-24T03:37:07.884Z,99.90
2023-03-24T03:39:43.679Z,99.90
2023-03-24T03:42:15.517Z,99.90
2023-03-24T03:44:48.356Z,99.90
2023-03-24T03:47:19.165Z,99.90
2023-03-24T03:49:49.755Z,99.90
2023-03-24T03:52:20.552Z,99.90
2023-03-24T03:54:56.016Z,99.90
2023-03-24T03:57:26.657Z,99.90
2023-03-24T04:00:20.555Z,99.90
2023-03-24T04:03:37.474Z,99.90
2023-03-24T04:06:16.993Z,99.90
2023-03-24T04:08:52.134Z,99.90
2023-03-24T04:11:43.826Z,99.90
2023-03-24T04:14:56.227Z,99.90
2023-03-24T04:18:02.488Z,99.90
2023-03-24T04:20:53.758Z,99.90
2023-03-24T04:23:33.625Z,99.90
2023-03-24T04:26:11.954Z,99.90
2023-03-24T04:28:52.391Z,99.90
2023-03-24T04:31:30.174Z,99.90
2023-03-24T04:34:06.038Z,99.90
2023-03-24T04:36:43.132Z,99.90
2023-03-24T04:39:34.313Z,99.90
2023-03-24T04:42:13.279Z,99.90
2023-03-24T04:44:44.226Z,99.90
2023-03-24T04:47:48.425Z,99.90
2023-03-24T04:50:46.292Z,99.90
2023-03-24T04:53:21.107Z,99.90
2023-03-24T04:56:01.495Z,99.90
2023-03-24T04:58:53.199Z,99.90
2023-03-24T05:01:23.550Z,99.90
2023-03-24T05:04:13.796Z,99.90
2023-03-24T05:06:46.922Z,99.90
2023-03-24T05:09:34.343Z,99.90
2023-03-24T05:12:05.560Z,99.90
2023-03-24T05:14:47.318Z,99.90
2023-03-24T05:17:17.380Z,99.90
2023-03-24T05:19:47.257Z,99.90
2023-03-24T05:22:20.154Z,99.90
2023-03-24T05:24:50.945Z,99.90
2023-03-24T05:27:21.112Z,99.90
2023-03-24T05:29:50.995Z,99.90
2023-03-24T05:32:26.596Z,99.90
2023-03-24T05:34:56.784Z,99.90
2023-03-24T05:37:35.658Z,99.90
2023-03-24T05:40:07.888Z,99.90
2023-03-24T05:42:53.348Z,99.90
2023-03-24T05:45:25.651Z,99.90
2023-03-24T05:47:56.688Z,99.90
2023-03-24T05:50:39.022Z,99.90
2023-03-24T05:53:11.959Z,99.90
2023-03-24T05:56:02.119Z,99.90
2023-03-24T05:58:53.094Z,99.90
2023-03-24T06:01:23.458Z,99.90
2023-03-24T06:04:00.214Z,99.90
2023-03-24T06:06:30.203Z,99.90
2023-03-24T06:09:02.836Z,99.90
2023-03-24T06:11:34.901Z,99.90
2023-03-24T06:14:10.267Z,99.90
2023-03-24T06:16:51.881Z,99.90
2023-03-24T06:19:24.947Z,99.90
2023-03-24T06:22:15.711Z,99.90
2023-03-24T06:24:50.267Z,99.90
2023-03-24T06:27:22.110Z,99.90
2023-03-24T06:29:52.143Z,99.90
2023-03-24T06:32:22.933Z,99.90
2023-03-24T06:34:53.245Z,99.90
2023-03-24T06:37:36.394Z,99.90
2023-03-24T06:40:15.413Z,99.90
2023-03-24T06:42:52.448Z,99.90
2023-03-24T06:45:22.532Z,99.90
2023-03-24T06:47:56.300Z,99.90
2023-03-24T06:50:33.157Z,99.90
2023-03-24T06:53:05.182Z,99.90
2023-03-24T06:55:40.020Z,99.90
2023-03-24T06:58:11.778Z,99.90
2023-03-24T07:01:03.490Z,99.90
2023-03-24T07:03:45.008Z,99.90
2023-03-24T07:06:40.233Z,99.90
2023-03-24T07:09:20.927Z,99.90
2023-03-24T07:11:53.411Z,99.90
2023-03-24T07:14:26.404Z,99.90
2023-03-24T07:16:57.428Z,99.90
2023-03-24T07:19:45.877Z,99.90
2023-03-24T07:22:35.818Z,99.90
2023-03-24T07:25:25.876Z,99.90
2023-03-24T07:28:05.334Z,99.90
2023-03-24T07:30:40.583Z,99.90
2023-03-24T07:33:13.043Z,99.90
2023-03-24T07:35:46.277Z,99.90
2023-03-24T07:38:16.820Z,99.90
2023-03-24T07:40:48.355Z,99.90
2023-03-24T07:43:22.802Z,99.90
2023-03-24T07:46:19.116Z,99.90
2023-03-24T07:48:49.605Z,99.90
2023-03-24T07:51:21.199Z,99.90
2023-03-24T07:53:53.601Z,99.90
2023-03-24T07:56:31.004Z,99.90
2023-03-24T07:59:05.843Z,99.90
2023-03-24T08:02:02.468Z,99.90
2023-03-24T08:04:43.072Z,99.90
2023-03-24T08:07:41.448Z,99.90
2023-03-24T08:10:14.056Z,99.90
2023-03-24T08:12:44.665Z,99.90
2023-03-24T08:15:17.787Z,99.90
2023-03-24T08:17:48.120Z,99.90
2023-03-24T08:20:19.268Z,99.90
2023-03-24T08:22:54.397Z,99.90
2023-03-24T08:25:27.526Z,99.90
2023-03-24T08:27:57.924Z,99.90
2023-03-24T08:30:31.032Z,99.90
2023-03-24T08:33:03.651Z,99.90
2023-03-24T08:35:39.080Z,99.90
2023-03-24T08:38:09.891Z,99.90
2023-03-24T08:40:41.578Z,99.90
2023-03-24T08:43:15.710Z,99.90
2023-03-24T08:45:48.357Z,99.90
2023-03-24T08:48:18.433Z,99.90
2023-03-24T08:50:48.360Z,99.90
2023-03-24T08:53:18.233Z,99.90
2023-03-24T08:55:50.642Z,99.90
2023-03-24T08:58:23.208Z,99.90
2023-03-24T09:00:55.675Z,99.90
2023-03-24T09:03:26.587Z,99.90
2023-03-24T09:06:01.205Z,99.90
2023-03-24T09:08:32.133Z,99.90
2023-03-24T09:11:02.362Z,99.90
2023-03-24T09:13:32.283Z,99.90
2023-03-24T09:16:06.636Z,99.90
2023-03-24T09:18:37.487Z,99.90
2023-03-24T09:21:08.074Z,99.90
2023-03-24T09:23:39.653Z,99.90
2023-03-24T09:26:09.858Z,99.90
2023-03-24T09:28:40.023Z,99.90
2023-03-24T09:31:13.623Z,99.90
2023-03-24T09:33:43.678Z,99.90
2023-03-24T09:36:14.399Z,99.90
2023-03-24T09:38:44.805Z,99.90
2023-03-24T09:41:21.195Z,99.90
2023-03-24T09:43:56.924Z,99.90
2023-03-24T09:46:34.784Z,99.90
2023-03-24T09:49:06.547Z,99.90
2023-03-24T09:51:40.022Z,99.90
2023-03-24T09:54:19.095Z,99.90
2023-03-24T09:56:51.758Z,99.90
2023-03-24T09:59:23.927Z,99.90
2023-03-24T10:01:56.736Z,99.90
2023-03-24T10:04:32.317Z,99.90
2023-03-24T10:07:09.278Z,99.90
2023-03-24T10:09:42.769Z,99.90
2023-03-24T10:12:28.098Z,99.90
2023-03-24T10:15:08.512Z,99.90
2023-03-24T10:17:51.289Z,99.90
2023-03-24T10:20:31.613Z,99.90
2023-03-24T10:23:07.070Z,99.90
2023-03-24T10:25:51.407Z,99.90
2023-03-24T10:28:23.946Z,99.90
2023-03-24T10:30:56.470Z,99.90
2023-03-24T10:33:29.306Z,99.90
2023-03-24T10:36:07.780Z,99.90
2023-03-24T10:38:38.494Z,99.90
2023-03-24T10:41:09.046Z,88.40
2023-03-24T10:43:39.630Z,91.10
2023-03-24T10:46:10.075Z,99.90
2023-03-24T10:48:48.460Z,81.70
2023-03-24T10:51:20.056Z,63.50
2023-03-24T10:53:52.326Z,74.80
2023-03-24T10:56:41.504Z,69.60
2023-03-24T10:59:25.675Z,37.40
2023-03-24T11:02:02.901Z,1.00
2023-03-24T11:04:36.206Z,1.00
2023-03-24T11:07:09.703Z,1.00
2023-03-24T11:09:44.058Z,1.00
2023-03-24T11:12:25.269Z,1.00
2023-03-24T11:15:07.533Z,1.00
2023-03-24T11:17:48.829Z,1.00
2023-03-24T11:20:27.964Z,1.00
2023-03-24T11:23:04.882Z,1.00
2023-03-24T11:25:38.162Z,1.50
2023-03-24T11:28:11.621Z,21.00
2023-03-24T11:30:49.722Z,1.00
2023-03-24T11:33:35.776Z,1.00
2023-03-24T11:36:33.120Z,1.00
2023-03-24T11:39:05.470Z,1.00
2023-03-24T11:41:35.469Z,1.00
2023-03-24T11:44:19.848Z,1.00
2023-03-24T11:46:54.287Z,1.00
2023-03-24T11:49:28.741Z,1.00
2023-03-24T11:52:01.622Z,1.00
2023-03-24T11:54:36.980Z,1.00
2023-03-24T11:57:10.807Z,1.00
2023-03-24T11:59:45.752Z,1.00
2023-03-24T12:02:39.807Z,1.00
2023-03-24T12:05:24.528Z,1.00
2023-03-24T12:08:19.927Z,1.00
2023-03-24T12:11:05.987Z,1.00
2023-03-24T12:13:39.159Z,1.00
2023-03-24T12:16:29.825Z,1.00
2023-03-24T12:19:28.220Z,1.00
2023-03-24T12:22:10.685Z,1.00
2023-03-24T12:25:08.245Z,1.00
2023-03-24T12:27:46.977Z,1.00
2023-03-24T12:30:26.003Z,1.00
2023-03-24T12:33:16.292Z,99.90
2023-03-24T12:36:06.590Z,99.90
2023-03-24T12:38:49.275Z,99.90
2023-03-24T12:41:53.403Z,99.90
2023-03-24T12:44:40.815Z,99.90
2023-03-24T12:47:21.973Z,99.90
2023-03-24T12:50:15.854Z,99.90
2023-03-24T12:53:08.155Z,99.90
2023-03-24T12:55:46.334Z,99.90
2023-03-24T12:58:26.340Z,99.90
2023-03-24T13:01:07.732Z,99.90
2023-03-24T13:03:43.284Z,99.90
2023-03-24T13:06:20.548Z,99.90
2023-03-24T13:09:05.138Z,99.90
2023-03-24T13:11:42.994Z,99.90
2023-03-24T13:14:22.132Z,49.50
2023-03-24T13:16:53.665Z,11.50
2023-03-24T13:19:27.918Z,99.90
2023-03-24T13:21:59.309Z,1.00
2023-03-24T13:24:30.154Z,20.40
2023-03-24T13:27:08.435Z,1.00
2023-03-24T13:30:15.860Z,1.00
2023-03-24T13:32:50.955Z,1.00
2023-03-24T13:35:31.951Z,1.00
2023-03-24T13:38:08.111Z,1.00
2023-03-24T13:40:42.960Z,1.00
2023-03-24T13:43:15.889Z,1.00
2023-03-24T13:45:51.836Z,1.00
2023-03-24T13:48:32.382Z,1.00
2023-03-24T13:51:05.976Z,1.00
2023-03-24T13:53:42.569Z,1.00
2023-03-24T13:56:14.481Z,1.00
2023-03-24T13:59:10.853Z,1.00
2023-03-24T14:01:49.314Z,1.00
2023-03-24T14:04:31.415Z,1.00
2023-03-24T14:07:02.273Z,1.00
2023-03-24T14:09:34.462Z,1.00
2023-03-24T14:12:29.654Z,1.00
2023-03-24T14:15:18.553Z,1.00
2023-03-24T14:17:52.660Z,1.00
2023-03-24T14:20:41.822Z,1.00
2023-03-24T14:23:26.019Z,1.00
2023-03-24T14:25:57.737Z,1.00
2023-03-24T14:28:33.004Z,1.00
2023-03-24T14:31:13.495Z,1.00
2023-03-24T14:34:02.531Z,1.00
2023-03-24T14:36:39.719Z,1.00
2023-03-24T14:39:22.487Z,1.00
2023-03-24T14:41:52.860Z,1.00
2023-03-24T14:44:54.014Z,1.00
2023-03-24T14:47:26.502Z,1.00
2023-03-24T14:50:04.009Z,1.00
2023-03-24T14:52:40.047Z,1.00
2023-03-24T14:55:16.777Z,1.00
2023-03-24T14:57:49.129Z,1.00
2023-03-24T15:00:24.137Z,1.00
2023-03-24T15:02:55.912Z,1.00
2023-03-24T15:05:32.774Z,1.00
2023-03-24T15:08:13.210Z,1.00
2023-03-24T15:10:47.961Z,1.00
2023-03-24T15:13:31.644Z,1.00
2023-03-24T15:16:02.869Z,1.00
2023-03-24T15:18:33.127Z,1.00
2023-03-24T15:21:17.240Z,1.00
2023-03-24T15:23:50.953Z,1.00
2023-03-24T15:26:24.969Z,1.00
2023-03-24T15:28:59.976Z,1.00
2023-03-24T15:31:33.003Z,1.00
2023-03-24T15:34:08.422Z,1.00
2023-03-24T15:36:45.494Z,1.00
2023-03-24T15:39:23.186Z,1.00
2023-03-24T15:41:55.380Z,1.00
2023-03-24T15:44:31.599Z,1.00
2023-03-24T15:47:02.996Z,1.00
2023-03-24T15:49:35.935Z,1.00
2023-03-24T15:52:28.087Z,1.00
2023-03-24T15:55:01.464Z,1.00
2023-03-24T15:57:39.963Z,1.00
2023-03-24T16:00:16.692Z,1.00
2023-03-24T16:02:52.465Z,1.00
2023-03-24T16:05:24.792Z,1.00
2023-03-24T16:08:03.762Z,1.00
2023-03-24T16:10:40.269Z,1.00
2023-03-24T16:13:17.818Z,1.00
2023-03-24T16:15:50.521Z,1.00
2023-03-24T16:18:24.685Z,1.00
2023-03-24T16:20:54.976Z,1.00
2023-03-24T16:23:27.852Z,1.00
2023-03-24T16:25:58.439Z,1.00
2023-03-24T16:28:28.359Z,1.00
2023-03-24T16:31:02.719Z,1.00
2023-03-24T16:33:33.187Z,1.00
2023-03-24T16:36:03.524Z,1.00
2023-03-24T16:38:36.555Z,1.00
2023-03-24T16:41:07.576Z,1.00
2023-03-24T16:43:37.604Z,1.00
2023-03-24T16:46:09.563Z,1.00
2023-03-24T16:48:39.537Z,1.00
2023-03-24T16:51:13.405Z,1.00
2023-03-24T16:53:47.333Z,1.00
2023-03-24T16:56:20.168Z,1.00
2023-03-24T16:58:52.403Z,57.70
2023-03-24T17:01:29.902Z,99.90
2023-03-24T17:04:01.917Z,99.90
2023-03-24T17:06:33.992Z,99.90
2023-03-24T17:09:08.588Z,99.90
2023-03-24T17:11:40.634Z,99.90
2023-03-24T17:14:12.644Z,1.00
2023-03-24T17:16:46.257Z,1.00
2023-03-24T17:19:17.567Z,1.00
2023-03-24T17:21:52.182Z,1.00
2023-03-24T17:24:25.698Z,1.00
2023-03-24T17:26:55.716Z,1.00
2023-03-24T17:29:25.693Z,1.00
2023-03-24T17:31:56.746Z,1.00
2023-03-24T17:34:26.711Z,1.00
2023-03-24T17:36:56.815Z,1.00
2023-03-24T17:39:29.495Z,47.30
2023-03-24T17:42:02.209Z,99.90
2023-03-24T17:44:32.207Z,99.90
2023-03-24T17:47:02.224Z,99.90
2023-03-24T17:49:33.529Z,99.90
2023-03-24T17:52:03.670Z,99.90
2023-03-24T17:54:36.326Z,99.90
2023-03-24T17:57:07.552Z,99.90
2023-03-24T17:59:38.075Z,99.90
2023-03-24T18:02:08.759Z,99.90
2023-03-24T18:04:38.904Z,99.90
2023-03-24T18:07:09.800Z,99.90
2023-03-24T18:09:42.837Z,99.90
2023-03-24T18:12:14.060Z,99.90
2023-03-24T18:14:44.848Z,99.90
2023-03-24T18:17:15.876Z,99.90
2023-03-24T18:19:45.877Z,99.90
2023-03-24T18:22:16.510Z,99.90
2023-03-24T18:24:49.277Z,99.90
2023-03-24T18:27:19.705Z,99.90
2023-03-24T18:29:49.704Z,99.90
2023-03-24T18:32:19.617Z,99.90
2023-03-24T18:34:49.484Z,99.90
2023-03-24T18:37:19.736Z,99.90
2023-03-24T18:39:52.215Z,99.90
2023-03-24T18:42:22.105Z,99.90
2023-03-24T18:44:52.065Z,99.90
2023-03-24T18:47:23.078Z,99.90
2023-03-24T18:49:53.012Z,99.90
2023-03-24T18:52:22.962Z,99.90
2023-03-24T18:54:56.099Z,99.90
2023-03-24T18:57:26.461Z,99.90
2023-03-24T18:59:56.443Z,99.90
2023-03-24T19:02:26.795Z,99.90
2023-03-24T19:04:56.686Z,99.90
2023-03-24T19:07:28.142Z,99.90
2023-03-24T19:10:00.915Z,99.90
2023-03-24T19:12:30.897Z,99.90
2023-03-24T19:15:01.726Z,99.90
2023-03-24T19:17:32.227Z,99.90
2023-03-24T19:20:07.992Z,99.90
2023-03-24T19:22:38.256Z,99.90
2023-03-24T19:25:11.432Z,99.90
2023-03-24T19:27:41.784Z,99.90
2023-03-24T19:30:13.429Z,99.90
2023-03-24T19:32:43.809Z,99.90
2023-03-24T19:35:13.896Z,99.90
2023-03-24T19:37:43.959Z,99.90
2023-03-24T19:40:16.831Z,99.90
2023-03-24T19:42:46.888Z,99.90
2023-03-24T19:45:18.502Z,99.90
2023-03-24T19:47:49.437Z,99.90
2023-03-24T19:50:20.648Z,99.90
2023-03-24T19:52:50.639Z,99.90
2023-03-24T19:55:23.184Z,99.90
2023-03-24T19:57:53.369Z,99.90
2023-03-24T20:00:23.648Z,99.90
2023-03-24T20:02:53.970Z,99.90
2023-03-24T20:05:27.088Z,99.90
2023-03-24T20:07:59.725Z,99.90
2023-03-24T20:10:32.843Z,99.90
2023-03-24T20:13:03.067Z,99.90
2023-03-24T20:15:33.081Z,99.90
2023-03-24T20:18:03.114Z,99.90
2023-03-24T20:20:33.142Z,99.90
2023-03-24T20:23:03.221Z,99.90
2023-03-24T20:25:35.709Z,99.90
2023-03-24T20:28:05.786Z,99.90
2023-03-24T20:30:35.742Z,99.90
2023-03-24T20:33:06.232Z,99.90
2023-03-24T20:35:36.823Z,99.90
2023-03-24T20:38:07.227Z,99.90
2023-03-24T20:40:40.521Z,99.90
2023-03-24T20:43:10.745Z,99.90
2023-03-24T20:45:40.996Z,99.90
2023-03-24T20:48:11.193Z,99.90
2023-03-24T20:50:41.190Z,99.90
2023-03-24T20:53:12.823Z,99.90
2023-03-24T20:55:49.211Z,99.90
2023-03-24T20:58:20.231Z,99.90
2023-03-24T21:00:52.121Z,99.90
2023-03-24T21:03:22.243Z,99.90
2023-03-24T21:06:54.448Z,99.90
2023-03-24T21:09:42.765Z,99.90
2023-03-24T21:12:28.302Z,99.90
2023-03-24T21:15:17.342Z,99.90
2023-03-24T21:18:02.794Z,99.90
2023-03-24T21:23:42.117Z,99.90
2023-03-24T21:26:15.858Z,99.90
2023-03-24T21:28:49.470Z,99.90
2023-03-24T21:31:22.101Z,99.90
2023-03-24T21:33:54.504Z,99.90
2023-03-24T21:36:25.109Z,99.90
2023-03-24T21:38:55.825Z,99.90
2023-03-24T21:41:26.450Z,99.90
2023-03-24T21:44:00.765Z,99.90
2023-03-24T21:46:32.262Z,99.90
2023-03-24T21:49:02.604Z,99.90
2023-03-24T21:51:37.022Z,99.90
2023-03-24T21:54:09.854Z,99.90
2023-03-24T21:56:40.663Z,99.90
2023-03-24T21:59:14.112Z,99.90
2023-03-24T22:01:44.146Z,99.90
2023-03-24T22:04:15.892Z,99.90
2023-03-24T22:06:47.834Z,99.90
2023-03-24T22:09:19.270Z,99.90
2023-03-24T22:11:49.555Z,99.90
2023-03-24T22:14:22.071Z,99.90
2023-03-24T22:16:52.386Z,99.90
2023-03-24T22:19:22.552Z,99.90
2023-03-24T22:21:57.384Z,99.90
2023-03-24T22:24:29.264Z,99.90
2023-03-24T22:27:01.490Z,99.90
2023-03-24T22:29:33.951Z,99.90
2023-03-24T22:32:04.412Z,99.90
2023-03-24T22:34:34.377Z,99.90
2023-03-24T22:37:04.852Z,99.90
2023-03-24T22:39:34.724Z,99.90
2023-03-24T22:42:04.923Z,99.90
2023-03-24T22:44:37.494Z,99.90
2023-03-24T22:47:07.544Z,99.90
2023-03-24T22:49:39.429Z,99.90
2023-03-24T22:52:10.247Z,99.90
2023-03-24T22:54:40.469Z,99.90
2023-03-24T22:57:11.037Z,99.90
2023-03-24T22:59:43.576Z,99.90
2023-03-24T23:02:13.553Z,99.90
2023-03-24T23:04:47.176Z,99.90
2023-03-24T23:07:17.732Z,99.90
2023-03-24T23:09:48.055Z,99.90
2023-03-24T23:12:18.179Z,99.90
2023-03-24T23:14:54.487Z,99.90
2023-03-24T23:17:26.106Z,99.90
2023-03-24T23:19:56.596Z,99.90
2023-03-24T23:22:26.913Z,99.90
2023-03-24T23:25:00.749Z,99.90
2023-03-24T23:27:36.524Z,99.90
2023-03-24T23:30:13.081Z,99.90
2023-03-24T23:32:44.046Z,99.90
2023-03-24T23:35:14.364Z,99.90
2023-03-24T23:37:44.759Z,99.90
2023-03-24T23:40:17.170Z,99.90
2023-03-24T23:42:49.076Z,99.90
2023-03-24T23:45:22.801Z,99.90
2023-03-24T23:47:54.610Z,99.90
2023-03-24T23:50:24.514Z,99.90
2023-03-24T23:52:55.286Z,99.90
2023-03-24T23:55:26.831Z,99.90
2023-03-24T23:57:57.737Z,99.90
