createdAt,value
2022-11-05T00:00:38.991Z,10.90
2022-11-05T00:03:28.841Z,11.20
2022-11-05T00:06:15.616Z,12.20
2022-11-05T00:09:02.606Z,11.90
2022-11-05T00:11:49.094Z,11.90
2022-11-05T00:14:36.113Z,11.90
2022-11-05T00:17:04.289Z,10.80
2022-11-05T00:19:32.457Z,11.80
2022-11-05T00:22:19.267Z,11.00
2022-11-05T00:25:05.743Z,11.60
2022-11-05T00:27:34.470Z,11.30
2022-11-05T00:30:07.186Z,11.00
2022-11-05T00:32:36.639Z,11.40
2022-11-05T00:35:06.959Z,11.00
2022-11-05T00:37:35.713Z,11.10
2022-11-05T00:40:04.823Z,11.20
2022-11-05T00:42:51.524Z,11.40
2022-11-05T00:45:20.062Z,11.90
2022-11-05T00:48:07.108Z,11.60
2022-11-05T00:50:35.739Z,11.00
2022-11-05T00:53:04.352Z,12.30
2022-11-05T00:55:41.360Z,11.50
2022-11-05T00:58:13.001Z,11.80
2022-11-05T01:00:43.778Z,12.10
2022-11-05T01:03:16.826Z,11.40
2022-11-05T01:05:55.393Z,11.70
2022-11-05T01:08:28.265Z,11.50
2022-11-05T01:10:58.484Z,12.00
2022-11-05T01:13:30.141Z,11.90
2022-11-05T01:15:58.330Z,12.30
2022-11-05T01:18:26.487Z,12.20
2022-11-05T01:20:54.554Z,12.60
2022-11-05T01:23:22.824Z,11.90
2022-11-05T01:25:51.105Z,12.60
2022-11-05T01:28:19.211Z,12.90
2022-11-05T01:30:55.827Z,12.30
2022-11-05T01:33:24.556Z,12.00
2022-11-05T01:35:53.664Z,12.50
2022-11-05T01:38:21.799Z,12.40
2022-11-05T01:40:50.055Z,12.90
2022-11-05T01:43:20.602Z,12.60
2022-11-05T01:45:57.069Z,12.40
2022-11-05T01:48:33.464Z,12.40
2022-11-05T01:51:04.019Z,12.10
2022-11-05T01:54:07.343Z,12.90
2022-11-05T01:56:41.176Z,12.30
2022-11-05T01:59:19.065Z,12.00
2022-11-05T02:01:47.380Z,12.50
2022-11-05T02:04:23.738Z,13.10
2022-11-05T02:06:53.269Z,13.00
2022-11-05T02:09:43.931Z,12.70
2022-11-05T02:12:14.039Z,12.80
2022-11-05T02:14:42.306Z,13.40
2022-11-05T02:17:32.810Z,13.10
2022-11-05T02:20:12.609Z,12.70
2022-11-05T02:22:55.980Z,13.10
2022-11-05T02:25:57.943Z,13.10
2022-11-05T02:28:37.766Z,13.00
2022-11-05T02:31:23.956Z,12.50
2022-11-05T02:33:57.104Z,13.30
2022-11-05T02:36:37.335Z,13.10
2022-11-05T02:39:26.803Z,12.80
2022-11-05T02:42:12.180Z,13.00
2022-11-05T02:45:02.932Z,12.40
2022-11-05T02:47:30.951Z,12.70
2022-11-05T02:50:36.391Z,12.30
2022-11-05T02:53:13.738Z,13.40
2022-11-05T02:56:03.667Z,12.50
2022-11-05T02:58:35.556Z,13.20
2022-11-05T03:01:07.189Z,12.70
2022-11-05T03:03:37.488Z,13.60
2022-11-05T03:06:24.208Z,12.60
2022-11-05T03:09:10.106Z,12.90
2022-11-05T03:12:10.223Z,13.00
2022-11-05T03:15:03.998Z,13.60
2022-11-05T03:17:41.279Z,13.20
2022-11-05T03:20:30.544Z,13.40
2022-11-05T03:23:31.894Z,12.30
2022-11-05T03:26:09.001Z,13.00
2022-11-05T03:28:42.783Z,13.10
2022-11-05T03:31:13.533Z,13.10
2022-11-05T03:33:44.454Z,12.40
2022-11-05T03:36:19.587Z,14.20
2022-11-05T03:38:51.617Z,13.30
2022-11-05T03:41:22.386Z,13.20
2022-11-05T03:43:54.725Z,13.10
2022-11-05T03:46:22.825Z,13.40
2022-11-05T03:48:53.912Z,12.70
2022-11-05T03:51:44.158Z,12.40
2022-11-05T03:54:13.645Z,12.90
2022-11-05T03:57:16.857Z,12.40
2022-11-05T03:59:47.047Z,13.90
2022-11-05T04:02:18.443Z,12.80
2022-11-05T04:04:47.062Z,13.20
2022-11-05T04:07:34.106Z,13.00
2022-11-05T04:10:20.934Z,13.10
2022-11-05T04:13:07.955Z,13.20
2022-11-05T04:15:56.192Z,13.70
2022-11-05T04:18:24.365Z,12.50
2022-11-05T04:21:11.480Z,12.50
2022-11-05T04:23:58.209Z,13.60
2022-11-05T04:26:26.178Z,13.50
2022-11-05T04:29:13.278Z,12.60
2022-11-05T04:31:41.239Z,13.00
2022-11-05T04:34:09.415Z,13.70
2022-11-05T04:36:37.487Z,14.00
2022-11-05T04:39:05.762Z,13.20
2022-11-05T04:41:33.930Z,13.10
2022-11-05T04:44:02.717Z,12.90
2022-11-05T04:46:30.694Z,13.50
2022-11-05T04:48:58.758Z,13.70
2022-11-05T04:51:27.467Z,13.40
2022-11-05T04:53:55.511Z,13.40
2022-11-05T04:56:25.455Z,13.30
2022-11-05T04:58:53.805Z,12.60
2022-11-05T05:01:25.458Z,13.30
2022-11-05T05:03:54.766Z,13.50
2022-11-05T05:06:23.226Z,13.80
2022-11-05T05:08:51.990Z,14.10
2022-11-05T05:11:22.010Z,13.50
2022-11-05T05:13:50.315Z,13.30
2022-11-05T05:16:24.050Z,14.10
2022-11-05T05:18:52.947Z,13.80
2022-11-05T05:21:41.585Z,14.10
2022-11-05T05:24:12.924Z,13.90
2022-11-05T05:26:48.714Z,14.30
2022-11-05T05:29:18.127Z,14.20
2022-11-05T05:31:46.235Z,14.80
2022-11-05T05:34:15.223Z,14.50
2022-11-05T05:36:43.219Z,14.60
2022-11-05T05:39:11.313Z,15.10
2022-11-05T05:41:39.744Z,14.70
2022-11-05T05:44:08.090Z,14.70
2022-11-05T05:46:36.193Z,15.00
2022-11-05T05:49:07.993Z,15.00
2022-11-05T05:51:40.514Z,15.80
2022-11-05T05:54:08.722Z,15.40
2022-11-05T05:56:36.766Z,15.50
2022-11-05T05:59:06.123Z,15.80
2022-11-05T06:01:34.369Z,16.40
2022-11-05T06:04:02.683Z,16.50
2022-11-05T06:06:31.015Z,17.00
2022-11-05T06:08:59.167Z,17.50
2022-11-05T06:11:27.756Z,17.60
2022-11-05T06:13:55.927Z,17.50
2022-11-05T06:16:24.099Z,16.80
2022-11-05T06:18:52.117Z,18.40
2022-11-05T06:21:20.589Z,17.60
2022-11-05T06:23:49.992Z,18.10
2022-11-05T06:26:19.465Z,18.40
2022-11-05T06:28:47.730Z,19.30
2022-11-05T06:31:16.020Z,19.90
2022-11-05T06:33:44.335Z,23.00
2022-11-05T06:36:15.777Z,23.30
2022-11-05T06:38:44.104Z,25.10
2022-11-05T06:41:12.273Z,26.40
2022-11-05T06:43:40.521Z,25.90
2022-11-05T06:46:10.594Z,25.00
2022-11-05T06:48:39.253Z,23.00
2022-11-05T06:51:08.454Z,23.40
2022-11-05T06:53:36.949Z,22.60
2022-11-05T06:56:06.837Z,23.70
2022-11-05T06:58:35.247Z,22.40
2022-11-05T07:01:09.259Z,21.70
2022-11-05T07:03:38.314Z,22.00
2022-11-05T07:06:07.682Z,22.60
2022-11-05T07:08:37.540Z,23.30
2022-11-05T07:11:06.289Z,23.60
2022-11-05T07:13:34.735Z,23.70
2022-11-05T07:16:02.875Z,24.00
2022-11-05T07:18:30.946Z,23.00
2022-11-05T07:21:00.639Z,24.00
2022-11-05T07:23:28.943Z,23.20
2022-11-05T07:25:57.017Z,23.60
2022-11-05T07:28:25.035Z,25.50
2022-11-05T07:30:54.368Z,27.60
2022-11-05T07:33:22.338Z,27.40
2022-11-05T07:35:50.453Z,28.00
2022-11-05T07:38:19.485Z,27.10
2022-11-05T07:40:47.493Z,27.80
2022-11-05T07:43:15.712Z,27.20
2022-11-05T07:45:46.794Z,27.60
2022-11-05T07:48:14.828Z,28.60
2022-11-05T07:50:42.880Z,28.90
2022-11-05T07:53:15.231Z,29.00
2022-11-05T07:55:46.235Z,29.80
2022-11-05T07:58:14.824Z,29.10
2022-11-05T08:00:43.021Z,29.00
2022-11-05T08:03:16.494Z,27.90
2022-11-05T08:05:47.837Z,27.60
2022-11-05T08:08:18.366Z,27.40
2022-11-05T08:10:47.059Z,27.50
2022-11-05T08:13:16.062Z,27.00
2022-11-05T08:15:45.348Z,28.10
2022-11-05T08:18:15.839Z,28.90
2022-11-05T08:20:45.218Z,30.70
2022-11-05T08:23:14.504Z,29.90
2022-11-05T08:25:43.049Z,29.30
2022-11-05T08:28:13.253Z,30.60
2022-11-05T08:30:42.055Z,31.20
2022-11-05T08:33:12.774Z,32.10
2022-11-05T08:35:41.888Z,32.30
2022-11-05T08:38:14.053Z,32.90
2022-11-05T08:40:44.373Z,31.60
2022-11-05T08:43:14.818Z,31.60
2022-11-05T08:45:43.077Z,31.20
2022-11-05T08:48:15.070Z,33.00
2022-11-05T08:50:44.839Z,33.70
2022-11-05T08:53:13.687Z,32.20
2022-11-05T08:55:42.025Z,32.40
2022-11-05T08:58:17.188Z,38.30
2022-11-05T09:00:47.973Z,38.00
2022-11-05T09:03:16.796Z,36.00
2022-11-05T09:05:45.341Z,37.10
2022-11-05T09:08:18.750Z,36.20
2022-11-05T09:10:48.136Z,34.80
2022-11-05T09:13:19.277Z,35.00
2022-11-05T09:15:49.951Z,35.40
2022-11-05T09:18:19.667Z,36.20
2022-11-05T09:20:48.134Z,35.90
2022-11-05T09:23:16.444Z,35.30
2022-11-05T09:25:45.274Z,35.40
2022-11-05T09:28:17.428Z,36.70
2022-11-05T09:30:50.792Z,36.60
2022-11-05T09:33:24.397Z,36.90
2022-11-05T09:35:53.708Z,37.70
2022-11-05T09:38:21.896Z,37.90
2022-11-05T09:41:09.027Z,38.50
2022-11-05T09:43:46.240Z,38.60
2022-11-05T09:46:23.093Z,37.00
2022-11-05T09:49:01.577Z,35.00
2022-11-05T09:51:30.614Z,35.10
2022-11-05T09:54:02.969Z,36.10
2022-11-05T09:56:37.038Z,34.60
2022-11-05T09:59:14.454Z,34.10
2022-11-05T10:01:45.455Z,38.00
2022-11-05T10:04:18.393Z,37.20
2022-11-05T10:07:00.062Z,37.80
2022-11-05T10:09:35.440Z,34.80
2022-11-05T10:12:20.410Z,34.40
2022-11-05T10:15:02.924Z,35.60
2022-11-05T10:17:38.754Z,34.50
2022-11-05T10:20:20.851Z,35.00
2022-11-05T10:23:01.903Z,34.90
2022-11-05T10:25:33.173Z,34.70
2022-11-05T10:28:03.880Z,33.70
2022-11-05T10:30:32.386Z,34.50
2022-11-05T10:33:03.152Z,34.70
2022-11-05T10:35:34.341Z,34.40
2022-11-05T10:38:03.107Z,34.00
2022-11-05T10:41:01.533Z,32.80
2022-11-05T10:43:49.158Z,31.90
2022-11-05T10:46:49.588Z,29.60
2022-11-05T10:49:26.360Z,30.60
2022-11-05T10:51:57.530Z,29.20
2022-11-05T10:54:32.024Z,29.10
2022-11-05T10:57:00.199Z,27.30
2022-11-05T10:59:30.419Z,27.40
2022-11-05T11:02:16.065Z,27.30
2022-11-05T11:04:44.276Z,27.90
2022-11-05T11:07:23.121Z,26.20
2022-11-05T11:09:51.886Z,26.70
2022-11-05T11:12:27.593Z,26.60
2022-11-05T11:15:26.236Z,25.80
2022-11-05T11:17:56.760Z,23.40
2022-11-05T11:20:29.123Z,23.50
2022-11-05T11:23:17.472Z,24.10
2022-11-05T11:25:50.661Z,23.30
2022-11-05T11:28:29.888Z,23.50
2022-11-05T11:31:09.952Z,24.30
2022-11-05T11:33:40.168Z,24.90
2022-11-05T11:36:11.003Z,23.60
2022-11-05T11:38:39.580Z,24.20
2022-11-05T11:41:23.009Z,25.90
2022-11-05T11:43:56.862Z,25.00
2022-11-05T11:46:25.524Z,24.30
2022-11-05T11:48:53.624Z,25.00
2022-11-05T11:51:40.673Z,26.20
2022-11-05T11:54:21.117Z,24.50
2022-11-05T11:56:49.093Z,25.00
2022-11-05T11:59:35.348Z,26.00
2022-11-05T12:02:26.928Z,26.40
2022-11-05T12:05:03.909Z,26.70
2022-11-05T12:07:37.821Z,28.10
2022-11-05T12:10:19.421Z,28.30
2022-11-05T12:13:02.042Z,28.40
2022-11-05T12:15:56.219Z,28.70
2022-11-05T12:18:39.264Z,27.90
2022-11-05T12:21:50.893Z,28.60
2022-11-05T12:24:26.004Z,30.30
2022-11-05T12:27:15.282Z,30.50
2022-11-05T12:29:55.164Z,30.50
2022-11-05T12:32:41.858Z,29.70
2022-11-05T12:35:28.886Z,30.10
2022-11-05T12:38:20.159Z,31.20
2022-11-05T12:41:15.659Z,33.20
2022-11-05T12:44:02.629Z,30.60
2022-11-05T12:46:44.944Z,30.60
2022-11-05T12:49:12.973Z,30.00
2022-11-05T12:52:00.018Z,29.20
2022-11-05T12:55:03.189Z,29.30
2022-11-05T12:57:35.684Z,29.70
2022-11-05T13:00:03.652Z,29.20
2022-11-05T13:02:49.856Z,26.80
2022-11-05T13:05:35.262Z,30.00
2022-11-05T13:08:19.141Z,29.40
2022-11-05T13:10:54.903Z,30.20
2022-11-05T13:13:35.199Z,27.60
2022-11-05T13:16:35.806Z,28.60
2022-11-05T13:19:25.407Z,29.10
2022-11-05T13:22:22.183Z,28.50
2022-11-05T13:24:54.801Z,29.10
2022-11-05T13:27:53.694Z,29.50
2022-11-05T13:30:29.649Z,31.20
2022-11-05T13:33:26.727Z,30.60
2022-11-05T13:36:38.465Z,27.60
2022-11-05T13:39:26.994Z,26.80
2022-11-05T13:42:18.204Z,24.70
2022-11-05T13:45:08.064Z,25.20
2022-11-05T13:47:57.623Z,25.50
2022-11-05T13:50:51.186Z,23.20
2022-11-05T13:53:39.849Z,19.90
2022-11-05T13:56:16.781Z,20.40
2022-11-05T13:59:02.901Z,22.90
2022-11-05T14:01:59.027Z,23.00
2022-11-05T14:04:41.776Z,22.70
2022-11-05T14:07:19.923Z,23.00
2022-11-05T14:09:58.088Z,22.60
2022-11-05T14:12:32.071Z,23.20
2022-11-05T14:15:05.375Z,23.90
2022-11-05T14:17:54.716Z,21.80
2022-11-05T14:20:39.411Z,22.00
2022-11-05T14:23:23.338Z,21.70
2022-11-05T14:25:54.377Z,22.30
2022-11-05T14:28:34.840Z,21.90
2022-11-05T14:31:04.855Z,22.50
2022-11-05T14:33:38.858Z,21.20
2022-11-05T14:36:22.221Z,21.50
2022-11-05T14:38:52.612Z,21.60
2022-11-05T14:41:21.687Z,20.60
2022-11-05T14:44:05.138Z,20.10
2022-11-05T14:46:45.819Z,19.10
2022-11-05T14:49:21.305Z,20.50
2022-11-05T14:51:51.779Z,19.60
2022-11-05T14:54:25.778Z,18.30
2022-11-05T14:56:59.656Z,18.00
2022-11-05T14:59:28.483Z,18.90
2022-11-05T15:01:57.722Z,18.70
2022-11-05T15:04:37.420Z,18.30
2022-11-05T15:07:05.969Z,17.90
2022-11-05T15:09:58.528Z,16.50
2022-11-05T15:12:46.586Z,17.60
2022-11-05T15:15:23.876Z,18.00
2022-11-05T15:18:03.935Z,19.40
2022-11-05T15:20:39.762Z,18.90
2022-11-05T15:23:14.983Z,16.90
2022-11-05T15:26:13.000Z,18.00
2022-11-05T15:28:48.117Z,18.40
2022-11-05T15:31:16.212Z,18.40
2022-11-05T15:33:47.848Z,23.80
2022-11-05T15:36:25.757Z,20.40
2022-11-05T15:39:22.970Z,21.40
2022-11-05T15:41:43.295Z,21.90
2022-11-05T15:44:33.145Z,23.20
2022-11-05T15:47:25.937Z,34.30
2022-11-05T15:49:59.629Z,42.90
2022-11-05T15:52:52.277Z,43.70
2022-11-05T15:55:25.612Z,51.10
2022-11-05T15:58:09.476Z,47.70
2022-11-05T16:00:37.887Z,52.90
2022-11-05T16:03:27.820Z,52.50
2022-11-05T16:05:56.568Z,55.70
2022-11-05T16:08:27.855Z,63.50
2022-11-05T16:11:00.247Z,72.00
2022-11-05T16:13:33.027Z,72.10
2022-11-05T16:16:04.571Z,70.30
2022-11-05T16:18:39.024Z,68.60
2022-11-05T16:21:09.958Z,69.00
2022-11-05T16:23:42.959Z,66.40
2022-11-05T16:29:34.483Z,64.50
2022-11-05T16:32:06.933Z,65.00
2022-11-05T16:34:41.995Z,63.30
2022-11-05T16:37:15.698Z,60.00
2022-11-05T16:39:43.760Z,56.50
2022-11-05T16:42:20.953Z,56.90
2022-11-05T16:44:55.040Z,56.30
2022-11-05T16:47:23.641Z,53.20
2022-11-05T16:49:52.355Z,49.40
2022-11-05T16:52:20.562Z,42.10
2022-11-05T16:54:48.602Z,41.80
2022-11-05T16:57:29.376Z,40.90
2022-11-05T16:59:59.563Z,38.90
2022-11-05T17:02:28.940Z,38.60
2022-11-05T17:04:57.341Z,37.20
2022-11-05T17:07:25.431Z,35.30
2022-11-05T17:09:53.507Z,33.60
2022-11-05T17:12:21.662Z,32.20
2022-11-05T17:14:49.757Z,30.50
2022-11-05T17:17:17.798Z,29.50
2022-11-05T17:19:46.868Z,29.90
2022-11-05T17:22:14.864Z,36.50
2022-11-05T17:24:42.874Z,36.10
2022-11-05T17:27:10.879Z,42.60
2022-11-05T17:29:38.964Z,42.00
2022-11-05T17:32:07.457Z,42.60
2022-11-05T17:34:35.428Z,42.40
2022-11-05T17:37:03.535Z,39.80
2022-11-05T17:39:32.149Z,40.20
2022-11-05T17:42:00.216Z,39.40
2022-11-05T17:44:28.166Z,39.50
2022-11-05T17:46:56.179Z,40.80
2022-11-05T17:49:24.251Z,40.80
2022-11-05T17:51:52.320Z,40.10
2022-11-05T17:54:20.446Z,41.90
2022-11-05T17:56:48.431Z,44.10
2022-11-05T17:59:16.551Z,43.30
2022-11-05T18:01:46.213Z,46.60
2022-11-05T18:04:14.514Z,50.90
2022-11-05T18:06:43.179Z,49.40
2022-11-05T18:09:12.586Z,49.90
2022-11-05T18:11:41.399Z,49.70
2022-11-05T18:14:10.294Z,46.10
2022-11-05T18:16:38.346Z,45.20
2022-11-05T18:19:06.518Z,42.80
2022-11-05T18:21:34.700Z,42.50
2022-11-05T18:24:06.175Z,40.20
2022-11-05T18:26:34.859Z,35.30
2022-11-05T18:29:05.112Z,31.00
2022-11-05T18:31:33.228Z,29.30
2022-11-05T18:34:01.708Z,26.20
2022-11-05T18:36:32.534Z,24.80
2022-11-05T18:39:01.814Z,25.70
2022-11-05T18:41:30.523Z,24.70
2022-11-05T18:44:00.746Z,24.00
2022-11-05T18:49:20.844Z,22.90
2022-11-05T18:51:49.018Z,21.00
2022-11-05T18:54:17.628Z,20.60
2022-11-05T18:56:46.299Z,19.90
2022-11-05T19:02:08.911Z,17.90
2022-11-05T19:04:37.530Z,20.60
2022-11-05T19:07:06.972Z,21.30
2022-11-05T19:09:36.435Z,37.80
2022-11-05T19:12:05.943Z,42.00
2022-11-05T19:14:35.299Z,45.70
2022-11-05T19:17:03.716Z,44.70
2022-11-05T19:19:31.800Z,45.50
2022-11-05T19:21:59.961Z,49.80
2022-11-05T19:24:28.034Z,41.90
2022-11-05T19:26:56.178Z,43.60
2022-11-05T19:29:24.197Z,48.10
2022-11-05T19:31:52.394Z,51.00
2022-11-05T19:34:20.711Z,55.20
2022-11-05T19:36:48.867Z,49.10
2022-11-05T19:39:17.088Z,53.20
2022-11-05T19:41:45.122Z,49.30
2022-11-05T19:44:13.925Z,47.70
2022-11-05T19:46:44.251Z,46.00
2022-11-05T19:49:12.734Z,45.80
2022-11-05T19:51:40.810Z,46.20
2022-11-05T19:54:09.499Z,46.30
2022-11-05T19:56:38.666Z,45.10
2022-11-05T19:59:08.132Z,47.20
2022-11-05T20:01:36.538Z,46.60
2022-11-05T20:04:05.966Z,44.80
2022-11-05T20:06:39.888Z,47.50
2022-11-05T20:09:27.639Z,48.80
2022-11-05T20:11:59.361Z,52.10
2022-11-05T20:14:27.535Z,52.00
2022-11-05T20:16:55.973Z,49.80
2022-11-05T20:19:23.993Z,48.80
2022-11-05T20:21:52.475Z,46.90
2022-11-05T20:24:25.261Z,42.60
2022-11-05T20:26:54.997Z,41.20
2022-11-05T20:29:29.030Z,41.80
2022-11-05T20:32:03.279Z,44.10
2022-11-05T20:34:33.329Z,45.30
2022-11-05T20:37:02.186Z,54.60
2022-11-05T20:39:30.564Z,57.70
2022-11-05T20:42:00.597Z,63.40
2022-11-05T20:44:29.029Z,50.30
2022-11-05T20:46:57.239Z,58.90
2022-11-05T20:49:25.949Z,52.00
2022-11-05T20:51:54.730Z,53.10
2022-11-05T20:54:23.087Z,51.00
2022-11-05T20:56:51.103Z,46.70
2022-11-05T20:59:19.837Z,45.20
2022-11-05T21:01:48.137Z,46.20
2022-11-05T21:04:16.492Z,46.40
2022-11-05T21:06:44.500Z,47.90
2022-11-05T21:09:13.038Z,50.20
2022-11-05T21:12:00.081Z,43.10
2022-11-05T21:14:28.598Z,44.10
2022-11-05T21:16:56.809Z,45.20
2022-11-05T21:19:24.849Z,43.00
2022-11-05T21:21:52.948Z,43.90
2022-11-05T21:24:21.127Z,40.90
2022-11-05T21:26:50.217Z,39.10
2022-11-05T21:29:18.431Z,37.50
2022-11-05T21:31:47.124Z,36.50
2022-11-05T21:34:16.630Z,35.30
2022-11-05T21:36:45.023Z,31.10
2022-11-05T21:39:14.014Z,34.20
2022-11-05T21:41:42.851Z,31.30
2022-11-05T21:44:12.515Z,30.00
2022-11-05T21:46:40.651Z,31.20
2022-11-05T21:49:09.483Z,31.20
2022-11-05T21:51:55.906Z,29.10
2022-11-05T21:54:43.133Z,28.40
2022-11-05T21:57:35.733Z,27.00
2022-11-05T22:00:08.472Z,27.70
2022-11-05T22:02:37.338Z,26.00
2022-11-05T22:05:06.537Z,29.30
2022-11-05T22:07:36.792Z,39.40
2022-11-05T22:10:11.865Z,56.30
2022-11-05T22:12:45.706Z,60.30
2022-11-05T22:15:14.876Z,54.30
2022-11-05T22:17:46.834Z,36.40
2022-11-05T22:20:16.305Z,31.80
2022-11-05T22:22:45.456Z,26.40
2022-11-05T22:25:14.788Z,25.90
2022-11-05T22:27:44.176Z,30.00
2022-11-05T22:30:13.910Z,28.50
2022-11-05T22:32:42.138Z,29.30
2022-11-05T22:35:10.853Z,28.00
2022-11-05T22:37:38.984Z,25.00
2022-11-05T22:40:07.599Z,24.50
2022-11-05T22:42:35.917Z,26.00
2022-11-05T22:45:05.128Z,21.80
2022-11-05T22:47:33.452Z,24.90
2022-11-05T22:50:01.832Z,22.40
2022-11-05T22:52:29.882Z,22.90
2022-11-05T22:54:58.302Z,21.80
2022-11-05T22:57:26.433Z,20.60
2022-11-05T22:59:54.409Z,21.70
2022-11-05T23:02:22.509Z,22.60
2022-11-05T23:04:52.277Z,23.00
2022-11-05T23:07:38.724Z,20.40
2022-11-05T23:10:26.642Z,20.90
2022-11-05T23:12:55.438Z,20.60
2022-11-05T23:15:42.342Z,21.20
2022-11-05T23:18:29.248Z,19.20
2022-11-05T23:21:19.250Z,20.60
2022-11-05T23:24:06.253Z,19.20
2022-11-05T23:26:51.518Z,20.10
2022-11-05T23:29:22.686Z,18.60
2022-11-05T23:32:10.273Z,20.50
2022-11-05T23:34:39.063Z,22.80
2022-11-05T23:37:25.783Z,23.00
2022-11-05T23:39:54.449Z,24.10
2022-11-05T23:42:41.260Z,27.50
2022-11-05T23:45:28.686Z,26.00
2022-11-05T23:48:16.140Z,27.80
2022-11-05T23:50:48.351Z,25.60
2022-11-05T23:53:17.345Z,25.70
2022-11-05T23:55:45.436Z,24.60
2022-11-05T23:58:14.074Z,25.80
