createdAt,value
2018-06-27T00:01:39.121Z,32.63
2018-06-27T00:03:43.041Z,22.60
2018-06-27T00:05:46.924Z,21.67
2018-06-27T00:07:50.871Z,33.07
2018-06-27T00:09:54.766Z,19.60
2018-06-27T00:11:58.684Z,24.50
2018-06-27T00:14:02.079Z,19.23
2018-06-27T00:16:05.977Z,19.37
2018-06-27T00:18:09.986Z,25.00
2018-06-27T00:20:13.882Z,22.03
2018-06-27T00:22:17.627Z,26.13
2018-06-27T00:24:21.575Z,31.57
2018-06-27T00:26:25.378Z,21.30
2018-06-27T00:28:29.256Z,22.37
2018-06-27T00:30:34.392Z,21.97
2018-06-27T00:32:38.163Z,27.80
2018-06-27T00:34:42.083Z,27.17
2018-06-27T00:36:45.905Z,20.23
2018-06-27T00:38:49.756Z,21.80
2018-06-27T00:40:53.571Z,25.43
2018-06-27T00:42:57.409Z,26.00
2018-06-27T00:45:01.222Z,22.63
2018-06-27T00:47:05.169Z,32.83
2018-06-27T00:49:08.932Z,23.20
2018-06-27T00:51:12.964Z,26.43
2018-06-27T00:53:16.688Z,30.43
2018-06-27T00:55:20.642Z,26.77
2018-06-27T00:57:24.421Z,23.50
2018-06-27T00:59:28.293Z,30.73
2018-06-27T01:01:32.403Z,23.40
2018-06-27T01:03:35.872Z,25.70
2018-06-27T01:05:39.612Z,27.80
2018-06-27T01:07:43.509Z,25.10
2018-06-27T01:09:47.339Z,27.50
2018-06-27T01:11:51.284Z,28.90
2018-06-27T01:13:55.026Z,28.63
2018-06-27T01:15:58.906Z,23.00
2018-06-27T01:18:02.712Z,26.23
2018-06-27T01:20:07.178Z,26.93
2018-06-27T01:22:11.027Z,23.98
2018-06-27T01:24:15.060Z,23.90
2018-06-27T01:26:18.944Z,22.57
2018-06-27T01:28:22.806Z,24.57
2018-06-27T01:30:26.605Z,26.13
2018-06-27T01:32:30.490Z,22.90
2018-06-27T01:34:35.406Z,27.33
2018-06-27T01:36:39.395Z,26.20
2018-06-27T01:38:43.145Z,25.93
2018-06-27T01:40:47.238Z,28.53
2018-06-27T01:42:51.038Z,29.33
2018-06-27T01:44:54.920Z,23.90
2018-06-27T01:46:58.718Z,27.67
2018-06-27T01:49:02.584Z,25.90
2018-06-27T01:51:06.417Z,44.33
2018-06-27T01:53:10.313Z,25.57
2018-06-27T01:55:14.234Z,31.40
2018-06-27T01:57:18.187Z,28.10
2018-06-27T01:59:21.975Z,27.60
2018-06-27T02:01:25.887Z,24.83
2018-06-27T02:03:29.652Z,33.20
2018-06-27T02:05:33.502Z,29.07
2018-06-27T02:07:37.286Z,25.23
2018-06-27T02:09:41.138Z,27.80
2018-06-27T02:11:44.949Z,28.13
2018-06-27T02:13:48.868Z,25.83
2018-06-27T02:15:52.615Z,24.50
2018-06-27T02:17:56.540Z,26.33
2018-06-27T02:20:00.340Z,26.37
2018-06-27T02:22:04.173Z,23.83
2018-06-27T02:24:07.991Z,27.77
2018-06-27T02:26:11.908Z,25.70
2018-06-27T02:28:15.701Z,29.53
2018-06-27T02:30:19.544Z,28.00
2018-06-27T02:32:23.342Z,24.07
2018-06-27T02:34:27.358Z,27.40
2018-06-27T02:36:31.113Z,25.30
2018-06-27T02:38:34.980Z,28.70
2018-06-27T02:40:38.707Z,28.63
2018-06-27T02:42:42.580Z,26.90
2018-06-27T02:44:46.459Z,29.20
2018-06-27T02:46:50.336Z,28.53
2018-06-27T02:48:54.231Z,23.20
2018-06-27T02:50:58.081Z,27.87
2018-06-27T02:53:01.922Z,25.43
2018-06-27T02:55:06.059Z,29.00
2018-06-27T02:57:09.859Z,30.00
2018-06-27T02:59:13.690Z,27.20
2018-06-27T03:01:17.491Z,25.13
2018-06-27T03:03:20.965Z,30.63
2018-06-27T03:05:24.704Z,36.68
2018-06-27T03:07:28.617Z,28.20
2018-06-27T03:09:32.376Z,30.30
2018-06-27T03:11:36.265Z,27.40
2018-06-27T03:13:40.042Z,25.70
2018-06-27T03:15:43.954Z,30.23
2018-06-27T03:17:48.197Z,25.93
2018-06-27T03:19:52.049Z,25.90
2018-06-27T03:21:55.969Z,31.17
2018-06-27T03:23:59.862Z,38.93
2018-06-27T03:26:03.684Z,32.83
2018-06-27T03:28:07.552Z,26.53
2018-06-27T03:30:11.294Z,40.60
2018-06-27T03:32:15.212Z,33.23
2018-06-27T03:34:18.933Z,27.80
2018-06-27T03:36:22.820Z,38.13
2018-06-27T03:38:26.711Z,34.17
2018-06-27T03:40:30.551Z,29.80
2018-06-27T03:42:34.430Z,27.53
2018-06-27T03:44:38.299Z,26.83
2018-06-27T03:46:42.095Z,40.43
2018-06-27T03:48:45.974Z,38.73
2018-06-27T03:50:49.890Z,32.23
2018-06-27T03:52:53.784Z,32.37
2018-06-27T03:54:57.570Z,39.40
2018-06-27T03:57:01.424Z,28.33
2018-06-27T03:59:05.322Z,30.17
2018-06-27T04:01:10.342Z,29.23
2018-06-27T04:03:14.564Z,28.50
2018-06-27T04:05:18.351Z,26.97
2018-06-27T04:07:22.278Z,30.87
2018-06-27T04:09:26.136Z,33.70
2018-06-27T04:11:29.801Z,29.30
2018-06-27T04:13:33.708Z,32.28
2018-06-27T04:15:37.794Z,37.00
2018-06-27T04:17:41.523Z,29.50
2018-06-27T04:19:45.363Z,32.23
2018-06-27T04:21:49.117Z,33.67
2018-06-27T04:23:52.943Z,30.40
2018-06-27T04:25:56.697Z,31.77
2018-06-27T04:28:00.548Z,30.07
2018-06-27T04:30:04.229Z,28.47
2018-06-27T04:32:08.270Z,31.87
2018-06-27T04:34:12.025Z,34.67
2018-06-27T04:36:15.925Z,31.87
2018-06-27T04:38:19.911Z,28.43
2018-06-27T04:40:23.780Z,24.30
2018-06-27T04:42:27.691Z,30.23
2018-06-27T04:44:31.533Z,28.33
2018-06-27T04:46:35.914Z,30.77
2018-06-27T04:48:39.806Z,28.37
2018-06-27T04:50:43.641Z,25.03
2018-06-27T04:52:47.512Z,25.77
2018-06-27T04:54:53.411Z,30.00
2018-06-27T04:56:57.261Z,27.20
2018-06-27T04:59:01.000Z,33.77
2018-06-27T05:01:04.993Z,23.83
2018-06-27T05:03:09.124Z,32.37
2018-06-27T05:05:13.224Z,23.60
2018-06-27T05:07:17.326Z,32.30
2018-06-27T05:09:21.848Z,27.33
2018-06-27T05:11:26.199Z,27.27
2018-06-27T05:13:30.514Z,27.20
2018-06-27T05:15:34.787Z,35.93
2018-06-27T05:17:38.924Z,24.73
2018-06-27T05:19:44.265Z,22.37
2018-06-27T05:21:48.152Z,28.53
2018-06-27T05:23:52.052Z,30.13
2018-06-27T05:25:55.943Z,28.67
2018-06-27T05:27:59.794Z,27.20
2018-06-27T05:30:04.039Z,31.07
2018-06-27T05:32:07.856Z,34.83
2018-06-27T05:34:11.809Z,33.23
2018-06-27T05:36:15.585Z,29.23
2018-06-27T05:38:19.493Z,28.53
2018-06-27T05:40:23.275Z,24.50
2018-06-27T05:42:27.143Z,32.13
2018-06-27T05:44:30.968Z,28.10
2018-06-27T05:46:35.252Z,27.03
2018-06-27T05:48:39.573Z,35.23
2018-06-27T05:50:50.062Z,27.13
2018-06-27T05:52:54.449Z,34.77
2018-06-27T05:55:03.649Z,27.27
2018-06-27T05:57:07.812Z,34.13
2018-06-27T05:59:12.260Z,37.10
2018-06-27T06:01:16.574Z,27.73
2018-06-27T06:03:20.796Z,30.63
2018-06-27T06:05:24.969Z,28.30
2018-06-27T06:07:29.365Z,28.13
2018-06-27T06:09:33.507Z,34.80
2018-06-27T06:11:37.997Z,32.47
2018-06-27T06:13:42.203Z,35.30
2018-06-27T06:15:46.255Z,30.07
2018-06-27T06:17:50.699Z,25.63
2018-06-27T06:19:55.002Z,32.90
2018-06-27T06:21:59.134Z,29.13
2018-06-27T06:24:03.357Z,39.20
2018-06-27T06:26:07.586Z,26.90
2018-06-27T06:28:11.650Z,31.33
2018-06-27T06:30:15.863Z,26.90
2018-06-27T06:32:20.030Z,33.30
2018-06-27T06:34:24.044Z,27.17
2018-06-27T06:36:28.362Z,33.40
2018-06-27T06:38:32.688Z,28.77
2018-06-27T06:40:36.837Z,28.45
2018-06-27T06:42:41.307Z,24.87
2018-06-27T06:44:45.312Z,30.72
2018-06-27T06:46:49.566Z,33.07
2018-06-27T06:48:53.577Z,29.23
2018-06-27T06:50:57.774Z,25.60
2018-06-27T06:53:01.896Z,32.80
2018-06-27T06:55:06.618Z,30.43
2018-06-27T06:57:10.612Z,31.50
2018-06-27T06:59:14.339Z,27.70
2018-06-27T07:01:18.576Z,25.60
2018-06-27T07:03:22.703Z,24.80
2018-06-27T07:05:27.409Z,21.47
2018-06-27T07:07:31.633Z,25.97
2018-06-27T07:09:35.657Z,31.63
2018-06-27T07:11:40.371Z,31.27
2018-06-27T07:13:44.389Z,24.85
2018-06-27T07:15:48.518Z,27.50
2018-06-27T07:17:52.578Z,25.37
2018-06-27T07:19:56.755Z,26.50
2018-06-27T07:22:00.766Z,24.97
2018-06-27T07:24:05.343Z,25.50
2018-06-27T07:26:09.484Z,28.00
2018-06-27T07:28:13.396Z,23.63
2018-06-27T07:30:24.575Z,26.67
2018-06-27T07:32:28.492Z,24.40
2018-06-27T07:34:32.436Z,25.63
2018-06-27T07:36:36.505Z,30.90
2018-06-27T07:38:40.623Z,31.73
2018-06-27T07:40:44.614Z,25.00
2018-06-27T07:42:48.492Z,23.50
2018-06-27T07:44:52.570Z,21.13
2018-06-27T07:46:56.377Z,23.33
2018-06-27T07:49:00.547Z,31.03
2018-06-27T07:51:04.424Z,20.90
2018-06-27T07:53:08.910Z,22.50
2018-06-27T07:55:12.886Z,23.70
2018-06-27T07:57:16.381Z,24.20
2018-06-27T07:59:20.394Z,33.53
2018-06-27T08:01:24.490Z,22.60
2018-06-27T08:03:28.367Z,24.23
2018-06-27T08:05:32.386Z,24.70
2018-06-27T08:07:36.417Z,19.00
2018-06-27T08:09:40.517Z,19.00
2018-06-27T08:11:44.637Z,23.40
2018-06-27T08:13:48.728Z,18.00
2018-06-27T08:15:52.743Z,21.10
2018-06-27T08:17:56.873Z,29.07
2018-06-27T08:20:00.191Z,24.43
2018-06-27T08:22:03.720Z,29.40
2018-06-27T08:24:07.680Z,22.13
2018-06-27T08:26:11.897Z,22.03
2018-06-27T08:28:15.996Z,18.10
2018-06-27T08:30:20.022Z,26.93
2018-06-27T08:32:23.799Z,20.50
2018-06-27T08:34:27.784Z,21.87
2018-06-27T08:36:31.569Z,25.30
2018-06-27T08:38:35.098Z,21.67
2018-06-27T08:40:39.028Z,20.88
2018-06-27T08:42:43.178Z,17.80
2018-06-27T08:44:46.960Z,31.67
2018-06-27T08:46:51.374Z,22.13
2018-06-27T08:48:55.524Z,20.08
2018-06-27T08:50:59.383Z,19.20
2018-06-27T08:53:03.178Z,21.30
2018-06-27T08:55:07.159Z,27.20
2018-06-27T08:57:10.967Z,19.40
2018-06-27T08:59:14.968Z,23.10
2018-06-27T09:01:19.385Z,18.50
2018-06-27T09:03:23.505Z,20.83
2018-06-27T09:05:27.549Z,23.63
2018-06-27T09:07:31.639Z,18.87
2018-06-27T09:09:35.628Z,21.83
2018-06-27T09:11:39.607Z,19.43
2018-06-27T09:13:43.472Z,21.67
2018-06-27T09:15:47.349Z,22.13
2018-06-27T09:17:51.114Z,17.27
2018-06-27T09:19:55.124Z,17.37
2018-06-27T09:21:58.958Z,17.07
2018-06-27T09:24:02.912Z,18.50
2018-06-27T09:26:06.731Z,20.20
2018-06-27T09:28:10.634Z,21.97
2018-06-27T09:30:14.441Z,19.83
2018-06-27T09:32:18.320Z,17.43
2018-06-27T09:34:22.101Z,17.10
2018-06-27T09:36:26.107Z,24.03
2018-06-27T09:38:30.008Z,21.50
2018-06-27T09:40:33.909Z,22.63
2018-06-27T09:42:37.717Z,19.30
2018-06-27T09:44:41.783Z,20.60
2018-06-27T09:46:45.593Z,19.30
2018-06-27T09:48:49.498Z,18.00
2018-06-27T09:50:53.384Z,17.57
2018-06-27T09:52:57.361Z,27.17
2018-06-27T09:55:01.361Z,17.80
2018-06-27T09:57:05.428Z,22.83
2018-06-27T09:59:09.150Z,23.90
2018-06-27T10:01:13.071Z,15.37
2018-06-27T10:03:16.898Z,26.43
2018-06-27T10:05:20.820Z,17.10
2018-06-27T10:07:24.659Z,13.10
2018-06-27T10:09:28.617Z,14.60
2018-06-27T10:11:32.409Z,16.07
2018-06-27T10:13:36.412Z,17.40
2018-06-27T10:15:40.517Z,19.70
2018-06-27T10:17:44.442Z,17.13
2018-06-27T10:19:48.224Z,16.37
2018-06-27T10:21:52.146Z,16.43
2018-06-27T10:23:55.964Z,23.53
2018-06-27T10:25:59.917Z,26.87
2018-06-27T10:28:03.834Z,12.83
2018-06-27T10:30:08.253Z,17.43
2018-06-27T10:32:12.312Z,16.12
2018-06-27T10:34:16.451Z,16.23
2018-06-27T10:36:20.430Z,16.67
2018-06-27T10:38:24.302Z,13.80
2018-06-27T10:40:28.143Z,15.33
2018-06-27T10:42:32.153Z,17.07
2018-06-27T10:44:36.044Z,12.90
2018-06-27T10:46:39.962Z,17.63
2018-06-27T10:48:43.863Z,14.87
2018-06-27T10:50:47.750Z,13.33
2018-06-27T10:52:51.549Z,17.20
2018-06-27T10:54:55.433Z,9.63
2018-06-27T10:56:59.217Z,11.60
2018-06-27T10:59:03.195Z,15.73
2018-06-27T11:01:07.015Z,13.63
2018-06-27T11:03:12.149Z,11.00
2018-06-27T11:05:16.372Z,8.47
2018-06-27T11:07:20.118Z,12.00
2018-06-27T11:09:24.016Z,12.37
2018-06-27T11:11:27.487Z,8.80
2018-06-27T11:13:31.368Z,8.27
2018-06-27T11:15:35.143Z,13.03
2018-06-27T11:17:39.138Z,9.60
2018-06-27T11:19:43.971Z,9.30
2018-06-27T11:21:47.886Z,14.30
2018-06-27T11:23:51.901Z,12.03
2018-06-27T11:25:55.760Z,10.23
2018-06-27T11:27:59.540Z,6.33
2018-06-27T11:30:03.571Z,7.50
2018-06-27T11:32:07.452Z,6.73
2018-06-27T11:34:11.351Z,10.90
2018-06-27T11:36:15.366Z,8.33
2018-06-27T11:38:19.398Z,13.23
2018-06-27T11:40:23.346Z,9.40
2018-06-27T11:42:27.194Z,16.83
2018-06-27T11:44:31.067Z,16.07
2018-06-27T11:46:35.355Z,10.50
2018-06-27T11:48:39.133Z,14.07
2018-06-27T11:50:43.087Z,12.57
2018-06-27T11:52:46.873Z,10.67
2018-06-27T11:55:26.383Z,7.20
2018-06-27T11:57:30.266Z,7.53
2018-06-27T11:59:34.213Z,6.00
2018-06-27T12:01:38.297Z,6.43
2018-06-27T12:03:42.336Z,6.73
2018-06-27T12:05:46.205Z,7.33
2018-06-27T12:07:51.060Z,15.83
2018-06-27T12:09:55.023Z,19.70
2018-06-27T12:12:00.895Z,8.40
2018-06-27T12:14:05.357Z,8.63
2018-06-27T12:16:09.177Z,6.15
2018-06-27T12:18:13.187Z,6.20
2018-06-27T12:20:16.676Z,4.40
2018-06-27T12:22:20.974Z,6.50
2018-06-27T12:24:25.515Z,5.37
2018-06-27T12:26:29.727Z,12.23
2018-06-27T12:28:33.539Z,4.87
2018-06-27T12:30:39.526Z,5.10
2018-06-27T12:32:43.675Z,5.03
2018-06-27T12:34:47.543Z,9.63
2018-06-27T12:36:51.675Z,5.77
2018-06-27T12:38:55.600Z,5.23
2018-06-27T12:40:59.737Z,5.33
2018-06-27T12:43:03.743Z,3.37
2018-06-27T12:45:08.139Z,6.83
2018-06-27T12:47:12.018Z,4.50
2018-06-27T12:49:15.970Z,4.23
2018-06-27T12:51:20.020Z,9.70
2018-06-27T12:53:23.955Z,5.73
2018-06-27T12:55:27.766Z,4.90
2018-06-27T12:57:32.773Z,4.43
2018-06-27T12:59:36.837Z,6.90
2018-06-27T13:01:44.954Z,6.73
2018-06-27T13:03:55.612Z,9.53
2018-06-27T13:06:02.139Z,3.97
2018-06-27T13:08:06.042Z,5.37
2018-06-27T13:10:23.977Z,3.20
2018-06-27T13:12:27.975Z,5.20
2018-06-27T13:14:31.834Z,4.83
2018-06-27T13:16:36.132Z,3.60
2018-06-27T13:18:40.192Z,3.90
2018-06-27T13:20:44.093Z,3.73
2018-06-27T13:22:47.944Z,4.67
2018-06-27T13:24:51.804Z,3.87
2018-06-27T13:26:55.265Z,5.90
2018-06-27T13:29:00.736Z,8.47
2018-06-27T13:31:04.619Z,5.67
2018-06-27T13:33:08.387Z,3.40
2018-06-27T13:35:12.247Z,3.07
2018-06-27T13:37:16.078Z,3.20
2018-06-27T13:39:19.899Z,6.17
2018-06-27T13:41:23.700Z,5.03
2018-06-27T13:43:27.715Z,6.60
2018-06-27T13:45:31.701Z,3.20
2018-06-27T13:47:35.710Z,8.20
2018-06-27T13:49:39.766Z,3.80
2018-06-27T13:51:43.631Z,4.50
2018-06-27T13:53:49.407Z,4.70
2018-06-27T13:55:53.384Z,8.07
2018-06-27T13:57:57.189Z,3.37
2018-06-27T14:00:01.691Z,4.73
2018-06-27T14:02:05.527Z,5.33
2018-06-27T14:04:09.484Z,4.00
2018-06-27T14:06:13.285Z,4.90
2018-06-27T14:08:17.149Z,5.40
2018-06-27T14:10:21.566Z,13.83
2018-06-27T14:12:25.422Z,2.87
2018-06-27T14:14:29.304Z,3.50
2018-06-27T14:16:33.771Z,3.33
2018-06-27T14:18:37.509Z,2.52
2018-06-27T14:20:41.346Z,5.83
2018-06-27T14:22:46.435Z,6.00
2018-06-27T14:24:50.410Z,5.83
2018-06-27T14:26:54.189Z,4.17
2018-06-27T14:28:58.800Z,5.00
2018-06-27T14:31:02.881Z,5.22
2018-06-27T14:33:06.845Z,8.43
2018-06-27T14:35:17.731Z,5.13
2018-06-27T14:37:22.174Z,5.30
2018-06-27T14:39:26.027Z,5.03
2018-06-27T14:41:30.328Z,3.00
2018-06-27T14:43:34.313Z,3.40
2018-06-27T14:45:38.392Z,6.83
2018-06-27T14:47:43.100Z,5.00
2018-06-27T14:49:48.134Z,4.00
2018-06-27T14:51:52.420Z,2.63
2018-06-27T14:53:56.195Z,4.53
2018-06-27T14:56:01.141Z,2.40
2018-06-27T14:58:05.394Z,5.47
2018-06-27T15:00:09.944Z,4.40
2018-06-27T15:02:13.954Z,2.85
2018-06-27T15:04:17.823Z,3.77
2018-06-27T15:06:21.753Z,3.03
2018-06-27T15:08:25.752Z,4.80
2018-06-27T15:10:29.731Z,3.87
2018-06-27T15:12:33.572Z,8.83
2018-06-27T15:14:37.349Z,2.33
2018-06-27T15:16:41.518Z,3.20
2018-06-27T15:18:45.322Z,2.37
2018-06-27T15:20:52.823Z,2.40
2018-06-27T15:22:56.916Z,2.60
2018-06-27T15:25:00.958Z,4.63
2018-06-27T15:27:04.929Z,6.90
2018-06-27T15:29:08.700Z,2.40
2018-06-27T15:31:12.313Z,2.63
2018-06-27T15:33:16.131Z,2.92
2018-06-27T15:35:19.983Z,2.30
2018-06-27T15:37:23.835Z,2.00
2018-06-27T15:39:27.822Z,3.47
2018-06-27T15:41:31.613Z,2.20
2018-06-27T15:43:35.586Z,2.07
2018-06-27T15:45:39.393Z,7.43
2018-06-27T15:47:43.347Z,1.87
2018-06-27T15:49:47.127Z,3.80
2018-06-27T15:51:52.072Z,4.60
2018-06-27T15:53:56.142Z,3.02
2018-06-27T15:56:00.051Z,2.10
2018-06-27T15:58:03.918Z,1.97
2018-06-27T16:00:07.896Z,3.63
2018-06-27T16:02:12.839Z,2.20
2018-06-27T16:04:16.837Z,2.77
2018-06-27T16:06:20.885Z,4.57
2018-06-27T16:08:24.812Z,2.13
2018-06-27T16:10:28.874Z,2.23
2018-06-27T16:12:32.780Z,2.10
2018-06-27T16:14:36.733Z,2.60
2018-06-27T16:16:40.781Z,2.63
2018-06-27T16:18:44.979Z,2.23
2018-06-27T16:20:48.843Z,5.00
2018-06-27T16:22:52.900Z,3.23
2018-06-27T16:24:56.767Z,3.20
2018-06-27T16:27:00.491Z,6.73
2018-06-27T16:29:04.559Z,3.63
2018-06-27T16:31:09.697Z,2.50
2018-06-27T16:33:16.672Z,4.30
2018-06-27T16:35:21.656Z,4.00
2018-06-27T16:37:25.750Z,7.63
2018-06-27T16:39:31.735Z,5.63
2018-06-27T16:41:35.592Z,5.10
2018-06-27T16:43:39.528Z,8.13
2018-06-27T16:45:43.519Z,4.03
2018-06-27T16:47:47.286Z,3.30
2018-06-27T16:49:51.152Z,3.63
2018-06-27T16:51:55.085Z,8.27
2018-06-27T16:53:58.983Z,12.33
2018-06-27T16:56:02.821Z,4.90
2018-06-27T16:58:06.858Z,4.20
2018-06-27T17:00:10.757Z,3.40
2018-06-27T17:02:14.643Z,3.47
2018-06-27T17:04:18.571Z,3.80
2018-06-27T17:06:22.414Z,3.23
2018-06-27T17:08:26.206Z,3.10
2018-06-27T17:10:30.355Z,2.77
2018-06-27T17:12:34.208Z,3.63
2018-06-27T17:14:38.051Z,3.53
2018-06-27T17:16:41.975Z,2.90
2018-06-27T17:18:45.988Z,4.03
2018-06-27T17:20:49.732Z,3.80
2018-06-27T17:22:53.668Z,2.67
2018-06-27T17:24:57.649Z,4.77
2018-06-27T17:27:01.152Z,9.43
2018-06-27T17:29:04.897Z,4.33
2018-06-27T17:31:09.912Z,3.20
2018-06-27T17:33:14.834Z,11.37
2018-06-27T17:35:18.704Z,4.83
2018-06-27T17:37:22.655Z,2.77
2018-06-27T17:39:26.502Z,2.93
2018-06-27T17:41:30.670Z,3.37
2018-06-27T17:43:34.554Z,7.73
2018-06-27T17:45:38.555Z,3.07
2018-06-27T17:47:42.375Z,5.33
2018-06-27T17:49:46.282Z,3.80
2018-06-27T17:51:50.071Z,5.53
2018-06-27T17:53:54.241Z,2.83
2018-06-27T17:55:58.110Z,3.30
2018-06-27T17:58:02.214Z,3.77
2018-06-27T18:00:06.835Z,8.07
2018-06-27T18:02:16.157Z,3.73
2018-06-27T18:04:23.525Z,4.33
2018-06-27T18:06:31.735Z,5.40
2018-06-27T18:08:36.986Z,3.23
2018-06-27T18:10:47.221Z,5.43
2018-06-27T18:12:51.760Z,4.27
2018-06-27T18:14:55.570Z,2.27
2018-06-27T18:16:59.692Z,4.30
2018-06-27T18:19:03.746Z,2.00
2018-06-27T18:21:07.837Z,2.60
2018-06-27T18:23:11.888Z,2.43
2018-06-27T18:25:15.777Z,2.40
2018-06-27T18:27:19.761Z,2.40
2018-06-27T18:29:23.621Z,3.73
2018-06-27T18:31:27.523Z,3.73
2018-06-27T18:33:33.033Z,9.13
2018-06-27T18:35:37.035Z,2.43
2018-06-27T18:37:41.009Z,5.10
2018-06-27T18:39:45.036Z,5.30
2018-06-27T18:41:48.879Z,2.70
2018-06-27T18:43:53.298Z,4.00
2018-06-27T18:45:57.219Z,4.17
2018-06-27T18:48:01.201Z,3.37
2018-06-27T18:50:05.563Z,2.60
2018-06-27T18:52:09.657Z,4.80
2018-06-27T18:54:13.535Z,3.13
2018-06-27T18:56:17.919Z,2.20
2018-06-27T18:58:21.917Z,2.33
2018-06-27T19:00:25.870Z,3.80
2018-06-27T19:02:29.927Z,2.47
2018-06-27T19:04:41.574Z,8.30
2018-06-27T19:06:45.559Z,6.43
2018-06-27T19:08:49.337Z,3.60
2018-06-27T19:10:53.338Z,2.53
2018-06-27T19:12:57.129Z,1.97
2018-06-27T19:15:01.008Z,2.47
2018-06-27T19:17:05.007Z,3.63
2018-06-27T19:19:08.913Z,3.23
2018-06-27T19:21:13.907Z,5.33
2018-06-27T19:23:18.245Z,3.63
2018-06-27T19:25:22.069Z,2.37
2018-06-27T19:27:27.044Z,2.93
2018-06-27T19:29:31.040Z,3.83
2018-06-27T19:31:34.778Z,2.37
2018-06-27T19:33:39.517Z,2.43
2018-06-27T19:35:43.456Z,1.92
2018-06-27T19:37:47.334Z,2.07
2018-06-27T19:39:51.280Z,3.87
2018-06-27T19:41:55.129Z,2.60
2018-06-27T19:43:59.351Z,2.03
2018-06-27T19:46:04.356Z,3.83
2018-06-27T19:48:08.349Z,3.93
2018-06-27T19:50:12.392Z,2.00
2018-06-27T19:52:16.412Z,2.53
2018-06-27T19:54:20.313Z,2.00
2018-06-27T19:56:24.345Z,3.40
2018-06-27T19:58:28.305Z,3.63
2018-06-27T20:00:33.013Z,1.57
2018-06-27T20:02:36.757Z,1.92
2018-06-27T20:04:41.090Z,6.83
2018-06-27T20:06:45.023Z,2.02
2018-06-27T20:08:49.887Z,3.03
2018-06-27T20:10:53.626Z,5.50
2018-06-27T20:12:57.800Z,2.10
2018-06-27T20:15:01.809Z,2.17
2018-06-27T20:17:06.005Z,4.97
2018-06-27T20:19:09.915Z,4.40
2018-06-27T20:21:13.920Z,2.13
2018-06-27T20:23:17.694Z,3.73
2018-06-27T20:25:21.544Z,2.57
2018-06-27T20:27:24.932Z,9.93
2018-06-27T20:29:28.824Z,5.77
2018-06-27T20:31:32.560Z,2.70
2018-06-27T20:33:36.566Z,2.90
2018-06-27T20:35:40.519Z,1.60
2018-06-27T20:37:44.499Z,2.87
2018-06-27T20:39:48.318Z,1.97
2018-06-27T20:41:52.154Z,3.00
2018-06-27T20:43:55.933Z,1.57
2018-06-27T20:46:00.529Z,1.93
2018-06-27T20:48:04.411Z,2.95
2018-06-27T20:50:08.396Z,2.13
2018-06-27T20:52:12.330Z,2.07
2018-06-27T20:54:16.332Z,3.13
2018-06-27T20:56:20.096Z,1.60
2018-06-27T20:58:23.977Z,1.63
2018-06-27T21:00:27.839Z,2.13
2018-06-27T21:02:31.795Z,1.80
2018-06-27T21:04:35.625Z,3.80
2018-06-27T21:06:39.709Z,2.03
2018-06-27T21:08:43.557Z,3.70
2018-06-27T21:10:47.476Z,7.00
2018-06-27T21:12:51.612Z,8.03
2018-06-27T21:14:55.477Z,2.40
2018-06-27T21:16:59.286Z,1.53
2018-06-27T21:19:03.127Z,2.33
2018-06-27T21:21:07.022Z,1.70
2018-06-27T21:23:10.864Z,8.90
2018-06-27T21:25:14.760Z,3.70
2018-06-27T21:27:18.721Z,2.50
2018-06-27T21:29:22.575Z,4.30
2018-06-27T21:31:27.123Z,2.60
2018-06-27T21:33:30.951Z,1.65
2018-06-27T21:35:34.928Z,1.87
2018-06-27T21:37:38.714Z,2.10
2018-06-27T21:39:42.170Z,2.17
2018-06-27T21:41:45.957Z,1.60
2018-06-27T21:43:49.829Z,2.27
2018-06-27T21:45:53.676Z,1.90
2018-06-27T21:47:57.525Z,2.10
2018-06-27T21:50:01.387Z,2.90
2018-06-27T21:52:05.282Z,5.83
2018-06-27T21:54:09.225Z,2.00
2018-06-27T21:56:13.105Z,4.00
2018-06-27T21:58:16.858Z,4.33
2018-06-27T22:00:24.076Z,1.90
2018-06-27T22:02:27.973Z,1.80
2018-06-27T22:04:31.768Z,1.93
2018-06-27T22:06:35.731Z,3.73
2018-06-27T22:08:39.576Z,4.63
2018-06-27T22:10:43.392Z,4.60
2018-06-27T22:12:47.206Z,1.70
2018-06-27T22:14:51.076Z,4.90
2018-06-27T22:16:54.922Z,2.10
2018-06-27T22:18:58.760Z,2.17
2018-06-27T22:21:02.784Z,1.83
2018-06-27T22:23:06.716Z,3.80
2018-06-27T22:25:10.458Z,2.53
2018-06-27T22:27:14.401Z,2.17
2018-06-27T22:29:18.206Z,2.20
2018-06-27T22:31:22.032Z,1.97
2018-06-27T22:33:25.976Z,4.20
2018-06-27T22:35:29.804Z,2.20
2018-06-27T22:37:33.641Z,2.40
2018-06-27T22:39:37.643Z,1.80
2018-06-27T22:41:41.735Z,2.40
2018-06-27T22:43:45.566Z,2.20
2018-06-27T22:45:49.356Z,3.53
2018-06-27T22:47:53.240Z,3.57
2018-06-27T22:49:57.135Z,1.77
2018-06-27T22:52:00.947Z,2.23
2018-06-27T22:54:04.783Z,2.83
2018-06-27T22:56:08.690Z,2.47
2018-06-27T22:58:12.454Z,3.13
2018-06-27T23:00:16.519Z,2.20
2018-06-27T23:02:20.310Z,2.13
2018-06-27T23:04:23.737Z,2.80
2018-06-27T23:06:27.502Z,2.27
2018-06-27T23:08:31.389Z,3.97
2018-06-27T23:10:35.105Z,3.10
2018-06-27T23:12:38.956Z,2.30
2018-06-27T23:14:42.725Z,4.43
2018-06-27T23:16:46.547Z,2.40
2018-06-27T23:18:55.307Z,4.70
2018-06-27T23:20:59.155Z,3.80
2018-06-27T23:23:02.926Z,3.97
2018-06-27T23:25:06.844Z,2.50
2018-06-27T23:27:10.595Z,4.07
2018-06-27T23:29:14.418Z,4.20
2018-06-27T23:31:18.405Z,3.80
2018-06-27T23:33:22.371Z,3.30
2018-06-27T23:35:26.153Z,3.63
2018-06-27T23:37:30.180Z,3.80
2018-06-27T23:39:33.990Z,3.73
2018-06-27T23:41:37.849Z,3.97
2018-06-27T23:43:41.648Z,2.77
2018-06-27T23:45:45.469Z,6.93
2018-06-27T23:47:49.332Z,3.50
2018-06-27T23:49:53.178Z,4.50
2018-06-27T23:51:56.937Z,3.13
2018-06-27T23:54:00.772Z,3.60
2018-06-27T23:56:04.993Z,2.40
2018-06-27T23:58:08.836Z,7.90
