createdAt,value
2023-12-07T00:00:13.594Z,1.49
2023-12-07T00:01:16.103Z,1.50
2023-12-07T00:02:18.633Z,1.50
2023-12-07T00:03:21.051Z,1.50
2023-12-07T00:04:23.867Z,1.51
2023-12-07T00:05:26.283Z,1.50
2023-12-07T00:06:28.627Z,1.51
2023-12-07T00:07:30.995Z,1.51
2023-12-07T00:08:34.382Z,1.52
2023-12-07T00:09:36.755Z,1.52
2023-12-07T00:10:39.115Z,1.52
2023-12-07T00:11:41.493Z,1.51
2023-12-07T00:12:43.928Z,1.52
2023-12-07T00:13:46.323Z,1.52
2023-12-07T00:14:48.638Z,1.54
2023-12-07T00:15:51.141Z,1.53
2023-12-07T00:16:55.381Z,1.53
2023-12-07T00:17:57.828Z,1.54
2023-12-07T00:19:00.185Z,1.54
2023-12-07T00:20:02.729Z,1.54
2023-12-07T00:21:05.423Z,1.55
2023-12-07T00:22:07.790Z,1.55
2023-12-07T00:23:10.115Z,1.56
2023-12-07T00:24:12.550Z,1.56
2023-12-07T00:25:15.006Z,1.56
2023-12-07T00:26:17.527Z,1.56
2023-12-07T00:27:19.856Z,1.56
2023-12-07T00:28:22.251Z,1.56
2023-12-07T00:29:24.638Z,1.56
2023-12-07T00:30:26.977Z,1.56
2023-12-07T00:31:29.331Z,1.56
2023-12-07T00:32:31.744Z,1.57
2023-12-07T00:33:34.118Z,1.57
2023-12-07T00:34:36.535Z,1.57
2023-12-07T00:35:38.893Z,1.57
2023-12-07T00:36:42.217Z,1.57
2023-12-07T00:37:45.130Z,1.57
2023-12-07T00:38:47.445Z,1.57
2023-12-07T00:39:49.895Z,1.57
2023-12-07T00:40:52.248Z,1.58
2023-12-07T00:41:54.523Z,1.58
2023-12-07T00:42:56.963Z,1.57
2023-12-07T00:43:59.251Z,1.59
2023-12-07T00:45:01.961Z,1.58
2023-12-07T00:46:04.435Z,1.59
2023-12-07T00:47:06.831Z,1.59
2023-12-07T00:48:09.169Z,1.60
2023-12-07T00:49:11.475Z,1.60
2023-12-07T00:50:17.452Z,1.61
2023-12-07T00:51:19.845Z,1.59
2023-12-07T00:52:22.621Z,1.59
2023-12-07T00:53:25.277Z,1.60
2023-12-07T00:54:27.630Z,1.61
2023-12-07T00:55:29.979Z,1.60
2023-12-07T00:56:32.377Z,1.60
2023-12-07T00:57:34.788Z,1.61
2023-12-07T00:58:37.737Z,1.61
2023-12-07T00:59:40.225Z,1.62
2023-12-07T01:00:42.676Z,1.62
2023-12-07T01:01:45.258Z,1.62
2023-12-07T01:02:47.652Z,1.62
2023-12-07T01:03:50.003Z,1.62
2023-12-07T01:04:52.345Z,1.62
2023-12-07T01:05:54.833Z,1.62
2023-12-07T01:06:57.412Z,1.62
2023-12-07T01:07:59.904Z,1.63
2023-12-07T01:09:02.274Z,1.63
2023-12-07T01:10:05.913Z,1.64
2023-12-07T01:11:08.370Z,1.64
2023-12-07T01:12:10.682Z,1.64
2023-12-07T01:13:13.149Z,1.63
2023-12-07T01:14:15.603Z,1.63
2023-12-07T01:15:17.973Z,1.64
2023-12-07T01:16:20.292Z,1.64
2023-12-07T01:17:22.721Z,1.64
2023-12-07T01:18:25.355Z,1.63
2023-12-07T01:19:27.822Z,1.64
2023-12-07T01:20:30.217Z,1.65
2023-12-07T01:21:32.673Z,1.64
2023-12-07T01:22:35.060Z,1.65
2023-12-07T01:23:37.508Z,1.65
2023-12-07T01:24:39.976Z,1.64
2023-12-07T01:25:42.377Z,1.64
2023-12-07T01:26:44.997Z,1.65
2023-12-07T01:27:47.326Z,1.65
2023-12-07T01:28:49.621Z,1.64
2023-12-07T01:29:52.238Z,1.64
2023-12-07T01:30:54.644Z,1.65
2023-12-07T01:31:58.316Z,1.65
2023-12-07T01:33:00.990Z,1.64
2023-12-07T01:34:03.407Z,1.65
2023-12-07T01:35:06.370Z,1.65
2023-12-07T01:36:09.123Z,1.64
2023-12-07T01:37:11.499Z,1.65
2023-12-07T01:38:14.164Z,1.65
2023-12-07T01:39:17.228Z,1.65
2023-12-07T01:40:19.558Z,1.66
2023-12-07T01:41:21.944Z,1.66
2023-12-07T01:42:24.455Z,1.66
2023-12-07T01:43:26.955Z,1.66
2023-12-07T01:44:30.004Z,1.66
2023-12-07T01:45:32.355Z,1.66
2023-12-07T01:46:35.717Z,1.67
2023-12-07T01:47:39.635Z,1.67
2023-12-07T01:48:42.551Z,1.69
2023-12-07T01:49:45.198Z,1.67
2023-12-07T01:50:48.436Z,1.67
2023-12-07T01:51:50.860Z,1.67
2023-12-07T01:53:03.477Z,1.68
2023-12-07T01:54:06.795Z,1.67
2023-12-07T01:55:11.655Z,1.68
2023-12-07T01:56:14.077Z,1.67
2023-12-07T01:57:16.674Z,1.68
2023-12-07T01:58:21.405Z,1.68
2023-12-07T01:59:24.662Z,1.68
2023-12-07T02:00:28.659Z,1.69
2023-12-07T02:01:31.142Z,1.68
2023-12-07T02:02:34.157Z,1.70
2023-12-07T02:03:37.379Z,1.69
2023-12-07T02:04:41.338Z,1.69
2023-12-07T02:05:48.632Z,1.70
2023-12-07T02:06:51.759Z,1.69
2023-12-07T02:07:54.810Z,1.70
2023-12-07T02:08:57.385Z,1.70
2023-12-07T02:09:59.786Z,1.71
2023-12-07T02:11:02.370Z,1.71
2023-12-07T02:12:05.020Z,1.71
2023-12-07T02:13:10.079Z,1.71
2023-12-07T02:14:13.264Z,1.71
2023-12-07T02:15:15.989Z,1.71
2023-12-07T02:16:25.384Z,1.73
2023-12-07T02:17:51.278Z,1.72
2023-12-07T02:18:59.463Z,1.72
2023-12-07T02:20:13.136Z,1.72
2023-12-07T02:21:22.968Z,1.71
2023-12-07T02:22:40.575Z,1.74
2023-12-07T02:23:49.588Z,1.73
2023-12-07T02:25:09.663Z,1.72
2023-12-07T02:26:12.913Z,1.73
2023-12-07T02:27:15.358Z,1.73
2023-12-07T02:28:18.657Z,1.73
2023-12-07T02:29:21.163Z,1.71
2023-12-07T02:30:23.711Z,1.73
2023-12-07T02:31:26.204Z,1.72
2023-12-07T02:32:28.530Z,1.73
2023-12-07T02:33:31.015Z,1.73
2023-12-07T02:34:33.463Z,1.73
2023-12-07T02:35:38.112Z,1.74
2023-12-07T02:36:41.543Z,1.74
2023-12-07T02:37:46.952Z,1.74
2023-12-07T02:38:52.321Z,1.74
2023-12-07T02:39:57.496Z,1.76
2023-12-07T02:41:01.876Z,1.76
2023-12-07T02:42:04.857Z,1.76
2023-12-07T02:43:09.124Z,1.75
2023-12-07T02:44:11.627Z,1.76
2023-12-07T02:45:14.615Z,1.76
2023-12-07T02:46:16.992Z,1.77
2023-12-07T02:47:19.969Z,1.78
2023-12-07T02:48:22.622Z,1.76
2023-12-07T02:49:25.016Z,1.76
2023-12-07T02:50:27.415Z,1.79
2023-12-07T02:51:31.075Z,1.80
2023-12-07T02:52:34.152Z,1.79
2023-12-07T02:53:36.528Z,1.79
2023-12-07T02:54:38.808Z,1.79
2023-12-07T02:55:41.226Z,1.80
2023-12-07T02:56:44.077Z,1.81
2023-12-07T02:57:46.878Z,1.81
2023-12-07T02:58:49.163Z,1.80
2023-12-07T02:59:51.669Z,1.82
2023-12-07T03:00:54.128Z,1.82
2023-12-07T03:01:56.716Z,1.83
2023-12-07T03:02:59.401Z,1.82
2023-12-07T03:04:01.901Z,1.83
2023-12-07T03:05:05.124Z,1.84
2023-12-07T03:06:07.652Z,1.84
2023-12-07T03:07:10.034Z,1.84
2023-12-07T03:08:12.479Z,1.84
2023-12-07T03:09:14.798Z,1.85
2023-12-07T03:10:18.105Z,1.85
2023-12-07T03:11:20.400Z,1.86
2023-12-07T03:12:24.728Z,1.87
2023-12-07T03:13:27.238Z,1.87
2023-12-07T03:14:29.802Z,1.86
2023-12-07T03:15:32.132Z,1.87
2023-12-07T03:16:34.798Z,1.88
2023-12-07T03:17:37.443Z,1.88
2023-12-07T03:18:39.816Z,1.89
2023-12-07T03:19:43.028Z,1.88
2023-12-07T03:20:45.667Z,1.89
2023-12-07T03:21:48.278Z,1.90
2023-12-07T03:22:50.786Z,1.90
2023-12-07T03:23:53.308Z,1.89
2023-12-07T03:24:55.703Z,1.91
2023-12-07T03:25:58.097Z,1.90
2023-12-07T03:27:00.745Z,1.91
2023-12-07T03:28:03.248Z,1.91
2023-12-07T03:29:05.711Z,1.92
2023-12-07T03:30:08.518Z,1.91
2023-12-07T03:31:10.896Z,1.92
2023-12-07T03:32:13.272Z,1.92
2023-12-07T03:33:15.786Z,1.93
2023-12-07T03:34:18.253Z,1.93
2023-12-07T03:35:20.820Z,1.93
2023-12-07T03:36:24.347Z,1.93
2023-12-07T03:37:26.770Z,1.93
2023-12-07T03:38:29.135Z,1.93
2023-12-07T03:39:34.293Z,1.93
2023-12-07T03:40:37.018Z,1.93
2023-12-07T03:41:39.686Z,1.94
2023-12-07T03:42:51.356Z,1.95
2023-12-07T03:43:59.041Z,1.93
2023-12-07T03:45:01.364Z,1.93
2023-12-07T03:46:09.925Z,1.94
2023-12-07T03:47:12.325Z,1.94
2023-12-07T03:48:14.916Z,1.94
2023-12-07T03:49:17.328Z,1.94
2023-12-07T03:50:19.717Z,1.95
2023-12-07T03:51:22.060Z,1.96
2023-12-07T03:52:24.718Z,1.95
2023-12-07T03:53:27.384Z,1.97
2023-12-07T03:54:29.727Z,1.95
2023-12-07T03:55:32.105Z,1.96
2023-12-07T03:56:34.756Z,1.96
2023-12-07T03:57:37.109Z,1.96
2023-12-07T03:58:39.587Z,1.97
2023-12-07T03:59:42.022Z,1.98
2023-12-07T04:00:46.040Z,1.98
2023-12-07T04:01:48.539Z,1.98
2023-12-07T04:02:50.953Z,1.97
2023-12-07T04:03:54.629Z,1.98
2023-12-07T04:04:57.180Z,1.97
2023-12-07T04:05:59.669Z,1.98
2023-12-07T04:07:02.052Z,1.98
2023-12-07T04:08:05.733Z,1.99
2023-12-07T04:09:08.848Z,1.99
2023-12-07T04:10:11.890Z,1.99
2023-12-07T04:11:15.016Z,2.00
2023-12-07T04:12:17.505Z,2.00
2023-12-07T04:13:20.179Z,2.00
2023-12-07T04:14:22.532Z,2.00
2023-12-07T04:15:24.885Z,2.00
2023-12-07T04:16:27.365Z,2.00
2023-12-07T04:17:29.983Z,2.00
2023-12-07T04:18:32.393Z,2.01
2023-12-07T04:19:34.917Z,2.01
2023-12-07T04:20:37.209Z,2.01
2023-12-07T04:21:39.589Z,2.02
2023-12-07T04:22:42.526Z,2.01
2023-12-07T04:23:45.066Z,2.01
2023-12-07T04:24:47.376Z,2.02
2023-12-07T04:25:51.186Z,2.03
2023-12-07T04:26:53.555Z,2.03
2023-12-07T04:27:55.975Z,2.01
2023-12-07T04:28:58.332Z,2.03
2023-12-07T04:30:00.851Z,2.01
2023-12-07T04:31:03.233Z,2.03
2023-12-07T04:32:07.901Z,2.03
2023-12-07T04:33:10.309Z,2.03
2023-12-07T04:34:12.757Z,2.02
2023-12-07T04:35:15.786Z,2.01
2023-12-07T04:36:18.141Z,2.03
2023-12-07T04:37:20.461Z,2.03
2023-12-07T04:38:22.800Z,2.03
2023-12-07T04:39:25.162Z,2.03
2023-12-07T04:40:28.111Z,2.04
2023-12-07T04:41:30.408Z,2.04
2023-12-07T04:42:32.760Z,2.04
2023-12-07T04:43:35.204Z,2.03
2023-12-07T04:44:37.556Z,2.05
2023-12-07T04:45:40.683Z,2.05
2023-12-07T04:46:43.628Z,2.04
2023-12-07T04:47:46.785Z,2.05
2023-12-07T04:48:49.128Z,2.04
2023-12-07T04:49:51.601Z,2.05
2023-12-07T04:50:55.574Z,2.05
2023-12-07T04:51:58.297Z,2.05
2023-12-07T04:53:00.707Z,2.05
2023-12-07T04:54:09.904Z,2.05
2023-12-07T04:55:18.881Z,2.05
2023-12-07T04:56:21.560Z,2.06
2023-12-07T04:57:23.942Z,2.07
2023-12-07T04:58:26.765Z,2.06
2023-12-07T04:59:29.246Z,2.05
2023-12-07T05:00:31.549Z,2.07
2023-12-07T05:01:34.173Z,2.07
2023-12-07T05:02:37.380Z,2.07
2023-12-07T05:03:39.779Z,2.08
2023-12-07T05:04:43.000Z,2.07
2023-12-07T05:05:45.516Z,2.07
2023-12-07T05:06:47.872Z,2.08
2023-12-07T05:07:50.309Z,2.08
2023-12-07T05:08:52.662Z,2.08
2023-12-07T05:09:55.042Z,2.09
2023-12-07T05:10:57.397Z,2.09
2023-12-07T05:11:59.804Z,2.08
2023-12-07T05:13:02.265Z,2.09
2023-12-07T05:14:04.777Z,2.09
2023-12-07T05:15:07.755Z,2.09
2023-12-07T05:16:11.474Z,2.09
2023-12-07T05:17:13.878Z,2.10
2023-12-07T05:18:16.403Z,2.10
2023-12-07T05:19:19.181Z,2.11
2023-12-07T05:20:24.058Z,2.10
2023-12-07T05:21:26.398Z,2.10
2023-12-07T05:22:29.716Z,2.09
2023-12-07T05:23:32.282Z,2.12
2023-12-07T05:24:36.274Z,2.12
2023-12-07T05:25:38.641Z,2.13
2023-12-07T05:26:45.337Z,2.12
2023-12-07T05:27:47.679Z,2.13
2023-12-07T05:28:51.307Z,2.13
2023-12-07T05:29:53.717Z,2.12
2023-12-07T05:30:58.446Z,2.12
2023-12-07T05:32:01.188Z,2.13
2023-12-07T05:33:03.798Z,2.13
2023-12-07T05:34:06.959Z,2.14
2023-12-07T05:35:09.564Z,2.15
2023-12-07T05:36:12.006Z,2.14
2023-12-07T05:37:14.397Z,2.15
2023-12-07T05:38:16.774Z,2.14
2023-12-07T05:39:19.172Z,2.14
2023-12-07T05:40:21.497Z,2.14
2023-12-07T05:41:24.045Z,2.15
2023-12-07T05:42:26.671Z,2.14
2023-12-07T05:43:29.224Z,2.16
2023-12-07T05:44:31.805Z,2.15
2023-12-07T05:45:34.181Z,2.15
2023-12-07T05:46:37.548Z,2.14
2023-12-07T05:47:40.039Z,2.15
2023-12-07T05:48:42.594Z,2.15
2023-12-07T05:49:44.987Z,2.17
2023-12-07T05:50:47.307Z,2.16
2023-12-07T05:51:50.796Z,2.16
2023-12-07T05:52:53.673Z,2.16
2023-12-07T05:53:56.071Z,2.16
2023-12-07T05:54:58.666Z,2.16
2023-12-07T05:56:04.428Z,2.16
2023-12-07T05:57:07.412Z,2.16
2023-12-07T05:58:10.793Z,2.16
2023-12-07T05:59:13.178Z,2.16
2023-12-07T06:00:17.560Z,2.17
2023-12-07T06:01:20.448Z,2.16
2023-12-07T06:02:23.609Z,2.16
2023-12-07T06:03:27.201Z,2.15
2023-12-07T06:04:29.885Z,2.15
2023-12-07T06:05:32.393Z,2.16
2023-12-07T06:06:34.746Z,2.16
2023-12-07T06:07:37.241Z,2.16
2023-12-07T06:08:39.845Z,2.16
2023-12-07T06:09:42.934Z,2.16
2023-12-07T06:10:45.490Z,2.15
2023-12-07T06:11:47.884Z,2.15
2023-12-07T06:12:50.444Z,2.16
2023-12-07T06:13:52.753Z,2.14
2023-12-07T06:14:55.107Z,2.15
2023-12-07T06:15:59.270Z,2.15
2023-12-07T06:17:02.495Z,2.16
2023-12-07T06:18:05.033Z,2.16
2023-12-07T06:19:07.556Z,2.17
2023-12-07T06:20:10.778Z,2.17
2023-12-07T06:21:15.366Z,2.16
2023-12-07T06:22:17.809Z,2.16
2023-12-07T06:23:20.272Z,2.17
2023-12-07T06:24:25.840Z,2.16
2023-12-07T06:25:28.523Z,2.16
2023-12-07T06:26:31.012Z,2.16
2023-12-07T06:27:35.256Z,2.17
2023-12-07T06:28:37.649Z,2.17
2023-12-07T06:29:41.282Z,2.16
2023-12-07T06:30:43.629Z,2.17
2023-12-07T06:31:46.148Z,2.16
2023-12-07T06:32:48.528Z,2.17
2023-12-07T06:33:50.950Z,2.17
2023-12-07T06:34:53.382Z,2.17
2023-12-07T06:35:55.791Z,2.18
2023-12-07T06:36:59.477Z,2.18
2023-12-07T06:38:01.983Z,2.18
2023-12-07T06:39:04.515Z,2.18
2023-12-07T06:40:10.642Z,2.19
2023-12-07T06:41:13.079Z,2.18
2023-12-07T06:42:15.498Z,2.18
2023-12-07T06:43:18.259Z,2.19
2023-12-07T06:44:20.578Z,2.18
2023-12-07T06:45:22.944Z,2.19
2023-12-07T06:46:25.439Z,2.18
2023-12-07T06:47:28.454Z,2.18
2023-12-07T06:48:30.954Z,2.20
2023-12-07T06:49:42.817Z,2.19
2023-12-07T06:50:52.644Z,2.20
2023-12-07T06:51:55.046Z,2.20
2023-12-07T06:52:57.417Z,2.21
2023-12-07T06:53:59.791Z,2.20
2023-12-07T06:55:02.414Z,2.21
2023-12-07T06:56:05.381Z,2.21
2023-12-07T06:57:08.011Z,2.21
2023-12-07T06:58:11.709Z,2.22
2023-12-07T06:59:14.056Z,2.22
2023-12-07T07:00:16.870Z,2.22
2023-12-07T07:02:02.498Z,2.21
2023-12-07T07:03:05.329Z,2.24
2023-12-07T07:04:08.613Z,2.23
2023-12-07T07:05:12.951Z,2.22
2023-12-07T07:06:15.331Z,2.23
2023-12-07T07:07:17.702Z,2.23
2023-12-07T07:08:20.126Z,2.23
2023-12-07T07:09:22.439Z,2.24
2023-12-07T07:10:25.961Z,2.24
2023-12-07T07:11:30.230Z,2.25
2023-12-07T07:12:32.711Z,2.25
2023-12-07T07:13:35.160Z,2.24
2023-12-07T07:14:37.603Z,2.25
2023-12-07T07:15:39.971Z,2.26
2023-12-07T07:16:42.779Z,2.27
2023-12-07T07:17:45.172Z,2.28
2023-12-07T07:18:47.868Z,2.27
2023-12-07T07:19:50.276Z,2.27
2023-12-07T07:20:52.883Z,2.28
2023-12-07T07:21:55.992Z,2.29
2023-12-07T07:22:58.355Z,2.29
2023-12-07T07:24:00.826Z,2.30
2023-12-07T07:25:04.260Z,2.30
2023-12-07T07:26:06.673Z,2.30
2023-12-07T07:27:08.988Z,2.32
2023-12-07T07:28:11.411Z,2.32
2023-12-07T07:29:13.833Z,2.33
2023-12-07T07:30:16.236Z,2.33
2023-12-07T07:31:19.491Z,2.33
2023-12-07T07:32:21.832Z,2.33
2023-12-07T07:33:24.530Z,2.33
2023-12-07T07:34:27.314Z,2.34
2023-12-07T07:35:30.352Z,2.35
2023-12-07T07:36:33.514Z,2.36
2023-12-07T07:37:35.878Z,2.35
2023-12-07T07:38:39.495Z,2.37
2023-12-07T07:39:41.821Z,2.36
2023-12-07T07:40:44.256Z,2.37
2023-12-07T07:41:46.561Z,2.39
2023-12-07T07:42:48.986Z,2.38
2023-12-07T07:43:52.065Z,2.39
2023-12-07T07:44:54.423Z,2.39
2023-12-07T07:45:57.390Z,2.39
2023-12-07T07:46:59.775Z,2.39
2023-12-07T07:48:02.419Z,2.39
2023-12-07T07:49:08.010Z,2.41
2023-12-07T07:50:12.009Z,2.41
2023-12-07T07:51:14.328Z,2.41
2023-12-07T07:52:16.753Z,2.42
2023-12-07T07:53:19.465Z,2.41
2023-12-07T07:54:21.924Z,2.43
2023-12-07T07:55:24.344Z,2.42
2023-12-07T07:56:26.744Z,2.43
2023-12-07T07:57:29.126Z,2.45
2023-12-07T07:58:31.511Z,2.45
2023-12-07T07:59:33.942Z,2.45
2023-12-07T08:00:36.320Z,2.46
2023-12-07T08:01:38.718Z,2.46
2023-12-07T08:02:41.029Z,2.47
2023-12-07T08:03:43.959Z,2.46
2023-12-07T08:04:46.442Z,2.48
2023-12-07T08:05:49.007Z,2.47
2023-12-07T08:06:51.412Z,2.48
2023-12-07T08:07:53.815Z,2.48
2023-12-07T08:08:56.252Z,2.48
2023-12-07T08:09:58.840Z,2.49
2023-12-07T08:11:02.566Z,2.49
2023-12-07T08:12:05.783Z,2.49
2023-12-07T08:13:09.073Z,2.50
2023-12-07T08:14:11.421Z,2.51
2023-12-07T08:15:14.118Z,2.51
2023-12-07T08:16:16.510Z,2.51
2023-12-07T08:17:21.005Z,2.51
2023-12-07T08:18:24.247Z,2.52
2023-12-07T08:19:26.687Z,2.51
2023-12-07T08:20:29.338Z,2.51
2023-12-07T08:21:31.860Z,2.52
2023-12-07T08:22:34.463Z,2.53
2023-12-07T08:23:37.026Z,2.53
2023-12-07T08:24:42.254Z,2.52
2023-12-07T08:25:45.107Z,2.53
2023-12-07T08:26:47.462Z,2.53
2023-12-07T08:27:50.308Z,2.54
2023-12-07T08:28:55.751Z,2.54
2023-12-07T08:29:58.544Z,2.54
2023-12-07T08:31:01.033Z,2.55
2023-12-07T08:32:03.537Z,2.54
2023-12-07T08:33:05.965Z,2.55
2023-12-07T08:34:08.809Z,2.55
2023-12-07T08:35:11.329Z,2.55
2023-12-07T08:36:13.807Z,2.55
2023-12-07T08:37:16.173Z,2.58
2023-12-07T08:38:18.786Z,2.57
2023-12-07T08:39:21.091Z,2.57
2023-12-07T08:40:23.470Z,2.58
2023-12-07T08:41:25.887Z,2.58
2023-12-07T08:42:28.176Z,2.58
2023-12-07T08:43:31.965Z,2.58
2023-12-07T08:44:34.372Z,2.59
2023-12-07T08:45:39.915Z,2.59
2023-12-07T08:46:45.217Z,2.58
2023-12-07T08:47:47.909Z,2.59
2023-12-07T08:48:50.720Z,2.60
2023-12-07T08:49:53.124Z,2.60
2023-12-07T08:50:55.552Z,2.61
2023-12-07T08:52:12.572Z,2.61
2023-12-07T08:53:21.409Z,2.62
2023-12-07T08:54:23.915Z,2.62
2023-12-07T08:55:26.336Z,2.62
2023-12-07T08:56:28.775Z,2.62
2023-12-07T08:57:31.135Z,2.62
2023-12-07T08:58:33.679Z,2.64
2023-12-07T08:59:35.982Z,2.63
2023-12-07T09:00:39.774Z,2.63
2023-12-07T09:01:42.301Z,2.64
2023-12-07T09:02:47.519Z,2.65
2023-12-07T09:03:50.752Z,2.64
2023-12-07T09:04:53.488Z,2.65
2023-12-07T09:05:56.041Z,2.64
2023-12-07T09:06:58.563Z,2.65
2023-12-07T09:08:01.402Z,2.65
2023-12-07T09:09:05.807Z,2.66
2023-12-07T09:10:10.373Z,2.65
2023-12-07T09:11:12.986Z,2.66
2023-12-07T09:12:18.943Z,2.66
2023-12-07T09:13:23.176Z,2.66
2023-12-07T09:14:27.871Z,2.67
2023-12-07T09:15:30.181Z,2.67
2023-12-07T09:16:32.516Z,2.69
2023-12-07T09:17:35.172Z,2.68
2023-12-07T09:18:37.773Z,2.69
2023-12-07T09:19:40.149Z,2.68
2023-12-07T09:20:47.626Z,2.69
2023-12-07T09:21:50.104Z,2.70
2023-12-07T09:22:52.941Z,2.71
2023-12-07T09:23:55.323Z,2.71
2023-12-07T09:24:58.046Z,2.71
2023-12-07T09:26:00.446Z,2.71
2023-12-07T09:27:02.742Z,2.71
2023-12-07T09:28:05.786Z,2.71
2023-12-07T09:29:10.330Z,2.73
2023-12-07T09:30:13.293Z,2.72
2023-12-07T09:31:18.346Z,2.73
2023-12-07T09:32:24.919Z,2.73
2023-12-07T09:33:32.369Z,2.73
2023-12-07T09:34:35.139Z,2.74
2023-12-07T09:35:37.543Z,2.75
2023-12-07T09:36:39.957Z,2.75
2023-12-07T09:37:42.341Z,2.75
2023-12-07T09:38:44.821Z,2.75
2023-12-07T09:39:47.115Z,2.76
2023-12-07T09:40:54.413Z,2.76
2023-12-07T09:41:57.215Z,2.76
2023-12-07T09:42:59.845Z,2.75
2023-12-07T09:44:02.392Z,2.76
2023-12-07T09:45:06.462Z,2.77
2023-12-07T09:46:09.319Z,2.76
2023-12-07T09:47:13.162Z,2.78
2023-12-07T09:48:18.387Z,2.79
2023-12-07T09:49:21.574Z,2.79
2023-12-07T09:50:28.802Z,2.79
2023-12-07T09:51:34.448Z,2.79
2023-12-07T09:52:37.832Z,2.80
2023-12-07T09:53:41.626Z,2.80
2023-12-07T09:54:45.019Z,2.81
2023-12-07T09:55:48.590Z,2.80
2023-12-07T09:56:52.765Z,2.80
2023-12-07T09:57:58.204Z,2.80
2023-12-07T09:59:00.854Z,2.82
2023-12-07T10:00:03.529Z,2.82
2023-12-07T10:01:10.399Z,2.81
2023-12-07T10:02:12.938Z,2.82
2023-12-07T10:03:23.573Z,2.82
2023-12-07T10:04:27.806Z,2.82
2023-12-07T10:05:30.512Z,2.81
2023-12-07T10:06:50.918Z,2.82
2023-12-07T10:07:53.313Z,2.82
2023-12-07T10:09:05.073Z,2.83
2023-12-07T10:10:08.139Z,2.83
2023-12-07T10:11:13.383Z,2.82
2023-12-07T10:12:15.750Z,2.82
2023-12-07T10:13:18.803Z,2.81
2023-12-07T10:14:21.105Z,2.82
2023-12-07T10:15:25.237Z,2.82
2023-12-07T10:16:28.806Z,2.82
2023-12-07T10:17:45.460Z,2.82
2023-12-07T10:18:48.054Z,2.82
2023-12-07T10:20:13.649Z,2.83
2023-12-07T10:21:16.192Z,2.83
2023-12-07T10:22:21.196Z,2.84
2023-12-07T10:23:26.608Z,2.83
2023-12-07T10:24:29.704Z,2.83
2023-12-07T10:25:33.561Z,2.83
2023-12-07T10:26:38.490Z,2.84
2023-12-07T10:27:44.403Z,2.83
2023-12-07T10:28:48.412Z,2.82
2023-12-07T10:29:51.009Z,2.86
2023-12-07T10:30:53.362Z,2.84
2023-12-07T10:32:02.193Z,2.86
2023-12-07T10:33:06.537Z,2.85
2023-12-07T10:34:10.123Z,2.85
2023-12-07T10:35:12.611Z,2.85
2023-12-07T10:36:14.964Z,2.85
2023-12-07T10:37:17.914Z,2.86
2023-12-07T10:38:20.979Z,2.86
2023-12-07T10:39:34.871Z,2.85
2023-12-07T10:40:38.853Z,2.86
2023-12-07T10:41:44.902Z,2.87
2023-12-07T10:42:49.326Z,2.88
2023-12-07T10:44:00.664Z,2.88
2023-12-07T10:45:06.341Z,2.87
2023-12-07T10:46:10.448Z,2.87
2023-12-07T10:47:13.511Z,2.87
2023-12-07T10:48:16.443Z,2.88
2023-12-07T10:49:32.028Z,2.88
2023-12-07T10:50:43.882Z,2.88
2023-12-07T10:52:01.041Z,2.89
2023-12-07T10:53:11.551Z,2.89
2023-12-07T10:54:17.942Z,2.89
2023-12-07T10:55:30.238Z,2.89
2023-12-07T10:56:52.802Z,2.89
2023-12-07T10:57:56.677Z,2.89
2023-12-07T10:59:00.325Z,2.88
2023-12-07T11:00:03.238Z,2.89
2023-12-07T11:01:08.590Z,2.89
2023-12-07T11:02:14.247Z,2.90
2023-12-07T11:03:19.799Z,2.89
2023-12-07T11:04:22.857Z,2.88
2023-12-07T11:05:26.905Z,2.88
2023-12-07T11:06:29.472Z,2.89
2023-12-07T11:07:48.837Z,2.89
2023-12-07T11:08:56.786Z,2.88
2023-12-07T11:10:06.966Z,2.89
2023-12-07T11:11:19.168Z,2.89
2023-12-07T11:12:47.149Z,2.91
2023-12-07T11:14:02.195Z,2.90
2023-12-07T11:15:05.513Z,2.89
2023-12-07T11:16:08.095Z,2.89
2023-12-07T11:17:10.556Z,2.89
2023-12-07T11:18:15.519Z,2.88
2023-12-07T11:19:43.531Z,2.90
2023-12-07T11:20:48.732Z,2.89
2023-12-07T11:21:51.227Z,2.89
2023-12-07T11:22:53.740Z,2.89
2023-12-07T11:23:56.289Z,2.89
2023-12-07T11:25:02.547Z,2.90
2023-12-07T11:26:05.507Z,2.90
2023-12-07T11:27:07.855Z,2.91
2023-12-07T11:28:13.036Z,2.91
2023-12-07T11:29:18.764Z,2.91
2023-12-07T11:30:21.381Z,2.92
2023-12-07T11:31:23.823Z,2.91
2023-12-07T11:32:29.228Z,2.91
2023-12-07T11:33:32.230Z,2.92
2023-12-07T11:34:40.042Z,2.94
2023-12-07T11:36:01.323Z,2.95
2023-12-07T11:37:04.704Z,2.95
2023-12-07T11:38:13.029Z,2.95
2023-12-07T11:39:20.961Z,2.97
2023-12-07T11:40:31.014Z,2.96
2023-12-07T11:41:45.662Z,2.97
2023-12-07T11:42:47.991Z,2.96
2023-12-07T11:43:54.923Z,2.99
2023-12-07T11:44:57.247Z,2.99
2023-12-07T11:46:00.413Z,2.99
2023-12-07T11:47:03.059Z,2.99
2023-12-07T11:48:16.186Z,3.00
2023-12-07T11:49:29.198Z,3.00
2023-12-07T11:51:10.431Z,3.00
2023-12-07T11:52:22.831Z,3.01
2023-12-07T11:53:32.696Z,3.01
2023-12-07T11:54:36.459Z,3.02
2023-12-07T11:55:38.875Z,3.02
2023-12-07T11:56:41.175Z,3.02
2023-12-07T11:57:43.569Z,3.03
2023-12-07T11:58:46.968Z,3.04
2023-12-07T11:59:50.317Z,3.03
2023-12-07T12:00:58.035Z,3.05
2023-12-07T12:02:01.207Z,3.04
2023-12-07T12:03:03.824Z,3.05
2023-12-07T12:04:07.098Z,3.06
2023-12-07T12:05:11.441Z,3.06
2023-12-07T12:06:14.119Z,3.06
2023-12-07T12:07:16.493Z,3.06
2023-12-07T12:08:20.222Z,3.07
2023-12-07T12:09:29.934Z,3.07
2023-12-07T12:10:34.990Z,3.07
2023-12-07T12:11:37.484Z,3.07
2023-12-07T12:12:41.617Z,3.07
2023-12-07T12:13:47.145Z,3.07
2023-12-07T12:14:49.861Z,3.07
2023-12-07T12:15:52.298Z,3.08
2023-12-07T12:16:54.927Z,3.08
2023-12-07T12:17:58.306Z,3.07
2023-12-07T12:19:01.336Z,3.06
2023-12-07T12:20:05.321Z,3.06
2023-12-07T12:21:11.454Z,3.08
2023-12-07T12:22:13.977Z,3.05
2023-12-07T12:23:16.353Z,3.06
2023-12-07T12:24:18.665Z,3.06
2023-12-07T12:25:27.050Z,3.05
2023-12-07T12:26:30.116Z,3.06
2023-12-07T12:27:35.172Z,3.06
2023-12-07T12:28:44.026Z,3.06
2023-12-07T12:29:48.072Z,3.04
2023-12-07T12:30:51.833Z,3.06
2023-12-07T12:31:54.151Z,3.05
2023-12-07T12:32:57.072Z,3.03
2023-12-07T12:34:05.312Z,3.05
2023-12-07T12:35:09.958Z,3.05
2023-12-07T12:36:12.856Z,3.03
2023-12-07T12:37:15.851Z,3.02
2023-12-07T12:38:24.603Z,3.03
2023-12-07T12:39:34.956Z,3.02
2023-12-07T12:40:37.774Z,3.04
2023-12-07T12:41:40.609Z,3.04
2023-12-07T12:42:53.508Z,3.03
2023-12-07T12:43:57.148Z,3.05
2023-12-07T12:45:01.728Z,3.04
2023-12-07T12:46:06.610Z,3.03
2023-12-07T12:47:11.112Z,3.05
2023-12-07T12:48:14.187Z,3.03
2023-12-07T12:49:18.436Z,3.04
2023-12-07T12:50:40.342Z,3.06
2023-12-07T12:51:43.385Z,3.02
2023-12-07T12:52:45.811Z,3.03
2023-12-07T12:53:51.514Z,3.02
2023-12-07T12:54:56.888Z,3.02
2023-12-07T12:56:00.526Z,3.02
2023-12-07T12:57:03.181Z,3.03
2023-12-07T12:58:08.530Z,3.02
2023-12-07T12:59:11.001Z,3.02
2023-12-07T13:00:14.194Z,3.02
2023-12-07T13:01:19.342Z,3.01
2023-12-07T13:02:22.287Z,3.02
2023-12-07T13:03:24.609Z,3.02
2023-12-07T13:04:27.229Z,3.01
2023-12-07T13:05:30.198Z,3.02
2023-12-07T13:06:33.740Z,3.01
2023-12-07T13:07:36.925Z,3.01
2023-12-07T13:08:39.397Z,3.03
2023-12-07T13:09:41.874Z,3.01
2023-12-07T13:10:44.256Z,3.02
2023-12-07T13:11:46.668Z,3.00
2023-12-07T13:12:48.960Z,2.99
2023-12-07T13:13:51.601Z,3.02
2023-12-07T13:14:54.004Z,3.00
2023-12-07T13:15:56.396Z,3.00
2023-12-07T13:16:59.811Z,3.00
2023-12-07T13:18:04.462Z,3.00
2023-12-07T13:19:08.995Z,3.00
2023-12-07T13:20:12.850Z,2.99
2023-12-07T13:21:17.546Z,2.99
2023-12-07T13:22:21.649Z,2.99
2023-12-07T13:23:24.075Z,2.98
2023-12-07T13:24:26.449Z,2.99
2023-12-07T13:25:29.071Z,2.99
2023-12-07T13:26:31.759Z,2.98
2023-12-07T13:27:35.169Z,2.99
2023-12-07T13:28:38.333Z,2.98
2023-12-07T13:29:41.151Z,2.99
2023-12-07T13:30:43.538Z,2.98
2023-12-07T13:31:47.109Z,2.99
2023-12-07T13:32:49.500Z,2.99
2023-12-07T13:33:56.322Z,3.00
2023-12-07T13:35:00.808Z,2.99
2023-12-07T13:36:06.162Z,2.99
2023-12-07T13:37:09.767Z,2.99
2023-12-07T13:38:12.696Z,2.99
2023-12-07T13:39:27.172Z,3.00
2023-12-07T13:40:32.403Z,2.98
2023-12-07T13:41:34.722Z,2.99
2023-12-07T13:42:38.254Z,2.99
2023-12-07T13:43:40.737Z,2.99
2023-12-07T13:44:43.106Z,3.00
2023-12-07T13:45:45.597Z,2.99
2023-12-07T13:46:48.947Z,3.00
2023-12-07T13:47:52.753Z,2.99
2023-12-07T13:48:55.514Z,2.99
2023-12-07T13:49:59.105Z,2.98
2023-12-07T13:51:01.417Z,2.98
2023-12-07T13:52:07.300Z,2.99
2023-12-07T13:53:12.356Z,2.98
2023-12-07T13:54:34.232Z,2.98
2023-12-07T13:55:38.846Z,2.99
2023-12-07T13:56:41.499Z,2.98
2023-12-07T13:57:43.889Z,2.97
2023-12-07T13:58:46.615Z,2.98
2023-12-07T13:59:49.121Z,2.98
2023-12-07T14:00:51.586Z,2.98
2023-12-07T14:01:54.211Z,2.98
2023-12-07T14:02:56.654Z,2.98
2023-12-07T14:03:59.416Z,2.98
2023-12-07T14:05:01.771Z,2.99
2023-12-07T14:06:12.077Z,2.99
2023-12-07T14:07:22.612Z,2.98
2023-12-07T14:08:27.330Z,2.97
2023-12-07T14:09:29.661Z,2.98
2023-12-07T14:10:32.805Z,2.98