createdAt,value
2023-03-08T00:01:37.569Z,26.60
2023-03-08T00:04:06.211Z,25.47
2023-03-08T00:06:35.982Z,31.83
2023-03-08T00:09:04.914Z,33.83
2023-03-08T00:11:33.439Z,31.33
2023-03-08T00:14:03.368Z,37.93
2023-03-08T00:16:33.382Z,33.00
2023-03-08T00:19:01.881Z,35.50
2023-03-08T00:21:30.768Z,25.30
2023-03-08T00:23:59.908Z,21.87
2023-03-08T00:26:28.442Z,23.17
2023-03-08T00:28:57.047Z,26.10
2023-03-08T00:31:26.076Z,24.07
2023-03-08T00:33:56.330Z,26.03
2023-03-08T00:36:25.121Z,25.60
2023-03-08T00:38:53.899Z,27.43
2023-03-08T00:41:22.819Z,34.73
2023-03-08T00:43:51.602Z,29.23
2023-03-08T00:46:20.281Z,26.43
2023-03-08T00:48:49.066Z,29.10
2023-03-08T00:51:21.344Z,23.43
2023-03-08T00:53:50.322Z,26.60
2023-03-08T00:56:19.092Z,29.10
2023-03-08T00:58:47.699Z,25.50
2023-03-08T01:01:18.414Z,31.07
2023-03-08T01:03:47.179Z,29.30
2023-03-08T01:06:16.893Z,28.23
2023-03-08T01:08:47.096Z,25.87
2023-03-08T01:11:20.630Z,22.70
2023-03-08T01:13:50.691Z,23.20
2023-03-08T01:16:21.478Z,24.90
2023-03-08T01:18:50.163Z,24.90
2023-03-08T01:21:19.143Z,22.37
2023-03-08T01:23:49.208Z,23.00
2023-03-08T01:26:20.017Z,29.20
2023-03-08T01:28:49.083Z,29.23
2023-03-08T01:31:19.364Z,30.90
2023-03-08T01:33:49.570Z,29.67
2023-03-08T01:36:20.586Z,27.80
2023-03-08T01:38:51.219Z,26.10
2023-03-08T01:41:22.037Z,28.03
2023-03-08T01:43:50.915Z,24.63
2023-03-08T01:46:22.045Z,24.83
2023-03-08T01:48:54.684Z,25.00
2023-03-08T01:51:29.982Z,24.13
2023-03-08T01:54:02.356Z,23.93
2023-03-08T01:56:31.356Z,26.07
2023-03-08T01:59:01.781Z,24.93
2023-03-08T02:01:30.815Z,25.07
2023-03-08T02:03:59.478Z,25.80
2023-03-08T02:06:28.231Z,25.67
2023-03-08T02:08:57.100Z,25.07
2023-03-08T02:11:27.592Z,26.23
2023-03-08T02:13:56.951Z,23.23
2023-03-08T02:16:25.455Z,25.73
2023-03-08T02:18:56.285Z,23.87
2023-03-08T02:21:25.649Z,25.17
2023-03-08T02:23:56.260Z,24.53
2023-03-08T02:26:24.850Z,26.70
2023-03-08T02:28:54.711Z,25.13
2023-03-08T02:31:23.198Z,24.97
2023-03-08T02:33:51.690Z,26.17
2023-03-08T02:36:20.574Z,25.33
2023-03-08T02:38:49.070Z,26.23
2023-03-08T02:41:20.298Z,26.53
2023-03-08T02:43:48.850Z,27.50
2023-03-08T02:46:17.691Z,29.27
2023-03-08T02:48:46.331Z,27.93
2023-03-08T02:51:14.958Z,29.57
2023-03-08T02:53:43.465Z,30.27
2023-03-08T02:56:12.358Z,30.70
2023-03-08T02:58:42.374Z,29.07
2023-03-08T03:01:15.891Z,28.93
2023-03-08T03:03:44.472Z,31.17
2023-03-08T03:06:16.961Z,34.33
2023-03-08T03:08:45.608Z,32.90
2023-03-08T03:11:15.392Z,32.17
2023-03-08T03:13:45.658Z,31.83
2023-03-08T03:16:16.600Z,31.00
2023-03-08T03:18:45.153Z,29.77
2023-03-08T03:21:15.147Z,29.87
2023-03-08T03:23:43.972Z,32.97
2023-03-08T03:26:15.797Z,31.00
2023-03-08T03:28:45.921Z,31.27
2023-03-08T03:31:16.897Z,33.77
2023-03-08T03:33:45.919Z,31.23
2023-03-08T03:36:17.062Z,30.57
2023-03-08T03:38:46.378Z,33.63
2023-03-08T03:41:17.508Z,31.37
2023-03-08T03:43:47.739Z,31.90
2023-03-08T03:46:18.074Z,33.83
2023-03-08T03:48:47.059Z,33.43
2023-03-08T03:51:17.827Z,31.73
2023-03-08T03:53:47.025Z,33.00
2023-03-08T03:56:17.349Z,30.67
2023-03-08T03:58:47.470Z,32.27
2023-03-08T04:01:18.522Z,31.20
2023-03-08T04:03:47.028Z,33.70
2023-03-08T04:06:16.956Z,31.87
2023-03-08T04:08:46.188Z,31.70
2023-03-08T04:11:17.774Z,33.23
2023-03-08T04:13:47.848Z,31.23
2023-03-08T04:16:18.614Z,33.33
2023-03-08T04:18:47.647Z,36.20
2023-03-08T04:21:16.539Z,33.33
2023-03-08T04:23:45.171Z,31.37
2023-03-08T04:26:15.127Z,35.87
2023-03-08T04:28:43.755Z,33.10
2023-03-08T04:31:20.065Z,35.60
2023-03-08T04:33:49.104Z,32.37
2023-03-08T04:36:18.871Z,36.77
2023-03-08T04:38:48.177Z,35.40
2023-03-08T04:41:16.912Z,34.03
2023-03-08T04:43:48.160Z,35.97
2023-03-08T04:46:19.814Z,35.07
2023-03-08T04:48:48.613Z,33.40
2023-03-08T04:51:18.484Z,36.53
2023-03-08T04:53:47.333Z,38.77
2023-03-08T04:56:17.372Z,37.80
2023-03-08T04:58:46.467Z,38.77
2023-03-08T05:01:18.793Z,35.57
2023-03-08T05:03:49.816Z,36.93
2023-03-08T05:06:19.550Z,42.00
2023-03-08T05:08:48.783Z,41.80
2023-03-08T05:11:20.325Z,36.13
2023-03-08T05:13:48.821Z,39.63
2023-03-08T05:16:19.256Z,35.73
2023-03-08T05:18:47.773Z,40.50
2023-03-08T05:21:17.662Z,44.43
2023-03-08T05:23:46.408Z,42.93
2023-03-08T05:26:17.564Z,44.10
2023-03-08T05:28:46.706Z,41.47
2023-03-08T05:31:17.583Z,41.40
2023-03-08T05:33:51.057Z,38.17
2023-03-08T05:36:20.855Z,39.43
2023-03-08T05:38:53.734Z,39.70
2023-03-08T05:41:22.707Z,39.90
2023-03-08T05:43:51.228Z,37.97
2023-03-08T05:46:21.096Z,39.90
2023-03-08T05:48:51.227Z,39.63
2023-03-08T05:51:20.683Z,38.97
2023-03-08T05:53:49.608Z,39.00
2023-03-08T05:56:19.621Z,38.63
2023-03-08T05:58:48.615Z,38.77
2023-03-08T06:01:19.146Z,41.37
2023-03-08T06:03:50.950Z,49.17
2023-03-08T06:06:20.411Z,41.27
2023-03-08T06:08:49.625Z,37.43
2023-03-08T06:11:18.736Z,40.60
2023-03-08T06:13:47.409Z,43.20
2023-03-08T06:16:16.321Z,41.73
2023-03-08T06:18:45.533Z,41.27
2023-03-08T06:21:17.760Z,40.43
2023-03-08T06:23:47.082Z,37.47
2023-03-08T06:26:16.219Z,42.37
2023-03-08T06:28:45.038Z,45.87
2023-03-08T06:31:15.000Z,39.03
2023-03-08T06:33:44.232Z,37.87
2023-03-08T06:36:19.292Z,41.93
2023-03-08T06:38:49.273Z,74.00
2023-03-08T06:41:19.812Z,66.27
2023-03-08T06:43:48.429Z,39.00
2023-03-08T06:46:19.078Z,60.23
2023-03-08T06:48:50.086Z,54.70
2023-03-08T06:51:20.191Z,41.77
2023-03-08T06:53:48.982Z,44.23
2023-03-08T06:56:18.621Z,37.30
2023-03-08T06:58:47.203Z,52.30
2023-03-08T07:01:15.893Z,53.60
2023-03-08T07:03:46.705Z,38.27
2023-03-08T07:06:15.186Z,35.93
2023-03-08T07:08:45.297Z,33.37
2023-03-08T07:11:14.057Z,34.97
2023-03-08T07:13:43.305Z,27.00
2023-03-08T07:16:13.955Z,25.30
2023-03-08T07:18:43.440Z,27.90
2023-03-08T07:21:12.553Z,29.07
2023-03-08T07:23:41.220Z,23.83
2023-03-08T07:26:12.085Z,26.33
2023-03-08T07:28:40.792Z,26.17
2023-03-08T07:31:13.168Z,25.60
2023-03-08T07:33:42.124Z,24.83
2023-03-08T07:36:11.182Z,24.97
2023-03-08T07:38:40.121Z,20.20
2023-03-08T07:41:08.846Z,20.93
2023-03-08T07:43:38.945Z,20.40
2023-03-08T07:46:07.839Z,20.00
2023-03-08T07:48:36.585Z,20.10
2023-03-08T07:51:08.947Z,20.60
2023-03-08T07:53:38.658Z,19.73
2023-03-08T07:56:08.307Z,22.50
2023-03-08T07:58:39.655Z,17.13
2023-03-08T08:01:10.829Z,12.57
2023-03-08T08:03:39.943Z,19.17
2023-03-08T08:06:09.241Z,21.80
2023-03-08T08:08:38.131Z,39.00
2023-03-08T08:11:13.137Z,18.43
2023-03-08T08:13:43.549Z,12.90
2023-03-08T08:16:12.169Z,18.53
2023-03-08T08:18:41.524Z,15.93
2023-03-08T08:21:12.111Z,19.93
2023-03-08T08:23:42.403Z,18.30
2023-03-08T08:26:12.757Z,18.77
2023-03-08T08:28:44.450Z,19.77
2023-03-08T08:31:15.441Z,18.63
2023-03-08T08:33:44.980Z,11.67
2023-03-08T08:36:17.220Z,13.47
2023-03-08T08:38:47.515Z,12.33
2023-03-08T08:41:18.622Z,13.43
2023-03-08T08:43:49.278Z,9.37
2023-03-08T08:46:18.598Z,12.63
2023-03-08T08:48:47.532Z,9.10
2023-03-08T08:51:16.370Z,10.33
2023-03-08T08:53:45.433Z,9.67
2023-03-08T08:56:27.909Z,9.73
2023-03-08T08:59:01.493Z,10.03
2023-03-08T09:01:32.304Z,9.80
2023-03-08T09:04:01.597Z,7.90
2023-03-08T09:06:31.346Z,9.03
2023-03-08T09:09:02.788Z,11.73
2023-03-08T09:11:31.330Z,12.03
2023-03-08T09:14:02.530Z,12.10
2023-03-08T09:16:32.709Z,13.20
2023-03-08T09:19:03.037Z,12.13
2023-03-08T09:21:34.207Z,13.07
2023-03-08T09:24:05.025Z,15.33
2023-03-08T09:26:34.871Z,13.87
2023-03-08T09:29:07.636Z,15.00
2023-03-08T09:31:39.238Z,13.93
2023-03-08T09:34:09.603Z,14.83
2023-03-08T09:36:41.440Z,12.87
2023-03-08T09:39:13.156Z,13.70
2023-03-08T09:41:51.837Z,11.10
2023-03-08T09:44:45.694Z,8.87
2023-03-08T09:47:22.583Z,8.67
2023-03-08T09:49:55.788Z,8.43
2023-03-08T09:52:30.106Z,8.23
2023-03-08T09:55:00.963Z,8.23
2023-03-08T09:57:40.645Z,8.20
2023-03-08T10:00:21.395Z,7.40
2023-03-08T10:03:02.994Z,8.10
2023-03-08T10:05:37.518Z,7.63
2023-03-08T10:08:15.681Z,7.80
2023-03-08T10:10:53.960Z,8.83
2023-03-08T10:13:33.177Z,9.10
2023-03-08T10:16:14.138Z,8.77
2023-03-08T10:18:48.298Z,8.77
2023-03-08T10:21:19.806Z,9.00
2023-03-08T10:23:50.102Z,8.53
2023-03-08T10:26:19.006Z,9.57
2023-03-08T10:28:47.791Z,8.97
2023-03-08T10:31:26.889Z,9.03
2023-03-08T10:34:03.640Z,8.00
2023-03-08T10:36:32.728Z,7.13
2023-03-08T10:39:06.920Z,6.93
2023-03-08T10:41:42.907Z,7.23
2023-03-08T10:44:31.168Z,7.30
2023-03-08T10:47:03.545Z,6.47
2023-03-08T10:49:32.582Z,6.60
2023-03-08T10:52:02.889Z,7.27
2023-03-08T10:54:32.277Z,7.30
2023-03-08T10:57:02.945Z,7.33
2023-03-08T10:59:36.855Z,6.73
2023-03-08T11:02:22.670Z,6.87
2023-03-08T11:04:55.484Z,6.63
2023-03-08T11:07:27.053Z,6.03
2023-03-08T11:10:16.072Z,6.20
2023-03-08T11:12:45.896Z,6.30
2023-03-08T11:15:16.170Z,5.47
2023-03-08T11:17:54.041Z,4.83
2023-03-08T11:20:28.668Z,5.10
2023-03-08T11:23:07.456Z,4.03
2023-03-08T11:25:43.672Z,4.00
2023-03-08T11:28:23.685Z,3.57
2023-03-08T11:31:00.737Z,3.97
2023-03-08T11:33:49.770Z,3.20
2023-03-08T11:36:22.755Z,3.03
2023-03-08T11:38:59.142Z,4.13
2023-03-08T11:41:35.474Z,3.37
2023-03-08T11:44:23.781Z,3.40
2023-03-08T11:47:08.455Z,3.40
2023-03-08T11:49:56.998Z,3.20
2023-03-08T11:52:34.762Z,3.47
2023-03-08T11:55:20.822Z,3.27
2023-03-08T11:57:55.392Z,3.53
2023-03-08T12:00:31.727Z,3.13
2023-03-08T12:03:07.425Z,3.60
2023-03-08T12:05:43.452Z,3.77
2023-03-08T12:08:18.625Z,4.60
2023-03-08T12:10:54.823Z,4.83
2023-03-08T12:13:26.610Z,3.97
2023-03-08T12:15:58.973Z,8.33
2023-03-08T12:18:36.406Z,5.13
2023-03-08T12:21:17.056Z,5.23
2023-03-08T12:23:55.850Z,6.40
2023-03-08T12:26:27.514Z,3.27
2023-03-08T12:28:59.883Z,5.77
2023-03-08T12:31:32.284Z,4.40
2023-03-08T12:34:01.727Z,5.77
2023-03-08T12:36:43.190Z,7.03
2023-03-08T12:39:29.395Z,4.50
2023-03-08T12:42:15.490Z,5.77
2023-03-08T12:44:45.464Z,5.17
2023-03-08T12:47:23.607Z,4.83
2023-03-08T12:49:56.358Z,6.47
2023-03-08T12:52:35.327Z,4.27
2023-03-08T12:55:09.258Z,3.50
2023-03-08T12:57:47.862Z,3.60
2023-03-08T13:00:29.201Z,3.43
2023-03-08T13:03:04.734Z,3.47
2023-03-08T13:05:35.866Z,3.53
2023-03-08T13:08:35.401Z,3.93
2023-03-08T13:11:09.856Z,3.23
2023-03-08T13:13:48.887Z,2.70
2023-03-08T13:16:32.222Z,3.27
2023-03-08T13:19:19.421Z,2.70
2023-03-08T13:21:55.326Z,2.73
2023-03-08T13:24:38.939Z,2.50
2023-03-08T13:27:30.350Z,2.70
2023-03-08T13:30:19.388Z,2.63
2023-03-08T13:32:51.189Z,2.73
2023-03-08T13:35:20.502Z,2.67
2023-03-08T13:37:55.035Z,2.50
2023-03-08T13:40:26.261Z,3.00
2023-03-08T13:42:56.731Z,2.63
2023-03-08T13:45:28.369Z,3.30
2023-03-08T13:47:59.729Z,3.17
2023-03-08T13:50:32.454Z,2.70
2023-03-08T13:53:05.026Z,3.40
2023-03-08T13:55:39.669Z,4.60
2023-03-08T13:58:23.274Z,3.27
2023-03-08T14:01:02.449Z,3.40
2023-03-08T14:03:33.122Z,3.33
2023-03-08T14:06:02.378Z,2.93
2023-03-08T14:08:31.588Z,3.60
2023-03-08T14:11:06.035Z,3.80
2023-03-08T14:13:37.597Z,3.13
2023-03-08T14:16:09.062Z,3.60
2023-03-08T14:18:40.726Z,3.03
2023-03-08T14:21:16.703Z,3.30
2023-03-08T14:23:49.756Z,3.30
2023-03-08T14:26:32.669Z,3.40
2023-03-08T14:29:21.885Z,3.47
2023-03-08T14:31:56.528Z,3.00
2023-03-08T14:34:27.594Z,3.30
2023-03-08T14:37:00.707Z,2.90
2023-03-08T14:39:31.509Z,3.30
2023-03-08T14:42:11.860Z,7.60
2023-03-08T14:44:41.272Z,3.50
2023-03-08T14:47:11.902Z,9.50
2023-03-08T14:49:40.617Z,3.97
2023-03-08T14:52:21.973Z,4.10
2023-03-08T14:54:50.643Z,3.73
2023-03-08T14:57:25.253Z,5.17
2023-03-08T14:59:55.168Z,4.10
2023-03-08T15:02:24.707Z,4.00
2023-03-08T15:04:53.625Z,4.53
2023-03-08T15:07:25.022Z,8.43
2023-03-08T15:09:55.078Z,4.27
2023-03-08T15:12:30.059Z,6.73
2023-03-08T15:15:02.485Z,5.13
2023-03-08T15:17:31.098Z,4.80
2023-03-08T15:20:04.421Z,7.57
2023-03-08T15:22:43.979Z,6.60
2023-03-08T15:25:19.732Z,9.30
2023-03-08T15:27:50.132Z,5.20
2023-03-08T15:30:21.543Z,5.20
2023-03-08T15:32:50.907Z,5.97
2023-03-08T15:35:20.905Z,6.07
2023-03-08T15:37:50.351Z,6.87
2023-03-08T15:40:23.362Z,6.53
2023-03-08T15:42:58.386Z,6.73
2023-03-08T15:45:27.203Z,6.43
2023-03-08T15:47:59.715Z,7.07
2023-03-08T15:50:29.271Z,6.83
2023-03-08T15:52:59.276Z,6.83
2023-03-08T15:55:32.533Z,6.37
2023-03-08T15:58:03.882Z,6.50
2023-03-08T16:00:34.019Z,7.10
2023-03-08T16:03:02.974Z,7.20
2023-03-08T16:05:33.250Z,6.80
2023-03-08T16:08:03.777Z,6.63
2023-03-08T16:10:40.656Z,6.20
2023-03-08T16:13:12.027Z,6.40
2023-03-08T16:15:41.640Z,6.63
2023-03-08T16:18:11.647Z,6.50
2023-03-08T16:20:41.899Z,6.27
2023-03-08T16:23:10.943Z,6.33
2023-03-08T16:25:42.573Z,6.63
2023-03-08T16:28:13.294Z,6.50
2023-03-08T16:30:43.887Z,6.90
2023-03-08T16:33:12.451Z,5.73
2023-03-08T16:35:41.967Z,6.73
2023-03-08T16:38:12.189Z,7.30
2023-03-08T16:40:41.104Z,7.30
2023-03-08T16:43:10.682Z,7.23
2023-03-08T16:45:53.750Z,7.13
2023-03-08T16:48:23.499Z,6.83
2023-03-08T16:50:54.186Z,7.10
2023-03-08T16:53:24.292Z,6.87
2023-03-08T16:55:54.024Z,7.73
2023-03-08T16:58:25.158Z,7.73
2023-03-08T17:00:55.613Z,8.40
2023-03-08T17:03:25.083Z,8.17
2023-03-08T17:05:54.118Z,9.07
2023-03-08T17:08:22.977Z,9.40
2023-03-08T17:10:51.936Z,9.37
2023-03-08T17:13:20.612Z,10.63
2023-03-08T17:15:49.508Z,10.03
2023-03-08T17:18:20.230Z,9.23
2023-03-08T17:20:49.994Z,10.10
2023-03-08T17:23:19.905Z,10.13
2023-03-08T17:25:49.103Z,10.93
2023-03-08T17:28:19.326Z,11.37
2023-03-08T17:30:48.254Z,10.87
2023-03-08T17:33:18.111Z,11.23
2023-03-08T17:35:48.951Z,10.30
2023-03-08T17:38:18.121Z,10.40
2023-03-08T17:40:47.826Z,10.13
2023-03-08T17:43:17.346Z,10.40
2023-03-08T17:45:46.484Z,10.67
2023-03-08T17:48:15.768Z,11.00
2023-03-08T17:50:44.565Z,10.87
2023-03-08T17:53:17.744Z,10.13
2023-03-08T17:55:48.342Z,8.87
2023-03-08T17:58:17.898Z,10.30
2023-03-08T18:00:47.655Z,10.13
2023-03-08T18:03:19.112Z,10.67
2023-03-08T18:05:52.266Z,10.77
2023-03-08T18:08:22.942Z,10.30
2023-03-08T18:10:51.815Z,11.37
2023-03-08T18:13:20.830Z,10.93
2023-03-08T18:15:52.291Z,10.77
2023-03-08T18:18:23.844Z,12.03
2023-03-08T18:20:57.114Z,12.00
2023-03-08T18:23:35.186Z,10.97
2023-03-08T18:26:11.093Z,10.87
2023-03-08T18:28:43.694Z,11.40
2023-03-08T18:31:15.339Z,12.30
2023-03-08T18:33:50.039Z,11.20
2023-03-08T18:36:25.422Z,10.53
2023-03-08T18:38:56.018Z,11.87
2023-03-08T18:41:27.428Z,12.37
2023-03-08T18:43:57.797Z,12.37
2023-03-08T18:46:30.401Z,13.70
2023-03-08T18:49:01.996Z,13.97
2023-03-08T18:51:31.846Z,12.93
2023-03-08T18:54:04.072Z,13.67
2023-03-08T18:56:38.170Z,13.73
2023-03-08T18:59:09.238Z,14.60
2023-03-08T19:01:39.339Z,14.83
2023-03-08T19:04:09.752Z,13.83
2023-03-08T19:06:48.858Z,12.50
2023-03-08T19:09:21.983Z,13.97
2023-03-08T19:11:55.911Z,14.57
2023-03-08T19:14:27.393Z,14.23
2023-03-08T19:17:00.341Z,13.87
2023-03-08T19:19:30.344Z,14.27
2023-03-08T19:22:04.124Z,13.90
2023-03-08T19:24:38.086Z,15.83
2023-03-08T19:27:08.361Z,16.50
2023-03-08T19:29:37.443Z,17.00
2023-03-08T19:32:09.341Z,17.67
2023-03-08T19:34:41.806Z,14.43
2023-03-08T19:37:13.629Z,16.57
2023-03-08T19:39:48.143Z,15.73
2023-03-08T19:42:23.906Z,14.87
2023-03-08T19:44:59.113Z,16.20
2023-03-08T19:47:28.441Z,14.87
2023-03-08T19:50:00.520Z,18.03
2023-03-08T19:52:34.880Z,15.33
2023-03-08T19:55:06.952Z,16.90
2023-03-08T19:57:37.593Z,17.53
2023-03-08T20:00:20.011Z,18.80
2023-03-08T20:02:51.263Z,21.30
2023-03-08T20:05:22.346Z,19.13
2023-03-08T20:07:52.264Z,16.43
2023-03-08T20:10:29.829Z,16.57
2023-03-08T20:12:59.195Z,17.17
2023-03-08T20:15:28.793Z,20.13
2023-03-08T20:17:58.158Z,19.47
2023-03-08T20:20:27.263Z,20.77
2023-03-08T20:22:56.208Z,18.13
2023-03-08T20:25:30.217Z,18.47
2023-03-08T20:27:59.304Z,18.17
2023-03-08T20:30:29.956Z,21.47
2023-03-08T20:33:05.066Z,21.57
2023-03-08T20:35:41.378Z,20.30
2023-03-08T20:38:12.161Z,20.63
2023-03-08T20:40:42.871Z,22.27
2023-03-08T20:43:21.530Z,19.07
2023-03-08T20:45:55.356Z,20.07
2023-03-08T20:48:24.808Z,23.00
2023-03-08T20:51:00.589Z,22.70
2023-03-08T20:53:36.080Z,21.17
2023-03-08T20:56:13.634Z,19.40
2023-03-08T20:58:43.701Z,19.80
2023-03-08T21:01:14.953Z,20.67
2023-03-08T21:03:44.914Z,20.17
2023-03-08T21:06:15.752Z,17.17
2023-03-08T21:08:44.826Z,19.00
2023-03-08T21:11:19.016Z,21.07
2023-03-08T21:13:50.030Z,23.37
2023-03-08T21:16:22.072Z,22.07
2023-03-08T21:18:51.900Z,19.80
2023-03-08T21:21:24.403Z,19.73
2023-03-08T21:23:54.933Z,23.90
2023-03-08T21:26:26.128Z,20.87
2023-03-08T21:28:57.440Z,21.27
2023-03-08T21:31:27.998Z,22.50
2023-03-08T21:33:56.866Z,23.47
2023-03-08T21:36:30.604Z,20.93
2023-03-08T21:39:00.165Z,21.40
2023-03-08T21:41:32.844Z,22.60
2023-03-08T21:44:06.800Z,21.37
2023-03-08T21:46:37.830Z,20.23
2023-03-08T21:49:07.713Z,22.53
2023-03-08T21:51:39.158Z,23.00
2023-03-08T21:54:09.245Z,18.97
2023-03-08T21:56:42.460Z,19.37
2023-03-08T21:59:11.480Z,23.13
2023-03-08T22:01:44.120Z,23.80
2023-03-08T22:04:13.124Z,21.97
2023-03-08T22:06:57.189Z,24.03
2023-03-08T22:09:28.326Z,23.33
2023-03-08T22:12:01.861Z,22.53
2023-03-08T22:14:33.142Z,23.23
2023-03-08T22:17:05.049Z,19.57
2023-03-08T22:19:34.253Z,21.23
2023-03-08T22:22:03.289Z,24.00
2023-03-08T22:24:33.030Z,23.17
2023-03-08T22:27:04.726Z,24.90
2023-03-08T22:29:34.443Z,27.03
2023-03-08T22:32:03.179Z,27.47
2023-03-08T22:34:31.968Z,24.40
2023-03-08T22:37:01.222Z,24.07
2023-03-08T22:39:30.047Z,26.53
2023-03-08T22:41:59.061Z,25.00
2023-03-08T22:44:29.649Z,27.67
2023-03-08T22:46:58.611Z,26.37
2023-03-08T22:49:27.431Z,28.83
2023-03-08T22:51:56.289Z,27.80
2023-03-08T22:54:25.478Z,30.90
2023-03-08T22:56:54.151Z,30.67
2023-03-08T22:59:23.669Z,30.60
2023-03-08T23:01:54.062Z,28.20
2023-03-08T23:04:23.407Z,25.77
2023-03-08T23:06:52.774Z,27.93
2023-03-08T23:09:22.424Z,27.30
2023-03-08T23:11:51.401Z,24.60
2023-03-08T23:14:20.016Z,26.17
2023-03-08T23:16:48.910Z,31.93
2023-03-08T23:19:21.952Z,29.27
2023-03-08T23:21:50.850Z,25.83
2023-03-08T23:24:19.926Z,29.33
2023-03-08T23:26:49.117Z,33.33
2023-03-08T23:29:18.109Z,28.90
2023-03-08T23:31:47.789Z,30.60
2023-03-08T23:34:16.370Z,30.60
2023-03-08T23:36:46.458Z,26.50
2023-03-08T23:39:15.106Z,31.70
2023-03-08T23:41:44.291Z,33.07
2023-03-08T23:44:13.715Z,26.87
2023-03-08T23:46:46.283Z,28.80
2023-03-08T23:49:17.113Z,29.63
2023-03-08T23:51:47.474Z,30.57
2023-03-08T23:54:16.289Z,25.93
2023-03-08T23:56:45.325Z,24.07
2023-03-08T23:59:18.450Z,30.37
