createdAt,value
2023-05-20T00:02:09.751Z,63.30
2023-05-20T00:04:36.552Z,63.50
2023-05-20T00:07:03.965Z,63.50
2023-05-20T00:09:30.621Z,63.50
2023-05-20T00:11:57.303Z,63.80
2023-05-20T00:14:24.090Z,64.00
2023-05-20T00:16:50.945Z,64.00
2023-05-20T00:19:17.867Z,64.10
2023-05-20T00:21:44.633Z,64.20
2023-05-20T00:24:11.299Z,64.20
2023-05-20T00:26:38.047Z,64.30
2023-05-20T00:29:04.756Z,64.60
2023-05-20T00:31:31.546Z,64.60
2023-05-20T00:33:58.275Z,64.60
2023-05-20T00:36:24.994Z,64.80
2023-05-20T00:38:51.758Z,64.90
2023-05-20T00:41:18.487Z,65.00
2023-05-20T00:43:45.332Z,65.20
2023-05-20T00:46:12.952Z,65.40
2023-05-20T00:48:44.191Z,65.40
2023-05-20T00:51:12.946Z,65.90
2023-05-20T00:53:40.003Z,65.50
2023-05-20T00:56:08.069Z,65.70
2023-05-20T00:58:38.580Z,66.10
2023-05-20T01:01:06.355Z,66.00
2023-05-20T01:03:33.609Z,66.30
2023-05-20T01:06:01.131Z,66.30
2023-05-20T01:08:28.533Z,66.40
2023-05-20T01:11:04.566Z,66.50
2023-05-20T01:13:39.090Z,66.90
2023-05-20T01:16:07.853Z,67.10
2023-05-20T01:18:35.374Z,67.00
2023-05-20T01:21:03.637Z,67.00
2023-05-20T01:23:41.347Z,67.20
2023-05-20T01:26:10.150Z,67.70
2023-05-20T01:28:39.244Z,67.60
2023-05-20T01:31:10.839Z,68.00
2023-05-20T01:33:41.991Z,67.90
2023-05-20T01:36:10.373Z,67.80
2023-05-20T01:38:39.959Z,67.90
2023-05-20T01:41:07.654Z,68.30
2023-05-20T01:43:35.004Z,68.10
2023-05-20T01:46:02.851Z,68.90
2023-05-20T01:48:29.606Z,68.20
2023-05-20T01:50:56.392Z,68.40
2023-05-20T01:53:23.190Z,68.50
2023-05-20T01:55:49.970Z,68.70
2023-05-20T01:58:16.875Z,69.00
2023-05-20T02:00:44.249Z,69.00
2023-05-20T02:03:11.245Z,69.10
2023-05-20T02:05:39.107Z,69.20
2023-05-20T02:08:06.360Z,69.30
2023-05-20T02:10:33.239Z,69.40
2023-05-20T02:12:59.983Z,69.40
2023-05-20T02:15:26.758Z,69.60
2023-05-20T02:17:53.736Z,69.70
2023-05-20T02:20:20.498Z,69.60
2023-05-20T02:22:47.232Z,69.90
2023-05-20T02:25:14.086Z,70.00
2023-05-20T02:27:40.835Z,70.20
2023-05-20T02:30:08.336Z,70.40
2023-05-20T02:32:35.772Z,70.50
2023-05-20T02:35:02.586Z,70.30
2023-05-20T02:37:29.731Z,70.60
2023-05-20T02:39:56.472Z,70.70
2023-05-20T02:42:23.306Z,70.90
2023-05-20T02:44:50.360Z,71.10
2023-05-20T02:47:18.130Z,71.20
2023-05-20T02:49:44.965Z,71.40
2023-05-20T02:52:11.691Z,71.40
2023-05-20T02:54:38.668Z,71.50
2023-05-20T02:57:05.710Z,71.70
2023-05-20T02:59:32.462Z,71.80
2023-05-20T03:01:59.281Z,71.80
2023-05-20T03:04:27.082Z,72.00
2023-05-20T03:06:53.970Z,72.20
2023-05-20T03:09:22.587Z,72.40
2023-05-20T03:11:49.905Z,72.40
2023-05-20T03:14:16.865Z,72.50
2023-05-20T03:16:44.139Z,72.90
2023-05-20T03:19:10.970Z,73.20
2023-05-20T03:21:37.847Z,73.50
2023-05-20T03:24:05.054Z,73.60
2023-05-20T03:26:33.841Z,73.80
2023-05-20T03:29:00.670Z,73.70
2023-05-20T03:31:27.625Z,74.20
2023-05-20T03:33:54.322Z,74.40
2023-05-20T03:36:20.993Z,74.40
2023-05-20T03:38:48.377Z,75.10
2023-05-20T03:41:15.172Z,74.90
2023-05-20T03:43:42.281Z,75.10
2023-05-20T03:46:09.101Z,75.30
2023-05-20T03:48:36.605Z,75.50
2023-05-20T03:51:04.280Z,75.80
2023-05-20T03:53:31.329Z,77.00
2023-05-20T03:55:58.060Z,76.50
2023-05-20T03:58:25.240Z,76.40
2023-05-20T04:00:52.030Z,76.40
2023-05-20T04:03:18.856Z,76.60
2023-05-20T04:05:47.188Z,76.80
2023-05-20T04:08:18.927Z,76.80
2023-05-20T04:10:46.347Z,77.20
2023-05-20T04:13:13.192Z,77.50
2023-05-20T04:15:41.406Z,77.60
2023-05-20T04:18:08.495Z,77.70
2023-05-20T04:20:35.803Z,77.80
2023-05-20T04:23:02.656Z,78.10
2023-05-20T04:25:30.039Z,78.20
2023-05-20T04:27:57.717Z,78.20
2023-05-20T04:30:24.743Z,78.60
2023-05-20T04:32:52.047Z,78.80
2023-05-20T04:35:19.425Z,78.90
2023-05-20T04:37:48.291Z,79.20
2023-05-20T04:40:15.666Z,80.00
2023-05-20T04:42:43.548Z,79.90
2023-05-20T04:45:11.173Z,79.80
2023-05-20T04:47:39.418Z,80.10
2023-05-20T04:50:11.148Z,80.40
2023-05-20T04:52:42.794Z,81.00
2023-05-20T04:55:10.375Z,81.00
2023-05-20T04:57:40.100Z,81.60
2023-05-20T05:00:09.523Z,81.50
2023-05-20T05:02:36.924Z,81.70
2023-05-20T05:05:03.969Z,81.80
2023-05-20T05:07:31.113Z,81.50
2023-05-20T05:09:57.926Z,81.10
2023-05-20T05:12:24.712Z,80.80
2023-05-20T05:14:51.494Z,80.40
2023-05-20T05:17:18.288Z,79.90
2023-05-20T05:19:45.044Z,79.40
2023-05-20T05:22:11.956Z,79.00
2023-05-20T05:24:39.902Z,78.60
2023-05-20T05:27:06.688Z,78.20
2023-05-20T05:29:34.417Z,77.80
2023-05-20T05:32:01.207Z,77.50
2023-05-20T05:34:28.531Z,77.20
2023-05-20T05:36:55.506Z,77.00
2023-05-20T05:39:22.186Z,76.80
2023-05-20T05:41:48.977Z,76.60
2023-05-20T05:44:17.347Z,76.40
2023-05-20T05:46:44.301Z,76.20
2023-05-20T05:49:11.103Z,75.90
2023-05-20T05:51:39.118Z,75.40
2023-05-20T05:54:06.202Z,75.20
2023-05-20T05:56:33.412Z,74.70
2023-05-20T05:59:00.396Z,74.30
2023-05-20T06:01:27.772Z,73.70
2023-05-20T06:03:54.677Z,74.10
2023-05-20T06:06:22.569Z,72.80
2023-05-20T06:08:49.316Z,72.90
2023-05-20T06:11:16.359Z,72.60
2023-05-20T06:13:43.191Z,72.70
2023-05-20T06:16:09.974Z,72.20
2023-05-20T06:18:36.758Z,72.00
2023-05-20T06:21:05.274Z,71.80
2023-05-20T06:23:32.167Z,71.00
2023-05-20T06:26:02.154Z,70.90
2023-05-20T06:28:30.783Z,70.40
2023-05-20T06:30:58.029Z,70.50
2023-05-20T06:33:28.427Z,70.20
2023-05-20T06:36:01.507Z,69.80
2023-05-20T06:38:28.610Z,69.20
2023-05-20T06:40:55.719Z,68.40
2023-05-20T06:43:22.438Z,67.90
2023-05-20T06:45:54.455Z,67.40
2023-05-20T06:48:30.721Z,66.90
2023-05-20T06:50:58.171Z,66.50
2023-05-20T06:53:25.021Z,65.80
2023-05-20T06:55:55.750Z,65.30
2023-05-20T06:58:22.938Z,65.70
2023-05-20T07:00:49.614Z,64.70
2023-05-20T07:03:16.949Z,63.90
2023-05-20T07:05:44.868Z,63.70
2023-05-20T07:08:12.364Z,63.30
2023-05-20T07:10:39.065Z,62.50
2023-05-20T07:13:06.286Z,63.10
2023-05-20T07:15:33.375Z,62.40
2023-05-20T07:18:00.545Z,61.80
2023-05-20T07:20:27.452Z,61.50
2023-05-20T07:22:56.814Z,61.20
2023-05-20T07:25:31.406Z,61.10
2023-05-20T07:27:59.831Z,60.20
2023-05-20T07:30:27.327Z,59.90
2023-05-20T07:33:17.615Z,59.80
2023-05-20T07:35:45.658Z,58.90
2023-05-20T07:38:12.877Z,59.70
2023-05-20T07:40:41.418Z,59.00
2023-05-20T07:43:09.534Z,58.80
2023-05-20T07:45:38.059Z,58.80
2023-05-20T07:48:08.675Z,58.70
2023-05-20T07:50:36.626Z,58.40
2023-05-20T07:53:04.545Z,57.40
2023-05-20T07:55:39.628Z,57.00
2023-05-20T07:58:06.957Z,56.00
2023-05-20T08:00:35.795Z,55.80
2023-05-20T08:03:08.023Z,55.00
2023-05-20T08:05:56.958Z,54.80
2023-05-20T08:08:24.562Z,54.70
2023-05-20T08:10:59.202Z,54.60
2023-05-20T08:13:27.025Z,55.10
2023-05-20T08:15:54.775Z,55.60
2023-05-20T08:18:22.650Z,55.80
2023-05-20T08:20:49.769Z,56.00
2023-05-20T08:23:16.771Z,56.40
2023-05-20T08:25:43.553Z,56.90
2023-05-20T08:28:11.175Z,57.30
2023-05-20T08:30:38.552Z,57.60
2023-05-20T08:33:05.554Z,58.00
2023-05-20T08:35:32.686Z,58.30
2023-05-20T08:37:59.558Z,58.60
2023-05-20T08:40:27.253Z,58.70
2023-05-20T08:42:54.003Z,58.80
2023-05-20T08:45:27.742Z,59.10
2023-05-20T08:48:00.203Z,59.20
2023-05-20T08:50:27.268Z,59.30
2023-05-20T08:52:54.387Z,59.50
2023-05-20T08:55:27.014Z,59.80
2023-05-20T08:57:55.185Z,60.20
2023-05-20T09:00:27.048Z,61.20
2023-05-20T09:02:54.741Z,60.60
2023-05-20T09:05:22.745Z,61.80
2023-05-20T09:07:49.910Z,61.20
2023-05-20T09:10:16.783Z,61.60
2023-05-20T09:12:43.769Z,61.90
2023-05-20T09:15:11.390Z,61.90
2023-05-20T09:17:39.077Z,61.50
2023-05-20T09:20:10.886Z,61.30
2023-05-20T09:22:39.296Z,60.70
2023-05-20T09:27:27.407Z,60.90
2023-05-20T09:29:54.146Z,61.60
2023-05-20T09:32:24.166Z,61.60
2023-05-20T09:34:51.038Z,61.70
2023-05-20T09:37:22.058Z,61.90
2023-05-20T09:39:59.562Z,61.90
2023-05-20T09:42:28.846Z,61.90
2023-05-20T09:44:59.132Z,62.10
2023-05-20T09:47:26.953Z,61.90
2023-05-20T09:49:54.246Z,61.50
2023-05-20T09:52:22.091Z,60.80
2023-05-20T09:54:50.898Z,60.90
2023-05-20T09:57:17.916Z,60.70
2023-05-20T09:59:46.394Z,60.50
2023-05-20T10:02:13.338Z,60.40
2023-05-20T10:04:44.803Z,60.50
2023-05-20T10:07:41.909Z,60.30
2023-05-20T10:10:27.984Z,59.70
2023-05-20T10:13:31.960Z,59.70
2023-05-20T10:16:11.185Z,59.20
2023-05-20T10:19:04.120Z,59.00
2023-05-20T10:21:31.423Z,58.00
2023-05-20T10:24:07.106Z,59.20
2023-05-20T10:26:41.669Z,59.00
2023-05-20T10:29:16.039Z,59.00
2023-05-20T10:31:49.752Z,58.60
2023-05-20T10:34:18.085Z,57.70
2023-05-20T10:37:02.658Z,57.50
2023-05-20T10:39:30.882Z,55.40
2023-05-20T10:42:07.988Z,55.50
2023-05-20T10:44:45.060Z,54.40
2023-05-20T10:49:46.522Z,54.60
2023-05-20T10:52:20.105Z,54.00
2023-05-20T10:54:57.853Z,53.90
2023-05-20T10:57:27.420Z,54.10
2023-05-20T10:59:55.542Z,54.60
2023-05-20T11:02:29.196Z,54.50
2023-05-20T11:04:59.315Z,54.00
2023-05-20T11:07:29.810Z,54.20
2023-05-20T11:09:57.066Z,54.30
2023-05-20T11:12:25.346Z,54.60
2023-05-20T11:14:52.626Z,54.50
2023-05-20T11:17:20.092Z,54.60
2023-05-20T11:19:48.165Z,54.90
2023-05-20T11:22:15.133Z,54.90
2023-05-20T11:24:42.036Z,55.20
2023-05-20T11:27:09.296Z,54.90
2023-05-20T11:29:36.096Z,54.80
2023-05-20T11:32:02.934Z,54.60
2023-05-20T11:34:37.279Z,54.70
2023-05-20T11:37:08.808Z,55.00
2023-05-20T11:39:35.752Z,55.20
2023-05-20T11:42:03.456Z,55.00
2023-05-20T11:44:30.182Z,54.60
2023-05-20T11:47:01.773Z,54.90
2023-05-20T11:49:28.797Z,54.80
2023-05-20T11:51:56.938Z,55.10
2023-05-20T11:54:24.660Z,55.20
2023-05-20T11:56:51.527Z,55.50
2023-05-20T11:59:18.284Z,55.60
2023-05-20T12:01:45.505Z,55.70
2023-05-20T12:04:16.200Z,55.50
2023-05-20T12:06:43.979Z,55.60
2023-05-20T12:09:11.230Z,55.70
2023-05-20T12:11:41.135Z,55.80
2023-05-20T12:14:08.431Z,55.90
2023-05-20T12:16:36.526Z,55.90
2023-05-20T12:19:03.666Z,56.30
2023-05-20T12:21:31.413Z,56.30
2023-05-20T12:23:59.603Z,56.10
2023-05-20T12:26:28.255Z,56.20
2023-05-20T12:28:55.920Z,55.80
2023-05-20T12:31:22.768Z,55.70
2023-05-20T12:33:49.511Z,55.60
2023-05-20T12:36:16.415Z,55.70
2023-05-20T12:38:43.382Z,55.80
2023-05-20T12:41:10.116Z,56.00
2023-05-20T12:43:39.567Z,55.90
2023-05-20T12:46:06.480Z,55.90
2023-05-20T12:48:33.252Z,55.60
2023-05-20T12:51:00.417Z,55.50
2023-05-20T12:53:27.067Z,55.60
2023-05-20T12:55:53.873Z,55.70
2023-05-20T12:58:20.644Z,55.80
2023-05-20T13:00:47.376Z,56.10
2023-05-20T13:03:14.245Z,56.30
2023-05-20T13:05:41.215Z,56.50
2023-05-20T13:08:09.964Z,56.40
2023-05-20T13:10:37.055Z,56.60
2023-05-20T13:13:04.133Z,56.70
2023-05-20T13:15:32.916Z,56.30
2023-05-20T13:18:01.206Z,56.50
2023-05-20T13:20:28.006Z,56.70
2023-05-20T13:22:55.072Z,56.80
2023-05-20T13:25:21.762Z,56.70
2023-05-20T13:27:48.445Z,56.80
2023-05-20T13:30:15.166Z,57.00
2023-05-20T13:32:41.901Z,57.20
2023-05-20T13:35:08.993Z,57.40
2023-05-20T13:37:35.749Z,57.20
2023-05-20T13:40:02.470Z,57.30
2023-05-20T13:42:29.151Z,57.10
2023-05-20T13:44:56.134Z,57.30
2023-05-20T13:47:22.876Z,57.20
2023-05-20T13:49:49.604Z,57.10
2023-05-20T13:52:16.302Z,57.20
2023-05-20T13:54:44.642Z,57.50
2023-05-20T13:57:11.350Z,57.20
2023-05-20T13:59:38.618Z,57.10
2023-05-20T14:02:05.897Z,57.20
2023-05-20T14:04:37.944Z,57.70
2023-05-20T14:07:07.144Z,57.60
2023-05-20T14:09:36.268Z,57.50
2023-05-20T14:12:03.037Z,57.50
2023-05-20T14:14:29.778Z,57.40
2023-05-20T14:16:56.398Z,57.30
2023-05-20T14:19:23.196Z,57.10
2023-05-20T14:21:49.971Z,57.30
2023-05-20T14:24:16.740Z,57.40
2023-05-20T14:26:43.561Z,57.50
2023-05-20T14:29:10.352Z,57.30
2023-05-20T14:31:39.215Z,57.60
2023-05-20T14:34:06.117Z,57.60
2023-05-20T14:36:32.934Z,57.60
2023-05-20T14:38:59.703Z,57.60
2023-05-20T14:41:26.563Z,57.60
2023-05-20T14:43:53.270Z,57.50
2023-05-20T14:46:20.014Z,57.60
2023-05-20T14:48:46.850Z,57.80
2023-05-20T14:51:13.631Z,57.80
2023-05-20T14:53:40.386Z,57.90
2023-05-20T14:56:07.134Z,57.80
2023-05-20T14:58:34.917Z,57.60
2023-05-20T15:01:01.763Z,57.50
2023-05-20T15:03:28.793Z,57.50
2023-05-20T15:05:55.775Z,57.50
2023-05-20T15:08:22.515Z,57.70
2023-05-20T15:10:50.333Z,58.00
2023-05-20T15:13:17.267Z,58.20
2023-05-20T15:15:44.277Z,58.20
2023-05-20T15:18:11.138Z,58.30
2023-05-20T15:20:37.885Z,58.40
2023-05-20T15:23:04.557Z,58.50
2023-05-20T15:25:31.258Z,58.60
2023-05-20T15:27:58.006Z,58.70
2023-05-20T15:30:24.752Z,58.90
2023-05-20T15:32:51.481Z,59.00
2023-05-20T15:35:18.322Z,59.20
2023-05-20T15:37:45.002Z,59.00
2023-05-20T15:40:12.005Z,58.90
2023-05-20T15:42:38.771Z,58.70
2023-05-20T15:45:05.876Z,58.90
2023-05-20T15:47:32.604Z,59.00
2023-05-20T15:49:59.933Z,59.20
2023-05-20T15:52:26.661Z,59.20
2023-05-20T15:54:53.403Z,59.20
2023-05-20T15:57:20.315Z,59.20
2023-05-20T15:59:47.091Z,59.10
2023-05-20T16:02:13.966Z,59.10
2023-05-20T16:04:40.744Z,59.20
2023-05-20T16:07:07.492Z,59.20
2023-05-20T16:09:34.288Z,59.20
2023-05-20T16:12:02.219Z,59.20
2023-05-20T16:14:28.927Z,59.20
2023-05-20T16:16:55.683Z,59.30
2023-05-20T16:19:22.852Z,59.30
2023-05-20T16:21:49.636Z,59.40
2023-05-20T16:24:16.274Z,59.50
2023-05-20T16:26:43.112Z,59.60
2023-05-20T16:29:09.785Z,59.60
2023-05-20T16:31:36.550Z,59.80
2023-05-20T16:34:04.012Z,59.80
2023-05-20T16:36:30.942Z,60.00
2023-05-20T16:38:57.659Z,60.20
2023-05-20T16:41:24.391Z,60.10
2023-05-20T16:43:51.101Z,60.20
2023-05-20T16:46:17.881Z,60.40
2023-05-20T16:48:44.633Z,60.60
2023-05-20T16:51:11.347Z,60.70
2023-05-20T16:53:38.173Z,60.80
2023-05-20T16:56:06.674Z,61.00
2023-05-20T16:58:33.426Z,61.10
2023-05-20T17:01:01.120Z,60.90
2023-05-20T17:03:28.088Z,61.10
2023-05-20T17:05:54.895Z,61.20
2023-05-20T17:08:21.717Z,61.50
2023-05-20T17:10:50.677Z,61.50
2023-05-20T17:13:18.520Z,61.70
2023-05-20T17:15:45.397Z,61.80
2023-05-20T17:18:12.162Z,61.90
2023-05-20T17:20:39.021Z,62.10
2023-05-20T17:23:05.848Z,62.10
2023-05-20T17:25:32.614Z,62.00
2023-05-20T17:27:59.301Z,62.20
2023-05-20T17:30:27.201Z,62.20
2023-05-20T17:32:57.668Z,62.50
2023-05-20T17:35:25.844Z,62.70
2023-05-20T17:37:53.515Z,62.60
2023-05-20T17:40:20.882Z,62.90
2023-05-20T17:42:50.455Z,62.90
2023-05-20T17:45:17.174Z,63.20
2023-05-20T17:47:43.913Z,64.20
2023-05-20T17:50:11.257Z,63.40
2023-05-20T17:52:37.988Z,63.40
2023-05-20T17:55:05.609Z,63.60
2023-05-20T17:57:32.998Z,63.80
2023-05-20T17:59:59.709Z,63.80
2023-05-20T18:02:26.920Z,63.90
2023-05-20T18:04:53.727Z,64.00
2023-05-20T18:07:21.067Z,64.20
2023-05-20T18:09:47.813Z,64.50
2023-05-20T18:12:14.521Z,64.50
2023-05-20T18:14:41.300Z,64.70
2023-05-20T18:17:08.172Z,64.80
2023-05-20T18:19:34.926Z,64.80
2023-05-20T18:22:02.558Z,65.00
2023-05-20T18:24:29.418Z,65.00
2023-05-20T18:26:56.073Z,65.10
2023-05-20T18:29:25.573Z,66.20
2023-05-20T18:31:52.380Z,65.30
2023-05-20T18:34:19.207Z,66.30
2023-05-20T18:36:45.913Z,65.60
2023-05-20T18:39:14.148Z,65.80
2023-05-20T18:44:12.644Z,65.80
2023-05-20T18:46:39.502Z,66.10
2023-05-20T18:49:06.221Z,66.20
2023-05-20T18:51:33.640Z,66.30
2023-05-20T18:54:00.536Z,66.40
2023-05-20T18:56:27.373Z,66.50
2023-05-20T18:58:54.145Z,66.60
2023-05-20T19:01:22.088Z,66.80
2023-05-20T19:03:48.808Z,66.80
2023-05-20T19:06:16.473Z,67.00
2023-05-20T19:08:44.111Z,67.20
2023-05-20T19:11:11.021Z,67.20
2023-05-20T19:13:37.795Z,67.30
2023-05-20T19:16:04.665Z,67.60
2023-05-20T19:18:31.456Z,67.60
2023-05-20T19:20:58.164Z,67.70
2023-05-20T19:23:24.858Z,67.80
2023-05-20T19:25:51.606Z,67.90
2023-05-20T19:28:18.571Z,68.10
2023-05-20T19:30:45.506Z,68.20
2023-05-20T19:33:12.202Z,68.30
2023-05-20T19:35:38.900Z,68.40
2023-05-20T19:38:07.251Z,68.50
2023-05-20T19:40:35.817Z,68.60
2023-05-20T19:43:02.617Z,68.90
2023-05-20T19:45:29.402Z,68.90
2023-05-20T19:47:56.979Z,68.90
2023-05-20T19:50:24.380Z,69.20
2023-05-20T19:52:51.124Z,69.30
2023-05-20T19:55:17.877Z,69.30
2023-05-20T19:57:46.598Z,69.40
2023-05-20T20:00:13.832Z,69.60
2023-05-20T20:02:40.913Z,69.60
2023-05-20T20:05:08.737Z,69.80
2023-05-20T20:07:35.479Z,70.00
2023-05-20T20:10:02.516Z,70.20
2023-05-20T20:12:29.222Z,70.20
2023-05-20T20:14:56.261Z,70.30
2023-05-20T20:17:23.563Z,70.60
2023-05-20T20:19:53.172Z,70.50
2023-05-20T20:22:20.133Z,70.70
2023-05-20T20:24:47.150Z,70.60
2023-05-20T20:27:13.890Z,70.80
2023-05-20T20:29:43.345Z,71.00
2023-05-20T20:32:10.219Z,70.90
2023-05-20T20:34:37.290Z,71.10
2023-05-20T20:37:04.113Z,71.10
2023-05-20T20:39:30.989Z,71.10
2023-05-20T20:41:58.575Z,71.30
2023-05-20T20:44:25.444Z,71.60
2023-05-20T20:46:52.759Z,71.60
2023-05-20T20:49:20.276Z,71.70
2023-05-20T20:51:47.980Z,71.80
2023-05-20T20:54:15.203Z,72.00
2023-05-20T20:56:42.431Z,72.20
2023-05-20T20:59:10.233Z,72.30
2023-05-20T21:01:37.710Z,72.30
2023-05-20T21:04:05.214Z,72.50
2023-05-20T21:06:32.441Z,72.70
2023-05-20T21:09:01.954Z,72.70
2023-05-20T21:11:28.971Z,72.80
2023-05-20T21:13:56.043Z,72.90
2023-05-20T21:16:23.328Z,72.90
2023-05-20T21:18:50.327Z,73.10
2023-05-20T21:21:20.416Z,73.10
2023-05-20T21:23:47.710Z,73.20
2023-05-20T21:26:14.385Z,73.10
2023-05-20T21:28:41.157Z,73.30
2023-05-20T21:31:08.021Z,73.40
2023-05-20T21:33:34.869Z,73.40
2023-05-20T21:36:01.631Z,73.60
2023-05-20T21:38:28.348Z,73.80
2023-05-20T21:40:55.692Z,74.00
2023-05-20T21:43:22.524Z,74.10
2023-05-20T21:45:49.179Z,74.10
2023-05-20T21:48:16.168Z,74.10
2023-05-20T21:50:42.881Z,74.10
2023-05-20T21:53:09.584Z,74.30
2023-05-20T21:55:36.444Z,74.50
2023-05-20T21:58:03.410Z,74.60
2023-05-20T22:00:30.306Z,74.60
2023-05-20T22:02:57.129Z,74.70
2023-05-20T22:05:23.915Z,74.70
2023-05-20T22:07:51.410Z,74.80
2023-05-20T22:10:18.679Z,75.00
2023-05-20T22:12:45.810Z,74.80
2023-05-20T22:15:13.422Z,75.00
2023-05-20T22:17:40.464Z,75.20
2023-05-20T22:20:08.736Z,75.20
2023-05-20T22:22:35.975Z,75.40
2023-05-20T22:25:03.314Z,75.40
2023-05-20T22:27:30.086Z,75.70
2023-05-20T22:29:56.713Z,75.60
2023-05-20T22:32:23.538Z,75.70
2023-05-20T22:34:53.359Z,75.80
2023-05-20T22:37:20.916Z,75.80
2023-05-20T22:39:47.648Z,76.00
2023-05-20T22:42:14.537Z,76.20
2023-05-20T22:44:41.262Z,76.20
2023-05-20T22:47:07.967Z,76.20
2023-05-20T22:49:35.535Z,76.00
2023-05-20T22:52:02.279Z,76.10
2023-05-20T22:54:29.195Z,76.20
2023-05-20T22:56:59.079Z,76.50
2023-05-20T22:59:26.825Z,76.80
2023-05-20T23:01:53.950Z,76.80
2023-05-20T23:04:20.729Z,76.70
2023-05-20T23:06:47.592Z,76.80
2023-05-20T23:09:14.319Z,77.00
2023-05-20T23:11:41.076Z,77.10
2023-05-20T23:14:07.731Z,77.30
2023-05-20T23:16:36.254Z,77.40
2023-05-20T23:19:03.058Z,77.60
2023-05-20T23:21:29.779Z,77.70
2023-05-20T23:23:56.544Z,77.90
2023-05-20T23:26:23.935Z,78.00
2023-05-20T23:28:51.019Z,78.20
2023-05-20T23:31:18.649Z,78.40
2023-05-20T23:33:45.417Z,78.50
2023-05-20T23:36:12.429Z,78.80
2023-05-20T23:38:39.250Z,79.10
2023-05-20T23:41:06.150Z,79.40
2023-05-20T23:43:32.988Z,79.40
2023-05-20T23:45:59.758Z,79.60
2023-05-20T23:48:26.485Z,79.70
2023-05-20T23:50:53.271Z,80.00
2023-05-20T23:53:20.006Z,80.10
2023-05-20T23:55:49.440Z,80.40
2023-05-20T23:58:16.628Z,80.50
