createdAt,value
2019-03-17T00:00:10.043Z,96.65
2019-03-17T00:02:38.611Z,97.82
2019-03-17T00:05:07.202Z,94.60
2019-03-17T00:07:35.767Z,90.60
2019-03-17T00:10:04.636Z,93.03
2019-03-17T00:12:33.198Z,93.33
2019-03-17T00:15:05.729Z,94.07
2019-03-17T00:17:31.944Z,91.05
2019-03-17T00:20:00.569Z,93.78
2019-03-17T00:22:29.124Z,90.40
2019-03-17T00:25:08.501Z,102.00
2019-03-17T00:27:27.858Z,96.70
2019-03-17T00:29:56.429Z,92.62
2019-03-17T00:32:25.087Z,91.20
2019-03-17T00:34:53.663Z,102.17
2019-03-17T00:37:22.247Z,92.88
2019-03-17T00:39:50.835Z,96.80
2019-03-17T00:42:19.415Z,93.52
2019-03-17T00:44:47.993Z,95.20
2019-03-17T00:47:16.606Z,89.70
2019-03-17T00:49:45.189Z,89.30
2019-03-17T00:52:13.757Z,86.37
2019-03-17T00:54:42.351Z,98.95
2019-03-17T00:57:10.909Z,91.67
2019-03-17T00:59:39.502Z,95.00
2019-03-17T01:02:08.072Z,93.90
2019-03-17T01:04:36.708Z,91.30
2019-03-17T01:07:05.283Z,92.97
2019-03-17T01:09:33.863Z,95.12
2019-03-17T01:12:02.438Z,105.35
2019-03-17T01:14:31.048Z,96.92
2019-03-17T01:16:59.616Z,92.50
2019-03-17T01:19:28.182Z,100.02
2019-03-17T01:21:56.779Z,99.77
2019-03-17T01:24:25.346Z,99.17
2019-03-17T01:26:53.926Z,97.72
2019-03-17T01:29:22.498Z,95.00
2019-03-17T01:31:51.091Z,94.72
2019-03-17T01:34:19.654Z,101.27
2019-03-17T01:36:48.311Z,96.15
2019-03-17T01:39:16.956Z,99.90
2019-03-17T01:41:45.537Z,110.17
2019-03-17T01:44:14.122Z,110.15
2019-03-17T01:46:42.755Z,95.92
2019-03-17T01:49:11.345Z,100.12
2019-03-17T01:51:39.904Z,99.50
2019-03-17T01:54:08.488Z,90.55
2019-03-17T01:56:37.051Z,100.18
2019-03-17T01:59:05.731Z,96.35
2019-03-17T02:01:34.291Z,96.30
2019-03-17T02:04:02.846Z,94.58
2019-03-17T02:06:31.450Z,96.25
2019-03-17T02:08:59.997Z,96.65
2019-03-17T02:11:28.588Z,98.85
2019-03-17T02:13:57.223Z,92.02
2019-03-17T02:16:25.812Z,87.95
2019-03-17T02:18:54.374Z,106.72
2019-03-17T02:21:22.959Z,98.25
2019-03-17T02:23:51.609Z,105.40
2019-03-17T02:26:20.290Z,99.80
2019-03-17T02:28:48.860Z,104.78
2019-03-17T02:31:19.491Z,104.58
2019-03-17T02:33:48.095Z,98.90
2019-03-17T02:36:16.643Z,101.55
2019-03-17T02:38:45.235Z,96.85
2019-03-17T02:41:13.798Z,103.90
2019-03-17T02:43:42.388Z,103.10
2019-03-17T02:46:10.957Z,100.65
2019-03-17T02:48:39.547Z,99.17
2019-03-17T02:51:08.111Z,97.17
2019-03-17T02:53:36.676Z,101.87
2019-03-17T02:56:05.261Z,97.62
2019-03-17T02:58:33.828Z,96.47
2019-03-17T03:01:02.430Z,92.62
2019-03-17T03:03:31.066Z,103.05
2019-03-17T03:05:59.652Z,97.95
2019-03-17T03:08:28.223Z,100.97
2019-03-17T03:10:56.861Z,95.65
2019-03-17T03:13:25.432Z,95.87
2019-03-17T03:15:53.968Z,100.15
2019-03-17T03:18:22.551Z,97.50
2019-03-17T03:20:51.114Z,95.22
2019-03-17T03:23:19.704Z,101.40
2019-03-17T03:25:48.262Z,100.65
2019-03-17T03:28:16.851Z,94.22
2019-03-17T03:30:45.436Z,86.57
2019-03-17T03:33:14.012Z,91.02
2019-03-17T03:35:42.575Z,96.95
2019-03-17T03:38:11.188Z,94.77
2019-03-17T03:40:39.758Z,94.20
2019-03-17T03:43:08.319Z,90.92
2019-03-17T03:45:36.902Z,90.25
2019-03-17T03:48:05.463Z,99.85
2019-03-17T03:50:34.056Z,90.57
2019-03-17T03:53:02.694Z,93.30
2019-03-17T03:55:31.273Z,95.95
2019-03-17T03:57:59.825Z,92.35
2019-03-17T04:00:28.542Z,88.03
2019-03-17T04:02:57.173Z,94.05
2019-03-17T04:05:25.730Z,98.15
2019-03-17T04:07:54.308Z,99.35
2019-03-17T04:10:22.941Z,97.27
2019-03-17T04:12:51.518Z,97.85
2019-03-17T04:15:20.095Z,95.30
2019-03-17T04:17:48.689Z,96.67
2019-03-17T04:20:17.252Z,96.97
2019-03-17T04:22:45.836Z,98.70
2019-03-17T04:25:18.287Z,96.08
2019-03-17T04:27:46.944Z,98.80
2019-03-17T04:30:15.473Z,95.90
2019-03-17T04:32:44.035Z,97.22
2019-03-17T04:35:12.635Z,100.90
2019-03-17T04:37:41.199Z,102.75
2019-03-17T04:40:10.065Z,96.82
2019-03-17T04:42:38.711Z,101.27
2019-03-17T04:45:08.025Z,97.05
2019-03-17T04:47:36.583Z,93.47
2019-03-17T04:50:06.235Z,99.22
2019-03-17T04:52:34.797Z,95.97
2019-03-17T04:55:03.435Z,100.22
2019-03-17T04:57:32.023Z,98.00
2019-03-17T05:00:00.581Z,99.25
2019-03-17T05:02:29.175Z,101.60
2019-03-17T05:04:57.735Z,100.72
2019-03-17T05:07:26.321Z,104.65
2019-03-17T05:09:54.880Z,101.25
2019-03-17T05:12:23.540Z,103.67
2019-03-17T05:14:52.105Z,104.07
2019-03-17T05:17:20.727Z,101.18
2019-03-17T05:19:49.277Z,102.95
2019-03-17T05:22:17.848Z,106.92
2019-03-17T05:24:46.503Z,103.35
2019-03-17T05:27:15.076Z,115.10
2019-03-17T05:29:43.662Z,104.60
2019-03-17T05:32:15.027Z,109.48
2019-03-17T05:34:43.612Z,100.47
2019-03-17T05:37:12.182Z,106.22
2019-03-17T05:39:40.776Z,107.00
2019-03-17T05:42:09.336Z,107.83
2019-03-17T05:44:38.042Z,101.87
2019-03-17T05:47:06.606Z,105.70
2019-03-17T05:49:35.174Z,103.32
2019-03-17T05:52:03.763Z,105.72
2019-03-17T05:54:32.323Z,105.90
2019-03-17T05:57:00.921Z,104.63
2019-03-17T05:59:29.487Z,102.70
2019-03-17T06:01:58.079Z,106.60
2019-03-17T06:04:26.646Z,102.05
2019-03-17T06:06:56.254Z,103.07
2019-03-17T06:09:24.807Z,102.92
2019-03-17T06:11:53.400Z,95.95
2019-03-17T06:14:22.031Z,98.37
2019-03-17T06:16:50.622Z,97.33
2019-03-17T06:19:19.182Z,99.10
2019-03-17T06:21:47.816Z,98.03
2019-03-17T06:24:16.415Z,104.45
2019-03-17T06:26:45.007Z,105.25
2019-03-17T06:29:13.599Z,105.35
2019-03-17T06:31:42.166Z,98.47
2019-03-17T06:34:10.756Z,105.22
2019-03-17T06:36:39.329Z,98.33
2019-03-17T06:39:07.985Z,102.32
2019-03-17T06:41:36.538Z,99.32
2019-03-17T06:44:05.129Z,99.47
2019-03-17T06:46:33.688Z,99.22
2019-03-17T06:49:02.305Z,104.38
2019-03-17T06:51:30.880Z,100.72
2019-03-17T06:53:59.443Z,104.87
2019-03-17T06:56:28.035Z,107.03
2019-03-17T06:58:56.602Z,103.65
2019-03-17T07:01:25.187Z,101.22
2019-03-17T07:03:53.763Z,98.17
2019-03-17T07:06:22.449Z,105.75
2019-03-17T07:08:51.019Z,110.00
2019-03-17T07:11:19.643Z,107.35
2019-03-17T07:13:48.223Z,103.47
2019-03-17T07:16:16.806Z,101.92
2019-03-17T07:18:45.430Z,107.43
2019-03-17T07:21:14.113Z,109.40
2019-03-17T07:23:42.694Z,96.92
2019-03-17T07:26:11.445Z,106.85
2019-03-17T07:28:41.692Z,104.70
2019-03-17T07:31:10.262Z,102.80
2019-03-17T07:33:38.851Z,108.35
2019-03-17T07:36:07.419Z,105.47
2019-03-17T07:38:36.006Z,101.07
2019-03-17T07:41:04.584Z,103.20
2019-03-17T07:43:33.165Z,104.45
2019-03-17T07:46:01.811Z,97.55
2019-03-17T07:48:30.412Z,100.58
2019-03-17T07:50:59.020Z,100.45
2019-03-17T07:53:27.622Z,103.02
2019-03-17T07:55:56.203Z,99.97
2019-03-17T07:58:24.774Z,103.05
2019-03-17T08:00:53.369Z,103.60
2019-03-17T08:03:21.940Z,105.80
2019-03-17T08:05:50.526Z,93.05
2019-03-17T08:08:19.086Z,99.32
2019-03-17T08:10:47.684Z,99.72
2019-03-17T08:13:16.268Z,106.85
2019-03-17T08:15:44.891Z,104.90
2019-03-17T08:18:13.467Z,103.78
2019-03-17T08:20:42.033Z,89.50
2019-03-17T08:23:10.636Z,91.72
2019-03-17T08:25:39.211Z,84.30
2019-03-17T08:28:07.791Z,85.85
2019-03-17T08:30:36.364Z,89.60
2019-03-17T08:33:06.159Z,90.53
2019-03-17T08:35:34.731Z,83.15
2019-03-17T08:38:03.348Z,80.97
2019-03-17T08:40:31.920Z,76.00
2019-03-17T08:43:00.481Z,73.97
2019-03-17T08:45:29.079Z,77.85
2019-03-17T08:47:58.684Z,77.47
2019-03-17T08:50:27.347Z,86.15
2019-03-17T08:52:55.915Z,85.15
2019-03-17T08:55:24.500Z,78.28
2019-03-17T08:57:53.066Z,72.62
2019-03-17T09:00:21.720Z,69.58
2019-03-17T09:02:50.296Z,64.77
2019-03-17T09:05:18.874Z,59.75
2019-03-17T09:07:47.451Z,63.78
2019-03-17T09:10:16.388Z,59.23
2019-03-17T09:12:44.966Z,68.02
2019-03-17T09:15:13.535Z,51.08
2019-03-17T09:17:42.124Z,58.05
2019-03-17T09:20:14.285Z,58.70
2019-03-17T09:22:42.909Z,56.02
2019-03-17T09:25:11.632Z,52.55
2019-03-17T09:27:40.195Z,54.98
2019-03-17T09:30:11.690Z,55.85
2019-03-17T09:32:40.271Z,61.53
2019-03-17T09:35:10.107Z,49.25
2019-03-17T09:37:38.690Z,46.95
2019-03-17T09:40:14.881Z,41.30
2019-03-17T09:42:43.530Z,41.95
2019-03-17T09:45:13.093Z,44.05
2019-03-17T09:47:41.738Z,48.52
2019-03-17T09:50:15.060Z,49.63
2019-03-17T09:52:43.630Z,45.00
2019-03-17T09:55:12.263Z,44.00
2019-03-17T09:57:40.824Z,42.60
2019-03-17T10:00:12.661Z,40.25
2019-03-17T10:02:41.315Z,42.50
2019-03-17T10:05:10.581Z,41.42
2019-03-17T10:07:39.197Z,45.63
2019-03-17T10:10:11.190Z,41.10
2019-03-17T10:12:39.756Z,34.18
2019-03-17T10:15:11.268Z,33.42
2019-03-17T10:17:39.899Z,32.33
2019-03-17T10:20:18.571Z,34.23
2019-03-17T10:22:47.222Z,36.05
2019-03-17T10:25:15.804Z,37.13
2019-03-17T10:27:44.388Z,33.23
2019-03-17T10:30:17.953Z,31.85
2019-03-17T10:32:46.524Z,26.77
2019-03-17T10:35:15.124Z,22.60
2019-03-17T10:37:43.673Z,28.32
2019-03-17T10:40:17.008Z,29.07
2019-03-17T10:42:45.609Z,32.35
2019-03-17T10:45:14.648Z,31.25
2019-03-17T10:47:43.206Z,27.90
2019-03-17T10:50:21.494Z,24.32
2019-03-17T10:52:50.109Z,25.88
2019-03-17T10:55:18.690Z,33.28
2019-03-17T10:57:47.262Z,23.07
2019-03-17T11:00:21.017Z,24.05
2019-03-17T11:02:49.589Z,33.02
2019-03-17T11:05:18.159Z,24.32
2019-03-17T11:07:46.751Z,32.40
2019-03-17T11:10:15.384Z,22.73
2019-03-17T11:12:43.970Z,26.27
2019-03-17T11:15:20.580Z,27.50
2019-03-17T11:17:49.192Z,25.32
2019-03-17T11:20:17.771Z,25.08
2019-03-17T11:22:46.361Z,31.37
2019-03-17T11:25:16.287Z,27.52
2019-03-17T11:27:44.942Z,27.10
2019-03-17T11:30:14.907Z,27.42
2019-03-17T11:32:43.471Z,25.20
2019-03-17T11:35:12.073Z,27.58
2019-03-17T11:37:40.634Z,30.27
2019-03-17T11:40:17.291Z,22.67
2019-03-17T11:42:45.859Z,30.60
2019-03-17T11:45:14.981Z,29.37
2019-03-17T11:47:44.085Z,28.40
2019-03-17T11:50:18.722Z,29.67
2019-03-17T11:52:47.377Z,26.95
2019-03-17T11:55:15.963Z,25.23
2019-03-17T11:57:44.522Z,29.40
2019-03-17T12:00:20.505Z,26.33
2019-03-17T12:02:49.110Z,29.02
2019-03-17T12:05:17.675Z,29.07
2019-03-17T12:07:46.272Z,29.75
2019-03-17T12:10:16.015Z,27.22
2019-03-17T12:12:44.575Z,28.55
2019-03-17T12:15:21.429Z,32.60
2019-03-17T12:17:50.024Z,26.60
2019-03-17T12:20:18.609Z,23.75
2019-03-17T12:22:47.195Z,27.40
2019-03-17T12:25:16.920Z,27.93
2019-03-17T12:27:45.498Z,34.63
2019-03-17T12:30:23.875Z,29.60
2019-03-17T12:32:53.008Z,26.62
2019-03-17T12:35:21.572Z,23.80
2019-03-17T12:37:50.276Z,30.62
2019-03-17T12:40:18.902Z,26.87
2019-03-17T12:42:47.480Z,26.77
2019-03-17T12:45:16.072Z,29.80
2019-03-17T12:47:44.646Z,31.02
2019-03-17T12:50:22.354Z,27.52
2019-03-17T12:52:50.924Z,26.37
2019-03-17T12:55:19.525Z,25.08
2019-03-17T12:57:48.095Z,31.97
2019-03-17T13:00:17.836Z,23.98
2019-03-17T13:02:46.387Z,25.05
2019-03-17T13:05:14.961Z,26.95
2019-03-17T13:07:43.554Z,26.33
2019-03-17T13:10:17.361Z,31.15
2019-03-17T13:12:46.007Z,24.75
2019-03-17T13:15:14.649Z,27.45
2019-03-17T13:17:43.247Z,29.10
2019-03-17T13:20:21.127Z,23.92
2019-03-17T13:22:49.702Z,28.52
2019-03-17T13:25:18.278Z,27.67
2019-03-17T13:27:46.870Z,32.25
2019-03-17T13:30:16.357Z,20.27
2019-03-17T13:32:44.918Z,22.00
2019-03-17T13:35:13.511Z,28.27
2019-03-17T13:37:42.116Z,26.90
2019-03-17T13:40:28.276Z,26.93
2019-03-17T13:42:48.100Z,28.30
2019-03-17T13:45:16.689Z,25.95
2019-03-17T13:47:45.266Z,22.82
2019-03-17T13:50:20.568Z,21.05
2019-03-17T13:52:49.138Z,27.65
2019-03-17T13:55:17.739Z,25.57
2019-03-17T13:58:09.590Z,23.22
2019-03-17T14:00:38.182Z,28.20
2019-03-17T14:03:06.739Z,27.98
2019-03-17T14:05:35.389Z,31.68
2019-03-17T14:08:03.959Z,25.08
2019-03-17T14:10:40.971Z,25.77
2019-03-17T14:13:02.705Z,29.12
2019-03-17T14:15:31.275Z,28.52
2019-03-17T14:17:59.863Z,23.77
2019-03-17T14:20:28.431Z,30.12
2019-03-17T14:22:57.024Z,27.67
2019-03-17T14:25:31.338Z,28.20
2019-03-17T14:28:00.022Z,27.05
2019-03-17T14:30:30.052Z,28.73
2019-03-17T14:32:58.646Z,26.70
2019-03-17T14:35:27.210Z,23.98
2019-03-17T14:37:55.795Z,25.23
2019-03-17T14:40:24.447Z,22.95
2019-03-17T14:42:55.275Z,30.97
2019-03-17T14:45:23.182Z,28.80
2019-03-17T14:47:51.782Z,26.95
2019-03-17T14:50:21.388Z,27.32
2019-03-17T14:52:50.012Z,27.98
2019-03-17T14:55:18.580Z,25.70
2019-03-17T14:57:47.171Z,27.13
2019-03-17T15:00:19.516Z,25.85
2019-03-17T15:02:48.090Z,24.90
2019-03-17T15:05:16.686Z,29.30
2019-03-17T15:07:45.253Z,25.92
2019-03-17T15:10:21.248Z,28.65
2019-03-17T15:12:49.810Z,30.10
2019-03-17T15:15:20.510Z,28.87
2019-03-17T15:17:49.088Z,28.80
2019-03-17T15:20:19.330Z,38.02
2019-03-17T15:22:47.893Z,30.00
2019-03-17T15:25:16.499Z,29.37
2019-03-17T15:27:45.089Z,30.60
2019-03-17T15:30:21.970Z,26.05
2019-03-17T15:32:50.538Z,32.25
2019-03-17T15:35:19.191Z,25.92
2019-03-17T15:37:48.106Z,78.97
2019-03-17T15:40:18.084Z,107.80
2019-03-17T15:42:46.657Z,33.40
2019-03-17T15:45:16.761Z,24.67
2019-03-17T15:47:45.339Z,25.15
2019-03-17T15:50:18.699Z,25.85
2019-03-17T15:52:47.298Z,28.52
2019-03-17T15:55:16.933Z,29.40
2019-03-17T15:58:04.931Z,26.40
2019-03-17T16:00:33.516Z,25.17
2019-03-17T16:03:02.100Z,29.20
2019-03-17T16:05:30.679Z,29.70
2019-03-17T16:07:59.303Z,26.45
2019-03-17T16:10:30.291Z,29.63
2019-03-17T16:12:58.928Z,27.48
2019-03-17T16:15:27.921Z,24.23
2019-03-17T16:17:56.500Z,30.20
2019-03-17T16:20:28.903Z,27.82
2019-03-17T16:22:57.468Z,27.93
2019-03-17T16:25:28.656Z,33.85
2019-03-17T16:27:57.191Z,26.43
2019-03-17T16:30:28.078Z,27.60
2019-03-17T16:32:56.636Z,30.55
2019-03-17T16:35:25.233Z,28.98
2019-03-17T16:37:53.798Z,25.55
2019-03-17T16:40:27.389Z,32.48
2019-03-17T16:42:55.994Z,30.62
2019-03-17T16:45:24.523Z,33.50
2019-03-17T16:47:53.107Z,29.92
2019-03-17T16:50:22.815Z,26.15
2019-03-17T16:52:51.411Z,34.48
2019-03-17T16:55:23.250Z,31.33
2019-03-17T16:57:51.829Z,26.12
2019-03-17T17:00:25.076Z,31.20
2019-03-17T17:02:53.727Z,26.95
2019-03-17T17:05:23.233Z,31.12
2019-03-17T17:07:51.826Z,25.70
2019-03-17T17:10:29.635Z,26.93
2019-03-17T17:12:58.224Z,32.30
2019-03-17T17:15:28.870Z,29.30
2019-03-17T17:17:58.664Z,31.57
2019-03-17T17:20:32.587Z,29.90
2019-03-17T17:23:01.184Z,32.30
2019-03-17T17:25:29.755Z,33.38
2019-03-17T17:27:58.414Z,29.87
2019-03-17T17:30:26.986Z,32.33
2019-03-17T17:32:57.341Z,32.33
2019-03-17T17:35:26.169Z,30.60
2019-03-17T17:37:54.727Z,29.85
2019-03-17T17:40:27.556Z,33.00
2019-03-17T17:42:56.130Z,28.67
2019-03-17T17:45:25.566Z,27.05
2019-03-17T17:47:54.128Z,36.33
2019-03-17T17:50:24.340Z,36.08
2019-03-17T17:52:52.935Z,30.00
2019-03-17T17:55:23.021Z,26.73
2019-03-17T17:57:53.238Z,34.33
2019-03-17T18:00:23.613Z,31.68
2019-03-17T18:02:52.200Z,32.58
2019-03-17T18:05:20.773Z,27.58
2019-03-17T18:07:49.376Z,32.88
2019-03-17T18:10:18.729Z,26.90
2019-03-17T18:12:47.350Z,28.57
2019-03-17T18:15:24.155Z,31.62
2019-03-17T18:17:52.791Z,34.48
2019-03-17T18:20:23.169Z,31.33
2019-03-17T18:22:52.241Z,27.42
2019-03-17T18:25:21.867Z,33.70
2019-03-17T18:27:50.604Z,31.17
2019-03-17T18:30:20.619Z,36.17
2019-03-17T18:32:49.201Z,42.73
2019-03-17T18:35:17.854Z,44.85
2019-03-17T18:37:46.459Z,45.83
2019-03-17T18:40:16.081Z,42.70
2019-03-17T18:42:44.658Z,37.67
2019-03-17T18:45:26.739Z,40.70
2019-03-17T18:47:57.449Z,43.90
2019-03-17T18:50:25.488Z,34.90
2019-03-17T18:52:54.047Z,33.15
2019-03-17T18:55:22.643Z,36.95
2019-03-17T18:57:51.210Z,28.80
2019-03-17T19:00:20.832Z,43.55
2019-03-17T19:02:49.468Z,49.27
2019-03-17T19:05:20.001Z,41.40
2019-03-17T19:07:48.674Z,35.75
2019-03-17T19:10:18.187Z,43.00
2019-03-17T19:12:46.777Z,34.50
2019-03-17T19:15:18.606Z,32.55
2019-03-17T19:17:47.628Z,33.15
2019-03-17T19:20:17.100Z,32.95
2019-03-17T19:22:45.711Z,34.53
2019-03-17T19:25:22.783Z,34.00
2019-03-17T19:27:51.486Z,41.65
2019-03-17T19:30:20.911Z,38.80
2019-03-17T19:32:49.520Z,38.92
2019-03-17T19:35:18.100Z,36.35
2019-03-17T19:37:46.659Z,42.75
2019-03-17T19:40:19.223Z,43.28
2019-03-17T19:42:57.944Z,44.27
2019-03-17T19:45:17.994Z,41.28
2019-03-17T19:47:46.566Z,43.00
2019-03-17T19:50:17.362Z,41.08
2019-03-17T19:52:45.923Z,40.98
2019-03-17T19:55:14.518Z,45.05
2019-03-17T19:57:43.223Z,43.92
2019-03-17T20:00:35.788Z,42.88
2019-03-17T20:03:08.301Z,46.02
2019-03-17T20:05:36.895Z,40.63
2019-03-17T20:08:05.690Z,36.88
2019-03-17T20:10:35.031Z,40.83
2019-03-17T20:13:11.527Z,37.42
2019-03-17T20:15:33.965Z,35.73
2019-03-17T20:18:02.540Z,31.97
2019-03-17T20:20:31.106Z,32.55
2019-03-17T20:22:59.693Z,32.95
2019-03-17T20:25:28.263Z,35.90
2019-03-17T20:27:56.860Z,36.55
2019-03-17T20:30:26.698Z,34.98
2019-03-17T20:32:55.347Z,27.50
2019-03-17T20:35:23.953Z,31.85
2019-03-17T20:37:52.567Z,31.80
2019-03-17T20:40:21.164Z,34.05
2019-03-17T20:42:49.811Z,29.85
2019-03-17T20:45:20.324Z,26.68
2019-03-17T20:47:49.626Z,26.20
2019-03-17T20:50:19.066Z,25.23
2019-03-17T20:52:47.795Z,23.47
2019-03-17T20:55:16.380Z,29.18
2019-03-17T20:57:44.955Z,18.87
2019-03-17T21:00:17.320Z,27.15
2019-03-17T21:02:45.884Z,22.45
2019-03-17T21:05:14.511Z,24.57
2019-03-17T21:07:43.167Z,18.30
2019-03-17T21:10:15.706Z,18.45
2019-03-17T21:12:44.275Z,19.57
2019-03-17T21:15:20.857Z,27.65
2019-03-17T21:17:49.431Z,19.57
2019-03-17T21:20:21.272Z,19.82
2019-03-17T21:22:49.966Z,22.40
2019-03-17T21:25:18.549Z,20.45
2019-03-17T21:27:47.147Z,21.77
2019-03-17T21:30:27.965Z,17.35
2019-03-17T21:32:56.559Z,20.68
2019-03-17T21:35:25.129Z,16.73
2019-03-17T21:37:53.719Z,16.15
2019-03-17T21:40:22.373Z,20.30
2019-03-17T21:42:50.961Z,18.75
2019-03-17T21:45:19.539Z,20.45
2019-03-17T21:47:48.148Z,19.05
2019-03-17T21:50:22.959Z,18.87
2019-03-17T21:52:51.560Z,17.32
2019-03-17T21:55:20.185Z,14.13
2019-03-17T21:57:48.725Z,16.48
2019-03-17T22:00:18.159Z,17.87
2019-03-17T22:02:46.739Z,16.17
2019-03-17T22:05:15.392Z,20.57
2019-03-17T22:07:50.325Z,17.67
2019-03-17T22:10:16.398Z,19.50
2019-03-17T22:12:44.976Z,13.72
2019-03-17T22:15:14.597Z,18.37
2019-03-17T22:17:43.159Z,12.73
2019-03-17T22:20:13.982Z,23.07
2019-03-17T22:22:42.618Z,9.93
2019-03-17T22:25:14.928Z,20.85
2019-03-17T22:27:43.508Z,15.90
2019-03-17T22:30:15.405Z,15.03
2019-03-17T22:32:43.995Z,14.30
2019-03-17T22:35:12.563Z,16.87
2019-03-17T22:37:41.171Z,15.65
2019-03-17T22:40:15.778Z,16.35
2019-03-17T22:42:44.356Z,12.45
2019-03-17T22:45:13.963Z,16.65
2019-03-17T22:47:42.573Z,17.10
2019-03-17T22:50:17.614Z,18.73
2019-03-17T22:52:46.215Z,16.85
2019-03-17T22:55:14.951Z,19.02
2019-03-17T22:57:43.539Z,13.30
2019-03-17T23:00:26.222Z,12.37
2019-03-17T23:02:54.826Z,14.13
2019-03-17T23:05:23.426Z,15.53
2019-03-17T23:07:51.990Z,17.10
2019-03-17T23:10:20.584Z,17.20
2019-03-17T23:12:49.245Z,12.43
2019-03-17T23:15:17.798Z,12.68
2019-03-17T23:17:46.367Z,17.60
2019-03-17T23:20:16.087Z,18.48
2019-03-17T23:22:44.660Z,14.60
2019-03-17T23:25:13.520Z,13.98
2019-03-17T23:27:42.087Z,10.23
2019-03-17T23:30:17.609Z,15.30
2019-03-17T23:32:48.960Z,13.83
2019-03-17T23:35:16.367Z,14.35
2019-03-17T23:37:44.936Z,18.27
2019-03-17T23:40:14.845Z,13.45
2019-03-17T23:42:43.430Z,16.73
2019-03-17T23:45:12.268Z,13.62
2019-03-17T23:47:40.849Z,19.32
2019-03-17T23:50:11.817Z,21.60
2019-03-17T23:52:40.400Z,18.30
2019-03-17T23:55:12.367Z,17.20
