createdAt,value
2023-04-20T00:02:13.741Z,1.85
2023-04-20T00:04:40.819Z,1.70
2023-04-20T00:07:07.698Z,1.65
2023-04-20T00:09:34.094Z,1.73
2023-04-20T00:12:00.472Z,1.88
2023-04-20T00:14:26.761Z,1.52
2023-04-20T00:16:53.272Z,1.65
2023-04-20T00:19:21.043Z,1.80
2023-04-20T00:21:47.823Z,1.70
2023-04-20T00:24:14.369Z,1.42
2023-04-20T00:26:40.679Z,1.60
2023-04-20T00:29:06.978Z,2.08
2023-04-20T00:31:33.289Z,1.80
2023-04-20T00:33:59.571Z,1.88
2023-04-20T00:36:26.874Z,2.00
2023-04-20T00:38:53.206Z,2.10
2023-04-20T00:41:19.556Z,1.77
2023-04-20T00:43:49.762Z,1.48
2023-04-20T00:46:16.700Z,1.80
2023-04-20T00:48:43.048Z,1.98
2023-04-20T00:51:09.412Z,1.65
2023-04-20T00:53:36.198Z,1.75
2023-04-20T00:56:02.498Z,1.77
2023-04-20T00:58:28.869Z,1.90
2023-04-20T01:00:55.245Z,1.60
2023-04-20T01:03:22.686Z,2.10
2023-04-20T01:05:49.342Z,1.73
2023-04-20T01:08:15.643Z,1.75
2023-04-20T01:10:41.982Z,1.70
2023-04-20T01:13:08.305Z,1.80
2023-04-20T01:15:35.287Z,1.83
2023-04-20T01:18:02.966Z,1.90
2023-04-20T01:20:29.510Z,2.00
2023-04-20T01:22:55.786Z,1.70
2023-04-20T01:25:22.297Z,1.60
2023-04-20T01:27:48.832Z,1.50
2023-04-20T01:30:15.537Z,1.90
2023-04-20T01:32:41.989Z,1.60
2023-04-20T01:35:08.702Z,1.70
2023-04-20T01:37:35.055Z,1.80
2023-04-20T01:40:01.600Z,1.70
2023-04-20T01:42:28.017Z,1.50
2023-04-20T01:44:54.396Z,1.70
2023-04-20T01:47:20.709Z,1.70
2023-04-20T01:49:46.994Z,1.67
2023-04-20T01:52:13.405Z,1.50
2023-04-20T01:54:39.823Z,1.60
2023-04-20T01:57:06.239Z,1.50
2023-04-20T01:59:32.516Z,1.55
2023-04-20T02:01:58.941Z,1.60
2023-04-20T02:04:25.329Z,1.90
2023-04-20T02:06:51.643Z,1.80
2023-04-20T02:09:18.207Z,1.60
2023-04-20T02:11:44.594Z,1.58
2023-04-20T02:14:11.041Z,1.70
2023-04-20T02:16:37.690Z,1.85
2023-04-20T02:19:04.124Z,1.60
2023-04-20T02:21:31.475Z,1.58
2023-04-20T02:23:57.932Z,1.70
2023-04-20T02:26:24.545Z,1.75
2023-04-20T02:28:50.891Z,1.58
2023-04-20T02:31:17.279Z,1.35
2023-04-20T02:33:44.135Z,1.63
2023-04-20T02:36:10.463Z,1.63
2023-04-20T02:38:37.933Z,1.58
2023-04-20T02:41:04.239Z,1.42
2023-04-20T02:43:30.632Z,1.50
2023-04-20T02:45:56.942Z,1.50
2023-04-20T02:48:23.283Z,1.52
2023-04-20T02:50:49.617Z,1.60
2023-04-20T02:53:16.219Z,1.45
2023-04-20T02:55:42.518Z,1.50
2023-04-20T02:58:08.911Z,1.50
2023-04-20T03:00:35.494Z,1.30
2023-04-20T03:03:01.849Z,1.67
2023-04-20T03:05:28.215Z,1.80
2023-04-20T03:07:54.560Z,1.50
2023-04-20T03:10:20.918Z,1.30
2023-04-20T03:12:47.319Z,1.23
2023-04-20T03:15:13.747Z,1.52
2023-04-20T03:17:40.133Z,2.30
2023-04-20T03:20:07.310Z,1.45
2023-04-20T03:22:33.574Z,1.55
2023-04-20T03:25:00.026Z,1.50
2023-04-20T03:27:26.338Z,1.42
2023-04-20T03:29:52.775Z,1.48
2023-04-20T03:32:19.033Z,1.60
2023-04-20T03:34:45.330Z,1.90
2023-04-20T03:37:11.683Z,1.60
2023-04-20T03:39:37.946Z,1.60
2023-04-20T03:42:04.290Z,1.50
2023-04-20T03:44:30.664Z,1.75
2023-04-20T03:46:57.014Z,2.03
2023-04-20T03:49:24.363Z,1.50
2023-04-20T03:51:50.904Z,1.80
2023-04-20T03:54:17.245Z,1.60
2023-04-20T03:56:45.982Z,1.60
2023-04-20T03:59:12.317Z,1.65
2023-04-20T04:01:39.253Z,1.70
2023-04-20T04:04:05.937Z,2.20
2023-04-20T04:06:32.696Z,1.83
2023-04-20T04:08:59.014Z,1.67
2023-04-20T04:11:26.050Z,1.67
2023-04-20T04:13:52.471Z,1.70
2023-04-20T04:16:18.873Z,1.77
2023-04-20T04:18:45.486Z,1.90
2023-04-20T04:21:11.987Z,1.73
2023-04-20T04:23:38.419Z,1.60
2023-04-20T04:26:05.757Z,1.90
2023-04-20T04:28:32.094Z,1.67
2023-04-20T04:31:01.400Z,1.60
2023-04-20T04:33:27.823Z,1.52
2023-04-20T04:35:55.305Z,1.83
2023-04-20T04:38:21.666Z,1.85
2023-04-20T04:40:48.037Z,1.40
2023-04-20T04:43:14.418Z,1.25
2023-04-20T04:45:41.045Z,1.50
2023-04-20T04:48:09.645Z,1.50
2023-04-20T04:50:36.074Z,1.30
2023-04-20T04:53:02.390Z,1.40
2023-04-20T04:55:28.725Z,1.70
2023-04-20T04:57:55.085Z,2.00
2023-04-20T05:00:22.332Z,1.77
2023-04-20T05:02:48.862Z,2.03
2023-04-20T05:05:15.579Z,1.98
2023-04-20T05:07:41.847Z,1.92
2023-04-20T05:10:08.451Z,1.50
2023-04-20T05:12:34.801Z,1.70
2023-04-20T05:15:01.090Z,1.60
2023-04-20T05:17:27.479Z,1.88
2023-04-20T05:19:53.865Z,1.50
2023-04-20T05:22:20.719Z,1.60
2023-04-20T05:24:47.094Z,1.73
2023-04-20T05:27:13.433Z,1.70
2023-04-20T05:29:39.779Z,1.88
2023-04-20T05:32:06.214Z,2.30
2023-04-20T05:34:32.658Z,1.70
2023-04-20T05:36:59.223Z,2.20
2023-04-20T05:39:25.540Z,1.70
2023-04-20T05:41:51.960Z,1.70
2023-04-20T05:44:18.224Z,1.73
2023-04-20T05:46:44.586Z,2.10
2023-04-20T05:49:11.009Z,1.85
2023-04-20T05:51:37.394Z,1.63
2023-04-20T05:54:03.984Z,2.05
2023-04-20T05:56:30.633Z,2.17
2023-04-20T05:58:57.220Z,1.92
2023-04-20T06:01:23.640Z,1.65
2023-04-20T06:03:50.216Z,1.83
2023-04-20T06:06:16.999Z,1.90
2023-04-20T06:08:43.416Z,1.83
2023-04-20T06:11:09.852Z,1.80
2023-04-20T06:13:36.198Z,1.95
2023-04-20T06:16:02.497Z,2.63
2023-04-20T06:18:29.217Z,1.90
2023-04-20T06:20:55.641Z,1.90
2023-04-20T06:23:22.038Z,1.98
2023-04-20T06:25:48.312Z,2.03
2023-04-20T06:28:14.671Z,2.63
2023-04-20T06:30:40.981Z,2.00
2023-04-20T06:33:08.033Z,2.30
2023-04-20T06:35:35.178Z,2.38
2023-04-20T06:38:02.550Z,2.90
2023-04-20T06:40:29.174Z,2.20
2023-04-20T06:42:55.477Z,2.80
2023-04-20T06:45:21.852Z,2.70
2023-04-20T06:47:48.272Z,3.05
2023-04-20T06:50:14.679Z,2.75
2023-04-20T06:52:41.254Z,2.60
2023-04-20T06:55:07.811Z,2.83
2023-04-20T06:57:34.174Z,3.10
2023-04-20T07:00:00.594Z,3.03
2023-04-20T07:02:27.336Z,2.80
2023-04-20T07:04:53.977Z,2.83
2023-04-20T07:07:20.354Z,2.63
2023-04-20T07:09:46.720Z,2.63
2023-04-20T07:12:15.768Z,3.03
2023-04-20T07:14:42.220Z,2.90
2023-04-20T07:17:08.566Z,2.75
2023-04-20T07:19:35.210Z,2.95
2023-04-20T07:22:01.447Z,2.75
2023-04-20T07:24:29.066Z,2.65
2023-04-20T07:26:55.738Z,2.88
2023-04-20T07:29:22.074Z,3.17
2023-04-20T07:31:48.500Z,2.85
2023-04-20T07:34:14.857Z,3.03
2023-04-20T07:36:41.155Z,2.60
2023-04-20T07:39:07.525Z,2.92
2023-04-20T07:41:34.000Z,2.88
2023-04-20T07:44:00.384Z,2.88
2023-04-20T07:46:28.339Z,3.05
2023-04-20T07:48:54.654Z,2.80
2023-04-20T07:51:21.040Z,2.60
2023-04-20T07:53:49.744Z,2.63
2023-04-20T07:56:16.062Z,2.83
2023-04-20T07:58:42.374Z,2.78
2023-04-20T08:01:08.677Z,3.15
2023-04-20T08:03:35.598Z,3.05
2023-04-20T08:06:02.287Z,2.95
2023-04-20T08:08:29.737Z,3.58
2023-04-20T08:10:56.798Z,3.25
2023-04-20T08:13:23.060Z,3.53
2023-04-20T08:15:49.475Z,4.07
2023-04-20T08:18:15.921Z,3.97
2023-04-20T08:20:42.373Z,3.67
2023-04-20T08:23:08.736Z,3.78
2023-04-20T08:25:35.350Z,4.25
2023-04-20T08:28:01.798Z,3.80
2023-04-20T08:30:28.962Z,3.78
2023-04-20T08:32:55.459Z,3.40
2023-04-20T08:35:21.840Z,3.45
2023-04-20T08:37:48.224Z,4.03
2023-04-20T08:40:15.707Z,4.15
2023-04-20T08:42:42.016Z,4.43
2023-04-20T08:45:08.617Z,4.57
2023-04-20T08:47:35.629Z,3.83
2023-04-20T08:50:03.801Z,3.90
2023-04-20T08:52:30.114Z,4.03
2023-04-20T08:54:57.837Z,3.83
2023-04-20T08:57:24.939Z,4.05
2023-04-20T08:59:51.886Z,3.95
2023-04-20T09:02:18.434Z,4.20
2023-04-20T09:04:48.898Z,4.15
2023-04-20T09:07:19.501Z,4.68
2023-04-20T09:09:53.813Z,4.40
2023-04-20T09:12:22.128Z,4.72
2023-04-20T09:14:49.101Z,5.03
2023-04-20T09:17:17.660Z,5.30
2023-04-20T09:19:44.740Z,4.95
2023-04-20T09:22:13.883Z,5.50
2023-04-20T09:24:41.238Z,5.82
2023-04-20T09:27:17.844Z,5.95
2023-04-20T09:29:44.461Z,5.80
2023-04-20T09:32:23.543Z,6.07
2023-04-20T09:34:49.967Z,5.72
2023-04-20T09:37:16.884Z,5.65
2023-04-20T09:39:43.795Z,6.10
2023-04-20T09:42:13.813Z,6.15
2023-04-20T09:44:42.526Z,6.28
2023-04-20T09:47:09.368Z,6.00
2023-04-20T09:49:35.863Z,5.75
2023-04-20T09:52:03.281Z,5.55
2023-04-20T09:54:30.378Z,5.70
2023-04-20T09:56:58.709Z,5.30
2023-04-20T09:59:26.347Z,5.72
2023-04-20T10:01:52.845Z,5.38
2023-04-20T10:04:19.476Z,5.28
2023-04-20T10:06:53.152Z,5.25
2023-04-20T10:09:23.623Z,4.85
2023-04-20T10:11:53.901Z,4.80
2023-04-20T10:14:25.673Z,5.15
2023-04-20T10:16:59.553Z,4.57
2023-04-20T10:19:36.347Z,4.72
2023-04-20T10:22:02.716Z,4.90
2023-04-20T10:24:29.993Z,4.65
2023-04-20T10:26:56.790Z,4.43
2023-04-20T10:29:24.835Z,4.30
2023-04-20T10:31:51.675Z,4.18
2023-04-20T10:34:19.334Z,3.80
2023-04-20T10:36:45.660Z,3.97
2023-04-20T10:39:20.053Z,4.03
2023-04-20T10:41:58.357Z,3.65
2023-04-20T10:44:24.981Z,3.80
2023-04-20T10:46:51.785Z,3.42
2023-04-20T10:49:18.787Z,3.67
2023-04-20T10:51:51.970Z,3.70
2023-04-20T10:54:18.818Z,4.00
2023-04-20T10:56:46.357Z,3.72
2023-04-20T10:59:13.693Z,4.03
2023-04-20T11:01:41.095Z,4.07
2023-04-20T11:04:07.947Z,4.07
2023-04-20T11:06:34.714Z,3.72
2023-04-20T11:09:01.144Z,4.40
2023-04-20T11:11:28.179Z,3.75
2023-04-20T11:14:10.470Z,3.65
2023-04-20T11:16:49.568Z,4.32
2023-04-20T11:19:28.252Z,4.18
2023-04-20T11:21:54.836Z,4.05
2023-04-20T11:24:22.300Z,3.90
2023-04-20T11:26:54.018Z,3.50
2023-04-20T11:29:30.214Z,3.22
2023-04-20T11:31:57.303Z,3.13
2023-04-20T11:34:24.094Z,3.40
2023-04-20T11:36:54.504Z,3.30
2023-04-20T11:39:27.273Z,3.25
2023-04-20T11:41:54.116Z,3.15
2023-04-20T11:44:21.155Z,3.20
2023-04-20T11:46:49.160Z,3.00
2023-04-20T11:49:19.203Z,3.00
2023-04-20T11:51:46.874Z,3.20
2023-04-20T11:54:13.763Z,2.90
2023-04-20T11:56:42.469Z,2.53
2023-04-20T11:59:09.132Z,2.60
2023-04-20T12:01:36.512Z,2.55
2023-04-20T12:04:03.429Z,2.85
2023-04-20T12:06:30.113Z,2.70
2023-04-20T12:08:56.497Z,2.60
2023-04-20T12:11:23.150Z,2.63
2023-04-20T12:13:49.455Z,2.78
2023-04-20T12:16:15.830Z,2.85
2023-04-20T12:18:42.734Z,2.83
2023-04-20T12:21:09.062Z,2.63
2023-04-20T12:23:36.953Z,2.50
2023-04-20T12:26:04.239Z,2.22
2023-04-20T12:28:31.046Z,2.33
2023-04-20T12:30:57.494Z,2.45
2023-04-20T12:33:23.839Z,2.42
2023-04-20T12:35:51.219Z,2.10
2023-04-20T12:38:17.600Z,1.80
2023-04-20T12:40:43.939Z,1.80
2023-04-20T12:43:10.577Z,1.80
2023-04-20T12:45:36.868Z,1.90
2023-04-20T12:48:03.276Z,1.83
2023-04-20T12:50:29.696Z,1.80
2023-04-20T12:52:58.288Z,1.77
2023-04-20T12:55:25.310Z,1.92
2023-04-20T12:57:51.749Z,1.83
2023-04-20T13:00:18.241Z,1.85
2023-04-20T13:02:44.705Z,1.95
2023-04-20T13:05:11.166Z,1.60
2023-04-20T13:07:37.470Z,1.67
2023-04-20T13:10:03.957Z,1.60
2023-04-20T13:12:30.242Z,1.50
2023-04-20T13:14:56.561Z,1.70
2023-04-20T13:17:22.868Z,1.90
2023-04-20T13:19:49.357Z,1.58
2023-04-20T13:22:18.817Z,1.67
2023-04-20T13:24:45.537Z,1.42
2023-04-20T13:27:11.931Z,1.80
2023-04-20T13:29:39.141Z,1.52
2023-04-20T13:32:05.674Z,1.40
2023-04-20T13:34:32.063Z,1.58
2023-04-20T13:36:58.393Z,1.60
2023-04-20T13:39:24.649Z,1.67
2023-04-20T13:41:53.898Z,1.70
2023-04-20T13:44:20.959Z,1.45
2023-04-20T13:46:47.462Z,1.70
2023-04-20T13:49:13.833Z,1.63
2023-04-20T13:51:40.469Z,1.65
2023-04-20T13:54:07.346Z,1.58
2023-04-20T13:56:34.189Z,1.52
2023-04-20T13:59:00.710Z,1.40
2023-04-20T14:01:27.074Z,1.48
2023-04-20T14:03:53.702Z,1.40
2023-04-20T14:06:20.323Z,1.30
2023-04-20T14:08:46.672Z,1.50
2023-04-20T14:11:12.973Z,1.35
2023-04-20T14:13:39.374Z,1.70
2023-04-20T14:16:09.720Z,1.25
2023-04-20T14:18:36.224Z,1.48
2023-04-20T14:21:02.798Z,1.33
2023-04-20T14:23:29.141Z,1.30
2023-04-20T14:25:55.724Z,1.48
2023-04-20T14:28:22.054Z,1.48
2023-04-20T14:30:48.330Z,1.35
2023-04-20T14:33:14.605Z,1.33
2023-04-20T14:35:40.891Z,1.17
2023-04-20T14:38:07.264Z,1.40
2023-04-20T14:40:33.530Z,1.20
2023-04-20T14:42:59.826Z,1.23
2023-04-20T14:45:26.164Z,1.50
2023-04-20T14:47:56.562Z,1.20
2023-04-20T14:50:23.991Z,1.40
2023-04-20T14:52:50.323Z,1.30
2023-04-20T14:55:16.681Z,1.27
2023-04-20T14:57:43.134Z,1.55
2023-04-20T15:00:10.645Z,1.90
2023-04-20T15:02:37.112Z,1.38
2023-04-20T15:05:05.441Z,1.20
2023-04-20T15:07:34.585Z,1.40
2023-04-20T15:10:00.936Z,1.33
2023-04-20T15:12:27.269Z,1.60
2023-04-20T15:14:53.559Z,1.70
2023-04-20T15:17:19.863Z,1.92
2023-04-20T15:19:46.173Z,1.42
2023-04-20T15:22:13.283Z,1.83
2023-04-20T15:24:42.298Z,1.70
2023-04-20T15:27:09.159Z,1.50
2023-04-20T15:29:35.708Z,1.48
2023-04-20T15:32:02.081Z,1.83
2023-04-20T15:34:29.807Z,1.88
2023-04-20T15:36:56.472Z,1.83
2023-04-20T15:39:22.870Z,1.80
2023-04-20T15:41:49.187Z,1.92
2023-04-20T15:44:15.837Z,1.55
2023-04-20T15:46:42.263Z,2.15
2023-04-20T15:49:08.763Z,2.03
2023-04-20T15:51:35.045Z,1.90
2023-04-20T15:54:01.645Z,1.85
2023-04-20T15:56:28.016Z,1.77
2023-04-20T15:58:54.322Z,1.67
2023-04-20T16:01:21.088Z,1.80
2023-04-20T16:03:48.377Z,1.60
2023-04-20T16:06:14.758Z,2.08
2023-04-20T16:08:41.381Z,1.80
2023-04-20T16:11:08.370Z,1.75
2023-04-20T16:13:36.289Z,1.75
2023-04-20T16:16:02.701Z,1.67
2023-04-20T16:18:29.810Z,1.88
2023-04-20T16:20:56.112Z,2.05
2023-04-20T16:23:22.406Z,1.50
2023-04-20T16:25:48.767Z,1.92
2023-04-20T16:28:15.097Z,1.70
2023-04-20T16:30:41.443Z,1.70
2023-04-20T16:33:07.859Z,1.92
2023-04-20T16:35:34.823Z,1.65
2023-04-20T16:38:03.589Z,1.88
2023-04-20T16:40:29.863Z,1.70
2023-04-20T16:42:56.203Z,2.00
2023-04-20T16:45:22.588Z,1.90
2023-04-20T16:47:49.028Z,2.33
2023-04-20T16:50:19.386Z,2.22
2023-04-20T16:52:49.143Z,2.72
2023-04-20T16:55:15.522Z,2.03
2023-04-20T16:57:44.814Z,2.33
2023-04-20T17:00:14.692Z,2.33
2023-04-20T17:02:41.123Z,2.40
2023-04-20T17:05:07.855Z,2.55
2023-04-20T17:07:36.227Z,2.42
2023-04-20T17:10:02.587Z,1.90
2023-04-20T17:12:29.402Z,2.15
2023-04-20T17:14:55.871Z,2.33
2023-04-20T17:17:22.224Z,2.45
2023-04-20T17:19:48.599Z,2.03
2023-04-20T17:22:14.943Z,2.25
2023-04-20T17:24:41.279Z,2.10
2023-04-20T17:27:07.644Z,2.55
2023-04-20T17:29:38.232Z,2.30
2023-04-20T17:32:05.132Z,2.47
2023-04-20T17:34:31.505Z,2.80
2023-04-20T17:36:57.827Z,2.60
2023-04-20T17:39:24.410Z,2.83
2023-04-20T17:41:53.328Z,2.80
2023-04-20T17:44:20.323Z,2.85
2023-04-20T17:46:46.940Z,2.42
2023-04-20T17:49:13.407Z,3.35
2023-04-20T17:51:39.753Z,3.45
2023-04-20T17:54:07.700Z,3.00
2023-04-20T17:56:34.136Z,3.10
2023-04-20T17:59:00.395Z,3.63
2023-04-20T18:01:28.006Z,3.13
2023-04-20T18:03:56.458Z,3.00
2023-04-20T18:06:22.925Z,3.30
2023-04-20T18:08:49.284Z,3.40
2023-04-20T18:11:15.630Z,3.50
2023-04-20T18:13:41.891Z,2.83
2023-04-20T18:16:08.403Z,3.25
2023-04-20T18:18:34.881Z,2.90
2023-04-20T18:21:01.301Z,3.25
2023-04-20T18:23:27.958Z,3.13
2023-04-20T18:25:54.270Z,3.35
2023-04-20T18:28:20.615Z,3.05
2023-04-20T18:30:46.889Z,3.42
2023-04-20T18:33:15.323Z,2.70
2023-04-20T18:35:42.894Z,3.20
2023-04-20T18:38:09.313Z,3.17
2023-04-20T18:40:35.902Z,3.30
2023-04-20T18:43:02.290Z,3.20
2023-04-20T18:45:28.922Z,3.28
2023-04-20T18:47:56.305Z,3.20
2023-04-20T18:50:22.681Z,2.60
2023-04-20T18:52:48.957Z,3.13
2023-04-20T18:55:15.362Z,2.90
2023-04-20T18:57:41.670Z,3.03
2023-04-20T19:00:09.259Z,2.97
2023-04-20T19:02:35.977Z,3.10
2023-04-20T19:05:02.440Z,2.85
2023-04-20T19:07:28.940Z,3.03
2023-04-20T19:09:55.383Z,2.88
2023-04-20T19:12:21.701Z,3.00
2023-04-20T19:14:49.209Z,2.92
2023-04-20T19:17:15.946Z,2.90
2023-04-20T19:19:42.432Z,2.80
2023-04-20T19:22:11.112Z,2.83
2023-04-20T19:24:37.483Z,2.67
2023-04-20T19:27:03.811Z,2.60
2023-04-20T19:29:30.226Z,2.88
2023-04-20T19:31:56.629Z,2.70
2023-04-20T19:34:23.031Z,3.00
2023-04-20T19:36:50.705Z,2.70
2023-04-20T19:39:23.968Z,2.72
2023-04-20T19:41:50.358Z,3.15
2023-04-20T19:44:18.266Z,2.70
2023-04-20T19:46:44.831Z,2.80
2023-04-20T19:49:13.749Z,2.83
2023-04-20T19:51:40.018Z,2.50
2023-04-20T19:54:06.366Z,2.63
2023-04-20T19:56:33.641Z,2.63
2023-04-20T19:58:59.940Z,2.83
2023-04-20T20:01:26.321Z,2.60
2023-04-20T20:03:52.714Z,3.20
2023-04-20T20:06:19.549Z,2.65
2023-04-20T20:08:46.281Z,2.65
2023-04-20T20:11:12.748Z,2.70
2023-04-20T20:13:39.100Z,2.17
2023-04-20T20:16:05.511Z,2.50
2023-04-20T20:18:31.923Z,2.58
2023-04-20T20:20:58.196Z,2.70
2023-04-20T20:23:24.494Z,2.38
2023-04-20T20:25:50.994Z,3.00
2023-04-20T20:28:17.435Z,2.67
2023-04-20T20:30:45.181Z,2.88
2023-04-20T20:33:12.101Z,2.83
2023-04-20T20:35:38.494Z,2.50
2023-04-20T20:38:07.675Z,2.50
2023-04-20T20:40:34.756Z,2.35
2023-04-20T20:43:01.509Z,2.75
2023-04-20T20:45:28.940Z,2.25
2023-04-20T20:47:55.537Z,2.53
2023-04-20T20:50:22.725Z,2.47
2023-04-20T20:52:49.450Z,2.35
2023-04-20T20:55:15.715Z,2.30
2023-04-20T20:57:42.062Z,2.63
2023-04-20T21:00:09.973Z,2.08
2023-04-20T21:02:36.980Z,2.20
2023-04-20T21:05:03.696Z,2.70
2023-04-20T21:07:30.127Z,2.25
2023-04-20T21:09:56.618Z,2.08
2023-04-20T21:12:23.056Z,2.63
2023-04-20T21:14:51.295Z,2.30
2023-04-20T21:17:17.896Z,2.30
2023-04-20T21:19:44.142Z,2.40
2023-04-20T21:22:10.478Z,2.60
2023-04-20T21:24:36.822Z,1.90
2023-04-20T21:27:03.052Z,2.40
2023-04-20T21:29:29.653Z,2.50
2023-04-20T21:31:55.963Z,2.58
2023-04-20T21:34:22.284Z,2.60
2023-04-20T21:36:48.607Z,2.05
2023-04-20T21:39:15.238Z,2.20
2023-04-20T21:41:41.551Z,2.88
2023-04-20T21:44:07.890Z,2.42
2023-04-20T21:46:34.268Z,2.22
2023-04-20T21:49:00.783Z,2.50
2023-04-20T21:51:27.761Z,2.80
2023-04-20T21:53:53.996Z,2.50
2023-04-20T21:56:20.275Z,2.90
2023-04-20T21:58:46.538Z,2.25
2023-04-20T22:01:12.836Z,2.53
2023-04-20T22:03:39.455Z,2.53
2023-04-20T22:06:06.431Z,2.90
2023-04-20T22:08:32.751Z,2.47
2023-04-20T22:10:59.002Z,3.20
2023-04-20T22:13:25.411Z,2.80
2023-04-20T22:15:52.712Z,2.40
2023-04-20T22:18:19.464Z,2.65
2023-04-20T22:20:46.096Z,2.65
2023-04-20T22:23:12.401Z,2.45
2023-04-20T22:25:38.758Z,3.03
2023-04-20T22:28:05.055Z,2.63
2023-04-20T22:30:31.345Z,2.95
2023-04-20T22:32:57.627Z,3.00
2023-04-20T22:35:23.905Z,2.60
2023-04-20T22:37:50.358Z,2.60
2023-04-20T22:40:16.681Z,2.50
2023-04-20T22:42:43.044Z,3.10
2023-04-20T22:45:10.820Z,3.03
2023-04-20T22:47:37.726Z,2.95
2023-04-20T22:50:04.583Z,2.70
2023-04-20T22:52:30.903Z,3.00
2023-04-20T22:54:57.255Z,2.42
2023-04-20T22:57:23.587Z,3.13
2023-04-20T22:59:49.897Z,2.88
2023-04-20T23:02:18.223Z,2.75
2023-04-20T23:04:44.688Z,2.90
2023-04-20T23:07:11.393Z,2.80
2023-04-20T23:09:42.125Z,3.05
2023-04-20T23:12:11.731Z,2.88
2023-04-20T23:14:39.086Z,2.90
2023-04-20T23:17:06.302Z,3.13
2023-04-20T23:19:32.949Z,2.97
2023-04-20T23:21:59.529Z,3.67
2023-04-20T23:24:25.794Z,2.97
2023-04-20T23:26:52.087Z,3.50
2023-04-20T23:29:18.578Z,3.13
2023-04-20T23:31:45.392Z,3.70
2023-04-20T23:34:11.839Z,3.30
2023-04-20T23:36:38.149Z,3.70
2023-04-20T23:39:05.731Z,3.38
2023-04-20T23:41:32.065Z,3.30
2023-04-20T23:43:58.369Z,3.63
2023-04-20T23:46:24.742Z,3.65
2023-04-20T23:48:51.574Z,3.10
2023-04-20T23:51:18.309Z,3.50
2023-04-20T23:53:44.605Z,3.60
2023-04-20T23:56:11.019Z,3.40
2023-04-20T23:58:38.041Z,3.70
