createdAt,value
2022-10-21T00:00:06.790Z,65.93
2022-10-21T00:02:45.825Z,74.80
2022-10-21T00:05:23.938Z,100.80
2022-10-21T00:08:04.828Z,135.65
2022-10-21T00:10:40.341Z,134.30
2022-10-21T00:13:25.472Z,125.93
2022-10-21T00:16:21.913Z,106.72
2022-10-21T00:19:11.125Z,105.32
2022-10-21T00:21:54.618Z,88.00
2022-10-21T00:24:40.318Z,94.18
2022-10-21T00:27:17.128Z,93.13
2022-10-21T00:29:49.490Z,81.95
2022-10-21T00:32:26.333Z,78.57
2022-10-21T00:35:14.798Z,78.35
2022-10-21T00:37:58.877Z,72.82
2022-10-21T00:40:48.012Z,69.65
2022-10-21T00:43:34.683Z,75.53
2022-10-21T00:46:20.810Z,74.72
2022-10-21T00:49:28.143Z,69.70
2022-10-21T00:52:02.510Z,91.10
2022-10-21T00:54:44.966Z,92.75
2022-10-21T00:57:31.553Z,95.55
2022-10-21T01:00:18.756Z,85.63
2022-10-21T01:03:05.280Z,87.05
2022-10-21T01:08:32.163Z,81.70
2022-10-21T01:11:20.877Z,84.03
2022-10-21T01:14:20.242Z,76.60
2022-10-21T01:17:53.875Z,72.22
2022-10-21T01:20:57.913Z,59.20
2022-10-21T01:24:31.138Z,49.50
2022-10-21T01:27:42.038Z,66.70
2022-10-21T01:30:58.473Z,65.10
2022-10-21T01:33:57.663Z,68.32
2022-10-21T01:37:00.608Z,72.10
2022-10-21T01:39:55.196Z,67.47
2022-10-21T01:43:00.677Z,77.72
2022-10-21T01:45:51.263Z,89.18
2022-10-21T01:48:30.619Z,91.72
2022-10-21T01:51:17.499Z,100.45
2022-10-21T01:54:02.281Z,92.20
2022-10-21T01:56:45.663Z,94.05
2022-10-21T01:59:33.786Z,104.70
2022-10-21T02:02:15.954Z,84.88
2022-10-21T02:05:07.135Z,84.45
2022-10-21T02:07:41.795Z,84.45
2022-10-21T02:10:18.223Z,86.85
2022-10-21T02:12:59.671Z,86.80
2022-10-21T02:15:41.687Z,76.10
2022-10-21T02:18:31.664Z,80.00
2022-10-21T02:21:31.740Z,70.55
2022-10-21T02:24:31.209Z,70.70
2022-10-21T02:27:14.584Z,66.78
2022-10-21T02:29:58.842Z,76.22
2022-10-21T02:32:42.824Z,80.00
2022-10-21T02:38:47.171Z,73.30
2022-10-21T02:41:33.234Z,84.15
2022-10-21T02:44:11.958Z,88.25
2022-10-21T02:46:57.254Z,91.95
2022-10-21T02:49:42.919Z,91.70
2022-10-21T02:52:29.620Z,84.97
2022-10-21T02:55:13.242Z,89.95
2022-10-21T02:58:02.163Z,102.07
2022-10-21T03:00:40.479Z,91.35
2022-10-21T03:03:33.098Z,96.05
2022-10-21T03:06:24.627Z,93.72
2022-10-21T03:09:22.589Z,117.03
2022-10-21T03:12:05.581Z,107.05
2022-10-21T03:14:40.856Z,110.10
2022-10-21T03:17:21.611Z,111.28
2022-10-21T03:20:13.177Z,102.97
2022-10-21T03:22:49.040Z,106.82
2022-10-21T03:25:35.280Z,98.80
2022-10-21T03:28:19.134Z,85.30
2022-10-21T03:30:58.726Z,97.93
2022-10-21T03:33:42.749Z,88.10
2022-10-21T03:36:24.139Z,94.45
2022-10-21T03:39:07.125Z,85.57
2022-10-21T03:44:16.455Z,95.25
2022-10-21T03:46:59.792Z,112.70
2022-10-21T03:49:48.234Z,108.88
2022-10-21T03:52:35.120Z,123.28
2022-10-21T03:55:16.717Z,108.50
2022-10-21T03:57:57.538Z,123.22
2022-10-21T04:00:43.878Z,114.82
2022-10-21T04:03:36.262Z,117.38
2022-10-21T04:06:17.532Z,114.97
2022-10-21T04:08:56.210Z,106.47
2022-10-21T04:11:23.288Z,109.57
2022-10-21T04:14:05.177Z,102.13
2022-10-21T04:17:06.539Z,101.47
2022-10-21T04:19:43.016Z,98.45
2022-10-21T04:22:34.149Z,108.60
2022-10-21T04:25:10.095Z,96.43
2022-10-21T04:27:56.885Z,101.40
2022-10-21T04:30:42.718Z,100.88
2022-10-21T04:33:22.101Z,98.75
2022-10-21T04:36:01.122Z,107.38
2022-10-21T04:38:37.808Z,116.63
2022-10-21T04:41:17.967Z,111.40
2022-10-21T04:44:01.542Z,123.57
2022-10-21T04:46:47.537Z,128.85
2022-10-21T04:49:28.998Z,130.82
2022-10-21T04:52:18.131Z,128.68
2022-10-21T04:55:01.867Z,157.80
2022-10-21T04:57:50.802Z,147.65
2022-10-21T05:00:24.222Z,130.82
2022-10-21T05:05:40.386Z,141.05
2022-10-21T05:08:19.400Z,156.90
2022-10-21T05:11:03.357Z,172.57
2022-10-21T05:13:48.755Z,167.27
2022-10-21T05:16:32.317Z,174.90
2022-10-21T05:19:16.766Z,169.43
2022-10-21T05:21:57.545Z,165.32
2022-10-21T05:24:36.165Z,158.25
2022-10-21T05:27:10.694Z,151.30
2022-10-21T05:29:51.173Z,153.88
2022-10-21T05:32:42.596Z,164.25
2022-10-21T05:35:17.364Z,162.18
2022-10-21T05:38:01.389Z,147.65
2022-10-21T05:40:47.765Z,158.93
2022-10-21T05:43:25.389Z,161.70
2022-10-21T05:46:12.524Z,157.23
2022-10-21T05:48:45.143Z,163.90
2022-10-21T05:51:29.590Z,177.82
2022-10-21T05:54:08.112Z,188.07
2022-10-21T05:56:53.987Z,180.95
2022-10-21T05:59:50.036Z,179.70
2022-10-21T06:02:32.063Z,138.53
2022-10-21T06:05:15.542Z,191.55
2022-10-21T06:07:58.567Z,217.35
2022-10-21T06:10:39.728Z,279.45
2022-10-21T06:13:20.492Z,277.60
2022-10-21T06:18:44.801Z,282.58
2022-10-21T06:21:22.796Z,262.90
2022-10-21T06:24:02.320Z,249.98
2022-10-21T06:26:40.390Z,270.70
2022-10-21T06:29:21.318Z,260.45
2022-10-21T06:32:04.434Z,222.30
2022-10-21T06:34:50.987Z,216.25
2022-10-21T06:37:45.042Z,195.18
2022-10-21T06:40:29.072Z,199.02
2022-10-21T06:43:01.291Z,178.55
2022-10-21T06:45:56.420Z,166.75
2022-10-21T06:48:40.517Z,136.70
2022-10-21T06:51:33.676Z,104.68
2022-10-21T06:54:28.031Z,83.13
2022-10-21T06:57:15.147Z,44.90
2022-10-21T06:59:53.356Z,39.15
2022-10-21T07:02:33.208Z,36.85
2022-10-21T07:05:14.057Z,35.50
2022-10-21T07:07:52.555Z,29.67
2022-10-21T07:10:37.973Z,26.25
2022-10-21T07:13:16.726Z,23.33
2022-10-21T07:16:05.848Z,25.27
2022-10-21T07:18:48.181Z,21.85
2022-10-21T07:21:26.782Z,28.65
2022-10-21T07:23:59.894Z,24.65
2022-10-21T07:26:36.792Z,21.95
2022-10-21T07:29:12.624Z,19.77
2022-10-21T07:31:56.539Z,20.80
2022-10-21T07:37:26.068Z,23.10
2022-10-21T07:40:09.211Z,22.20
2022-10-21T07:42:50.295Z,17.83
2022-10-21T07:45:34.666Z,16.63
2022-10-21T07:48:19.173Z,22.42
2022-10-21T07:50:57.232Z,15.13
2022-10-21T07:53:32.835Z,14.90
2022-10-21T07:56:19.044Z,19.92
2022-10-21T07:59:10.209Z,18.63
2022-10-21T08:04:32.530Z,13.45
2022-10-21T08:07:03.050Z,16.83
2022-10-21T08:09:40.401Z,13.90
2022-10-21T08:12:23.894Z,18.05
2022-10-21T08:15:05.118Z,18.27
2022-10-21T08:17:49.671Z,17.17
2022-10-21T08:20:26.942Z,14.65
2022-10-21T08:23:17.576Z,17.52
2022-10-21T08:26:02.715Z,17.73
2022-10-21T08:28:45.008Z,11.90
2022-10-21T08:31:34.348Z,12.80
2022-10-21T08:34:22.367Z,18.08
2022-10-21T08:37:00.460Z,11.60
2022-10-21T08:39:33.287Z,17.90
2022-10-21T08:42:13.978Z,13.80
2022-10-21T08:44:55.855Z,13.77
2022-10-21T08:48:11.715Z,10.63
2022-10-21T08:50:46.212Z,12.65
2022-10-21T08:53:30.186Z,13.95
2022-10-21T08:58:57.259Z,12.05
2022-10-21T09:01:49.452Z,13.27
2022-10-21T09:04:36.894Z,13.02
2022-10-21T09:07:30.600Z,15.82
2022-10-21T09:10:13.082Z,15.05
2022-10-21T09:13:17.524Z,14.48
2022-10-21T09:18:42.366Z,11.25
2022-10-21T09:21:47.662Z,10.07
2022-10-21T09:24:31.157Z,9.68
2022-10-21T09:27:10.096Z,8.57
2022-10-21T09:29:53.367Z,9.05
2022-10-21T09:32:33.596Z,13.35
2022-10-21T09:35:16.217Z,17.98
2022-10-21T09:37:57.663Z,13.10
2022-10-21T09:40:34.126Z,33.65
2022-10-21T09:43:21.076Z,13.63
2022-10-21T09:45:58.302Z,9.07
2022-10-21T09:49:36.684Z,13.80
2022-10-21T09:52:05.593Z,10.98
2022-10-21T09:54:52.918Z,13.93
2022-10-21T09:57:38.160Z,15.90
2022-10-21T10:00:28.202Z,16.95
2022-10-21T10:03:06.697Z,10.43
2022-10-21T10:05:48.073Z,17.10
2022-10-21T10:08:52.876Z,12.73
2022-10-21T10:11:25.991Z,9.55
2022-10-21T10:14:26.266Z,9.70
2022-10-21T10:16:58.784Z,10.65
2022-10-21T10:19:47.481Z,13.73
2022-10-21T10:22:28.644Z,9.73
2022-10-21T10:25:31.837Z,12.75
2022-10-21T10:28:31.051Z,12.90
2022-10-21T10:31:17.884Z,13.77
2022-10-21T10:33:58.916Z,12.32
2022-10-21T10:36:51.310Z,11.27
2022-10-21T10:39:35.230Z,10.18
2022-10-21T10:42:18.682Z,17.48
2022-10-21T10:45:34.946Z,9.48
2022-10-21T10:48:21.835Z,23.48
2022-10-21T10:50:58.158Z,10.18
2022-10-21T10:53:45.645Z,10.25
2022-10-21T10:56:30.432Z,11.30
2022-10-21T10:59:30.506Z,9.63
2022-10-21T11:02:12.343Z,10.13
2022-10-21T11:05:08.626Z,14.63
2022-10-21T11:07:49.290Z,12.30
2022-10-21T11:10:53.662Z,16.52
2022-10-21T11:13:38.807Z,14.90
2022-10-21T11:16:45.137Z,12.10
2022-10-21T11:19:45.452Z,14.38
2022-10-21T11:22:41.708Z,12.32
2022-10-21T11:25:30.221Z,10.15
2022-10-21T11:28:19.911Z,10.13
2022-10-21T11:31:17.859Z,12.63
2022-10-21T11:34:05.501Z,12.98
2022-10-21T11:37:10.588Z,13.10
2022-10-21T11:40:03.896Z,12.82
2022-10-21T11:42:53.066Z,11.13
2022-10-21T11:45:42.953Z,9.60
2022-10-21T11:48:29.131Z,13.60
2022-10-21T11:51:42.258Z,12.23
2022-10-21T11:54:56.588Z,17.48
2022-10-21T11:58:19.308Z,11.85
2022-10-21T12:01:24.083Z,13.65
2022-10-21T12:04:22.149Z,11.75
2022-10-21T12:07:43.853Z,18.48
2022-10-21T12:10:30.436Z,13.98
2022-10-21T12:13:31.533Z,10.60
2022-10-21T12:16:23.320Z,10.35
2022-10-21T12:19:12.313Z,14.85
2022-10-21T12:21:49.844Z,13.13
2022-10-21T12:24:53.100Z,13.95
2022-10-21T12:27:47.353Z,22.20
2022-10-21T12:30:44.594Z,10.52
2022-10-21T12:33:48.323Z,14.00
2022-10-21T12:36:44.676Z,13.63
2022-10-21T12:39:35.601Z,20.30
2022-10-21T12:42:15.468Z,10.93
2022-10-21T12:44:58.290Z,14.32
2022-10-21T12:47:47.785Z,10.45
2022-10-21T12:50:42.914Z,11.38
2022-10-21T12:54:28.064Z,16.23
2022-10-21T12:57:42.679Z,13.40
2022-10-21T13:00:30.628Z,11.95
2022-10-21T13:03:09.326Z,14.52
2022-10-21T13:05:58.888Z,14.40
2022-10-21T13:08:40.256Z,21.58
2022-10-21T13:11:12.734Z,12.95
2022-10-21T13:14:09.376Z,15.40
2022-10-21T13:16:44.488Z,11.45
2022-10-21T13:19:25.485Z,11.82
2022-10-21T13:22:06.497Z,9.95
2022-10-21T13:24:42.165Z,12.80
2022-10-21T13:27:30.933Z,10.93
2022-10-21T13:30:15.491Z,7.53
2022-10-21T13:33:05.029Z,18.60
2022-10-21T13:36:03.241Z,11.13
2022-10-21T13:38:52.698Z,14.93
2022-10-21T13:41:37.247Z,9.77
2022-10-21T13:44:37.418Z,17.33
2022-10-21T13:47:31.061Z,19.02
2022-10-21T13:50:27.833Z,14.52
2022-10-21T13:53:01.198Z,15.60
2022-10-21T13:55:39.574Z,11.98
2022-10-21T13:58:24.748Z,12.85
2022-10-21T14:01:25.576Z,16.38
2022-10-21T14:04:26.352Z,17.33
2022-10-21T14:07:16.495Z,24.10
2022-10-21T14:10:03.674Z,17.65
2022-10-21T14:12:47.527Z,17.02
2022-10-21T14:15:49.904Z,11.98
2022-10-21T14:18:47.485Z,11.50
2022-10-21T14:21:36.548Z,17.58
2022-10-21T14:24:41.146Z,19.83
2022-10-21T14:30:01.594Z,13.38
2022-10-21T14:32:45.145Z,14.23
2022-10-21T14:35:31.924Z,11.10
2022-10-21T14:38:29.461Z,16.10
2022-10-21T14:41:07.867Z,12.10
2022-10-21T14:43:54.051Z,14.07
2022-10-21T14:46:34.013Z,20.70
2022-10-21T14:49:20.116Z,18.45
2022-10-21T14:52:20.819Z,15.95
2022-10-21T14:55:19.736Z,16.70
2022-10-21T14:58:23.264Z,13.20
2022-10-21T15:01:05.558Z,22.42
2022-10-21T15:04:05.277Z,12.30
2022-10-21T15:07:13.513Z,14.80
2022-10-21T15:10:08.594Z,14.85
2022-10-21T15:12:49.021Z,12.63
2022-10-21T15:15:40.647Z,14.88
2022-10-21T15:18:52.735Z,18.50
2022-10-21T15:21:59.806Z,13.13
2022-10-21T15:24:47.394Z,13.30
2022-10-21T15:27:37.058Z,14.25
2022-10-21T15:30:39.728Z,17.30
2022-10-21T15:33:27.396Z,10.00
2022-10-21T15:36:13.094Z,11.02
2022-10-21T15:38:49.407Z,13.02
2022-10-21T15:41:36.526Z,17.65
2022-10-21T15:44:30.382Z,20.38
2022-10-21T15:47:11.375Z,34.85
2022-10-21T15:49:57.636Z,30.05
2022-10-21T15:52:42.029Z,18.88
2022-10-21T15:55:26.720Z,15.88
2022-10-21T15:58:18.671Z,18.20
2022-10-21T16:01:06.990Z,13.88
2022-10-21T16:03:52.543Z,16.63
2022-10-21T16:06:30.858Z,17.10
2022-10-21T16:09:11.057Z,26.48
2022-10-21T16:12:01.574Z,18.48
2022-10-21T16:14:56.815Z,19.13
2022-10-21T16:17:30.276Z,13.98
2022-10-21T16:20:04.478Z,16.50
2022-10-21T16:22:38.833Z,19.02
2022-10-21T16:25:19.765Z,16.05
2022-10-21T16:28:04.997Z,14.23
2022-10-21T16:30:42.406Z,18.08
2022-10-21T16:33:17.824Z,16.50
2022-10-21T16:36:04.574Z,18.35
2022-10-21T16:38:47.938Z,14.15
2022-10-21T16:41:34.225Z,15.00
2022-10-21T16:44:16.011Z,14.45
2022-10-21T16:47:09.423Z,20.52
2022-10-21T16:49:55.776Z,21.17
2022-10-21T16:52:36.376Z,23.02
2022-10-21T16:55:15.814Z,23.30
2022-10-21T16:57:51.412Z,20.23
2022-10-21T17:00:29.748Z,19.23
2022-10-21T17:03:02.506Z,25.33
2022-10-21T17:05:48.104Z,22.17
2022-10-21T17:08:24.666Z,37.63
2022-10-21T17:11:08.021Z,23.30
2022-10-21T17:13:46.265Z,50.67
2022-10-21T17:16:30.096Z,44.13
2022-10-21T17:19:08.044Z,46.83
2022-10-21T17:21:50.697Z,37.65
2022-10-21T17:24:34.096Z,39.33
2022-10-21T17:27:14.657Z,29.45
2022-10-21T17:29:52.397Z,36.78
2022-10-21T17:32:30.231Z,29.55
2022-10-21T17:35:04.527Z,28.90
2022-10-21T17:37:46.025Z,30.85
2022-10-21T17:40:35.961Z,23.67
2022-10-21T17:43:09.124Z,25.48
2022-10-21T17:45:43.133Z,23.23
2022-10-21T17:48:31.236Z,19.23
2022-10-21T17:51:27.241Z,33.65
2022-10-21T17:54:08.718Z,22.25
2022-10-21T17:56:57.058Z,20.58
2022-10-21T17:59:40.260Z,26.90
2022-10-21T18:02:39.939Z,22.67
2022-10-21T18:05:27.115Z,25.13
2022-10-21T18:08:08.265Z,24.40
2022-10-21T18:11:15.313Z,36.85
2022-10-21T18:14:01.987Z,27.75
2022-10-21T18:16:44.179Z,32.42
2022-10-21T18:19:32.806Z,41.75
2022-10-21T18:22:19.373Z,55.63
2022-10-21T18:25:03.635Z,53.10
2022-10-21T18:27:35.462Z,49.78
2022-10-21T18:30:31.776Z,55.38
2022-10-21T18:33:21.174Z,76.32
2022-10-21T18:36:18.420Z,81.20
2022-10-21T18:39:02.126Z,96.78
2022-10-21T18:41:44.419Z,108.82
2022-10-21T18:44:24.364Z,104.40
2022-10-21T18:47:07.519Z,100.60
2022-10-21T18:49:46.208Z,92.82
2022-10-21T18:52:27.031Z,88.50
2022-10-21T18:55:07.741Z,75.00
2022-10-21T18:57:45.377Z,76.82
2022-10-21T19:00:28.881Z,65.07
2022-10-21T19:03:01.454Z,69.43
2022-10-21T19:05:42.171Z,69.53
2022-10-21T19:08:14.910Z,49.10
2022-10-21T19:11:00.472Z,39.73
2022-10-21T19:13:39.183Z,32.97
2022-10-21T19:16:14.333Z,31.98
2022-10-21T19:18:55.269Z,46.88
2022-10-21T19:21:36.387Z,47.80
2022-10-21T19:24:14.664Z,57.90
2022-10-21T19:27:12.669Z,49.08
2022-10-21T19:29:50.759Z,59.38
2022-10-21T19:32:31.397Z,80.72
2022-10-21T19:35:12.810Z,69.53
2022-10-21T19:38:07.823Z,56.53
2022-10-21T19:40:52.400Z,60.92
2022-10-21T19:43:27.922Z,54.17
2022-10-21T19:46:20.053Z,61.00
2022-10-21T19:48:59.057Z,53.78
2022-10-21T19:51:32.164Z,49.92
2022-10-21T19:54:16.775Z,51.40
2022-10-21T19:56:57.496Z,47.60
2022-10-21T19:59:40.009Z,45.35
2022-10-21T20:02:21.084Z,42.72
2022-10-21T20:04:59.098Z,45.47
2022-10-21T20:07:41.550Z,40.95
2022-10-21T20:10:21.164Z,38.70
2022-10-21T20:13:05.370Z,117.25
2022-10-21T20:15:40.599Z,34.90
2022-10-21T20:18:28.221Z,35.22
2022-10-21T20:21:05.676Z,31.15
2022-10-21T20:23:43.562Z,28.38
2022-10-21T20:26:18.665Z,30.75
2022-10-21T20:29:11.193Z,34.83
2022-10-21T20:31:40.426Z,35.47
2022-10-21T20:34:24.376Z,32.35
2022-10-21T20:36:56.765Z,43.90
2022-10-21T20:39:28.676Z,43.05
2022-10-21T20:42:06.768Z,66.28
2022-10-21T20:44:46.616Z,77.47
2022-10-21T20:47:26.431Z,59.22
2022-10-21T20:50:11.283Z,54.53
2022-10-21T20:52:48.319Z,35.80
2022-10-21T20:55:20.899Z,35.13
2022-10-21T20:57:58.455Z,33.90
2022-10-21T21:00:44.770Z,33.13
2022-10-21T21:03:29.321Z,30.45
2022-10-21T21:06:07.771Z,33.95
2022-10-21T21:08:53.339Z,34.55
2022-10-21T21:11:55.653Z,27.52
2022-10-21T21:14:36.299Z,34.20
2022-10-21T21:17:13.558Z,27.77
2022-10-21T21:19:43.148Z,26.38
2022-10-21T21:22:21.080Z,30.83
2022-10-21T21:24:58.087Z,27.73
2022-10-21T21:27:37.828Z,25.60
2022-10-21T21:30:18.379Z,20.73
2022-10-21T21:33:03.319Z,23.73
2022-10-21T21:35:41.106Z,24.38
2022-10-21T21:38:21.450Z,24.65
2022-10-21T21:40:53.691Z,22.63
2022-10-21T21:43:28.535Z,27.42
2022-10-21T21:46:08.867Z,28.15
2022-10-21T21:48:47.737Z,25.35
2022-10-21T21:51:25.039Z,22.45
2022-10-21T21:54:06.350Z,20.40
2022-10-21T21:56:45.315Z,22.15
2022-10-21T21:59:20.611Z,23.38
2022-10-21T22:02:03.451Z,26.83
2022-10-21T22:04:54.441Z,29.42
2022-10-21T22:07:30.437Z,26.75
2022-10-21T22:10:02.306Z,27.17
2022-10-21T22:12:40.496Z,26.48
2022-10-21T22:15:35.739Z,55.58
2022-10-21T22:18:17.960Z,77.82
2022-10-21T22:20:54.401Z,121.05
2022-10-21T22:23:37.591Z,138.93
2022-10-21T22:26:16.382Z,123.55
2022-10-21T22:28:54.313Z,106.18
2022-10-21T22:31:34.206Z,95.57
2022-10-21T22:34:23.328Z,79.65
2022-10-21T22:37:03.762Z,80.55
2022-10-21T22:39:47.695Z,75.15
2022-10-21T22:42:30.689Z,64.43
2022-10-21T22:45:03.552Z,69.43
2022-10-21T22:47:43.894Z,57.10
2022-10-21T22:50:26.121Z,70.32
2022-10-21T22:53:09.329Z,75.97
2022-10-21T22:55:57.884Z,82.47
2022-10-21T22:58:33.385Z,89.28
2022-10-21T23:01:15.047Z,85.80
2022-10-21T23:03:53.498Z,69.03
2022-10-21T23:06:28.321Z,71.45
2022-10-21T23:09:04.721Z,60.80
2022-10-21T23:11:46.531Z,61.55
2022-10-21T23:14:20.997Z,45.13
2022-10-21T23:16:53.273Z,35.05
2022-10-21T23:19:31.434Z,36.83
2022-10-21T23:22:04.241Z,42.03
2022-10-21T23:24:39.583Z,28.47
2022-10-21T23:27:23.064Z,27.40
2022-10-21T23:30:09.446Z,25.60
2022-10-21T23:32:52.124Z,27.65
2022-10-21T23:35:29.201Z,33.17
2022-10-21T23:38:01.489Z,27.60
2022-10-21T23:40:45.637Z,26.42
2022-10-21T23:43:28.532Z,27.75
2022-10-21T23:46:23.935Z,27.23
2022-10-21T23:48:58.786Z,28.40
2022-10-21T23:51:39.242Z,30.00
2022-10-21T23:54:13.971Z,32.05
2022-10-21T23:56:59.956Z,28.17
2022-10-21T23:59:48.510Z,27.65
