createdAt,value
2018-01-27T00:00:14.162Z,0.00
2018-01-27T00:01:14.224Z,0.00
2018-01-27T00:02:14.195Z,0.00
2018-01-27T00:03:14.109Z,0.00
2018-01-27T00:04:13.962Z,0.00
2018-01-27T00:05:13.944Z,0.00
2018-01-27T00:06:14.015Z,0.00
2018-01-27T00:07:14.824Z,0.00
2018-01-27T00:08:13.875Z,0.00
2018-01-27T00:09:13.809Z,0.00
2018-01-27T00:10:13.687Z,0.00
2018-01-27T00:11:13.678Z,0.00
2018-01-27T00:12:13.697Z,0.00
2018-01-27T00:13:13.714Z,0.00
2018-01-27T00:14:13.611Z,0.00
2018-01-27T00:15:13.507Z,0.00
2018-01-27T00:16:13.405Z,0.00
2018-01-27T00:17:13.587Z,0.00
2018-01-27T00:18:13.346Z,0.00
2018-01-27T00:19:13.325Z,0.00
2018-01-27T00:20:13.367Z,0.00
2018-01-27T00:21:13.213Z,0.00
2018-01-27T00:22:13.136Z,0.00
2018-01-27T00:23:13.226Z,0.00
2018-01-27T00:24:13.172Z,0.00
2018-01-27T00:25:13.090Z,0.00
2018-01-27T00:26:13.224Z,0.00
2018-01-27T00:27:12.946Z,0.00
2018-01-27T00:28:12.943Z,0.00
2018-01-27T00:29:12.845Z,0.00
2018-01-27T00:30:13.837Z,0.00
2018-01-27T00:31:12.823Z,0.00
2018-01-27T00:32:12.667Z,0.00
2018-01-27T00:33:12.678Z,0.00
2018-01-27T00:34:12.630Z,0.00
2018-01-27T00:35:12.552Z,0.00
2018-01-27T00:36:12.530Z,0.00
2018-01-27T00:37:12.521Z,0.00
2018-01-27T00:38:12.431Z,0.00
2018-01-27T00:39:12.521Z,0.00
2018-01-27T00:40:12.949Z,0.00
2018-01-27T00:41:12.391Z,0.00
2018-01-27T00:42:12.250Z,0.00
2018-01-27T00:43:12.276Z,0.00
2018-01-27T00:44:12.132Z,0.00
2018-01-27T00:45:12.097Z,0.00
2018-01-27T00:46:12.068Z,0.00
2018-01-27T00:47:12.023Z,0.00
2018-01-27T00:48:12.041Z,0.00
2018-01-27T00:49:12.010Z,0.00
2018-01-27T00:50:11.954Z,0.00
2018-01-27T00:51:11.865Z,0.00
2018-01-27T00:52:11.767Z,0.00
2018-01-27T00:53:11.793Z,0.00
2018-01-27T00:54:11.810Z,0.00
2018-01-27T00:55:11.659Z,0.00
2018-01-27T00:56:11.661Z,0.00
2018-01-27T00:57:11.567Z,0.00
2018-01-27T00:58:12.389Z,0.00
2018-01-27T00:59:11.473Z,0.00
2018-01-27T01:00:11.605Z,0.00
2018-01-27T01:01:11.376Z,0.00
2018-01-27T01:02:11.344Z,0.00
2018-01-27T01:03:11.376Z,0.00
2018-01-27T01:04:11.239Z,0.00
2018-01-27T01:05:11.713Z,0.00
2018-01-27T01:06:11.227Z,0.00
2018-01-27T01:07:11.037Z,0.00
2018-01-27T01:08:11.038Z,0.00
2018-01-27T01:09:11.050Z,0.00
2018-01-27T01:10:11.125Z,0.00
2018-01-27T01:11:11.025Z,0.00
2018-01-27T01:12:10.969Z,0.00
2018-01-27T01:13:10.910Z,0.00
2018-01-27T01:14:10.894Z,0.00
2018-01-27T01:15:10.899Z,0.00
2018-01-27T01:16:10.796Z,0.00
2018-01-27T01:17:10.644Z,0.00
2018-01-27T01:18:10.644Z,0.00
2018-01-27T01:19:10.542Z,0.00
2018-01-27T01:20:10.694Z,0.00
2018-01-27T01:21:10.415Z,0.00
2018-01-27T01:22:10.423Z,0.00
2018-01-27T01:23:10.394Z,0.00
2018-01-27T01:24:10.424Z,0.00
2018-01-27T01:25:10.328Z,0.00
2018-01-27T01:26:10.222Z,0.00
2018-01-27T01:27:10.174Z,0.00
2018-01-27T01:28:10.164Z,0.00
2018-01-27T01:29:10.123Z,0.00
2018-01-27T01:30:10.132Z,0.00
2018-01-27T01:31:10.033Z,0.00
2018-01-27T01:32:10.041Z,0.00
2018-01-27T01:33:09.899Z,0.00
2018-01-27T01:34:10.032Z,0.00
2018-01-27T01:35:09.844Z,0.00
2018-01-27T01:36:09.832Z,0.00
2018-01-27T01:37:09.810Z,0.00
2018-01-27T01:38:09.642Z,0.00
2018-01-27T01:39:09.728Z,0.00
2018-01-27T01:40:09.579Z,0.00
2018-01-27T01:41:09.588Z,0.00
2018-01-27T01:42:09.538Z,0.00
2018-01-27T01:43:09.485Z,0.00
2018-01-27T01:44:09.404Z,0.00
2018-01-27T01:45:09.345Z,0.00
2018-01-27T01:46:09.511Z,0.00
2018-01-27T01:47:09.330Z,0.00
2018-01-27T01:48:09.230Z,0.00
2018-01-27T01:49:09.145Z,0.00
2018-01-27T01:50:09.241Z,0.00
2018-01-27T01:51:09.095Z,0.00
2018-01-27T01:52:09.104Z,0.00
2018-01-27T01:53:09.029Z,0.00
2018-01-27T01:54:08.925Z,0.00
2018-01-27T01:55:08.938Z,0.00
2018-01-27T01:56:08.880Z,0.00
2018-01-27T01:57:08.747Z,0.00
2018-01-27T01:58:08.700Z,0.00
2018-01-27T01:59:08.652Z,0.00
2018-01-27T02:00:08.613Z,0.00
2018-01-27T02:01:08.609Z,0.00
2018-01-27T02:02:08.515Z,0.00
2018-01-27T02:03:08.469Z,0.00
2018-01-27T02:04:08.424Z,0.00
2018-01-27T02:05:08.380Z,0.00
2018-01-27T02:06:08.333Z,0.00
2018-01-27T02:07:08.287Z,0.00
2018-01-27T02:08:08.242Z,0.00
2018-01-27T02:09:08.192Z,0.00
2018-01-27T02:10:08.148Z,0.00
2018-01-27T02:11:08.106Z,0.00
2018-01-27T02:12:08.063Z,0.00
2018-01-27T02:13:08.015Z,0.00
2018-01-27T02:14:07.968Z,0.00
2018-01-27T02:15:07.921Z,0.00
2018-01-27T02:16:07.878Z,0.00
2018-01-27T02:17:07.831Z,0.00
2018-01-27T02:18:07.786Z,0.00
2018-01-27T02:19:07.744Z,0.00
2018-01-27T02:20:07.690Z,0.00
2018-01-27T02:21:07.645Z,0.00
2018-01-27T02:22:07.607Z,0.00
2018-01-27T02:23:07.555Z,0.00
2018-01-27T02:24:07.512Z,0.00
2018-01-27T02:25:07.468Z,0.00
2018-01-27T02:26:07.417Z,0.00
2018-01-27T02:27:07.371Z,0.00
2018-01-27T02:28:07.326Z,0.00
2018-01-27T02:29:07.287Z,0.00
2018-01-27T02:30:07.234Z,0.00
2018-01-27T02:31:07.190Z,0.00
2018-01-27T02:32:07.154Z,0.00
2018-01-27T02:33:07.099Z,0.00
2018-01-27T02:34:07.055Z,0.00
2018-01-27T02:35:07.005Z,0.00
2018-01-27T02:36:06.964Z,0.00
2018-01-27T02:37:06.914Z,0.00
2018-01-27T02:38:06.871Z,0.00
2018-01-27T02:39:06.825Z,0.00
2018-01-27T02:40:06.780Z,0.00
2018-01-27T02:41:06.731Z,0.00
2018-01-27T02:42:06.685Z,0.00
2018-01-27T02:43:06.796Z,0.00
2018-01-27T02:44:06.600Z,0.00
2018-01-27T02:45:06.550Z,0.00
2018-01-27T02:46:06.506Z,0.00
2018-01-27T02:47:06.459Z,0.00
2018-01-27T02:48:06.412Z,0.00
2018-01-27T02:49:06.865Z,0.00
2018-01-27T02:50:06.324Z,0.00
2018-01-27T02:51:06.278Z,0.00
2018-01-27T02:52:06.230Z,0.00
2018-01-27T02:53:06.186Z,0.00
2018-01-27T02:54:06.148Z,0.00
2018-01-27T02:55:06.094Z,0.00
2018-01-27T02:56:06.045Z,0.00
2018-01-27T02:57:05.997Z,0.00
2018-01-27T02:58:05.959Z,0.00
2018-01-27T02:59:05.909Z,0.00
2018-01-27T03:00:05.864Z,0.00
2018-01-27T03:01:05.817Z,0.00
2018-01-27T03:02:05.771Z,0.00
2018-01-27T03:03:05.725Z,0.00
2018-01-27T03:04:05.680Z,0.00
2018-01-27T03:05:05.631Z,0.00
2018-01-27T03:06:05.586Z,0.00
2018-01-27T03:07:05.543Z,0.00
2018-01-27T03:08:05.495Z,0.00
2018-01-27T03:09:05.448Z,0.00
2018-01-27T03:10:05.400Z,0.00
2018-01-27T03:11:05.356Z,0.00
2018-01-27T03:12:05.307Z,0.00
2018-01-27T03:13:05.313Z,0.00
2018-01-27T03:14:05.223Z,0.00
2018-01-27T03:15:05.172Z,0.00
2018-01-27T03:16:05.130Z,0.00
2018-01-27T03:17:05.080Z,0.00
2018-01-27T03:18:05.035Z,0.00
2018-01-27T03:19:04.992Z,0.00
2018-01-27T03:20:04.939Z,0.00
2018-01-27T03:21:04.903Z,0.00
2018-01-27T03:22:04.853Z,0.00
2018-01-27T03:23:04.809Z,0.00
2018-01-27T03:24:04.760Z,0.00
2018-01-27T03:25:04.710Z,0.00
2018-01-27T03:26:04.661Z,0.00
2018-01-27T03:27:04.629Z,0.00
2018-01-27T03:28:04.573Z,0.00
2018-01-27T03:29:04.525Z,0.00
2018-01-27T03:30:04.482Z,0.00
2018-01-27T03:31:04.433Z,0.00
2018-01-27T03:32:04.387Z,0.00
2018-01-27T03:33:04.343Z,0.00
2018-01-27T03:34:04.295Z,0.00
2018-01-27T03:35:04.247Z,0.00
2018-01-27T03:36:04.204Z,0.00
2018-01-27T03:37:04.155Z,0.00
2018-01-27T03:38:04.108Z,0.00
2018-01-27T03:39:04.063Z,0.00
2018-01-27T03:40:04.013Z,0.00
2018-01-27T03:41:03.973Z,0.00
2018-01-27T03:42:03.924Z,0.00
2018-01-27T03:43:03.879Z,0.00
2018-01-27T03:44:03.832Z,0.00
2018-01-27T03:45:03.786Z,0.00
2018-01-27T03:46:03.738Z,0.00
2018-01-27T03:47:03.693Z,0.00
2018-01-27T03:48:03.647Z,0.00
2018-01-27T03:49:03.600Z,0.00
2018-01-27T03:50:07.257Z,0.00
2018-01-27T03:51:03.509Z,0.00
2018-01-27T03:52:03.458Z,0.00
2018-01-27T03:53:03.415Z,0.00
2018-01-27T03:54:03.371Z,0.00
2018-01-27T03:55:03.323Z,0.00
2018-01-27T03:56:03.274Z,0.00
2018-01-27T03:57:03.227Z,0.00
2018-01-27T03:58:03.184Z,0.00
2018-01-27T03:59:03.134Z,0.00
2018-01-27T04:00:03.091Z,0.00
2018-01-27T04:01:03.046Z,0.00
2018-01-27T04:02:02.998Z,0.00
2018-01-27T04:03:02.953Z,0.00
2018-01-27T04:04:02.903Z,0.00
2018-01-27T04:05:02.858Z,0.00
2018-01-27T04:06:02.811Z,0.00
2018-01-27T04:07:02.770Z,0.00
2018-01-27T04:08:02.718Z,0.00
2018-01-27T04:09:02.672Z,0.00
2018-01-27T04:10:02.634Z,0.00
2018-01-27T04:11:02.581Z,0.00
2018-01-27T04:12:02.533Z,0.00
2018-01-27T04:13:02.487Z,0.00
2018-01-27T04:14:02.442Z,0.00
2018-01-27T04:15:02.398Z,0.00
2018-01-27T04:16:02.346Z,0.00
2018-01-27T04:17:02.304Z,0.00
2018-01-27T04:18:02.254Z,0.00
2018-01-27T04:19:02.210Z,0.00
2018-01-27T04:20:02.161Z,0.00
2018-01-27T04:21:02.117Z,0.00
2018-01-27T04:22:02.072Z,0.00
2018-01-27T04:23:02.027Z,0.00
2018-01-27T04:24:01.977Z,0.00
2018-01-27T04:25:01.931Z,0.00
2018-01-27T04:26:01.892Z,0.00
2018-01-27T04:27:01.841Z,0.00
2018-01-27T04:28:01.798Z,0.00
2018-01-27T04:29:01.746Z,0.00
2018-01-27T04:30:01.704Z,0.00
2018-01-27T04:31:01.654Z,0.00
2018-01-27T04:32:01.607Z,0.00
2018-01-27T04:33:01.564Z,0.00
2018-01-27T04:34:01.517Z,0.00
2018-01-27T04:35:01.471Z,0.00
2018-01-27T04:36:01.427Z,0.00
2018-01-27T04:37:01.378Z,0.00
2018-01-27T04:38:01.331Z,0.00
2018-01-27T04:39:01.287Z,0.00
2018-01-27T04:40:01.244Z,0.00
2018-01-27T04:41:01.200Z,0.00
2018-01-27T04:42:01.154Z,0.00
2018-01-27T04:43:01.105Z,0.00
2018-01-27T04:44:01.055Z,0.00
2018-01-27T04:45:01.011Z,0.00
2018-01-27T04:46:00.965Z,0.00
2018-01-27T04:47:00.920Z,0.00
2018-01-27T04:48:00.872Z,0.00
2018-01-27T04:49:00.826Z,0.00
2018-01-27T04:50:00.779Z,0.00
2018-01-27T04:51:00.741Z,0.00
2018-01-27T04:52:00.688Z,0.00
2018-01-27T04:53:00.642Z,0.00
2018-01-27T04:54:00.597Z,0.00
2018-01-27T04:55:00.551Z,0.00
2018-01-27T04:56:00.502Z,0.00
2018-01-27T04:57:00.457Z,0.00
2018-01-27T04:58:00.415Z,0.00
2018-01-27T04:59:00.368Z,0.00
2018-01-27T05:00:00.322Z,0.00
2018-01-27T05:01:00.272Z,0.00
2018-01-27T05:02:00.229Z,0.00
2018-01-27T05:03:00.185Z,0.00
2018-01-27T05:04:00.136Z,0.00
2018-01-27T05:05:00.089Z,0.00
2018-01-27T05:06:00.046Z,0.00
2018-01-27T05:06:59.999Z,0.00
2018-01-27T05:07:59.952Z,0.00
2018-01-27T05:08:59.905Z,0.00
2018-01-27T05:09:59.860Z,0.00
2018-01-27T05:10:59.812Z,0.00
2018-01-27T05:11:59.765Z,0.00
2018-01-27T05:12:59.721Z,0.00
2018-01-27T05:13:59.677Z,0.00
2018-01-27T05:14:59.628Z,0.00
2018-01-27T05:15:59.583Z,0.00
2018-01-27T05:16:59.532Z,0.00
2018-01-27T05:17:59.493Z,0.00
2018-01-27T05:18:59.441Z,0.00
2018-01-27T05:19:59.395Z,0.00
2018-01-27T05:20:59.350Z,0.00
2018-01-27T05:21:59.303Z,0.00
2018-01-27T05:22:59.257Z,0.00
2018-01-27T05:23:59.211Z,0.00
2018-01-27T05:24:59.162Z,0.00
2018-01-27T05:25:59.121Z,0.00
2018-01-27T05:26:59.072Z,0.00
2018-01-27T05:27:59.023Z,0.00
2018-01-27T05:28:58.977Z,0.00
2018-01-27T05:29:58.932Z,0.00
2018-01-27T05:30:58.889Z,0.00
2018-01-27T05:31:58.841Z,0.00
2018-01-27T05:32:58.790Z,0.00
2018-01-27T05:33:58.748Z,0.00
2018-01-27T05:34:58.697Z,0.00
2018-01-27T05:35:58.653Z,0.00
2018-01-27T05:36:58.604Z,0.00
2018-01-27T05:37:58.562Z,0.00
2018-01-27T05:38:58.512Z,0.00
2018-01-27T05:39:58.469Z,0.00
2018-01-27T05:40:58.417Z,0.00
2018-01-27T05:41:58.420Z,0.00
2018-01-27T05:42:58.328Z,0.00
2018-01-27T05:43:58.277Z,0.00
2018-01-27T05:44:58.231Z,0.00
2018-01-27T05:45:58.185Z,0.00
2018-01-27T05:46:58.136Z,0.00
2018-01-27T05:47:58.092Z,0.00
2018-01-27T05:48:58.046Z,0.00
2018-01-27T05:49:58.000Z,0.00
2018-01-27T05:50:57.979Z,0.00
2018-01-27T05:51:57.913Z,0.00
2018-01-27T05:52:57.856Z,0.00
2018-01-27T05:53:57.811Z,0.00
2018-01-27T05:54:57.763Z,0.00
2018-01-27T05:55:57.721Z,0.00
2018-01-27T05:56:57.670Z,0.00
2018-01-27T05:57:57.628Z,0.00
2018-01-27T05:58:57.574Z,0.00
2018-01-27T05:59:57.530Z,0.00
2018-01-27T06:00:57.480Z,0.00
2018-01-27T06:01:57.431Z,0.00
2018-01-27T06:02:57.389Z,0.00
2018-01-27T06:03:57.340Z,0.00
2018-01-27T06:04:57.302Z,0.00
2018-01-27T06:05:57.257Z,0.00
2018-01-27T06:06:57.201Z,0.00
2018-01-27T06:07:57.155Z,0.00
2018-01-27T06:08:57.106Z,0.00
2018-01-27T06:09:57.056Z,0.00
2018-01-27T06:10:57.014Z,0.00
2018-01-27T06:11:56.963Z,0.00
2018-01-27T06:12:56.917Z,0.00
2018-01-27T06:13:56.868Z,0.00
2018-01-27T06:14:56.820Z,0.00
2018-01-27T06:15:56.774Z,0.00
2018-01-27T06:16:56.734Z,0.00
2018-01-27T06:17:56.683Z,0.00
2018-01-27T06:18:56.636Z,0.00
2018-01-27T06:19:56.584Z,0.00
2018-01-27T06:20:56.543Z,0.00
2018-01-27T06:21:56.492Z,0.00
2018-01-27T06:22:56.445Z,0.00
2018-01-27T06:23:56.407Z,0.00
2018-01-27T06:24:56.350Z,0.00
2018-01-27T06:25:56.306Z,0.00
2018-01-27T06:26:56.260Z,0.00
2018-01-27T06:27:56.212Z,0.00
2018-01-27T06:28:56.211Z,0.00
2018-01-27T06:29:56.118Z,0.00
2018-01-27T06:30:56.068Z,0.00
2018-01-27T06:31:56.026Z,0.00
2018-01-27T06:32:55.974Z,0.00
2018-01-27T06:33:55.930Z,0.00
2018-01-27T06:34:55.887Z,0.00
2018-01-27T06:35:55.850Z,0.00
2018-01-27T06:36:55.788Z,0.00
2018-01-27T06:37:55.743Z,0.00
2018-01-27T06:38:55.697Z,0.00
2018-01-27T06:39:55.648Z,0.00
2018-01-27T06:40:55.600Z,0.00
2018-01-27T06:41:55.562Z,0.00
2018-01-27T06:42:55.508Z,0.00
2018-01-27T06:43:55.461Z,0.00
2018-01-27T06:44:55.416Z,0.00
2018-01-27T06:45:55.369Z,0.00
2018-01-27T06:46:55.326Z,0.00
2018-01-27T06:47:55.270Z,0.00
2018-01-27T06:48:55.226Z,0.00
2018-01-27T06:49:55.188Z,0.00
2018-01-27T06:50:55.136Z,0.00
2018-01-27T06:51:55.087Z,0.00
2018-01-27T06:52:55.041Z,0.00
2018-01-27T06:53:54.990Z,0.00
2018-01-27T06:54:54.953Z,0.00
2018-01-27T06:55:54.896Z,0.00
2018-01-27T06:56:54.852Z,0.00
2018-01-27T06:57:54.813Z,0.00
2018-01-27T06:58:54.757Z,0.00
2018-01-27T06:59:54.719Z,0.00
2018-01-27T07:00:54.664Z,0.00
2018-01-27T07:01:54.618Z,0.00
2018-01-27T07:02:54.573Z,0.00
2018-01-27T07:03:54.525Z,0.00
2018-01-27T07:04:54.482Z,0.00
2018-01-27T07:05:54.429Z,0.00
2018-01-27T07:06:54.381Z,0.00
2018-01-27T07:07:54.339Z,0.00
2018-01-27T07:08:54.292Z,0.00
2018-01-27T07:09:54.244Z,0.00
2018-01-27T07:10:54.198Z,0.00
2018-01-27T07:11:54.153Z,0.00
2018-01-27T07:12:54.107Z,0.00
2018-01-27T07:13:54.063Z,0.00
2018-01-27T07:14:54.017Z,0.00
2018-01-27T07:15:53.964Z,0.00
2018-01-27T07:16:53.923Z,0.00
2018-01-27T07:17:53.874Z,0.00
2018-01-27T07:18:53.830Z,0.00
2018-01-27T07:19:53.778Z,0.00
2018-01-27T07:20:53.737Z,0.00
2018-01-27T07:21:53.685Z,0.00
2018-01-27T07:22:53.644Z,0.00
2018-01-27T07:23:53.592Z,0.00
2018-01-27T07:24:53.548Z,0.00
2018-01-27T07:25:53.505Z,0.00
2018-01-27T07:26:53.451Z,0.00
2018-01-27T07:27:53.402Z,0.00
2018-01-27T07:28:53.363Z,0.00
2018-01-27T07:29:53.314Z,0.00
2018-01-27T07:30:53.266Z,0.00
2018-01-27T07:31:53.221Z,0.00
2018-01-27T07:32:53.174Z,0.00
2018-01-27T07:33:53.136Z,0.00
2018-01-27T07:34:53.082Z,0.00
2018-01-27T07:35:53.038Z,0.00
2018-01-27T07:36:52.986Z,0.00
2018-01-27T07:37:52.941Z,0.00
2018-01-27T07:38:52.898Z,0.00
2018-01-27T07:39:52.854Z,5.63
2018-01-27T07:40:52.805Z,5.63
2018-01-27T07:41:52.757Z,5.63
2018-01-27T07:42:52.715Z,5.63
2018-01-27T07:43:52.668Z,5.63
2018-01-27T07:44:52.618Z,5.63
2018-01-27T07:45:52.577Z,5.63
2018-01-27T07:46:52.537Z,5.63
2018-01-27T07:47:52.481Z,5.63
2018-01-27T07:48:52.433Z,5.63
2018-01-27T07:49:52.390Z,5.63
2018-01-27T07:50:52.338Z,11.25
2018-01-27T07:51:52.293Z,5.63
2018-01-27T07:52:52.245Z,5.63
2018-01-27T07:53:52.198Z,11.25
2018-01-27T07:54:52.154Z,11.25
2018-01-27T07:55:52.113Z,11.25
2018-01-27T07:56:52.067Z,11.25
2018-01-27T07:57:52.025Z,11.25
2018-01-27T07:58:51.967Z,11.25
2018-01-27T07:59:51.925Z,11.25
2018-01-27T08:00:51.881Z,11.25
2018-01-27T08:01:51.829Z,16.88
2018-01-27T08:02:51.786Z,16.88
2018-01-27T08:03:51.753Z,16.88
2018-01-27T08:04:51.708Z,11.25
2018-01-27T08:05:51.647Z,11.25
2018-01-27T08:06:51.595Z,11.25
2018-01-27T08:07:51.549Z,11.25
2018-01-27T08:08:51.511Z,11.25
2018-01-27T08:09:51.459Z,16.88
2018-01-27T08:10:51.412Z,16.88
2018-01-27T08:11:51.365Z,16.88
2018-01-27T08:12:51.326Z,16.88
2018-01-27T08:13:51.281Z,16.88
2018-01-27T08:14:51.240Z,22.50
2018-01-27T08:15:51.205Z,22.50
2018-01-27T08:16:51.133Z,28.13
2018-01-27T08:17:51.088Z,28.13
2018-01-27T08:18:51.043Z,33.75
2018-01-27T08:19:51.001Z,33.75
2018-01-27T08:20:50.953Z,33.75
2018-01-27T08:21:50.907Z,39.38
2018-01-27T08:22:50.858Z,39.38
2018-01-27T08:23:50.812Z,39.38
2018-01-27T08:24:50.766Z,39.38
2018-01-27T08:25:50.720Z,39.38
2018-01-27T08:26:50.670Z,39.38
2018-01-27T08:27:50.626Z,39.38
2018-01-27T08:28:50.589Z,45.00
2018-01-27T08:29:50.536Z,45.00
2018-01-27T08:30:50.489Z,50.63
2018-01-27T08:31:50.440Z,45.00
2018-01-27T08:32:50.394Z,45.00
2018-01-27T08:33:50.348Z,50.63
2018-01-27T08:34:50.309Z,50.63
2018-01-27T08:35:50.256Z,50.63
2018-01-27T08:36:50.211Z,45.00
2018-01-27T08:37:50.167Z,50.63
2018-01-27T08:38:50.121Z,56.25
2018-01-27T08:39:50.073Z,61.88
2018-01-27T08:40:50.031Z,67.50
2018-01-27T08:41:49.980Z,73.13
2018-01-27T08:42:49.939Z,78.75
2018-01-27T08:43:49.892Z,73.13
2018-01-27T08:44:49.840Z,73.13
2018-01-27T08:45:49.798Z,73.13
2018-01-27T08:46:49.749Z,67.50
2018-01-27T08:47:49.708Z,67.50
2018-01-27T08:48:49.658Z,67.50
2018-01-27T08:49:49.611Z,67.50
2018-01-27T08:50:49.568Z,67.50
2018-01-27T08:51:49.519Z,73.13
2018-01-27T08:52:49.474Z,73.13
2018-01-27T08:53:49.429Z,78.75
2018-01-27T08:54:49.381Z,84.38
2018-01-27T08:55:49.339Z,84.38
2018-01-27T08:56:49.291Z,84.38
2018-01-27T08:57:49.244Z,90.00
2018-01-27T08:58:49.197Z,90.00
2018-01-27T08:59:49.151Z,90.00
2018-01-27T09:00:49.106Z,90.00
2018-01-27T09:01:49.061Z,90.00
2018-01-27T09:02:49.016Z,90.00
2018-01-27T09:03:48.969Z,90.00
2018-01-27T09:04:48.925Z,84.38
2018-01-27T09:05:48.878Z,90.00
2018-01-27T09:06:48.830Z,90.00
2018-01-27T09:07:48.785Z,90.00
2018-01-27T09:08:48.738Z,95.63
2018-01-27T09:09:48.696Z,95.63
2018-01-27T09:10:48.648Z,95.63
2018-01-27T09:11:48.599Z,95.63
2018-01-27T09:12:48.558Z,95.63
2018-01-27T09:13:48.514Z,90.00
2018-01-27T09:14:48.473Z,78.75
2018-01-27T09:15:48.417Z,78.75
2018-01-27T09:16:48.395Z,78.75
2018-01-27T09:17:48.335Z,78.75
2018-01-27T09:18:48.282Z,78.75
2018-01-27T09:19:48.238Z,90.00
2018-01-27T09:20:48.193Z,90.00
2018-01-27T09:21:48.146Z,90.00
2018-01-27T09:22:48.100Z,84.38
2018-01-27T09:23:48.054Z,73.13
2018-01-27T09:24:48.021Z,73.13
2018-01-27T09:25:47.962Z,78.75
2018-01-27T09:26:47.919Z,84.38
2018-01-27T09:27:47.873Z,90.00
2018-01-27T09:28:47.827Z,106.88
2018-01-27T09:29:47.780Z,101.25
2018-01-27T09:30:47.744Z,101.25
2018-01-27T09:31:47.753Z,118.13
2018-01-27T09:32:47.648Z,123.75
2018-01-27T09:33:47.604Z,101.25
2018-01-27T09:34:47.554Z,95.63
2018-01-27T09:35:47.507Z,101.25
2018-01-27T09:36:47.464Z,101.25
2018-01-27T09:37:47.416Z,101.25
2018-01-27T09:38:47.373Z,101.25
2018-01-27T09:39:47.328Z,101.25
2018-01-27T09:40:47.281Z,95.63
2018-01-27T09:41:47.241Z,95.63
2018-01-27T09:42:47.188Z,90.00
2018-01-27T09:43:47.148Z,95.63
2018-01-27T09:44:47.100Z,106.88
2018-01-27T09:45:47.054Z,101.25
2018-01-27T09:46:47.008Z,101.25
2018-01-27T09:47:46.979Z,106.88
2018-01-27T09:48:46.916Z,106.88
2018-01-27T09:49:46.875Z,106.88
2018-01-27T09:50:46.830Z,106.88
2018-01-27T09:51:46.782Z,101.25
2018-01-27T09:52:46.736Z,95.63
2018-01-27T09:53:46.690Z,101.25
2018-01-27T09:54:46.646Z,106.88
2018-01-27T09:55:46.603Z,106.88
2018-01-27T09:56:46.554Z,106.88
2018-01-27T09:57:46.515Z,106.88
2018-01-27T09:58:46.476Z,112.50
2018-01-27T09:59:46.417Z,123.75
2018-01-27T10:00:46.372Z,123.75
2018-01-27T10:01:46.330Z,112.50
2018-01-27T10:02:46.285Z,112.50
2018-01-27T10:03:46.237Z,106.88
2018-01-27T10:04:46.189Z,106.88
2018-01-27T10:05:46.150Z,106.88
2018-01-27T10:06:46.100Z,95.63
2018-01-27T10:07:46.100Z,101.25
2018-01-27T10:08:46.018Z,95.63
2018-01-27T10:09:45.963Z,95.63
2018-01-27T10:10:45.920Z,106.88
2018-01-27T10:11:45.874Z,118.13
2018-01-27T10:12:45.831Z,123.75
2018-01-27T10:13:45.782Z,118.13
2018-01-27T10:14:45.738Z,112.50
2018-01-27T10:15:45.693Z,106.88
2018-01-27T10:16:45.646Z,112.50
2018-01-27T10:17:45.602Z,112.50
2018-01-27T10:18:45.555Z,112.50
2018-01-27T10:19:45.509Z,112.50
2018-01-27T10:20:45.467Z,112.50
2018-01-27T10:21:45.421Z,123.75
2018-01-27T10:22:45.472Z,135.00
2018-01-27T10:23:45.329Z,112.50
2018-01-27T10:24:45.284Z,101.25
2018-01-27T10:25:45.241Z,101.25
2018-01-27T10:26:45.194Z,112.50
2018-01-27T10:27:45.146Z,146.25
2018-01-27T10:28:45.109Z,157.50
2018-01-27T10:29:45.063Z,151.88
2018-01-27T10:30:45.020Z,163.13
2018-01-27T10:31:44.986Z,174.38
2018-01-27T10:32:44.923Z,163.13
2018-01-27T10:33:44.875Z,185.63
2018-01-27T10:34:44.830Z,202.50
2018-01-27T10:35:44.790Z,219.38
2018-01-27T10:36:44.741Z,208.13
2018-01-27T10:37:44.694Z,191.25
2018-01-27T10:38:44.648Z,196.88
2018-01-27T10:39:44.604Z,202.50
2018-01-27T10:40:44.560Z,185.63
2018-01-27T10:41:44.514Z,163.13
2018-01-27T10:42:44.470Z,168.75
2018-01-27T10:43:44.423Z,168.75
2018-01-27T10:44:44.378Z,163.13
2018-01-27T10:45:44.335Z,174.38
2018-01-27T10:46:44.289Z,174.38
2018-01-27T10:47:44.243Z,202.50
2018-01-27T10:48:44.200Z,196.88
2018-01-27T10:49:44.158Z,180.00
2018-01-27T10:50:44.109Z,174.38
2018-01-27T10:51:44.066Z,202.50
2018-01-27T10:52:44.019Z,202.50
2018-01-27T10:53:43.977Z,208.13
2018-01-27T10:54:43.931Z,213.75
2018-01-27T10:55:43.891Z,208.13
2018-01-27T10:56:43.843Z,219.38
2018-01-27T10:57:43.801Z,191.25
2018-01-27T10:58:43.755Z,202.50
2018-01-27T10:59:43.710Z,196.88
2018-01-27T11:00:43.666Z,191.25
2018-01-27T11:01:43.621Z,213.75
2018-01-27T11:02:43.578Z,236.25
2018-01-27T11:03:43.531Z,219.38
2018-01-27T11:04:43.488Z,196.88
2018-01-27T11:05:43.443Z,191.25
2018-01-27T11:06:43.398Z,174.38
2018-01-27T11:07:43.363Z,185.63
2018-01-27T11:08:43.311Z,185.63
2018-01-27T11:09:43.271Z,174.38
2018-01-27T11:10:43.237Z,185.63
2018-01-27T11:11:43.180Z,191.25
2018-01-27T11:12:43.137Z,146.25
2018-01-27T11:14:43.046Z,191.25
2018-01-27T11:15:43.007Z,191.25
2018-01-27T11:16:42.962Z,191.25
2018-01-27T11:17:42.921Z,191.25
2018-01-27T11:19:42.828Z,185.63
2018-01-27T11:20:42.787Z,180.00
2018-01-27T11:21:42.743Z,146.25
2018-01-27T11:22:42.707Z,146.25
2018-01-27T11:23:42.651Z,163.13
2018-01-27T11:24:42.607Z,174.38
2018-01-27T11:25:42.565Z,202.50
2018-01-27T11:27:42.480Z,180.00
2018-01-27T11:28:42.432Z,168.75
2018-01-27T11:29:42.391Z,185.63
2018-01-27T11:30:42.349Z,180.00
2018-01-27T11:31:42.305Z,185.63
2018-01-27T11:32:42.260Z,157.50
2018-01-27T11:33:42.218Z,151.88
2018-01-27T11:34:42.173Z,157.50
2018-01-27T11:35:42.126Z,140.63
2018-01-27T11:36:42.087Z,140.63
2018-01-27T11:37:42.041Z,146.25
2018-01-27T11:38:42.001Z,140.63
2018-01-27T11:39:41.953Z,135.00
2018-01-27T11:40:41.908Z,129.38
2018-01-27T11:41:41.869Z,129.38
2018-01-27T11:42:41.822Z,123.75
2018-01-27T11:43:41.801Z,123.75
2018-01-27T11:44:41.734Z,123.75
2018-01-27T11:45:41.690Z,118.13
2018-01-27T11:46:41.646Z,112.50
2018-01-27T11:47:41.603Z,112.50
2018-01-27T11:48:41.558Z,112.50
2018-01-27T11:49:41.521Z,118.13
2018-01-27T11:50:41.470Z,129.38
2018-01-27T11:51:41.425Z,118.13
2018-01-27T11:52:41.384Z,112.50
2018-01-27T11:53:41.340Z,123.75
2018-01-27T11:54:41.295Z,118.13
2018-01-27T11:55:41.251Z,101.25
2018-01-27T11:56:41.210Z,95.63
2018-01-27T11:57:41.163Z,90.00
2018-01-27T11:58:41.121Z,84.38
2018-01-27T11:59:41.077Z,84.38
2018-01-27T12:00:41.032Z,78.75
2018-01-27T12:01:40.991Z,67.50
2018-01-27T12:02:40.948Z,67.50
2018-01-27T12:03:40.904Z,67.50
2018-01-27T12:04:40.853Z,67.50
2018-01-27T12:05:40.813Z,73.13
2018-01-27T12:06:40.766Z,78.75
2018-01-27T12:07:40.722Z,84.38
2018-01-27T12:08:40.680Z,90.00
2018-01-27T12:09:40.637Z,84.38
2018-01-27T12:10:40.594Z,101.25
2018-01-27T12:11:40.548Z,106.88
2018-01-27T12:12:40.507Z,106.88
2018-01-27T12:13:40.459Z,101.25
2018-01-27T12:14:40.414Z,90.00
2018-01-27T12:15:40.369Z,78.75
2018-01-27T12:16:40.323Z,78.75
2018-01-27T12:17:40.280Z,84.38
2018-01-27T12:18:40.237Z,84.38
2018-01-27T12:19:40.191Z,78.75
2018-01-27T12:20:40.147Z,78.75
2018-01-27T12:21:40.106Z,84.38
2018-01-27T12:22:40.058Z,90.00
2018-01-27T12:23:40.044Z,95.63
2018-01-27T12:24:39.975Z,95.63
2018-01-27T12:25:39.965Z,90.00
2018-01-27T12:26:39.884Z,78.75
2018-01-27T12:27:39.838Z,78.75
2018-01-27T12:28:39.793Z,84.38
2018-01-27T12:29:39.751Z,90.00
2018-01-27T12:30:39.716Z,90.00
2018-01-27T12:31:39.659Z,90.00
2018-01-27T12:32:39.616Z,95.63
2018-01-27T12:33:39.578Z,118.13
2018-01-27T12:34:39.526Z,95.63
2018-01-27T12:35:39.481Z,90.00
2018-01-27T12:36:39.438Z,95.63
2018-01-27T12:37:39.393Z,135.00
2018-01-27T12:38:39.348Z,135.00
2018-01-27T12:39:39.310Z,146.25
2018-01-27T12:40:39.263Z,146.25
2018-01-27T12:41:39.218Z,163.13
2018-01-27T12:42:39.177Z,191.25
2018-01-27T12:43:39.126Z,185.63
2018-01-27T12:44:39.081Z,174.38
2018-01-27T12:45:39.041Z,157.50
2018-01-27T12:46:38.995Z,140.63
2018-01-27T12:47:38.953Z,157.50
2018-01-27T12:48:38.913Z,157.50
2018-01-27T12:49:38.863Z,146.25
2018-01-27T12:50:38.821Z,163.13
2018-01-27T12:51:38.788Z,140.63
2018-01-27T12:52:38.732Z,151.88
2018-01-27T12:53:38.685Z,151.88
2018-01-27T12:54:38.645Z,129.38
2018-01-27T12:55:38.599Z,112.50
2018-01-27T12:56:38.568Z,112.50
2018-01-27T12:57:38.510Z,129.38
2018-01-27T12:58:38.466Z,135.00
2018-01-27T12:59:38.427Z,157.50
2018-01-27T13:00:38.378Z,168.75
2018-01-27T13:01:38.345Z,140.63
2018-01-27T13:02:38.307Z,140.63
2018-01-27T13:03:38.247Z,135.00
2018-01-27T13:04:38.206Z,151.88