createdAt,value
2019-03-11T00:00:11.684Z,1.10
2019-03-11T00:02:40.030Z,1.00
2019-03-11T00:05:08.986Z,1.00
2019-03-11T00:07:37.332Z,1.10
2019-03-11T00:10:07.932Z,1.10
2019-03-11T00:12:36.277Z,1.10
2019-03-11T00:15:07.406Z,1.00
2019-03-11T00:17:35.682Z,1.07
2019-03-11T00:20:42.679Z,1.20
2019-03-11T00:23:10.968Z,1.10
2019-03-11T00:25:39.324Z,0.93
2019-03-11T00:28:07.591Z,1.20
2019-03-11T00:30:35.874Z,1.03
2019-03-11T00:33:04.140Z,1.00
2019-03-11T00:35:32.436Z,1.10
2019-03-11T00:38:00.776Z,1.10
2019-03-11T00:40:29.134Z,1.30
2019-03-11T00:42:57.414Z,1.07
2019-03-11T00:45:25.693Z,1.30
2019-03-11T00:48:01.939Z,1.23
2019-03-11T00:50:24.040Z,1.13
2019-03-11T00:52:52.322Z,1.00
2019-03-11T00:55:20.606Z,1.20
2019-03-11T00:57:48.878Z,1.10
2019-03-11T01:00:29.309Z,1.10
2019-03-11T01:02:57.649Z,0.90
2019-03-11T01:05:25.936Z,1.10
2019-03-11T01:07:54.218Z,1.00
2019-03-11T01:10:22.567Z,0.90
2019-03-11T01:12:50.844Z,1.10
2019-03-11T01:15:19.194Z,1.03
2019-03-11T01:17:47.534Z,0.93
2019-03-11T01:20:15.889Z,0.90
2019-03-11T01:22:44.157Z,1.10
2019-03-11T01:25:13.469Z,0.97
2019-03-11T01:27:41.753Z,1.03
2019-03-11T01:30:15.857Z,1.00
2019-03-11T01:32:44.274Z,0.90
2019-03-11T01:35:13.103Z,0.80
2019-03-11T01:37:41.385Z,1.10
2019-03-11T01:40:15.416Z,0.90
2019-03-11T01:42:43.770Z,0.87
2019-03-11T01:45:17.134Z,1.00
2019-03-11T01:47:45.421Z,1.00
2019-03-11T01:50:14.633Z,1.00
2019-03-11T01:52:42.994Z,0.87
2019-03-11T01:55:13.110Z,0.87
2019-03-11T01:57:41.395Z,0.90
2019-03-11T02:00:12.658Z,0.80
2019-03-11T02:02:40.939Z,1.00
2019-03-11T02:05:09.207Z,0.80
2019-03-11T02:07:37.490Z,0.97
2019-03-11T02:10:44.544Z,0.90
2019-03-11T02:13:12.819Z,1.00
2019-03-11T02:15:41.090Z,0.80
2019-03-11T02:18:19.391Z,1.07
2019-03-11T02:20:47.768Z,0.80
2019-03-11T02:23:16.038Z,1.00
2019-03-11T02:25:44.311Z,0.80
2019-03-11T02:28:12.668Z,0.67
2019-03-11T02:30:40.957Z,0.93
2019-03-11T02:33:09.316Z,0.80
2019-03-11T02:35:37.591Z,0.90
2019-03-11T02:38:05.869Z,0.83
2019-03-11T02:40:34.141Z,0.80
2019-03-11T02:43:02.430Z,0.80
2019-03-11T02:45:30.776Z,0.80
2019-03-11T02:47:59.066Z,0.80
2019-03-11T02:50:27.338Z,0.80
2019-03-11T02:52:55.702Z,1.10
2019-03-11T02:55:23.965Z,1.00
2019-03-11T02:57:52.248Z,0.90
2019-03-11T03:00:20.649Z,0.80
2019-03-11T03:03:08.568Z,1.00
2019-03-11T03:05:38.546Z,1.10
2019-03-11T03:08:06.909Z,0.90
2019-03-11T03:10:35.248Z,0.90
2019-03-11T03:13:03.603Z,0.90
2019-03-11T03:15:31.874Z,0.87
2019-03-11T03:18:00.172Z,0.87
2019-03-11T03:20:28.450Z,0.90
2019-03-11T03:22:56.813Z,0.90
2019-03-11T03:25:33.977Z,0.80
2019-03-11T03:27:55.295Z,0.80
2019-03-11T03:30:24.027Z,0.73
2019-03-11T03:32:52.392Z,0.80
2019-03-11T03:35:20.743Z,0.70
2019-03-11T03:37:49.093Z,0.87
2019-03-11T03:40:17.374Z,0.67
2019-03-11T03:42:45.818Z,0.80
2019-03-11T03:45:28.747Z,0.90
2019-03-11T03:47:57.539Z,0.73
2019-03-11T03:50:29.077Z,0.90
2019-03-11T03:52:57.430Z,0.80
2019-03-11T03:55:25.716Z,1.00
2019-03-11T03:57:54.056Z,0.80
2019-03-11T04:00:22.414Z,0.90
2019-03-11T04:02:50.683Z,0.90
2019-03-11T04:05:19.035Z,0.83
2019-03-11T04:07:47.295Z,0.80
2019-03-11T04:10:17.419Z,0.90
2019-03-11T04:12:45.695Z,0.97
2019-03-11T04:15:14.120Z,0.77
2019-03-11T04:17:42.853Z,0.87
2019-03-11T04:20:22.835Z,0.87
2019-03-11T04:22:51.111Z,1.10
2019-03-11T04:25:19.550Z,1.03
2019-03-11T04:27:47.917Z,0.90
2019-03-11T04:30:22.213Z,1.03
2019-03-11T04:32:50.563Z,0.80
2019-03-11T04:35:18.920Z,0.87
2019-03-11T04:37:47.274Z,0.80
2019-03-11T04:40:16.388Z,0.90
2019-03-11T04:42:44.717Z,0.93
2019-03-11T04:45:14.352Z,0.97
2019-03-11T04:47:42.634Z,0.97
2019-03-11T04:50:21.069Z,0.77
2019-03-11T04:52:49.335Z,1.10
2019-03-11T04:55:17.687Z,1.00
2019-03-11T04:57:54.134Z,0.93
2019-03-11T05:00:28.261Z,0.90
2019-03-11T05:02:56.573Z,1.20
2019-03-11T05:05:24.921Z,0.70
2019-03-11T05:07:53.193Z,0.70
2019-03-11T05:10:21.467Z,0.80
2019-03-11T05:12:49.752Z,0.70
2019-03-11T05:15:18.047Z,1.00
2019-03-11T05:17:48.391Z,0.80
2019-03-11T05:20:16.855Z,0.90
2019-03-11T05:22:45.133Z,0.90
2019-03-11T05:25:15.120Z,0.90
2019-03-11T05:27:43.458Z,1.00
2019-03-11T05:30:15.150Z,0.80
2019-03-11T05:32:43.423Z,1.10
2019-03-11T05:35:11.787Z,0.90
2019-03-11T05:37:40.071Z,0.73
2019-03-11T05:40:18.317Z,0.87
2019-03-11T05:42:46.668Z,0.80
2019-03-11T05:45:18.915Z,0.70
2019-03-11T05:47:47.265Z,1.00
2019-03-11T05:50:16.961Z,0.70
2019-03-11T05:52:45.296Z,0.90
2019-03-11T05:55:13.770Z,1.00
2019-03-11T05:57:42.118Z,1.00
2019-03-11T06:00:14.528Z,0.87
2019-03-11T06:02:42.869Z,1.00
2019-03-11T06:05:11.154Z,1.10
2019-03-11T06:07:39.420Z,0.90
2019-03-11T06:10:10.853Z,0.73
2019-03-11T06:12:39.194Z,0.87
2019-03-11T06:15:09.920Z,1.00
2019-03-11T06:17:38.229Z,0.80
2019-03-11T06:20:17.709Z,0.80
2019-03-11T06:22:45.994Z,1.03
2019-03-11T06:25:14.287Z,1.00
2019-03-11T06:27:42.556Z,0.90
2019-03-11T06:30:11.184Z,0.90
2019-03-11T06:32:39.461Z,1.00
2019-03-11T06:35:07.925Z,0.97
2019-03-11T06:37:36.275Z,0.90
2019-03-11T06:40:07.832Z,1.07
2019-03-11T06:42:36.104Z,1.00
2019-03-11T06:45:07.048Z,1.00
2019-03-11T06:47:35.329Z,0.90
2019-03-11T06:50:05.535Z,0.90
2019-03-11T06:52:33.819Z,1.00
2019-03-11T06:55:02.090Z,1.10
2019-03-11T06:57:30.382Z,1.00
2019-03-11T06:59:58.731Z,0.97
2019-03-11T07:02:27.091Z,1.27
2019-03-11T07:04:55.369Z,1.40
2019-03-11T07:07:23.663Z,1.10
2019-03-11T07:09:52.129Z,1.47
2019-03-11T07:12:20.795Z,1.00
2019-03-11T07:14:49.173Z,1.00
2019-03-11T07:17:17.459Z,1.17
2019-03-11T07:19:45.744Z,1.27
2019-03-11T07:22:14.654Z,1.30
2019-03-11T07:24:43.262Z,1.00
2019-03-11T07:27:11.561Z,1.20
2019-03-11T07:29:39.841Z,1.20
2019-03-11T07:32:08.210Z,1.20
2019-03-11T07:34:36.478Z,1.13
2019-03-11T07:37:04.890Z,1.03
2019-03-11T07:39:33.211Z,1.30
2019-03-11T07:42:01.582Z,0.97
2019-03-11T07:44:29.910Z,1.50
2019-03-11T07:46:58.209Z,1.10
2019-03-11T07:49:26.630Z,1.03
2019-03-11T07:51:54.916Z,1.00
2019-03-11T07:54:23.194Z,1.10
2019-03-11T07:56:51.501Z,1.23
2019-03-11T07:59:19.839Z,1.23
2019-03-11T08:01:48.130Z,1.27
2019-03-11T08:04:16.403Z,1.40
2019-03-11T08:06:44.688Z,1.30
2019-03-11T08:09:13.040Z,1.00
2019-03-11T08:11:41.336Z,1.00
2019-03-11T08:14:12.288Z,1.10
2019-03-11T08:16:40.588Z,1.10
2019-03-11T08:19:08.861Z,1.10
2019-03-11T08:21:37.223Z,0.83
2019-03-11T08:24:05.500Z,1.30
2019-03-11T08:26:33.854Z,1.10
2019-03-11T08:29:02.136Z,0.93
2019-03-11T08:31:30.406Z,1.30
2019-03-11T08:33:58.694Z,1.10
2019-03-11T08:36:26.973Z,1.13
2019-03-11T08:38:55.260Z,1.03
2019-03-11T08:41:23.519Z,1.00
2019-03-11T08:43:51.814Z,1.20
2019-03-11T08:46:20.094Z,1.10
2019-03-11T08:48:48.400Z,1.30
2019-03-11T08:51:16.685Z,1.00
2019-03-11T08:53:45.053Z,1.30
2019-03-11T08:56:13.333Z,1.20
2019-03-11T08:58:41.626Z,1.00
2019-03-11T09:01:09.979Z,0.87
2019-03-11T09:03:38.270Z,1.10
2019-03-11T09:06:06.571Z,0.93
2019-03-11T09:08:34.909Z,1.00
2019-03-11T09:11:03.182Z,1.13
2019-03-11T09:13:31.475Z,1.00
2019-03-11T09:15:59.818Z,1.23
2019-03-11T09:18:28.101Z,1.00
2019-03-11T09:20:56.377Z,1.07
2019-03-11T09:23:24.761Z,1.10
2019-03-11T09:25:53.025Z,1.03
2019-03-11T09:28:21.452Z,1.07
2019-03-11T09:30:49.778Z,1.00
2019-03-11T09:33:18.118Z,1.20
2019-03-11T09:35:46.487Z,1.07
2019-03-11T09:38:14.762Z,1.10
2019-03-11T09:40:43.047Z,1.20
2019-03-11T09:43:11.322Z,1.20
2019-03-11T09:45:39.680Z,1.20
2019-03-11T09:48:08.030Z,1.00
2019-03-11T09:50:36.323Z,1.00
2019-03-11T09:53:04.601Z,0.97
2019-03-11T09:55:32.888Z,1.30
2019-03-11T09:58:01.166Z,0.90
2019-03-11T10:00:31.390Z,1.33
2019-03-11T10:02:59.701Z,1.20
2019-03-11T10:05:28.026Z,1.03
2019-03-11T10:07:56.493Z,0.90
2019-03-11T10:10:27.274Z,1.07
2019-03-11T10:12:55.562Z,1.00
2019-03-11T10:15:23.849Z,1.00
2019-03-11T10:17:52.138Z,1.07
2019-03-11T10:20:20.845Z,1.00
2019-03-11T10:22:49.196Z,0.97
2019-03-11T10:25:18.203Z,0.90
2019-03-11T10:27:46.493Z,1.10
2019-03-11T10:30:23.005Z,0.90
2019-03-11T10:32:51.289Z,1.07
2019-03-11T10:35:31.310Z,0.97
2019-03-11T10:37:50.025Z,1.10
2019-03-11T10:40:26.481Z,1.00
2019-03-11T10:42:54.788Z,1.30
2019-03-11T10:45:31.391Z,0.80
2019-03-11T10:47:53.141Z,0.90
2019-03-11T10:50:21.491Z,1.20
2019-03-11T10:52:49.781Z,0.90
2019-03-11T10:55:22.631Z,1.00
2019-03-11T10:57:50.932Z,1.27
2019-03-11T11:00:30.962Z,1.10
2019-03-11T11:02:59.316Z,0.97
2019-03-11T11:05:27.593Z,1.00
2019-03-11T11:07:55.877Z,0.90
2019-03-11T11:10:24.146Z,1.13
2019-03-11T11:12:52.438Z,1.00
2019-03-11T11:15:28.498Z,1.10
2019-03-11T11:17:56.785Z,1.10
2019-03-11T11:20:25.091Z,1.20
2019-03-11T11:22:54.262Z,1.10
2019-03-11T11:25:29.990Z,1.10
2019-03-11T11:27:58.272Z,1.27
2019-03-11T11:30:27.909Z,1.10
2019-03-11T11:32:56.193Z,1.13
2019-03-11T11:35:24.480Z,0.80
2019-03-11T11:37:52.761Z,0.80
2019-03-11T11:40:29.502Z,1.10
2019-03-11T11:42:57.776Z,1.20
2019-03-11T11:45:28.078Z,1.10
2019-03-11T11:47:56.426Z,1.00
2019-03-11T11:50:25.572Z,1.00
2019-03-11T11:52:53.954Z,1.07
2019-03-11T11:55:23.154Z,1.23
2019-03-11T11:57:51.494Z,1.10
2019-03-11T12:00:40.832Z,1.00
2019-03-11T12:03:09.101Z,1.17
2019-03-11T12:05:37.407Z,1.13
2019-03-11T12:08:05.691Z,1.10
2019-03-11T12:10:34.332Z,1.20
2019-03-11T12:13:02.603Z,1.10
2019-03-11T12:15:30.896Z,1.10
2019-03-11T12:17:59.176Z,1.23
2019-03-11T12:20:28.610Z,1.00
2019-03-11T12:22:56.895Z,1.13
2019-03-11T12:25:25.268Z,1.10
2019-03-11T12:27:54.596Z,1.17
2019-03-11T12:30:28.205Z,1.10
2019-03-11T12:32:56.546Z,1.20
2019-03-11T12:35:24.827Z,1.10
2019-03-11T12:37:53.109Z,1.10
2019-03-11T12:40:21.392Z,1.40
2019-03-11T12:42:49.679Z,1.03
2019-03-11T12:45:25.135Z,1.00
2019-03-11T12:47:53.424Z,1.00
2019-03-11T12:50:23.634Z,1.00
2019-03-11T12:52:51.925Z,0.83
2019-03-11T12:55:21.621Z,1.20
2019-03-11T12:57:50.356Z,0.90
2019-03-11T13:00:21.960Z,1.00
2019-03-11T13:02:50.324Z,1.00
2019-03-11T13:05:18.667Z,0.90
2019-03-11T13:07:47.181Z,0.80
2019-03-11T13:10:25.902Z,0.90
2019-03-11T13:12:54.271Z,1.10
2019-03-11T13:15:22.618Z,1.00
2019-03-11T13:17:50.892Z,1.00
2019-03-11T13:20:37.270Z,0.90
2019-03-11T13:23:05.546Z,0.87
2019-03-11T13:25:33.849Z,1.00
2019-03-11T13:28:02.190Z,0.87
2019-03-11T13:30:30.486Z,0.97
2019-03-11T13:32:58.798Z,1.00
2019-03-11T13:35:27.098Z,1.17
2019-03-11T13:37:55.377Z,1.40
2019-03-11T13:40:23.674Z,1.20
2019-03-11T13:42:52.011Z,1.07
2019-03-11T13:45:20.355Z,1.27
2019-03-11T13:47:48.714Z,0.80
2019-03-11T13:50:18.044Z,1.10
2019-03-11T13:52:46.372Z,1.10
2019-03-11T13:55:16.000Z,1.03
2019-03-11T13:57:44.270Z,1.20
2019-03-11T14:00:18.823Z,1.10
2019-03-11T14:02:47.107Z,1.13
2019-03-11T14:05:15.469Z,0.80
2019-03-11T14:07:43.831Z,1.10
2019-03-11T14:10:13.046Z,1.20
2019-03-11T14:12:41.409Z,1.00
2019-03-11T14:15:20.817Z,0.90
2019-03-11T14:17:49.105Z,0.83
2019-03-11T14:20:17.461Z,1.10
2019-03-11T14:22:45.752Z,1.03
2019-03-11T14:25:14.864Z,1.00
2019-03-11T14:27:43.166Z,1.00
2019-03-11T14:30:15.745Z,1.10
2019-03-11T14:32:44.030Z,0.97
2019-03-11T14:35:13.013Z,1.13
2019-03-11T14:37:41.310Z,1.00
2019-03-11T14:40:12.783Z,1.10
2019-03-11T14:42:41.131Z,1.17
2019-03-11T14:45:15.499Z,1.10
2019-03-11T14:47:43.839Z,1.20
2019-03-11T14:50:13.678Z,1.00
2019-03-11T14:52:42.009Z,1.00
2019-03-11T14:55:11.654Z,1.23
2019-03-11T14:57:39.934Z,0.90
2019-03-11T15:00:18.488Z,0.80
2019-03-11T15:02:47.043Z,0.90
2019-03-11T15:05:16.915Z,1.00
2019-03-11T15:07:45.257Z,0.97
2019-03-11T15:10:16.030Z,1.13
2019-03-11T15:12:44.301Z,0.90
2019-03-11T15:15:18.250Z,1.27
2019-03-11T15:17:46.590Z,1.00
2019-03-11T15:20:15.509Z,0.90
2019-03-11T15:22:43.796Z,1.00
2019-03-11T15:25:13.365Z,1.00
2019-03-11T15:27:41.649Z,0.90
2019-03-11T15:30:18.017Z,0.93
2019-03-11T15:32:46.310Z,1.10
2019-03-11T15:35:14.651Z,1.00
2019-03-11T15:37:42.936Z,0.90
2019-03-11T15:40:13.511Z,0.90
2019-03-11T15:42:41.817Z,0.97
2019-03-11T15:45:13.156Z,1.07
2019-03-11T15:47:41.512Z,0.90
2019-03-11T15:50:15.605Z,1.10
2019-03-11T15:52:43.962Z,0.70
2019-03-11T15:55:14.583Z,1.07
2019-03-11T15:57:42.928Z,1.00
2019-03-11T16:00:14.199Z,1.10
2019-03-11T16:02:42.557Z,0.80
2019-03-11T16:05:10.833Z,1.10
2019-03-11T16:07:39.125Z,1.10
2019-03-11T16:10:17.093Z,1.07
2019-03-11T16:12:43.228Z,0.93
2019-03-11T16:15:15.717Z,0.80
2019-03-11T16:17:44.013Z,1.00
2019-03-11T16:20:17.347Z,1.20
2019-03-11T16:22:45.707Z,1.03
2019-03-11T16:25:13.975Z,1.00
2019-03-11T16:27:42.256Z,0.80
2019-03-11T16:30:16.938Z,1.03
2019-03-11T16:32:57.767Z,0.90
2019-03-11T16:35:15.365Z,0.90
2019-03-11T16:37:43.643Z,1.13
2019-03-11T16:40:13.370Z,1.10
2019-03-11T16:42:41.674Z,1.10
2019-03-11T16:45:16.102Z,0.77
2019-03-11T16:47:44.399Z,1.10
2019-03-11T16:50:17.573Z,1.10
2019-03-11T16:52:45.879Z,0.90
2019-03-11T16:55:20.743Z,0.90
2019-03-11T16:57:49.027Z,1.00
2019-03-11T17:00:23.379Z,0.80
2019-03-11T17:02:51.677Z,1.00
2019-03-11T17:05:19.957Z,0.90
2019-03-11T17:07:48.229Z,0.93
2019-03-11T17:10:23.577Z,0.80
2019-03-11T17:12:52.303Z,1.07
2019-03-11T17:15:20.597Z,1.10
2019-03-11T17:17:48.880Z,1.00
2019-03-11T17:20:20.910Z,1.07
2019-03-11T17:22:49.250Z,1.10
2019-03-11T17:25:17.545Z,1.00
2019-03-11T17:27:45.899Z,1.20
2019-03-11T17:30:18.862Z,1.10
2019-03-11T17:32:47.205Z,1.00
2019-03-11T17:35:16.029Z,0.80
2019-03-11T17:37:44.710Z,1.03
2019-03-11T17:40:16.105Z,1.00
2019-03-11T17:42:44.457Z,0.80
2019-03-11T17:45:14.355Z,1.27
2019-03-11T17:47:42.639Z,1.17
2019-03-11T17:50:15.946Z,1.00
2019-03-11T17:52:44.218Z,1.30
2019-03-11T17:55:12.820Z,1.00
2019-03-11T17:57:41.175Z,1.00
2019-03-11T18:00:26.080Z,0.83
2019-03-11T18:02:54.891Z,1.03
2019-03-11T18:05:23.233Z,0.97
2019-03-11T18:07:51.523Z,0.90
2019-03-11T18:10:19.805Z,1.00
2019-03-11T18:12:48.153Z,1.00
2019-03-11T18:15:16.458Z,1.10
2019-03-11T18:17:44.749Z,1.10
2019-03-11T18:20:15.826Z,1.10
2019-03-11T18:22:44.151Z,1.10
2019-03-11T18:25:16.718Z,1.37
2019-03-11T18:27:45.036Z,0.90
2019-03-11T18:30:22.195Z,1.30
2019-03-11T18:32:50.557Z,1.00
2019-03-11T18:35:18.918Z,1.10
2019-03-11T18:37:47.302Z,0.90
2019-03-11T18:40:17.892Z,1.17
2019-03-11T18:42:46.302Z,1.27
2019-03-11T18:45:15.274Z,1.23
2019-03-11T18:47:43.641Z,1.10
2019-03-11T18:50:25.667Z,1.40
2019-03-11T18:52:54.023Z,1.30
2019-03-11T18:55:22.400Z,1.37
2019-03-11T18:57:50.755Z,1.20
2019-03-11T19:00:20.547Z,1.90
2019-03-11T19:02:48.858Z,1.40
2019-03-11T19:05:19.726Z,1.37
2019-03-11T19:07:48.022Z,1.47
2019-03-11T19:10:16.462Z,1.23
2019-03-11T19:12:44.937Z,1.50
2019-03-11T19:15:16.605Z,1.63
2019-03-11T19:17:44.914Z,1.70
2019-03-11T19:20:16.139Z,1.67
2019-03-11T19:22:44.484Z,1.60
2019-03-11T19:25:12.832Z,1.70
2019-03-11T19:27:41.110Z,1.33
2019-03-11T19:30:18.534Z,1.80
2019-03-11T19:32:46.872Z,1.70
2019-03-11T19:35:15.699Z,1.50
2019-03-11T19:37:43.982Z,1.40
2019-03-11T19:40:17.199Z,1.60
2019-03-11T19:42:45.474Z,1.67
2019-03-11T19:45:15.702Z,1.90
2019-03-11T19:47:44.025Z,1.70
2019-03-11T19:50:15.264Z,1.70
2019-03-11T19:52:43.619Z,1.87
2019-03-11T19:55:11.989Z,1.73
2019-03-11T19:57:40.646Z,1.83
2019-03-11T20:00:14.930Z,1.80
2019-03-11T20:02:43.316Z,2.00
2019-03-11T20:05:14.275Z,1.90
2019-03-11T20:07:42.635Z,2.07
2019-03-11T20:10:12.324Z,1.80
2019-03-11T20:12:40.598Z,1.83
2019-03-11T20:15:11.373Z,1.90
2019-03-11T20:17:39.752Z,1.77
2019-03-11T20:20:16.495Z,2.10
2019-03-11T20:22:44.828Z,1.90
2019-03-11T20:25:27.823Z,1.80
2019-03-11T20:27:56.151Z,1.87
2019-03-11T20:30:24.616Z,1.90
2019-03-11T20:32:52.917Z,2.07
2019-03-11T20:35:21.318Z,1.80
2019-03-11T20:37:50.237Z,2.10
2019-03-11T20:40:18.616Z,1.70
2019-03-11T20:42:46.938Z,1.93
2019-03-11T20:45:19.320Z,1.93
2019-03-11T20:47:47.677Z,1.60
2019-03-11T20:50:17.264Z,1.87
2019-03-11T20:52:45.671Z,1.93
2019-03-11T20:55:15.257Z,1.83
2019-03-11T20:57:43.602Z,1.60
2019-03-11T21:00:19.964Z,2.10
2019-03-11T21:02:48.332Z,1.90
2019-03-11T21:05:22.539Z,1.97
2019-03-11T21:07:50.864Z,2.00
2019-03-11T21:10:19.333Z,2.23
2019-03-11T21:12:47.672Z,1.97
2019-03-11T21:15:17.705Z,2.00
2019-03-11T21:17:46.066Z,2.00
2019-03-11T21:20:16.405Z,1.90
2019-03-11T21:22:44.719Z,1.90
2019-03-11T21:25:51.597Z,1.93
2019-03-11T21:28:19.937Z,1.93
2019-03-11T21:30:48.360Z,2.40
2019-03-11T21:33:16.704Z,2.00
2019-03-11T21:35:45.123Z,2.00
2019-03-11T21:38:13.476Z,2.00
2019-03-11T21:40:41.794Z,2.27
2019-03-11T21:43:10.115Z,2.20
2019-03-11T21:45:38.499Z,2.23
2019-03-11T21:48:06.834Z,2.40
2019-03-11T21:50:35.201Z,2.10
2019-03-11T21:53:03.611Z,1.80
2019-03-11T21:55:32.594Z,2.17
2019-03-11T21:58:12.583Z,2.10
2019-03-11T22:00:35.212Z,2.10
2019-03-11T22:03:00.973Z,2.10
2019-03-11T22:05:29.317Z,1.70
2019-03-11T22:07:57.600Z,1.80
2019-03-11T22:10:25.963Z,2.43
2019-03-11T22:12:54.233Z,2.23
2019-03-11T22:15:24.620Z,1.90
2019-03-11T22:17:52.959Z,2.10
2019-03-11T22:20:21.258Z,2.00
2019-03-11T22:22:49.532Z,1.80
2019-03-11T22:25:18.856Z,2.00
2019-03-11T22:27:47.202Z,1.97
2019-03-11T22:30:25.591Z,2.07
2019-03-11T22:32:53.860Z,2.00
2019-03-11T22:35:22.146Z,2.20
2019-03-11T22:37:50.433Z,2.23
2019-03-11T22:40:20.016Z,1.90
2019-03-11T22:42:48.292Z,2.17
2019-03-11T22:45:21.837Z,1.83
2019-03-11T22:47:51.128Z,1.90
2019-03-11T22:50:20.053Z,2.10
2019-03-11T22:52:48.329Z,2.10
2019-03-11T22:55:17.092Z,2.30
2019-03-11T22:57:45.524Z,1.90
2019-03-11T23:00:35.175Z,1.80
2019-03-11T23:03:06.564Z,2.17
2019-03-11T23:05:33.534Z,1.90
2019-03-11T23:08:01.800Z,1.93
2019-03-11T23:10:30.095Z,1.90
2019-03-11T23:12:58.357Z,2.20
2019-03-11T23:15:26.647Z,2.00
2019-03-11T23:17:54.988Z,2.00
2019-03-11T23:20:23.347Z,2.00
2019-03-11T23:22:51.605Z,2.20
2019-03-11T23:25:19.916Z,2.30
2019-03-11T23:27:48.254Z,2.40
2019-03-11T23:30:16.532Z,2.20
2019-03-11T23:32:44.886Z,2.20
2019-03-11T23:35:13.225Z,2.07
2019-03-11T23:37:41.507Z,2.37
2019-03-11T23:40:09.864Z,2.30
2019-03-11T23:42:38.228Z,2.43
2019-03-11T23:45:08.904Z,2.20
2019-03-11T23:47:37.260Z,2.40
2019-03-11T23:50:08.852Z,2.00
2019-03-11T23:52:37.135Z,2.33
2019-03-11T23:55:10.320Z,2.17
2019-03-11T23:57:38.598Z,2.50
