createdAt,value
2023-01-17T00:02:42.240Z,31.40
2023-01-17T00:12:42.178Z,29.90
2023-01-17T00:22:42.156Z,31.60
2023-01-17T00:32:42.148Z,30.50
2023-01-17T00:42:42.175Z,30.10
2023-01-17T00:52:42.176Z,29.20
2023-01-17T01:02:42.248Z,31.60
2023-01-17T01:12:42.176Z,29.60
2023-01-17T01:22:42.274Z,32.30
2023-01-17T01:32:42.193Z,26.60
2023-01-17T01:42:42.192Z,30.20
2023-01-17T01:52:42.170Z,28.20
2023-01-17T02:02:42.182Z,22.90
2023-01-17T02:12:42.302Z,26.30
2023-01-17T02:22:42.471Z,26.90
2023-01-17T02:32:42.216Z,26.90
2023-01-17T02:42:42.210Z,25.90
2023-01-17T02:52:42.195Z,24.30
2023-01-17T03:02:42.246Z,18.30
2023-01-17T03:12:42.194Z,19.00
2023-01-17T03:22:42.205Z,17.10
2023-01-17T03:32:42.200Z,16.80
2023-01-17T03:42:42.235Z,14.90
2023-01-17T03:52:42.236Z,17.30
2023-01-17T04:02:42.272Z,16.90
2023-01-17T04:12:42.272Z,15.40
2023-01-17T04:22:42.253Z,16.00
2023-01-17T04:32:42.272Z,15.40
2023-01-17T04:42:42.341Z,17.50
2023-01-17T04:52:42.222Z,17.00
2023-01-17T05:02:42.365Z,17.30
2023-01-17T05:12:42.244Z,16.60
2023-01-17T05:22:42.272Z,17.20
2023-01-17T05:32:42.242Z,17.10
2023-01-17T05:42:42.255Z,17.00
2023-01-17T05:52:42.257Z,15.50
2023-01-17T06:02:42.324Z,18.20
2023-01-17T06:12:42.292Z,16.60
2023-01-17T06:22:42.294Z,16.40
2023-01-17T06:32:42.255Z,16.20
2023-01-17T06:42:42.364Z,18.40
2023-01-17T06:52:42.266Z,16.00
2023-01-17T07:02:42.265Z,17.50
2023-01-17T07:12:42.268Z,17.20
2023-01-17T07:22:42.347Z,19.00
2023-01-17T07:32:42.296Z,18.30
2023-01-17T07:42:42.298Z,16.20
2023-01-17T07:52:42.313Z,15.70
2023-01-17T08:02:42.287Z,15.40
2023-01-17T08:12:42.293Z,20.20
2023-01-17T08:22:42.298Z,17.70
2023-01-17T08:32:42.296Z,15.90
2023-01-17T08:42:42.308Z,15.80
2023-01-17T08:52:42.328Z,15.70
2023-01-17T09:02:42.501Z,15.80
2023-01-17T09:12:42.335Z,16.30
2023-01-17T09:22:42.343Z,16.90
2023-01-17T09:32:42.326Z,13.80
2023-01-17T09:42:42.459Z,15.20
2023-01-17T10:02:42.520Z,15.10
2023-01-17T10:12:42.352Z,14.60
2023-01-17T10:22:42.329Z,13.50
2023-01-17T10:32:42.451Z,14.70
2023-01-17T10:42:42.345Z,13.50
2023-01-17T10:52:42.358Z,14.00
2023-01-17T11:02:42.373Z,13.40
2023-01-17T11:12:42.399Z,13.20
2023-01-17T11:22:42.380Z,12.90
2023-01-17T11:32:42.432Z,12.60
2023-01-17T11:42:42.388Z,13.00
2023-01-17T11:52:42.393Z,14.00
2023-01-17T12:02:42.362Z,13.60
2023-01-17T12:12:42.475Z,13.00
2023-01-17T12:22:42.402Z,7.10
2023-01-17T12:32:42.401Z,1.30
2023-01-17T12:42:42.416Z,1.70
2023-01-17T12:52:42.385Z,1.50
2023-01-17T13:02:42.447Z,12.50
2023-01-17T13:12:42.390Z,13.50
2023-01-17T13:22:42.419Z,14.10
2023-01-17T13:32:42.409Z,13.70
2023-01-17T13:42:42.417Z,13.50
2023-01-17T13:52:42.407Z,13.40
2023-01-17T14:02:42.501Z,14.40
2023-01-17T14:12:42.414Z,14.50
2023-01-17T14:22:42.415Z,13.40
2023-01-17T14:32:42.442Z,14.80
2023-01-17T14:42:42.461Z,13.60
2023-01-17T14:52:42.432Z,14.40
2023-01-17T15:02:42.728Z,13.20
2023-01-17T15:22:42.458Z,14.80
2023-01-17T15:32:42.482Z,16.00
2023-01-17T15:42:42.542Z,15.80
2023-01-17T15:52:42.468Z,19.70
2023-01-17T16:02:43.352Z,16.80
2023-01-17T16:12:42.474Z,15.60
2023-01-17T16:22:42.487Z,17.50
2023-01-17T16:32:42.465Z,19.60
2023-01-17T16:42:42.485Z,16.50
2023-01-17T16:52:42.591Z,19.60
2023-01-17T17:02:42.583Z,16.10
2023-01-17T17:12:42.466Z,14.40
2023-01-17T17:22:42.469Z,13.80
2023-01-17T17:32:42.481Z,14.20
2023-01-17T17:42:42.519Z,17.20
2023-01-17T17:52:42.627Z,14.80
2023-01-17T18:02:42.508Z,16.20
2023-01-17T18:12:42.515Z,15.10
2023-01-17T18:22:42.531Z,13.00
2023-01-17T18:32:43.123Z,13.00
2023-01-17T18:42:42.988Z,14.10
2023-01-17T18:52:42.554Z,13.00
2023-01-17T19:02:42.858Z,12.30
2023-01-17T19:12:42.839Z,14.90
2023-01-17T19:22:42.591Z,13.20
2023-01-17T19:32:42.513Z,13.80
2023-01-17T19:42:42.732Z,14.50
2023-01-17T19:52:42.695Z,12.80
2023-01-17T20:02:42.620Z,15.60
2023-01-17T20:12:42.605Z,12.70
2023-01-17T20:22:42.713Z,19.00
2023-01-17T20:32:42.567Z,15.00
2023-01-17T20:42:42.798Z,15.60
2023-01-17T20:52:42.545Z,15.20
2023-01-17T21:02:42.623Z,15.80
2023-01-17T21:12:42.564Z,14.30
2023-01-17T21:22:42.707Z,13.10
2023-01-17T21:32:42.584Z,13.30
2023-01-17T21:42:42.568Z,12.40
2023-01-17T21:52:42.573Z,12.50
2023-01-17T22:02:42.589Z,11.80
2023-01-17T22:12:42.589Z,10.50
2023-01-17T22:22:42.576Z,10.80
2023-01-17T22:32:42.568Z,11.40
2023-01-17T22:42:42.570Z,11.80
2023-01-17T22:52:42.573Z,10.20
2023-01-17T23:02:42.668Z,11.20
2023-01-17T23:12:42.620Z,11.80
2023-01-17T23:22:42.596Z,13.30
2023-01-17T23:32:42.577Z,13.60
2023-01-17T23:42:42.608Z,20.70
2023-01-17T23:52:42.623Z,17.20
