createdAt,value
2022-12-15T00:02:12.063Z,17.68
2022-12-15T00:07:32.931Z,15.22
2022-12-15T00:12:53.854Z,14.54
2022-12-15T00:18:14.858Z,12.02
2022-12-15T00:23:41.544Z,13.64
2022-12-15T00:29:08.614Z,14.25
2022-12-15T00:34:36.783Z,14.47
2022-12-15T00:40:01.701Z,14.56
2022-12-15T00:45:29.644Z,14.51
2022-12-15T00:50:56.371Z,16.54
2022-12-15T00:56:23.110Z,14.80
2022-12-15T01:01:50.166Z,12.05
2022-12-15T01:07:15.837Z,15.57
2022-12-15T01:12:36.649Z,16.08
2022-12-15T01:18:02.373Z,12.86
2022-12-15T01:23:23.282Z,11.05
2022-12-15T01:28:48.061Z,11.48
2022-12-15T01:34:15.390Z,13.43
2022-12-15T01:39:41.051Z,14.82
2022-12-15T01:45:01.971Z,13.86
2022-12-15T01:50:55.697Z,10.68
2022-12-15T01:56:33.971Z,15.78
2022-12-15T02:01:53.994Z,13.33
2022-12-15T02:07:20.583Z,16.30
2022-12-15T02:12:48.265Z,15.34
2022-12-15T02:18:14.906Z,18.73
2022-12-15T02:23:39.727Z,14.41
2022-12-15T02:29:24.471Z,17.83
2022-12-15T02:34:58.223Z,15.54
2022-12-15T02:40:19.806Z,16.47
2022-12-15T02:45:47.521Z,14.21
2022-12-15T02:51:11.705Z,12.94
2022-12-15T02:56:36.360Z,16.60
2022-12-15T03:02:02.913Z,14.80
2022-12-15T03:07:23.474Z,13.06
2022-12-15T03:12:44.502Z,14.34
2022-12-15T03:18:09.806Z,13.22
2022-12-15T03:23:36.026Z,14.83
2022-12-15T03:29:01.428Z,19.50
2022-12-15T03:34:22.236Z,14.74
2022-12-15T03:39:43.356Z,12.98
2022-12-15T03:45:10.183Z,14.08
2022-12-15T03:50:36.892Z,11.36
2022-12-15T03:56:02.030Z,11.07
2022-12-15T04:01:27.135Z,14.17
2022-12-15T04:06:52.170Z,12.35
2022-12-15T04:12:18.914Z,11.58
2022-12-15T04:17:45.925Z,12.08
2022-12-15T04:23:06.531Z,11.87
2022-12-15T04:28:27.145Z,11.90
2022-12-15T04:33:53.342Z,14.89
2022-12-15T04:39:20.458Z,12.02
2022-12-15T04:44:41.403Z,12.51
2022-12-15T04:50:08.844Z,11.31
2022-12-15T04:55:33.627Z,12.04
2022-12-15T05:00:59.225Z,10.71
2022-12-15T05:06:24.636Z,11.70
2022-12-15T05:11:52.274Z,12.13
2022-12-15T05:17:18.919Z,17.19
2022-12-15T05:22:46.135Z,12.29
2022-12-15T05:28:10.326Z,12.27
2022-12-15T05:33:31.154Z,14.78
2022-12-15T05:38:57.794Z,12.36
2022-12-15T05:44:22.472Z,12.38
2022-12-15T05:49:48.708Z,13.74
2022-12-15T05:55:13.958Z,9.28
2022-12-15T06:00:39.370Z,12.10
2022-12-15T06:06:04.055Z,10.39
2022-12-15T06:11:30.082Z,12.62
2022-12-15T06:16:55.355Z,13.83
2022-12-15T06:22:20.763Z,14.07
2022-12-15T06:27:47.327Z,11.51
2022-12-15T06:33:10.111Z,12.05
2022-12-15T06:38:30.911Z,12.97
2022-12-15T06:43:57.012Z,12.40
2022-12-15T06:49:18.168Z,14.65
2022-12-15T06:54:38.733Z,12.95
2022-12-15T07:00:03.750Z,15.94
2022-12-15T07:05:28.046Z,9.20
2022-12-15T07:10:55.055Z,11.99
2022-12-15T07:16:34.720Z,14.57
2022-12-15T07:21:57.619Z,10.42
2022-12-15T07:27:24.073Z,12.90
2022-12-15T07:32:51.888Z,13.08
2022-12-15T07:38:18.238Z,11.07
2022-12-15T07:43:38.912Z,12.62
2022-12-15T07:49:01.249Z,12.82
2022-12-15T07:54:26.961Z,12.44
2022-12-15T07:59:50.853Z,13.51
2022-12-15T08:05:17.836Z,16.26
2022-12-15T08:10:38.527Z,14.32
2022-12-15T08:16:04.805Z,12.09
2022-12-15T08:21:29.246Z,14.37
2022-12-15T08:26:56.100Z,20.34
2022-12-15T08:32:16.635Z,15.21
2022-12-15T08:37:39.791Z,20.00
2022-12-15T08:43:05.191Z,15.92
2022-12-15T08:48:26.140Z,17.21
2022-12-15T08:53:53.215Z,15.56
2022-12-15T08:59:16.484Z,15.23
2022-12-15T09:04:39.925Z,15.49
2022-12-15T09:10:00.562Z,18.71
2022-12-15T09:15:59.953Z,14.18
2022-12-15T09:20:47.396Z,15.54
2022-12-15T09:26:13.392Z,16.75
2022-12-15T09:31:40.039Z,15.58
2022-12-15T09:37:01.787Z,20.35
2022-12-15T09:42:22.935Z,22.77
2022-12-15T09:47:49.668Z,16.78
2022-12-15T09:53:45.437Z,22.46
2022-12-15T09:58:43.648Z,18.46
2022-12-15T10:04:08.046Z,18.03
2022-12-15T10:09:30.977Z,17.89
2022-12-15T10:14:56.895Z,19.70
2022-12-15T10:20:27.297Z,21.86
2022-12-15T10:25:52.942Z,20.53
2022-12-15T10:31:20.602Z,17.67
2022-12-15T10:36:47.000Z,18.85
2022-12-15T10:42:11.700Z,21.80
2022-12-15T10:47:34.183Z,20.54
2022-12-15T10:53:00.156Z,19.09
2022-12-15T10:58:30.159Z,18.83
2022-12-15T11:04:01.006Z,22.03
2022-12-15T11:09:32.556Z,21.05
2022-12-15T11:14:56.082Z,22.71
2022-12-15T11:20:21.690Z,24.53
2022-12-15T11:25:43.200Z,21.14
2022-12-15T11:31:10.638Z,24.08
2022-12-15T11:36:38.320Z,25.63
2022-12-15T11:42:24.263Z,21.50
2022-12-15T11:47:53.760Z,21.09
2022-12-15T11:53:21.414Z,25.68
2022-12-15T11:58:54.355Z,22.15
2022-12-15T12:04:32.512Z,24.51
2022-12-15T12:09:53.351Z,22.70
2022-12-15T12:15:19.260Z,21.44
2022-12-15T12:20:46.375Z,21.41
2022-12-15T12:26:11.531Z,23.91
2022-12-15T12:31:36.645Z,22.24
2022-12-15T12:37:01.999Z,18.53
2022-12-15T12:42:25.188Z,20.37
2022-12-15T12:47:51.885Z,18.80
2022-12-15T12:53:18.032Z,19.48
2022-12-15T12:58:48.648Z,21.68
2022-12-15T13:04:12.215Z,17.51
2022-12-15T13:09:49.677Z,19.52
2022-12-15T13:15:23.848Z,18.89
2022-12-15T13:20:53.228Z,17.26
2022-12-15T13:26:20.372Z,18.46
2022-12-15T13:31:49.032Z,17.78
2022-12-15T13:37:09.827Z,19.91
2022-12-15T13:43:01.915Z,19.83
2022-12-15T13:48:36.793Z,19.14
2022-12-15T13:53:59.538Z,20.09
2022-12-15T13:59:25.562Z,20.16
2022-12-15T14:04:58.307Z,19.24
2022-12-15T14:10:29.517Z,21.86
2022-12-15T14:15:53.943Z,19.20
2022-12-15T14:21:18.243Z,16.94
2022-12-15T14:26:44.587Z,16.59
2022-12-15T14:32:07.580Z,19.53
2022-12-15T14:37:31.661Z,17.13
2022-12-15T14:42:57.993Z,15.18
2022-12-15T14:48:40.669Z,18.00
2022-12-15T14:53:46.390Z,14.80
2022-12-15T14:59:10.989Z,16.29
2022-12-15T15:04:40.402Z,18.64
2022-12-15T15:10:10.939Z,20.79
2022-12-15T15:15:40.523Z,16.78
2022-12-15T15:21:06.854Z,15.20
2022-12-15T15:26:29.211Z,15.48
2022-12-15T15:31:54.225Z,15.05
2022-12-15T15:37:26.055Z,17.03
2022-12-15T15:42:48.389Z,15.44
2022-12-15T15:48:11.736Z,14.36
2022-12-15T15:53:34.031Z,15.05
2022-12-15T15:58:57.235Z,17.03
2022-12-15T16:04:26.735Z,17.40
2022-12-15T16:09:47.530Z,17.58
2022-12-15T16:15:11.137Z,12.66
2022-12-15T16:20:38.967Z,18.30
2022-12-15T16:26:01.512Z,16.00
2022-12-15T16:31:28.993Z,17.93
2022-12-15T16:36:55.653Z,17.33
2022-12-15T16:42:19.956Z,20.41
2022-12-15T16:47:45.590Z,21.85
2022-12-15T16:53:11.323Z,21.54
2022-12-15T16:58:38.894Z,23.42
2022-12-15T17:04:02.174Z,20.39
2022-12-15T17:09:29.407Z,17.70
2022-12-15T17:14:55.311Z,15.03
2022-12-15T17:20:30.012Z,17.44
2022-12-15T17:26:20.023Z,21.21
2022-12-15T17:31:15.592Z,21.85
2022-12-15T17:36:38.720Z,20.12
2022-12-15T17:42:03.447Z,17.55
2022-12-15T17:47:31.060Z,17.87
2022-12-15T17:52:58.798Z,19.74
2022-12-15T17:58:22.930Z,19.82
2022-12-15T18:03:50.429Z,18.21
2022-12-15T18:09:15.019Z,19.14
2022-12-15T18:14:38.853Z,20.61
2022-12-15T18:20:02.257Z,20.01
2022-12-15T18:25:25.720Z,22.16
2022-12-15T18:30:50.530Z,21.12
2022-12-15T18:36:17.262Z,19.01
2022-12-15T18:41:41.104Z,16.86
2022-12-15T18:47:06.377Z,15.87
2022-12-15T18:52:34.646Z,19.45
2022-12-15T18:57:58.790Z,21.50
2022-12-15T19:03:25.241Z,17.81
2022-12-15T19:08:48.828Z,18.14
2022-12-15T19:14:15.332Z,18.58
2022-12-15T19:19:41.041Z,19.15
2022-12-15T19:25:07.347Z,15.99
2022-12-15T19:30:29.790Z,19.11
2022-12-15T19:35:55.614Z,20.37
2022-12-15T19:41:17.239Z,19.71
2022-12-15T19:46:42.543Z,17.47
2022-12-15T19:52:09.559Z,17.83
2022-12-15T19:57:36.578Z,14.93
2022-12-15T20:03:00.678Z,20.20
2022-12-15T20:08:21.200Z,15.54
2022-12-15T20:13:47.883Z,16.55
2022-12-15T20:19:11.091Z,21.04
2022-12-15T20:24:38.271Z,17.52
2022-12-15T20:30:03.941Z,15.31
2022-12-15T20:35:37.102Z,16.22
2022-12-15T20:41:02.066Z,15.38
2022-12-15T20:46:28.489Z,16.56
2022-12-15T20:51:49.855Z,15.56
2022-12-15T20:57:10.728Z,13.36
2022-12-15T21:02:35.447Z,11.07
2022-12-15T21:07:59.148Z,21.04
2022-12-15T21:13:25.739Z,16.13
2022-12-15T21:19:20.262Z,13.08
2022-12-15T21:24:19.832Z,15.63
2022-12-15T21:29:48.750Z,12.30
2022-12-15T21:35:06.147Z,13.33
2022-12-15T21:40:29.136Z,13.85
2022-12-15T21:45:54.068Z,13.04
2022-12-15T21:51:18.578Z,13.95
2022-12-15T21:56:44.681Z,10.99
2022-12-15T22:02:05.609Z,12.75
2022-12-15T22:07:37.175Z,10.57
2022-12-15T22:12:59.524Z,11.66
2022-12-15T22:18:17.996Z,11.71
2022-12-15T22:23:40.783Z,14.12
2022-12-15T22:29:01.767Z,12.78
2022-12-15T22:34:27.446Z,12.43
2022-12-15T22:39:48.098Z,12.45
2022-12-15T22:45:08.850Z,12.97
2022-12-15T22:50:31.593Z,11.58
2022-12-15T22:55:59.189Z,13.59
2022-12-15T23:01:25.958Z,12.07
2022-12-15T23:06:50.853Z,11.70
2022-12-15T23:12:16.008Z,11.36
2022-12-15T23:17:42.550Z,10.11
2022-12-15T23:23:03.531Z,9.34
2022-12-15T23:28:30.438Z,11.22
2022-12-15T23:33:55.456Z,9.00
2022-12-15T23:39:21.979Z,11.31
2022-12-15T23:44:42.763Z,10.62
2022-12-15T23:50:09.865Z,12.27
2022-12-15T23:55:35.881Z,10.85
