createdAt,value
2018-04-13T00:02:16.976Z,7.03
2018-04-13T00:04:45.172Z,7.90
2018-04-13T00:07:13.339Z,10.43
2018-04-13T00:09:41.525Z,11.07
2018-04-13T00:12:09.712Z,8.00
2018-04-13T00:14:37.875Z,8.67
2018-04-13T00:17:06.061Z,7.67
2018-04-13T00:19:34.232Z,10.20
2018-04-13T00:22:03.418Z,7.20
2018-04-13T00:24:31.585Z,8.90
2018-04-13T00:26:59.772Z,13.30
2018-04-13T00:29:27.936Z,8.03
2018-04-13T00:31:56.114Z,6.87
2018-04-13T00:34:24.305Z,8.20
2018-04-13T00:36:52.481Z,11.63
2018-04-13T00:39:20.652Z,7.73
2018-04-13T00:41:48.838Z,8.60
2018-04-13T00:44:17.030Z,10.93
2018-04-13T00:46:45.189Z,8.87
2018-04-13T00:49:13.381Z,8.67
2018-04-13T00:51:41.549Z,8.37
2018-04-13T00:54:09.733Z,11.47
2018-04-13T00:56:37.969Z,11.23
2018-04-13T00:59:06.153Z,9.10
2018-04-13T01:01:34.309Z,13.43
2018-04-13T01:04:02.517Z,9.87
2018-04-13T01:06:30.693Z,11.13
2018-04-13T01:08:58.865Z,8.70
2018-04-13T01:11:27.053Z,12.50
2018-04-13T01:13:55.218Z,12.33
2018-04-13T01:16:23.413Z,12.33
2018-04-13T01:18:51.597Z,12.00
2018-04-13T01:21:19.794Z,8.90
2018-04-13T01:23:48.014Z,9.20
2018-04-13T01:26:16.209Z,10.90
2018-04-13T01:28:44.377Z,9.80
2018-04-13T01:31:12.568Z,8.67
2018-04-13T01:33:40.756Z,10.70
2018-04-13T01:36:08.932Z,9.00
2018-04-13T01:38:37.129Z,9.17
2018-04-13T01:41:05.322Z,8.27
2018-04-13T01:43:33.500Z,8.50
2018-04-13T01:46:01.676Z,9.27
2018-04-13T01:48:29.878Z,8.67
2018-04-13T01:50:58.123Z,8.10
2018-04-13T01:53:26.290Z,7.73
2018-04-13T01:55:54.466Z,12.13
2018-04-13T01:58:22.652Z,8.77
2018-04-13T02:00:50.817Z,8.20
2018-04-13T02:03:18.989Z,9.35
2018-04-13T02:05:47.165Z,8.97
2018-04-13T02:08:15.335Z,9.30
2018-04-13T02:10:43.525Z,8.67
2018-04-13T02:13:11.685Z,8.10
2018-04-13T02:15:39.870Z,7.73
2018-04-13T02:18:08.081Z,7.30
2018-04-13T02:20:36.250Z,7.30
2018-04-13T02:23:04.433Z,8.37
2018-04-13T02:25:32.613Z,7.57
2018-04-13T02:28:01.821Z,13.17
2018-04-13T02:30:29.991Z,13.17
2018-04-13T02:32:58.185Z,7.27
2018-04-13T02:35:26.342Z,9.90
2018-04-13T02:37:54.550Z,8.70
2018-04-13T02:40:22.719Z,9.23
2018-04-13T02:42:50.889Z,9.57
2018-04-13T02:45:19.092Z,10.70
2018-04-13T02:47:47.266Z,10.63
2018-04-13T02:50:15.450Z,11.83
2018-04-13T02:52:43.649Z,12.10
2018-04-13T02:55:11.838Z,9.80
2018-04-13T02:57:39.999Z,11.30
2018-04-13T03:00:08.181Z,14.40
2018-04-13T03:02:36.368Z,16.40
2018-04-13T03:05:04.541Z,12.50
2018-04-13T03:07:32.733Z,14.03
2018-04-13T03:10:00.897Z,11.67
2018-04-13T03:12:29.076Z,11.33
2018-04-13T03:14:57.289Z,12.93
2018-04-13T03:17:25.512Z,15.97
2018-04-13T03:19:53.711Z,13.13
2018-04-13T03:22:22.924Z,13.50
2018-04-13T03:24:51.089Z,12.17
2018-04-13T03:27:19.250Z,12.30
2018-04-13T03:29:47.441Z,14.73
2018-04-13T03:32:16.589Z,12.13
2018-04-13T03:34:44.765Z,15.70
2018-04-13T03:37:12.937Z,14.00
2018-04-13T03:39:41.101Z,12.40
2018-04-13T03:42:09.301Z,13.33
2018-04-13T03:44:37.497Z,13.90
2018-04-13T03:47:05.737Z,12.90
2018-04-13T03:49:33.867Z,13.57
2018-04-13T03:52:02.081Z,15.07
2018-04-13T03:54:30.270Z,12.53
2018-04-13T03:56:58.428Z,14.47
2018-04-13T03:59:26.621Z,12.13
2018-04-13T04:01:54.786Z,16.80
2018-04-13T04:04:22.973Z,13.13
2018-04-13T04:06:51.153Z,12.90
2018-04-13T04:09:19.353Z,11.97
2018-04-13T04:11:47.529Z,22.90
2018-04-13T04:14:15.704Z,17.97
2018-04-13T04:16:44.977Z,18.20
2018-04-13T04:19:13.142Z,15.73
2018-04-13T04:21:47.436Z,16.60
2018-04-13T04:24:21.713Z,14.47
2018-04-13T04:26:49.914Z,13.63
2018-04-13T04:29:18.081Z,14.50
2018-04-13T04:31:46.256Z,16.30
2018-04-13T04:34:14.444Z,14.20
2018-04-13T04:36:42.621Z,13.10
2018-04-13T04:39:10.802Z,16.57
2018-04-13T04:41:38.985Z,14.47
2018-04-13T04:44:07.168Z,14.37
2018-04-13T04:46:35.330Z,16.73
2018-04-13T04:49:03.530Z,18.77
2018-04-13T04:51:31.689Z,21.33
2018-04-13T04:53:59.861Z,19.10
2018-04-13T04:56:28.046Z,19.10
2018-04-13T04:58:56.209Z,20.57
2018-04-13T05:01:24.385Z,21.93
2018-04-13T05:03:52.586Z,19.47
2018-04-13T05:06:20.765Z,26.37
2018-04-13T05:08:48.952Z,21.83
2018-04-13T05:11:17.157Z,21.50
2018-04-13T05:13:45.325Z,22.10
2018-04-13T05:16:13.494Z,21.50
2018-04-13T05:18:41.693Z,17.40
2018-04-13T05:21:09.861Z,17.57
2018-04-13T05:23:38.045Z,21.33
2018-04-13T05:26:06.233Z,18.90
2018-04-13T05:28:34.413Z,20.00
2018-04-13T05:31:02.585Z,17.30
2018-04-13T05:33:30.769Z,17.93
2018-04-13T05:35:58.945Z,15.37
2018-04-13T05:38:27.106Z,18.30
2018-04-13T05:40:55.293Z,18.83
2018-04-13T05:43:23.481Z,19.27
2018-04-13T05:45:51.665Z,22.13
2018-04-13T05:48:19.873Z,17.30
2018-04-13T05:50:48.069Z,17.90
2018-04-13T05:53:16.250Z,16.80
2018-04-13T05:55:44.450Z,18.23
2018-04-13T05:58:12.633Z,19.17
2018-04-13T06:00:40.793Z,23.17
2018-04-13T06:03:08.977Z,19.50
2018-04-13T06:05:37.141Z,19.40
2018-04-13T06:08:05.331Z,20.00
2018-04-13T06:10:33.519Z,19.77
2018-04-13T06:13:01.704Z,18.47
2018-04-13T06:15:29.875Z,18.30
2018-04-13T06:17:58.055Z,17.40
2018-04-13T06:20:26.241Z,18.00
2018-04-13T06:22:54.426Z,25.00
2018-04-13T06:25:22.616Z,18.63
2018-04-13T06:27:50.785Z,19.90
2018-04-13T06:30:19.028Z,20.70
2018-04-13T06:32:47.184Z,19.40
2018-04-13T06:35:15.359Z,16.80
2018-04-13T06:37:43.544Z,17.20
2018-04-13T06:40:11.733Z,18.87
2018-04-13T06:42:39.923Z,14.43
2018-04-13T06:45:08.077Z,16.63
2018-04-13T06:47:36.269Z,25.33
2018-04-13T06:50:04.425Z,19.60
2018-04-13T06:52:32.586Z,21.77
2018-04-13T06:55:00.784Z,22.63
2018-04-13T06:57:29.017Z,17.57
2018-04-13T06:59:57.230Z,18.77
2018-04-13T07:02:25.486Z,19.93
2018-04-13T07:04:53.653Z,23.80
2018-04-13T07:07:21.807Z,21.03
2018-04-13T07:09:49.993Z,21.17
2018-04-13T07:12:18.189Z,19.80
2018-04-13T07:14:46.357Z,20.70
2018-04-13T07:17:14.564Z,21.73
2018-04-13T07:19:42.730Z,18.80
2018-04-13T07:22:11.966Z,21.20
2018-04-13T07:24:40.241Z,23.23
2018-04-13T07:27:08.402Z,20.60
2018-04-13T07:29:36.594Z,23.53
2018-04-13T07:32:04.807Z,23.90
2018-04-13T07:34:32.981Z,22.70
2018-04-13T07:37:01.163Z,23.77
2018-04-13T07:39:29.350Z,21.63
2018-04-13T07:41:57.525Z,23.43
2018-04-13T07:44:25.690Z,26.00
2018-04-13T07:46:53.873Z,23.40
2018-04-13T07:49:22.571Z,21.40
2018-04-13T07:51:50.877Z,24.73
2018-04-13T07:54:19.137Z,23.57
2018-04-13T07:56:47.320Z,23.73
2018-04-13T07:59:15.489Z,24.03
2018-04-13T08:01:43.745Z,20.57
2018-04-13T08:04:12.228Z,26.80
2018-04-13T08:06:40.091Z,27.30
2018-04-13T08:09:08.277Z,23.50
2018-04-13T08:11:36.429Z,27.17
2018-04-13T08:14:04.621Z,24.47
2018-04-13T08:16:32.833Z,29.60
2018-04-13T08:19:01.016Z,25.10
2018-04-13T08:21:29.213Z,32.07
2018-04-13T08:23:57.392Z,35.70
2018-04-13T08:26:25.569Z,28.90
2018-04-13T08:28:53.731Z,28.00
2018-04-13T08:31:21.926Z,29.37
2018-04-13T08:33:50.107Z,35.03
2018-04-13T08:36:20.398Z,26.23
2018-04-13T08:38:48.580Z,27.90
2018-04-13T08:41:16.760Z,32.47
2018-04-13T08:43:44.941Z,27.97
2018-04-13T08:46:13.136Z,39.03
2018-04-13T08:48:41.389Z,30.17
2018-04-13T08:51:09.501Z,30.67
2018-04-13T08:53:37.702Z,33.33
2018-04-13T08:56:05.871Z,33.77
2018-04-13T08:58:34.043Z,34.63
2018-04-13T09:01:02.270Z,30.93
2018-04-13T09:03:30.446Z,32.50
2018-04-13T09:05:58.641Z,37.07
2018-04-13T09:08:26.829Z,29.67
2018-04-13T09:10:55.017Z,30.87
2018-04-13T09:13:26.141Z,33.37
2018-04-13T09:15:54.341Z,33.20
2018-04-13T09:18:22.511Z,31.80
2018-04-13T09:20:50.749Z,30.00
2018-04-13T09:23:18.881Z,35.20
2018-04-13T09:25:47.061Z,37.37
2018-04-13T09:28:15.244Z,35.10
2018-04-13T09:30:43.467Z,33.03
2018-04-13T09:33:11.661Z,36.70
2018-04-13T09:35:39.836Z,35.63
2018-04-13T09:38:08.017Z,42.93
2018-04-13T09:40:36.209Z,38.33
2018-04-13T09:43:04.369Z,36.27
2018-04-13T09:45:32.556Z,37.30
2018-04-13T09:48:00.717Z,47.30
2018-04-13T09:50:28.909Z,41.90
2018-04-13T09:52:57.091Z,34.80
2018-04-13T09:55:25.270Z,31.07
2018-04-13T09:57:53.480Z,31.37
2018-04-13T10:00:27.877Z,27.03
2018-04-13T10:03:02.149Z,38.00
2018-04-13T10:05:30.349Z,31.90
2018-04-13T10:07:58.517Z,38.00
2018-04-13T10:10:26.677Z,38.93
2018-04-13T10:12:54.889Z,50.57
2018-04-13T10:15:23.067Z,43.80
2018-04-13T10:17:51.257Z,38.47
2018-04-13T10:20:19.448Z,44.63
2018-04-13T10:22:47.631Z,43.10
2018-04-13T10:25:15.797Z,43.60
2018-04-13T10:27:43.986Z,46.33
2018-04-13T10:30:12.157Z,45.50
2018-04-13T10:32:40.329Z,50.60
2018-04-13T10:35:08.525Z,46.57
2018-04-13T10:37:36.698Z,43.47
2018-04-13T10:40:04.900Z,46.83
2018-04-13T10:42:33.077Z,39.83
2018-04-13T10:45:01.257Z,43.87
2018-04-13T10:47:29.461Z,47.10
2018-04-13T10:49:57.645Z,45.63
2018-04-13T10:52:25.847Z,42.80
2018-04-13T10:54:54.054Z,38.83
2018-04-13T10:57:22.233Z,50.97
2018-04-13T10:59:50.402Z,46.47
2018-04-13T11:02:18.561Z,41.07
2018-04-13T11:04:46.729Z,38.60
2018-04-13T11:07:14.902Z,48.97
2018-04-13T11:09:43.081Z,40.07
2018-04-13T11:12:11.248Z,40.70
2018-04-13T11:14:39.454Z,41.10
2018-04-13T11:17:07.637Z,42.57
2018-04-13T11:19:35.813Z,36.37
2018-04-13T11:22:05.029Z,39.70
2018-04-13T11:24:33.201Z,44.40
2018-04-13T11:27:01.366Z,39.87
2018-04-13T11:29:29.538Z,45.30
2018-04-13T11:31:57.713Z,43.20
2018-04-13T11:34:25.896Z,42.40
2018-04-13T11:36:54.113Z,40.43
2018-04-13T11:39:22.273Z,44.60
2018-04-13T11:41:50.468Z,38.80
2018-04-13T11:44:18.659Z,42.90
2018-04-13T11:46:46.830Z,42.07
2018-04-13T11:49:15.010Z,38.77
2018-04-13T11:51:43.201Z,45.47
2018-04-13T11:54:11.401Z,51.13
2018-04-13T11:56:39.593Z,45.80
2018-04-13T11:59:07.794Z,54.13
2018-04-13T12:01:37.029Z,52.63
2018-04-13T12:04:05.192Z,41.90
2018-04-13T12:06:33.399Z,55.37
2018-04-13T12:09:01.571Z,48.97
2018-04-13T12:11:29.761Z,45.77
2018-04-13T12:13:57.941Z,38.70
2018-04-13T12:16:27.125Z,37.40
2018-04-13T12:18:55.297Z,42.60
2018-04-13T12:21:23.494Z,48.30
2018-04-13T12:23:51.663Z,36.63
2018-04-13T12:26:19.826Z,38.90
2018-04-13T12:28:48.039Z,32.97
2018-04-13T12:31:16.245Z,37.80
2018-04-13T12:33:44.441Z,35.67
2018-04-13T12:36:12.625Z,21.80
2018-04-13T12:38:40.812Z,21.50
2018-04-13T12:41:08.985Z,18.47
2018-04-13T12:43:37.173Z,19.70
2018-04-13T12:46:05.354Z,18.70
2018-04-13T12:48:33.529Z,13.63
2018-04-13T12:51:01.734Z,10.63
2018-04-13T12:53:29.935Z,13.23
2018-04-13T12:55:58.135Z,13.60
2018-04-13T12:58:26.297Z,11.40
2018-04-13T13:00:54.461Z,8.67
2018-04-13T13:03:22.649Z,6.60
2018-04-13T13:05:50.838Z,5.40
2018-04-13T13:08:19.024Z,7.10
2018-04-13T13:10:47.204Z,8.70
2018-04-13T13:13:15.405Z,6.53
2018-04-13T13:15:43.584Z,5.90
2018-04-13T13:18:11.764Z,8.53
2018-04-13T13:20:39.978Z,4.97
2018-04-13T13:23:08.153Z,4.03
2018-04-13T13:25:36.329Z,7.93
2018-04-13T13:28:05.593Z,5.00
2018-04-13T13:30:33.783Z,4.33
2018-04-13T13:33:01.961Z,6.00
2018-04-13T13:35:30.146Z,4.93
2018-04-13T13:37:58.320Z,3.40
2018-04-13T13:40:26.503Z,3.00
2018-04-13T13:42:54.704Z,3.70
2018-04-13T13:45:22.859Z,2.90
2018-04-13T13:47:51.053Z,3.63
2018-04-13T13:50:19.232Z,4.03
2018-04-13T13:52:47.413Z,2.77
2018-04-13T13:55:15.578Z,3.30
2018-04-13T13:57:43.748Z,2.90
2018-04-13T14:00:11.937Z,4.60
2018-04-13T14:02:40.102Z,2.53
2018-04-13T14:05:08.302Z,3.80
2018-04-13T14:07:36.471Z,2.60
2018-04-13T14:10:04.662Z,4.10
2018-04-13T14:12:32.842Z,2.27
2018-04-13T14:15:01.009Z,5.93
2018-04-13T14:17:29.198Z,5.20
2018-04-13T14:19:57.408Z,3.00
2018-04-13T14:22:25.585Z,4.30
2018-04-13T14:24:53.754Z,6.85
2018-04-13T14:27:21.935Z,7.60
2018-04-13T14:29:50.122Z,3.43
2018-04-13T14:32:18.317Z,7.47
2018-04-13T14:34:46.502Z,3.33
2018-04-13T14:37:14.657Z,3.93
2018-04-13T14:39:42.853Z,5.57
2018-04-13T14:42:11.028Z,3.63
2018-04-13T14:44:39.226Z,4.57
2018-04-13T14:47:07.390Z,5.30
2018-04-13T14:49:35.577Z,7.23
2018-04-13T14:52:03.755Z,5.70
2018-04-13T14:54:31.921Z,6.37
2018-04-13T14:57:00.109Z,5.33
2018-04-13T14:59:28.276Z,8.57
2018-04-13T15:01:56.465Z,6.73
2018-04-13T15:04:24.661Z,6.70
2018-04-13T15:06:52.832Z,6.00
2018-04-13T15:09:21.013Z,8.57
2018-04-13T15:11:49.198Z,9.50
2018-04-13T15:14:17.372Z,11.60
2018-04-13T15:16:45.547Z,7.23
2018-04-13T15:19:13.721Z,10.67
2018-04-13T15:21:41.887Z,7.80
2018-04-13T15:24:10.082Z,10.83
2018-04-13T15:26:38.234Z,10.80
2018-04-13T15:29:06.425Z,9.80
2018-04-13T15:31:34.601Z,8.03
2018-04-13T15:34:02.770Z,9.10
2018-04-13T15:36:30.946Z,10.07
2018-04-13T15:38:59.120Z,14.38
2018-04-13T15:41:27.318Z,11.90
2018-04-13T15:43:55.489Z,15.53
2018-04-13T15:46:23.687Z,13.23
2018-04-13T15:48:51.849Z,11.53
2018-04-13T15:51:20.045Z,17.20
2018-04-13T15:53:48.237Z,14.37
2018-04-13T15:56:16.428Z,11.10
2018-04-13T15:58:44.589Z,12.37
2018-04-13T16:01:13.837Z,9.97
2018-04-13T16:03:42.023Z,13.03
2018-04-13T16:06:10.186Z,12.87
2018-04-13T16:08:38.385Z,11.63
2018-04-13T16:11:06.550Z,13.27
2018-04-13T16:13:34.756Z,9.17
2018-04-13T16:16:02.944Z,13.60
2018-04-13T16:18:31.105Z,14.33
2018-04-13T16:20:59.285Z,13.03
2018-04-13T16:23:27.468Z,18.23
2018-04-13T16:25:55.662Z,15.83
2018-04-13T16:28:23.872Z,14.50
2018-04-13T16:30:52.093Z,13.90
2018-04-13T16:33:20.307Z,23.87
2018-04-13T16:35:48.594Z,12.37
2018-04-13T16:38:16.805Z,13.40
2018-04-13T16:40:44.977Z,14.97
2018-04-13T16:43:13.184Z,9.87
2018-04-13T16:45:41.387Z,15.07
2018-04-13T16:48:09.574Z,12.27
2018-04-13T16:50:38.827Z,15.20
2018-04-13T16:53:06.983Z,15.00
2018-04-13T16:55:35.172Z,14.90
2018-04-13T16:58:03.344Z,13.30
2018-04-13T17:00:31.563Z,18.27
2018-04-13T17:02:59.733Z,14.40
2018-04-13T17:05:27.960Z,14.30
2018-04-13T17:07:56.149Z,15.93
2018-04-13T17:10:24.320Z,16.30
2018-04-13T17:12:52.505Z,14.90
2018-04-13T17:15:20.685Z,13.70
2018-04-13T17:17:48.869Z,19.57
2018-04-13T17:20:17.045Z,13.13
2018-04-13T17:22:45.261Z,26.30
2018-04-13T17:25:14.509Z,16.80
2018-04-13T17:27:42.695Z,13.57
2018-04-13T17:30:11.961Z,16.20
2018-04-13T17:32:40.189Z,16.00
2018-04-13T17:35:09.222Z,16.73
2018-04-13T17:37:37.405Z,18.30
2018-04-13T17:40:05.597Z,17.00
2018-04-13T17:42:33.759Z,16.30
2018-04-13T17:45:01.953Z,20.13
2018-04-13T17:47:30.131Z,16.87
2018-04-13T17:49:58.312Z,23.47
2018-04-13T17:52:26.498Z,20.87
2018-04-13T17:54:54.861Z,17.27
2018-04-13T17:57:23.058Z,15.63
2018-04-13T17:59:51.237Z,16.90
2018-04-13T18:02:19.417Z,16.73
2018-04-13T18:04:47.578Z,25.80
2018-04-13T18:07:16.869Z,20.77
2018-04-13T18:09:46.258Z,20.70
2018-04-13T18:12:14.517Z,20.73
2018-04-13T18:14:42.701Z,18.57
2018-04-13T18:17:10.877Z,15.73
2018-04-13T18:19:39.134Z,18.60
2018-04-13T18:22:07.354Z,27.93
2018-04-13T18:24:35.551Z,23.27
2018-04-13T18:27:03.734Z,21.13
2018-04-13T18:29:31.925Z,22.93
2018-04-13T18:32:00.105Z,20.40
2018-04-13T18:34:28.296Z,20.53
2018-04-13T18:36:56.485Z,23.03
2018-04-13T18:39:24.733Z,23.20
2018-04-13T18:41:52.867Z,45.93
2018-04-13T18:44:21.067Z,21.60
2018-04-13T18:46:49.232Z,23.37
2018-04-13T18:49:17.429Z,22.47
2018-04-13T18:51:45.746Z,28.13
2018-04-13T18:54:13.870Z,25.07
2018-04-13T18:56:42.061Z,25.10
2018-04-13T18:59:10.262Z,23.60
2018-04-13T19:01:38.437Z,30.10
2018-04-13T19:04:06.617Z,25.03
2018-04-13T19:06:34.814Z,32.30
2018-04-13T19:09:03.039Z,25.57
2018-04-13T19:11:31.497Z,27.13
2018-04-13T19:13:59.803Z,29.47
2018-04-13T19:16:28.129Z,30.00
2018-04-13T19:18:56.317Z,28.63
2018-04-13T19:21:24.549Z,34.30
2018-04-13T19:23:52.718Z,33.77
2018-04-13T19:26:21.161Z,27.23
2018-04-13T19:28:49.521Z,30.40
2018-04-13T19:31:17.690Z,27.97
2018-04-13T19:33:46.029Z,31.77
2018-04-13T19:36:14.309Z,29.70
2018-04-13T19:38:42.563Z,29.63
2018-04-13T19:41:10.733Z,30.77
2018-04-13T19:43:38.928Z,32.20
2018-04-13T19:46:07.114Z,30.87
2018-04-13T19:48:35.317Z,33.30
2018-04-13T19:51:03.555Z,34.30
2018-04-13T19:53:31.735Z,33.13
2018-04-13T19:55:59.914Z,33.10
2018-04-13T19:58:28.401Z,30.97
2018-04-13T20:00:56.585Z,33.27
2018-04-13T20:03:25.607Z,36.97
2018-04-13T20:05:53.953Z,36.60
2018-04-13T20:08:22.263Z,28.00
2018-04-13T20:10:50.433Z,33.67
2018-04-13T20:13:18.637Z,33.87
2018-04-13T20:15:47.056Z,36.60
2018-04-13T20:18:17.421Z,32.30
2018-04-13T20:20:45.617Z,34.77
2018-04-13T20:23:13.918Z,35.20
2018-04-13T20:25:42.154Z,34.83
2018-04-13T20:28:10.593Z,38.13
2018-04-13T20:30:38.793Z,37.37
2018-04-13T20:33:06.985Z,34.00
2018-04-13T20:35:35.226Z,37.67
2018-04-13T20:38:03.594Z,36.83
2018-04-13T20:40:31.983Z,37.20
2018-04-13T20:43:00.330Z,38.33
2018-04-13T20:45:28.389Z,36.87
2018-04-13T20:47:56.734Z,35.00
2018-04-13T20:50:24.970Z,39.43
2018-04-13T20:52:53.149Z,40.40
2018-04-13T20:55:21.339Z,37.97
2018-04-13T20:57:49.812Z,37.50
2018-04-13T21:00:19.105Z,37.80
2018-04-13T21:02:47.492Z,37.87
2018-04-13T21:05:15.764Z,33.77
2018-04-13T21:07:43.929Z,41.87
2018-04-13T21:10:12.108Z,38.70
2018-04-13T21:12:40.296Z,43.67
2018-04-13T21:15:08.466Z,34.90
2018-04-13T21:17:36.645Z,36.60
2018-04-13T21:20:04.850Z,38.47
2018-04-13T21:22:33.137Z,41.80
2018-04-13T21:25:01.370Z,44.17
2018-04-13T21:27:29.619Z,38.67
2018-04-13T21:29:57.810Z,41.60
2018-04-13T21:32:26.011Z,39.03
2018-04-13T21:34:54.201Z,41.10
2018-04-13T21:37:22.370Z,39.07
2018-04-13T21:39:50.541Z,37.30
2018-04-13T21:42:18.859Z,39.80
2018-04-13T21:44:47.045Z,40.37
2018-04-13T21:47:15.217Z,41.60
2018-04-13T21:49:43.421Z,39.53
2018-04-13T21:52:11.604Z,41.77
2018-04-13T21:54:39.814Z,45.47
2018-04-13T21:57:08.002Z,43.57
2018-04-13T21:59:36.172Z,45.60
2018-04-13T22:02:05.415Z,49.13
2018-04-13T22:04:33.616Z,47.43
2018-04-13T22:07:01.830Z,42.80
2018-04-13T22:09:29.990Z,43.50
2018-04-13T22:11:58.177Z,43.10
2018-04-13T22:14:32.637Z,40.67
2018-04-13T22:17:00.821Z,45.67
2018-04-13T22:19:29.006Z,47.47
2018-04-13T22:21:57.177Z,48.67
2018-04-13T22:24:25.350Z,45.30
2018-04-13T22:26:53.548Z,43.10
2018-04-13T22:29:21.724Z,49.47
2018-04-13T22:31:49.921Z,40.33
2018-04-13T22:34:18.181Z,44.40
2018-04-13T22:36:46.345Z,45.17
2018-04-13T22:39:14.542Z,46.63
2018-04-13T22:41:42.794Z,42.37
2018-04-13T22:44:11.635Z,41.37
2018-04-13T22:46:40.065Z,43.97
2018-04-13T22:49:08.262Z,50.43
2018-04-13T22:51:36.437Z,45.10
2018-04-13T22:54:04.621Z,50.75
2018-04-13T22:56:32.941Z,42.43
2018-04-13T22:59:01.807Z,40.57
2018-04-13T23:01:30.131Z,45.37
2018-04-13T23:03:59.349Z,41.93
2018-04-13T23:06:27.522Z,42.73
2018-04-13T23:08:55.697Z,49.53
2018-04-13T23:11:23.873Z,47.10
2018-04-13T23:13:52.061Z,56.90
2018-04-13T23:16:20.272Z,41.67
2018-04-13T23:18:48.469Z,34.93
2018-04-13T23:21:16.629Z,42.53
2018-04-13T23:23:44.792Z,47.60
2018-04-13T23:26:12.977Z,47.27
2018-04-13T23:28:41.154Z,43.22
2018-04-13T23:31:09.353Z,40.25
2018-04-13T23:33:37.533Z,38.05
2018-04-13T23:36:05.720Z,43.10
2018-04-13T23:38:33.918Z,36.93
2018-04-13T23:41:02.114Z,35.57
2018-04-13T23:43:30.302Z,36.20
2018-04-13T23:45:58.485Z,36.00
2018-04-13T23:48:26.824Z,35.20
2018-04-13T23:50:54.964Z,37.88
2018-04-13T23:53:23.152Z,41.63
2018-04-13T23:55:51.341Z,41.90
2018-04-13T23:58:19.501Z,51.90
