createdAt,value
2022-11-24T00:02:11.220Z,-2.76
2022-11-24T00:04:39.734Z,-2.56
2022-11-24T00:07:08.516Z,-2.76
2022-11-24T00:09:37.220Z,-2.60
2022-11-24T00:12:05.994Z,-2.55
2022-11-24T00:14:34.504Z,-2.65
2022-11-24T00:17:03.462Z,-2.53
2022-11-24T00:19:31.925Z,-2.66
2022-11-24T00:22:00.630Z,-2.72
2022-11-24T00:24:28.679Z,-2.61
2022-11-24T00:26:58.246Z,-2.63
2022-11-24T00:29:26.652Z,-2.50
2022-11-24T00:31:57.389Z,-2.62
2022-11-24T00:34:26.084Z,-2.46
2022-11-24T00:36:54.393Z,-2.45
2022-11-24T00:39:23.059Z,-2.61
2022-11-24T00:41:51.613Z,-2.38
2022-11-24T00:44:19.651Z,-2.62
2022-11-24T00:46:48.214Z,-2.64
2022-11-24T00:49:16.845Z,-2.54
2022-11-24T00:51:45.601Z,-2.54
2022-11-24T00:54:13.889Z,-2.45
2022-11-24T00:56:42.527Z,-2.56
2022-11-24T00:59:10.714Z,-2.52
2022-11-24T01:01:39.466Z,-2.45
2022-11-24T01:04:07.625Z,-2.46
2022-11-24T01:06:36.814Z,-2.55
2022-11-24T01:09:05.246Z,-2.56
2022-11-24T01:11:55.856Z,-2.61
2022-11-24T01:14:25.756Z,-2.63
2022-11-24T01:16:55.190Z,-2.63
2022-11-24T01:19:24.065Z,-2.56
2022-11-24T01:21:52.762Z,-2.52
2022-11-24T01:24:21.269Z,-2.51
2022-11-24T01:26:50.030Z,-2.43
2022-11-24T01:29:17.763Z,-2.51
2022-11-24T01:31:46.430Z,-2.62
2022-11-24T01:34:14.745Z,-2.47
2022-11-24T01:36:43.234Z,-2.52
2022-11-24T01:39:11.563Z,-2.58
2022-11-24T01:41:40.212Z,-2.72
2022-11-24T01:44:27.608Z,-2.48
2022-11-24T01:47:01.868Z,-2.47
2022-11-24T01:49:42.669Z,-2.50
2022-11-24T01:52:16.833Z,-2.63
2022-11-24T01:54:55.227Z,-2.76
2022-11-24T01:57:26.829Z,-2.75
2022-11-24T01:59:57.834Z,-2.71
2022-11-24T02:02:29.455Z,-2.74
2022-11-24T02:05:02.574Z,-2.67
2022-11-24T02:07:31.716Z,-2.63
2022-11-24T02:10:11.297Z,-2.60
2022-11-24T02:12:41.107Z,-2.60
2022-11-24T02:15:10.466Z,-2.62
2022-11-24T02:17:38.569Z,-2.62
2022-11-24T02:20:09.086Z,-2.71
2022-11-24T02:23:06.458Z,-2.69
2022-11-24T02:25:46.765Z,-2.69
2022-11-24T02:28:19.212Z,-2.55
2022-11-24T02:30:47.339Z,-2.54
2022-11-24T02:33:15.903Z,-2.63
2022-11-24T02:35:44.310Z,-2.65
2022-11-24T02:38:14.028Z,-2.60
2022-11-24T02:40:48.723Z,-2.66
2022-11-24T02:43:21.248Z,-2.67
2022-11-24T02:45:50.075Z,-2.59
2022-11-24T02:48:18.847Z,-2.68
2022-11-24T02:50:47.229Z,-2.68
2022-11-24T02:53:16.129Z,-2.72
2022-11-24T02:55:44.863Z,-2.73
2022-11-24T02:58:15.342Z,-2.77
2022-11-24T03:00:43.186Z,-2.60
2022-11-24T03:03:12.048Z,-2.56
2022-11-24T03:05:40.706Z,-2.62
2022-11-24T03:08:09.325Z,-2.64
2022-11-24T03:10:37.277Z,-2.60
2022-11-24T03:13:05.859Z,-2.69
2022-11-24T03:15:33.772Z,-2.64
2022-11-24T03:18:02.180Z,-2.67
2022-11-24T03:20:30.748Z,-2.54
2022-11-24T03:22:58.891Z,-2.56
2022-11-24T03:25:27.173Z,-2.58
2022-11-24T03:27:57.798Z,-2.53
2022-11-24T03:30:26.016Z,-2.52
2022-11-24T03:32:55.031Z,-2.52
2022-11-24T03:35:24.064Z,-2.47
2022-11-24T03:37:52.760Z,-2.49
2022-11-24T03:40:21.019Z,-2.62
2022-11-24T03:42:49.166Z,-2.34
2022-11-24T03:45:38.464Z,-2.37
2022-11-24T03:48:06.060Z,-2.37
2022-11-24T03:50:34.505Z,-2.32
2022-11-24T03:53:02.745Z,-2.30
2022-11-24T03:55:30.948Z,-2.42
2022-11-24T03:57:59.237Z,-2.37
2022-11-24T04:00:27.868Z,-2.32
2022-11-24T04:02:56.372Z,-2.33
2022-11-24T04:05:25.447Z,-2.40
2022-11-24T04:08:03.754Z,-2.27
2022-11-24T04:10:37.324Z,-2.32
2022-11-24T04:13:12.176Z,-2.28
2022-11-24T04:15:41.300Z,-2.31
2022-11-24T04:18:10.545Z,-2.27
2022-11-24T04:20:39.374Z,-2.25
2022-11-24T04:23:08.087Z,-2.12
2022-11-24T04:25:36.592Z,-2.16
2022-11-24T04:28:05.410Z,-2.28
2022-11-24T04:30:33.920Z,-2.34
2022-11-24T04:33:02.689Z,-2.38
2022-11-24T04:35:30.448Z,-2.40
2022-11-24T04:38:03.191Z,-2.38
2022-11-24T04:40:31.765Z,-2.35
2022-11-24T04:42:59.903Z,-2.35
2022-11-24T04:45:28.199Z,-2.34
2022-11-24T04:47:56.948Z,-2.34
2022-11-24T04:50:24.991Z,-2.36
2022-11-24T04:52:53.647Z,-2.31
2022-11-24T04:55:22.226Z,-2.25
2022-11-24T04:57:51.070Z,-2.15
2022-11-24T05:00:19.683Z,-2.17
2022-11-24T05:02:48.584Z,-2.17
2022-11-24T05:05:16.964Z,-2.25
2022-11-24T05:07:45.243Z,-2.27
2022-11-24T05:10:31.756Z,-2.30
2022-11-24T05:13:00.175Z,-2.32
2022-11-24T05:15:28.473Z,-2.41
2022-11-24T05:17:57.253Z,-2.31
2022-11-24T05:20:25.403Z,-2.19
2022-11-24T05:22:53.618Z,-2.29
2022-11-24T05:25:21.800Z,-2.21
2022-11-24T05:27:50.100Z,-2.11
2022-11-24T05:30:17.938Z,-2.15
2022-11-24T05:32:46.708Z,-2.18
2022-11-24T05:35:14.760Z,-2.09
2022-11-24T05:37:43.754Z,-2.12
2022-11-24T05:40:12.462Z,-2.22
2022-11-24T05:42:46.659Z,-2.26
2022-11-24T05:45:18.698Z,-2.11
2022-11-24T05:47:47.954Z,-2.13
2022-11-24T05:50:17.740Z,-2.23
2022-11-24T05:52:46.219Z,-2.26
2022-11-24T05:55:15.253Z,-2.14
2022-11-24T05:57:43.650Z,-2.20
2022-11-24T06:00:12.446Z,-2.22
2022-11-24T06:02:40.404Z,-2.16
2022-11-24T06:05:09.612Z,-2.14
2022-11-24T06:07:37.498Z,-2.24
2022-11-24T06:10:07.777Z,-2.17
2022-11-24T06:12:36.181Z,-2.18
2022-11-24T06:15:04.841Z,-2.16
2022-11-24T06:17:35.546Z,-2.12
2022-11-24T06:20:04.311Z,-2.19
2022-11-24T06:22:33.852Z,-2.15
2022-11-24T06:25:18.230Z,-2.13
2022-11-24T06:27:50.052Z,-2.14
2022-11-24T06:30:18.553Z,-2.07
2022-11-24T06:32:49.771Z,-2.05
2022-11-24T06:35:18.887Z,-2.02
2022-11-24T06:37:46.829Z,-1.95
2022-11-24T06:40:15.774Z,-1.93
2022-11-24T06:42:51.357Z,-1.86
2022-11-24T06:45:19.579Z,-1.91
2022-11-24T06:47:47.578Z,-1.94
2022-11-24T06:50:16.483Z,-1.93
2022-11-24T06:52:45.113Z,-1.98
2022-11-24T06:55:13.764Z,-2.05
2022-11-24T06:57:41.951Z,-1.94
2022-11-24T07:00:11.130Z,-2.01
2022-11-24T07:02:45.509Z,-1.98
2022-11-24T07:05:14.735Z,-1.93
2022-11-24T07:07:43.258Z,-1.92
2022-11-24T07:10:11.828Z,-1.91
2022-11-24T07:12:39.610Z,-1.85
2022-11-24T07:15:08.665Z,-1.75
2022-11-24T07:17:41.378Z,-1.74
2022-11-24T07:20:10.656Z,-1.83
2022-11-24T07:22:38.493Z,-1.83
2022-11-24T07:25:10.160Z,-1.89
2022-11-24T07:27:38.112Z,-1.94
2022-11-24T07:30:07.042Z,-1.97
2022-11-24T07:32:35.702Z,-2.03
2022-11-24T07:35:04.153Z,-2.01
2022-11-24T07:37:32.115Z,-2.00
2022-11-24T07:40:00.655Z,-2.03
2022-11-24T07:42:29.093Z,-2.05
2022-11-24T07:44:57.436Z,-1.98
2022-11-24T07:47:25.651Z,-1.97
2022-11-24T07:49:53.924Z,-1.94
2022-11-24T07:52:22.037Z,-1.92
2022-11-24T07:54:50.523Z,-1.91
2022-11-24T07:57:18.467Z,-1.98
2022-11-24T07:59:47.162Z,-1.93
2022-11-24T08:02:15.917Z,-1.90
2022-11-24T08:04:44.575Z,-1.90
2022-11-24T08:07:13.235Z,-1.93
2022-11-24T08:09:41.797Z,-1.85
2022-11-24T08:12:09.627Z,-1.90
2022-11-24T08:14:38.247Z,-1.89
2022-11-24T08:17:06.208Z,-1.82
2022-11-24T08:19:35.461Z,-1.70
2022-11-24T08:22:03.411Z,-1.71
2022-11-24T08:24:32.361Z,-1.73
2022-11-24T08:27:00.631Z,-1.66
2022-11-24T08:29:32.317Z,-1.65
2022-11-24T08:32:00.348Z,-1.59
2022-11-24T08:34:28.863Z,-1.55
2022-11-24T08:36:57.236Z,-1.59
2022-11-24T08:39:25.400Z,-1.59
2022-11-24T08:41:53.495Z,-1.53
2022-11-24T08:44:22.215Z,-1.45
2022-11-24T08:46:50.471Z,-1.40
2022-11-24T08:49:19.583Z,-1.37
2022-11-24T08:51:49.316Z,-1.35
2022-11-24T08:54:21.917Z,-1.37
2022-11-24T08:56:50.172Z,-1.42
2022-11-24T08:59:18.731Z,-1.37
2022-11-24T09:01:47.078Z,-1.37
2022-11-24T09:04:15.866Z,-1.45
2022-11-24T09:06:44.302Z,-1.49
2022-11-24T09:09:13.095Z,-1.50
2022-11-24T09:11:41.106Z,-1.59
2022-11-24T09:14:09.446Z,-1.53
2022-11-24T09:16:37.464Z,-1.58
2022-11-24T09:19:08.231Z,-1.46
2022-11-24T09:21:39.565Z,-1.47
2022-11-24T09:24:08.518Z,-1.48
2022-11-24T09:26:39.779Z,-1.56
2022-11-24T09:29:12.695Z,-1.50
2022-11-24T09:31:40.849Z,-1.39
2022-11-24T09:34:13.141Z,-1.38
2022-11-24T09:36:41.682Z,-1.43
2022-11-24T09:39:11.421Z,-1.40
2022-11-24T09:42:01.598Z,-1.28
2022-11-24T09:45:03.964Z,-1.24
2022-11-24T09:47:40.251Z,-1.14
2022-11-24T09:50:17.989Z,-0.93
2022-11-24T09:53:11.396Z,-1.10
2022-11-24T09:55:52.761Z,-1.08
2022-11-24T09:58:51.265Z,-0.98
2022-11-24T10:01:35.063Z,-1.04
2022-11-24T10:04:06.557Z,-1.17
2022-11-24T10:06:54.919Z,-1.14
2022-11-24T10:09:23.282Z,-1.16
2022-11-24T10:11:59.934Z,-1.15
2022-11-24T10:15:00.143Z,-1.00
2022-11-24T10:17:28.480Z,-1.12
2022-11-24T10:20:10.614Z,-1.09
2022-11-24T10:22:54.142Z,-1.05
2022-11-24T10:25:46.526Z,-1.02
2022-11-24T10:28:18.200Z,-0.97
2022-11-24T10:30:46.197Z,-1.09
2022-11-24T10:33:28.825Z,-1.16
2022-11-24T10:36:06.521Z,-1.08
2022-11-24T10:38:48.943Z,-1.04
2022-11-24T10:41:21.381Z,-1.12
2022-11-24T10:43:50.639Z,-1.01
2022-11-24T10:46:27.302Z,-0.96
2022-11-24T10:49:01.534Z,-0.94
2022-11-24T10:51:44.992Z,-0.96
2022-11-24T10:54:19.322Z,-0.98
2022-11-24T10:56:49.096Z,-0.91
2022-11-24T10:59:38.813Z,-1.04
2022-11-24T11:02:37.252Z,-1.01
2022-11-24T11:05:28.083Z,-0.96
2022-11-24T11:08:15.238Z,-1.02
2022-11-24T11:10:45.302Z,-1.04
2022-11-24T11:13:32.566Z,-1.00
2022-11-24T11:16:01.188Z,-1.01
2022-11-24T11:18:33.646Z,-0.98
2022-11-24T11:21:03.313Z,-1.01
2022-11-24T11:23:34.106Z,-1.09
2022-11-24T11:26:31.820Z,-1.03
2022-11-24T11:35:04.400Z,-1.14
2022-11-24T11:37:34.102Z,-1.09
2022-11-24T11:40:02.010Z,-1.02
2022-11-24T11:45:32.679Z,-0.96
2022-11-24T11:48:01.232Z,-1.04
2022-11-24T11:51:21.244Z,-1.00
2022-11-24T11:53:45.102Z,-0.94
2022-11-24T11:56:24.874Z,-0.91
2022-11-24T11:59:30.842Z,-0.89
2022-11-24T12:02:16.690Z,-0.86
2022-11-24T12:04:53.002Z,-0.77
2022-11-24T12:07:46.962Z,-0.72
2022-11-24T12:10:42.515Z,-0.83
2022-11-24T12:13:32.564Z,-0.75
2022-11-24T12:16:20.984Z,-0.72
2022-11-24T12:19:07.696Z,-0.70
2022-11-24T12:22:02.782Z,-0.77
2022-11-24T12:24:42.120Z,-0.75
2022-11-24T12:27:43.343Z,-0.77
2022-11-24T12:30:17.931Z,-0.86
2022-11-24T12:33:26.001Z,-0.87
2022-11-24T12:36:04.588Z,-0.95
2022-11-24T12:38:56.352Z,-0.77
2022-11-24T12:42:02.070Z,-0.82
2022-11-24T12:44:52.471Z,-0.96
2022-11-24T12:47:57.708Z,-1.05
2022-11-24T12:50:28.595Z,-1.03
2022-11-24T12:53:14.842Z,-0.98
2022-11-24T12:55:44.505Z,-0.95
2022-11-24T12:58:18.714Z,-0.95
2022-11-24T13:01:12.984Z,-0.95
2022-11-24T13:03:55.850Z,-1.00
2022-11-24T13:06:36.974Z,-0.87
2022-11-24T13:09:12.881Z,-0.79
2022-11-24T13:11:46.559Z,-0.70
2022-11-24T13:14:35.004Z,-0.80
2022-11-24T13:17:31.065Z,-0.75
2022-11-24T13:20:31.537Z,-0.95
2022-11-24T13:23:04.903Z,-0.97
2022-11-24T13:25:34.446Z,-0.95
2022-11-24T13:28:07.349Z,-1.00
2022-11-24T13:30:35.459Z,-1.00
2022-11-24T13:33:17.043Z,-0.99
2022-11-24T13:36:04.709Z,-0.95
2022-11-24T13:38:40.260Z,-0.95
2022-11-24T13:41:32.800Z,-0.91
2022-11-24T13:44:24.188Z,-0.90
2022-11-24T13:47:05.233Z,-0.86
2022-11-24T13:49:43.121Z,-0.92
2022-11-24T13:52:36.255Z,-0.88
2022-11-24T13:55:23.030Z,-0.91
2022-11-24T13:57:57.456Z,-0.86
2022-11-24T14:00:27.355Z,-0.91
2022-11-24T14:03:02.243Z,-0.96
2022-11-24T14:05:37.421Z,-1.02
2022-11-24T14:08:07.510Z,-1.01
2022-11-24T14:10:37.956Z,-1.09
2022-11-24T14:13:24.086Z,-0.97
2022-11-24T14:16:11.571Z,-1.00
2022-11-24T14:18:41.480Z,-0.96
2022-11-24T14:21:34.769Z,-0.93
2022-11-24T14:24:08.626Z,-0.92
2022-11-24T14:26:38.997Z,-0.93
2022-11-24T14:29:23.460Z,-0.90
2022-11-24T14:31:57.057Z,-0.84
2022-11-24T14:34:28.562Z,-0.82
2022-11-24T14:36:58.290Z,-0.85
2022-11-24T14:39:30.931Z,-0.87
2022-11-24T14:42:15.807Z,-0.90
2022-11-24T14:45:04.044Z,-0.90
2022-11-24T14:47:38.345Z,-0.93
2022-11-24T14:50:12.310Z,-1.03
2022-11-24T14:52:50.422Z,-1.03
2022-11-24T14:55:39.469Z,-1.03
2022-11-24T14:58:30.992Z,-0.99
2022-11-24T15:01:20.448Z,-0.99
2022-11-24T15:07:27.706Z,-0.94
2022-11-24T15:09:58.519Z,-0.89
2022-11-24T15:12:29.109Z,-0.91
2022-11-24T15:15:04.351Z,-0.96
2022-11-24T15:17:32.923Z,-1.02
2022-11-24T15:20:13.458Z,-0.95
2022-11-24T15:22:44.466Z,-1.07
2022-11-24T15:25:31.710Z,-0.96
2022-11-24T15:28:01.901Z,-0.94
2022-11-24T15:30:34.818Z,-0.91
2022-11-24T15:33:02.791Z,-0.88
2022-11-24T15:35:32.547Z,-0.84
2022-11-24T15:38:00.495Z,-0.84
2022-11-24T15:40:29.383Z,-0.92
2022-11-24T15:43:00.784Z,-0.95
2022-11-24T15:45:34.923Z,-1.01
2022-11-24T15:48:02.811Z,-1.01
2022-11-24T15:50:31.327Z,-0.99
2022-11-24T15:52:59.459Z,-0.98
2022-11-24T15:55:28.210Z,-0.95
2022-11-24T15:57:56.012Z,-0.94
2022-11-24T16:00:24.859Z,-0.96
2022-11-24T16:02:52.693Z,-0.94
2022-11-24T16:05:21.405Z,-0.96
2022-11-24T16:07:49.454Z,-0.96
2022-11-24T16:10:24.727Z,-0.98
2022-11-24T16:12:52.536Z,-1.00
2022-11-24T16:15:21.180Z,-1.01
2022-11-24T16:17:49.104Z,-0.99
2022-11-24T16:20:17.690Z,-1.00
2022-11-24T16:22:46.269Z,-1.02
2022-11-24T16:25:15.270Z,-1.09
2022-11-24T16:27:43.717Z,-1.08
2022-11-24T16:30:13.549Z,-1.13
2022-11-24T16:32:42.038Z,-1.18
2022-11-24T16:35:10.193Z,-1.15
2022-11-24T16:37:38.845Z,-1.17
2022-11-24T16:40:08.267Z,-1.17
2022-11-24T16:42:36.479Z,-1.11
2022-11-24T16:45:04.961Z,-1.13
2022-11-24T16:47:33.287Z,-1.13
2022-11-24T16:50:02.285Z,-1.20
2022-11-24T16:52:30.492Z,-1.18
2022-11-24T16:54:59.020Z,-1.13
2022-11-24T16:57:27.071Z,-1.15
2022-11-24T16:59:55.005Z,-1.13
2022-11-24T17:02:23.135Z,-1.11
2022-11-24T17:04:53.230Z,-1.15
2022-11-24T17:07:21.230Z,-1.15
2022-11-24T17:09:49.585Z,-1.14
2022-11-24T17:12:17.521Z,-1.16
2022-11-24T17:15:03.071Z,-1.22
2022-11-24T17:17:34.796Z,-1.23
2022-11-24T17:20:03.228Z,-1.20
2022-11-24T17:22:31.245Z,-1.14
2022-11-24T17:24:59.683Z,-1.17
2022-11-24T17:27:28.121Z,-1.19
2022-11-24T17:29:56.441Z,-1.20
2022-11-24T17:32:24.622Z,-1.26
2022-11-24T17:34:52.901Z,-1.29
2022-11-24T17:37:21.092Z,-1.26
2022-11-24T17:40:05.900Z,-1.28
2022-11-24T17:42:37.529Z,-1.23
2022-11-24T17:45:06.164Z,-1.23
2022-11-24T17:47:34.692Z,-1.26
2022-11-24T17:50:03.351Z,-1.33
2022-11-24T17:52:31.674Z,-1.22
2022-11-24T17:55:00.700Z,-1.27
2022-11-24T17:57:29.172Z,-1.26
2022-11-24T17:59:57.444Z,-1.23
2022-11-24T18:02:25.614Z,-1.28
2022-11-24T18:04:54.214Z,-1.27
2022-11-24T18:07:22.091Z,-1.30
2022-11-24T18:09:50.581Z,-1.31
2022-11-24T18:12:18.414Z,-1.34
2022-11-24T18:14:47.220Z,-1.27
2022-11-24T18:17:15.621Z,-1.28
2022-11-24T18:19:43.856Z,-1.29
2022-11-24T18:22:12.214Z,-1.28
2022-11-24T18:24:40.521Z,-1.31
2022-11-24T18:27:08.979Z,-1.27
2022-11-24T18:29:37.690Z,-1.34
2022-11-24T18:32:06.404Z,-1.33
2022-11-24T18:34:35.488Z,-1.29
2022-11-24T18:37:03.884Z,-1.28
2022-11-24T18:39:32.746Z,-1.34
2022-11-24T18:42:01.417Z,-1.33
2022-11-24T18:44:31.467Z,-1.38
2022-11-24T18:47:00.732Z,-1.39
2022-11-24T18:49:29.394Z,-1.40
2022-11-24T18:51:57.353Z,-1.38
2022-11-24T18:54:28.798Z,-1.45
2022-11-24T18:57:01.761Z,-1.42
2022-11-24T18:59:32.983Z,-1.45
2022-11-24T19:02:00.962Z,-1.42
2022-11-24T19:04:29.521Z,-1.45
2022-11-24T19:06:57.703Z,-1.45
2022-11-24T19:09:26.601Z,-1.42
2022-11-24T19:11:54.592Z,-1.46
2022-11-24T19:14:23.295Z,-1.41
2022-11-24T19:16:51.291Z,-1.39
2022-11-24T19:19:20.212Z,-1.38
2022-11-24T19:21:47.897Z,-1.38
2022-11-24T19:24:16.230Z,-1.37
2022-11-24T19:26:44.375Z,-1.36
2022-11-24T19:29:12.835Z,-1.37
2022-11-24T19:31:41.465Z,-1.37
2022-11-24T19:34:10.862Z,-1.36
2022-11-24T19:36:40.651Z,-1.31
2022-11-24T19:39:14.222Z,-1.37
2022-11-24T19:41:50.764Z,-1.36
2022-11-24T19:44:20.514Z,-1.37
2022-11-24T19:46:48.519Z,-1.36
2022-11-24T19:49:17.108Z,-1.37
2022-11-24T19:51:45.487Z,-1.31
2022-11-24T19:54:14.171Z,-1.35
2022-11-24T19:56:42.812Z,-1.39
2022-11-24T19:59:13.816Z,-1.27
2022-11-24T20:01:43.018Z,-1.30
2022-11-24T20:04:15.543Z,-1.31
2022-11-24T20:06:46.291Z,-1.39
2022-11-24T20:09:17.067Z,-1.34
2022-11-24T20:11:45.960Z,-1.35
2022-11-24T20:14:15.274Z,-1.45
2022-11-24T20:16:46.005Z,-1.42
2022-11-24T20:19:16.029Z,-1.50
2022-11-24T20:21:47.056Z,-1.51
2022-11-24T20:24:23.900Z,-1.42
2022-11-24T20:26:58.422Z,-1.39
2022-11-24T20:29:29.500Z,-1.45
2022-11-24T20:31:57.749Z,-1.45
2022-11-24T20:34:27.303Z,-1.59
2022-11-24T20:36:55.511Z,-1.48
2022-11-24T20:39:27.497Z,-1.49
2022-11-24T20:41:56.419Z,-1.54
2022-11-24T20:44:27.282Z,-1.57
2022-11-24T20:46:57.747Z,-1.58
2022-11-24T20:49:27.378Z,-1.58
2022-11-24T20:51:58.186Z,-1.54
2022-11-24T20:54:26.772Z,-1.57
2022-11-24T20:56:55.335Z,-1.57
2022-11-24T20:59:25.344Z,-1.61
2022-11-24T21:01:55.741Z,-1.57
2022-11-24T21:04:26.631Z,-1.52
2022-11-24T21:06:55.180Z,-1.52
2022-11-24T21:09:24.928Z,-1.54
2022-11-24T21:11:53.002Z,-1.58
2022-11-24T21:14:21.126Z,-1.57
2022-11-24T21:16:49.044Z,-1.61
2022-11-24T21:19:20.464Z,-1.61
2022-11-24T21:21:49.237Z,-1.54
2022-11-24T21:24:19.152Z,-1.53
2022-11-24T21:26:48.421Z,-1.53
2022-11-24T21:29:23.781Z,-1.56
2022-11-24T21:31:52.771Z,-1.52
2022-11-24T21:34:21.775Z,-1.49
2022-11-24T21:36:50.063Z,-1.47
2022-11-24T21:39:19.075Z,-1.45
2022-11-24T21:41:47.722Z,-1.47
2022-11-24T21:44:16.295Z,-1.50
2022-11-24T21:46:50.870Z,-1.51
2022-11-24T21:49:21.452Z,-1.51
2022-11-24T21:51:56.167Z,-1.47
2022-11-24T21:54:25.427Z,-1.47
2022-11-24T21:56:54.509Z,-1.46
2022-11-24T21:59:23.418Z,-1.48
2022-11-24T22:01:51.396Z,-1.46
2022-11-24T22:04:19.953Z,-1.50
2022-11-24T22:06:47.748Z,-1.50
2022-11-24T22:09:18.175Z,-1.48
2022-11-24T22:11:49.608Z,-1.49
2022-11-24T22:14:18.217Z,-1.47
2022-11-24T22:16:46.573Z,-1.48
2022-11-24T22:19:15.199Z,-1.52
2022-11-24T22:21:43.334Z,-1.56
2022-11-24T22:24:12.422Z,-1.52
2022-11-24T22:26:41.407Z,-1.57
2022-11-24T22:29:09.829Z,-1.51
2022-11-24T22:31:37.776Z,-1.50
2022-11-24T22:34:06.370Z,-1.44
2022-11-24T22:36:37.122Z,-1.49
2022-11-24T22:39:06.477Z,-1.47
2022-11-24T22:41:35.526Z,-1.47
2022-11-24T22:44:05.073Z,-1.45
2022-11-24T22:46:32.903Z,-1.41
2022-11-24T22:49:02.472Z,-1.42
2022-11-24T22:51:33.174Z,-1.37
2022-11-24T22:54:03.030Z,-1.45
2022-11-24T22:56:32.653Z,-1.38
2022-11-24T22:59:02.170Z,-1.34
2022-11-24T23:01:31.078Z,-1.43
2022-11-24T23:04:00.139Z,-1.36
2022-11-24T23:06:29.524Z,-1.41
2022-11-24T23:08:59.936Z,-1.36
2022-11-24T23:11:37.725Z,-1.38
2022-11-24T23:14:14.150Z,-1.38
2022-11-24T23:16:43.824Z,-1.37
2022-11-24T23:19:12.296Z,-1.37
2022-11-24T23:21:40.352Z,-1.39
2022-11-24T23:24:09.283Z,-1.40
2022-11-24T23:26:41.443Z,-1.41
2022-11-24T23:29:11.047Z,-1.44
2022-11-24T23:31:40.790Z,-1.45
2022-11-24T23:34:09.854Z,-1.45
2022-11-24T23:36:37.953Z,-1.46
2022-11-24T23:39:08.902Z,-1.41
2022-11-24T23:41:37.393Z,-1.39
2022-11-24T23:44:10.503Z,-1.41
2022-11-24T23:46:41.188Z,-1.38
2022-11-24T23:49:10.281Z,-1.42
2022-11-24T23:51:42.135Z,-1.41
2022-11-24T23:56:56.106Z,-1.42
2022-11-24T23:59:24.787Z,-1.42
