createdAt,value
2015-10-20T00:00:06.642Z,99.99
2015-10-20T00:00:19.847Z,99.99
2015-10-20T00:00:33.050Z,99.99
2015-10-20T00:00:46.253Z,99.99
2015-10-20T00:00:59.488Z,99.99
2015-10-20T00:01:12.691Z,99.99
2015-10-20T00:01:25.898Z,99.99
2015-10-20T00:01:39.148Z,99.97
2015-10-20T00:01:52.367Z,99.99
2015-10-20T00:02:05.586Z,99.99
2015-10-20T00:02:18.822Z,99.99
2015-10-20T00:02:32.088Z,99.99
2015-10-20T00:02:45.322Z,99.99
2015-10-20T00:02:58.588Z,99.99
2015-10-20T00:03:11.806Z,99.99
2015-10-20T00:03:25.012Z,99.99
2015-10-20T00:03:38.200Z,99.99
2015-10-20T00:03:51.419Z,99.99
2015-10-20T00:04:04.622Z,99.99
2015-10-20T00:04:17.858Z,99.99
2015-10-20T00:04:31.093Z,99.99
2015-10-20T00:04:44.311Z,99.99
2015-10-20T00:04:57.530Z,99.87
2015-10-20T00:05:10.749Z,99.99
2015-10-20T00:05:24.003Z,99.99
2015-10-20T00:05:37.253Z,99.99
2015-10-20T00:05:50.487Z,99.99
2015-10-20T00:06:03.690Z,99.99
2015-10-20T00:06:16.893Z,99.99
2015-10-20T00:06:30.099Z,99.99
2015-10-20T00:06:43.302Z,99.99
2015-10-20T00:06:56.505Z,99.99
2015-10-20T00:07:09.708Z,99.99
2015-10-20T00:07:22.930Z,99.99
2015-10-20T00:07:36.133Z,99.99
2015-10-20T00:07:49.336Z,99.99
2015-10-20T00:08:02.539Z,99.99
2015-10-20T00:08:15.758Z,99.99
2015-10-20T00:08:28.964Z,99.99
2015-10-20T00:08:42.167Z,99.99
2015-10-20T00:08:55.386Z,99.99
2015-10-20T00:09:08.651Z,99.99
2015-10-20T00:09:21.888Z,99.99
2015-10-20T00:09:35.075Z,99.99
2015-10-20T00:09:48.278Z,99.99
2015-10-20T00:10:01.482Z,99.99
2015-10-20T00:10:14.685Z,99.99
2015-10-20T00:10:27.891Z,99.99
2015-10-20T00:10:41.094Z,99.99
2015-10-20T00:10:54.344Z,99.99
2015-10-20T00:11:07.563Z,99.99
2015-10-20T00:11:20.769Z,99.99
2015-10-20T00:11:33.972Z,99.99
2015-10-20T00:11:47.191Z,99.99
2015-10-20T00:12:00.409Z,99.99
2015-10-20T00:12:13.628Z,99.99
2015-10-20T00:12:26.866Z,99.99
2015-10-20T00:12:40.116Z,99.99
2015-10-20T00:12:53.366Z,99.99
2015-10-20T00:13:06.569Z,99.99
2015-10-20T00:13:19.772Z,99.99
2015-10-20T00:13:32.977Z,99.99
2015-10-20T00:13:46.180Z,99.99
2015-10-20T00:13:59.399Z,99.99
2015-10-20T00:14:12.618Z,99.99
2015-10-20T00:14:25.824Z,99.99
2015-10-20T00:14:39.042Z,99.99
2015-10-20T00:14:52.246Z,99.99
2015-10-20T00:15:05.449Z,99.99
2015-10-20T00:15:18.683Z,99.99
2015-10-20T00:15:31.905Z,99.99
2015-10-20T00:15:45.124Z,99.99
2015-10-20T00:15:58.342Z,99.99
2015-10-20T00:16:11.624Z,99.99
2015-10-20T00:16:24.860Z,99.99
2015-10-20T00:16:38.141Z,99.99
2015-10-20T00:16:51.391Z,99.99
2015-10-20T00:17:04.594Z,99.99
2015-10-20T00:17:17.797Z,99.99
2015-10-20T00:17:31.004Z,99.99
2015-10-20T00:17:44.207Z,99.99
2015-10-20T00:17:57.410Z,99.99
2015-10-20T00:18:10.613Z,99.99
2015-10-20T00:18:23.816Z,99.99
2015-10-20T00:18:37.038Z,99.99
2015-10-20T00:18:50.225Z,99.99
2015-10-20T00:19:03.428Z,99.99
2015-10-20T00:19:16.663Z,99.99
2015-10-20T00:19:29.916Z,99.99
2015-10-20T00:19:43.135Z,99.99
2015-10-20T00:19:56.369Z,99.99
2015-10-20T00:20:09.681Z,99.99
2015-10-20T00:20:22.744Z,99.99
2015-10-20T00:20:35.949Z,99.99
2015-10-20T00:20:49.152Z,99.99
2015-10-20T00:21:02.371Z,99.99
2015-10-20T00:21:15.558Z,99.99
2015-10-20T00:21:28.779Z,99.99
2015-10-20T00:21:41.982Z,99.99
2015-10-20T00:21:55.201Z,99.99
2015-10-20T00:22:08.420Z,99.99
2015-10-20T00:22:21.639Z,99.99
2015-10-20T00:22:34.870Z,99.99
2015-10-20T00:22:48.120Z,99.99
2015-10-20T00:23:01.370Z,99.99
2015-10-20T00:23:14.573Z,99.99
2015-10-20T00:23:27.776Z,99.99
2015-10-20T00:23:40.982Z,99.99
2015-10-20T00:23:54.186Z,99.99
2015-10-20T00:24:07.389Z,99.99
2015-10-20T00:24:20.639Z,99.99
2015-10-20T00:24:33.845Z,99.99
2015-10-20T00:24:47.048Z,99.99
2015-10-20T00:25:00.251Z,99.99
2015-10-20T00:25:13.454Z,99.99
2015-10-20T00:25:26.673Z,99.99
2015-10-20T00:25:39.894Z,99.99
2015-10-20T00:25:53.112Z,99.99
2015-10-20T00:26:06.331Z,99.99
2015-10-20T00:26:19.581Z,99.99
2015-10-20T00:26:32.834Z,99.99
2015-10-20T00:26:46.037Z,99.99
2015-10-20T00:26:59.240Z,99.99
2015-10-20T00:27:12.444Z,99.99
2015-10-20T00:27:25.647Z,99.99
2015-10-20T00:27:38.853Z,99.99
2015-10-20T00:27:52.056Z,99.99
2015-10-20T00:28:05.259Z,99.99
2015-10-20T00:28:18.493Z,99.99
2015-10-20T00:28:31.712Z,99.99
2015-10-20T00:28:44.933Z,99.99
2015-10-20T00:28:58.183Z,99.99
2015-10-20T00:29:11.417Z,99.99
2015-10-20T00:29:24.667Z,99.99
2015-10-20T00:29:37.921Z,99.99
2015-10-20T00:29:51.187Z,99.99
2015-10-20T00:30:04.468Z,99.99
2015-10-20T00:30:17.734Z,99.99
2015-10-20T00:30:30.937Z,99.99
2015-10-20T00:30:44.142Z,99.99
2015-10-20T00:30:57.345Z,99.99
2015-10-20T00:31:10.658Z,99.99
2015-10-20T00:31:23.861Z,99.99
2015-10-20T00:31:36.926Z,99.99
2015-10-20T00:31:50.129Z,99.99
2015-10-20T00:32:03.348Z,99.99
2015-10-20T00:32:16.536Z,99.99
2015-10-20T00:32:29.754Z,99.99
2015-10-20T00:32:42.991Z,99.99
2015-10-20T00:32:56.210Z,99.99
2015-10-20T00:33:09.428Z,99.99
2015-10-20T00:33:22.647Z,99.99
2015-10-20T00:33:35.897Z,99.99
2015-10-20T00:33:49.119Z,99.99
2015-10-20T00:34:02.322Z,99.99
2015-10-20T00:34:15.556Z,99.99
2015-10-20T00:34:28.759Z,99.99
2015-10-20T00:34:41.966Z,99.99
2015-10-20T00:34:55.169Z,99.99
2015-10-20T00:35:08.372Z,99.99
2015-10-20T00:35:21.575Z,99.99
2015-10-20T00:35:34.669Z,99.99
2015-10-20T00:35:47.875Z,99.99
2015-10-20T00:36:01.078Z,99.99
2015-10-20T00:36:14.312Z,99.99
2015-10-20T00:36:27.531Z,99.99
2015-10-20T00:36:40.753Z,99.99
2015-10-20T00:36:53.987Z,99.99
2015-10-20T00:37:07.237Z,99.99
2015-10-20T00:37:20.440Z,99.99
2015-10-20T00:37:33.643Z,99.99
2015-10-20T00:37:46.849Z,99.99
2015-10-20T00:38:00.067Z,99.99
2015-10-20T00:38:13.286Z,99.99
2015-10-20T00:38:26.489Z,99.99
2015-10-20T00:38:39.692Z,99.99
2015-10-20T00:38:52.914Z,99.99
2015-10-20T00:39:06.133Z,99.99
2015-10-20T00:39:19.352Z,99.99
2015-10-20T00:39:32.586Z,99.99
2015-10-20T00:39:45.822Z,99.99
2015-10-20T00:39:59.057Z,99.99
2015-10-20T00:40:12.260Z,99.99
2015-10-20T00:40:25.463Z,99.99
2015-10-20T00:40:38.666Z,99.99
2015-10-20T00:40:51.873Z,99.99
2015-10-20T00:41:05.076Z,99.99
2015-10-20T00:41:18.279Z,99.99
2015-10-20T00:41:31.498Z,99.99
2015-10-20T00:41:44.720Z,99.99
2015-10-20T00:41:57.939Z,99.99
2015-10-20T00:42:11.157Z,99.99
2015-10-20T00:42:24.392Z,99.99
2015-10-20T00:42:37.611Z,99.99
2015-10-20T00:42:50.816Z,99.99
2015-10-20T00:43:04.019Z,99.99
2015-10-20T00:43:17.222Z,99.99
2015-10-20T00:43:30.441Z,99.99
2015-10-20T00:43:43.644Z,99.99
2015-10-20T00:43:56.850Z,99.99
2015-10-20T00:44:10.069Z,99.99
2015-10-20T00:44:23.287Z,99.99
2015-10-20T00:44:36.506Z,99.99
2015-10-20T00:44:49.728Z,99.99
2015-10-20T00:45:02.994Z,99.99
2015-10-20T00:45:16.244Z,99.99
2015-10-20T00:45:29.431Z,99.99
2015-10-20T00:45:42.634Z,99.99
2015-10-20T00:45:55.855Z,99.99
2015-10-20T00:46:09.058Z,99.99
2015-10-20T00:46:22.246Z,99.99
2015-10-20T00:46:35.449Z,99.99
2015-10-20T00:46:48.639Z,99.99
2015-10-20T00:47:01.874Z,99.99
2015-10-20T00:47:15.077Z,99.99
2015-10-20T00:47:28.139Z,99.99
2015-10-20T00:47:41.389Z,99.99
2015-10-20T00:47:54.642Z,99.99
2015-10-20T00:48:07.877Z,99.99
2015-10-20T00:48:21.080Z,99.99
2015-10-20T00:48:34.127Z,99.99
2015-10-20T00:48:47.330Z,99.99
2015-10-20T00:49:00.536Z,99.99
2015-10-20T00:49:13.739Z,99.99
2015-10-20T00:49:26.942Z,99.99
2015-10-20T00:49:40.161Z,99.99
2015-10-20T00:49:53.366Z,99.99
2015-10-20T00:50:06.569Z,99.99
2015-10-20T00:50:19.772Z,99.99
2015-10-20T00:50:32.991Z,99.99
2015-10-20T00:50:46.210Z,99.99
2015-10-20T00:50:59.431Z,99.87
2015-10-20T00:51:12.666Z,99.99
2015-10-20T00:51:25.916Z,99.97
2015-10-20T00:51:39.119Z,99.99
2015-10-20T00:51:52.325Z,99.99
2015-10-20T00:52:05.528Z,99.99
2015-10-20T00:52:18.731Z,99.99
2015-10-20T00:52:31.919Z,99.99
2015-10-20T00:52:45.138Z,99.68
2015-10-20T00:52:58.405Z,99.68
2015-10-20T00:53:11.655Z,99.97
2015-10-20T00:53:24.874Z,99.59
2015-10-20T00:53:38.093Z,99.59
2015-10-20T00:53:51.343Z,99.68
2015-10-20T00:54:04.580Z,99.21
2015-10-20T00:54:17.799Z,99.21
2015-10-20T00:54:31.002Z,99.5
2015-10-20T00:54:44.189Z,99.59
2015-10-20T00:54:57.395Z,99.21
2015-10-20T00:55:10.613Z,99.12
2015-10-20T00:55:23.816Z,99.12
2015-10-20T00:55:37.004Z,99.31
2015-10-20T00:55:50.066Z,99.21
2015-10-20T00:56:03.305Z,99.5
2015-10-20T00:56:16.524Z,99.4
2015-10-20T00:56:29.758Z,99.31
2015-10-20T00:56:43.008Z,99.21
2015-10-20T00:56:56.260Z,99.31
2015-10-20T00:57:09.510Z,99.5
2015-10-20T00:57:22.729Z,99.31
2015-10-20T00:57:35.916Z,99.31
2015-10-20T00:57:49.119Z,98.93
2015-10-20T00:58:02.341Z,99.31
2015-10-20T00:58:15.544Z,99.5
2015-10-20T00:58:28.763Z,99.5
2015-10-20T00:58:41.950Z,99.68
2015-10-20T00:58:55.169Z,99.68
2015-10-20T00:59:08.374Z,99.99
2015-10-20T00:59:21.577Z,99.99
2015-10-20T00:59:34.796Z,99.99
2015-10-20T00:59:48.015Z,99.99
2015-10-20T01:00:01.237Z,99.99
2015-10-20T01:00:14.440Z,99.99
2015-10-20T01:00:27.674Z,99.99
2015-10-20T01:00:40.909Z,99.99
2015-10-20T01:00:54.159Z,99.99
2015-10-20T01:01:07.365Z,99.99
2015-10-20T01:01:20.583Z,99.99
2015-10-20T01:01:33.787Z,99.99
2015-10-20T01:01:47.021Z,99.99
2015-10-20T01:02:00.227Z,99.99
2015-10-20T01:02:13.430Z,99.99
2015-10-20T01:02:26.649Z,99.99
2015-10-20T01:02:39.868Z,99.99
2015-10-20T01:02:53.071Z,99.99
2015-10-20T01:03:06.277Z,99.99
2015-10-20T01:03:19.496Z,99.99
2015-10-20T01:03:32.699Z,99.99
2015-10-20T01:03:45.918Z,99.99
2015-10-20T01:03:59.168Z,99.99
2015-10-20T01:04:12.420Z,99.99
2015-10-20T01:04:25.623Z,99.99
2015-10-20T01:04:38.810Z,99.99
2015-10-20T01:04:52.029Z,99.99
2015-10-20T01:05:05.235Z,99.99
2015-10-20T01:05:18.438Z,99.99
2015-10-20T01:05:31.641Z,99.99
2015-10-20T01:05:44.860Z,99.99
2015-10-20T01:05:58.079Z,99.99
2015-10-20T01:06:11.301Z,99.99
2015-10-20T01:06:24.535Z,99.99
2015-10-20T01:06:37.785Z,99.99
2015-10-20T01:06:51.035Z,99.99
2015-10-20T01:07:04.131Z,99.99
2015-10-20T01:07:17.365Z,99.99
2015-10-20T01:07:30.615Z,99.99
2015-10-20T01:07:43.803Z,99.99
2015-10-20T01:07:57.006Z,99.99
2015-10-20T01:08:10.212Z,99.99
2015-10-20T01:08:23.415Z,99.99
2015-10-20T01:08:36.618Z,99.99
2015-10-20T01:08:49.821Z,99.99
2015-10-20T01:09:02.899Z,99.99
2015-10-20T01:09:16.105Z,99.99
2015-10-20T01:09:29.309Z,99.99
2015-10-20T01:09:42.512Z,99.99
2015-10-20T01:09:55.730Z,99.99
2015-10-20T01:10:08.951Z,99.99
2015-10-20T01:10:22.201Z,99.99
2015-10-20T01:10:35.420Z,99.99
2015-10-20T01:10:48.670Z,99.99
2015-10-20T01:11:01.920Z,99.99
2015-10-20T01:11:15.126Z,99.99
2015-10-20T01:11:28.329Z,99.99
2015-10-20T01:11:41.517Z,99.99
2015-10-20T01:11:54.735Z,99.99
2015-10-20T01:12:07.942Z,99.99
2015-10-20T01:12:21.004Z,99.99
2015-10-20T01:12:34.207Z,99.99
2015-10-20T01:12:47.426Z,99.99
2015-10-20T01:13:00.645Z,99.99
2015-10-20T01:13:13.881Z,99.99
2015-10-20T01:13:27.115Z,99.99
2015-10-20T01:13:40.350Z,99.99
2015-10-20T01:13:53.553Z,99.99
2015-10-20T01:14:06.756Z,99.99
2015-10-20T01:14:19.978Z,99.99
2015-10-20T01:14:33.181Z,99.99
2015-10-20T01:14:46.384Z,99.99
2015-10-20T01:14:59.587Z,99.99
2015-10-20T01:15:12.793Z,99.99
2015-10-20T01:15:26.012Z,99.99
2015-10-20T01:15:39.231Z,99.99
2015-10-20T01:15:52.450Z,99.99
2015-10-20T01:16:05.528Z,99.99
2015-10-20T01:16:18.781Z,99.99
2015-10-20T01:16:32.015Z,99.99
2015-10-20T01:16:45.265Z,99.99
2015-10-20T01:16:58.515Z,99.99
2015-10-20T01:17:11.752Z,99.99
2015-10-20T01:17:24.956Z,99.99
2015-10-20T01:17:38.159Z,99.99
2015-10-20T01:17:51.377Z,99.99
2015-10-20T01:18:04.581Z,99.99
2015-10-20T01:18:17.786Z,99.99
2015-10-20T01:18:30.989Z,99.99
2015-10-20T01:18:44.192Z,99.99
2015-10-20T01:18:57.395Z,99.99
2015-10-20T01:19:10.598Z,99.99
2015-10-20T01:19:23.804Z,99.99
2015-10-20T01:19:37.023Z,99.99
2015-10-20T01:19:50.242Z,99.99
2015-10-20T01:20:03.476Z,99.99
2015-10-20T01:20:16.698Z,99.91
2015-10-20T01:20:29.932Z,99.99
2015-10-20T01:20:43.167Z,99.73
2015-10-20T01:20:56.432Z,99.35
2015-10-20T01:21:09.620Z,99.07
2015-10-20T01:21:22.826Z,99.16
2015-10-20T01:21:35.873Z,99.44
2015-10-20T01:21:49.076Z,99.91
2015-10-20T01:22:02.279Z,99.82
2015-10-20T01:22:15.485Z,99.91
2015-10-20T01:22:28.704Z,99.99
2015-10-20T01:22:41.907Z,99.91
2015-10-20T01:22:55.095Z,99.99
2015-10-20T01:23:08.298Z,99.99
2015-10-20T01:23:21.503Z,99.99
2015-10-20T01:23:34.722Z,99.99
2015-10-20T01:23:48.003Z,99.99
2015-10-20T01:24:01.222Z,99.99
2015-10-20T01:24:14.474Z,99.99
2015-10-20T01:24:27.708Z,99.99
2015-10-20T01:24:40.942Z,99.99
2015-10-20T01:24:54.052Z,99.99
2015-10-20T01:25:07.255Z,99.99
2015-10-20T01:25:20.445Z,99.99
2015-10-20T01:25:33.633Z,99.99
2015-10-20T01:25:46.805Z,99.99
2015-10-20T01:26:00.008Z,99.63
2015-10-20T01:26:13.211Z,99.44
2015-10-20T01:26:26.417Z,99.07
2015-10-20T01:26:39.636Z,98.32
2015-10-20T01:26:52.839Z,97.85
2015-10-20T01:27:06.042Z,97.28
2015-10-20T01:27:19.248Z,96.44
2015-10-20T01:27:32.311Z,96.53
2015-10-20T01:27:45.514Z,95.96
2015-10-20T01:27:58.733Z,95.49
2015-10-20T01:28:11.983Z,95.3
2015-10-20T01:28:25.236Z,94.93
2015-10-20T01:28:38.470Z,94.55
2015-10-20T01:28:51.736Z,94.6
2015-10-20T01:29:04.954Z,94.41
2015-10-20T01:29:18.176Z,94.31
2015-10-20T01:29:31.364Z,94.13
2015-10-20T01:29:44.567Z,94.31
2015-10-20T01:29:57.770Z,94.31
2015-10-20T01:30:10.989Z,94.5
2015-10-20T01:30:24.178Z,93.65
2015-10-20T01:30:37.397Z,93.94
2015-10-20T01:30:50.616Z,94.22
2015-10-20T01:31:03.850Z,93.65
2015-10-20T01:31:17.069Z,93.75
2015-10-20T01:31:30.306Z,93.65
2015-10-20T01:31:43.572Z,93.75
2015-10-20T01:31:56.822Z,93.65
2015-10-20T01:32:10.025Z,93.18
2015-10-20T01:32:23.230Z,92.43
2015-10-20T01:32:36.433Z,91.96
2015-10-20T01:32:49.636Z,92.05
2015-10-20T01:33:02.839Z,91.58
2015-10-20T01:33:16.042Z,91.11
2015-10-20T01:33:29.249Z,91.58
2015-10-20T01:33:42.452Z,91.58
2015-10-20T01:33:55.655Z,91.3
2015-10-20T01:34:08.858Z,91.67
2015-10-20T01:34:22.080Z,91.39
2015-10-20T01:34:35.283Z,91.39
2015-10-20T01:34:48.502Z,91.67
2015-10-20T01:35:01.736Z,91.3
2015-10-20T01:35:14.970Z,91.2
2015-10-20T01:35:28.175Z,91.49
2015-10-20T01:35:41.379Z,91.39
2015-10-20T01:35:54.582Z,91.58
2015-10-20T01:36:07.785Z,91.11
2015-10-20T01:36:20.988Z,91.3
2015-10-20T01:36:34.194Z,91.11
2015-10-20T01:36:47.397Z,91.58
2015-10-20T01:37:00.616Z,91.67
2015-10-20T01:37:13.835Z,92.05
2015-10-20T01:37:27.056Z,92.24
2015-10-20T01:37:40.306Z,92.24
2015-10-20T01:37:53.541Z,92.14
2015-10-20T01:38:06.806Z,92.62
2015-10-20T01:38:20.010Z,92.99
2015-10-20T01:38:33.215Z,92.71
2015-10-20T01:38:46.418Z,92.71
2015-10-20T01:38:59.621Z,91.77
2015-10-20T01:39:12.824Z,91.96
2015-10-20T01:39:26.030Z,91.77
2015-10-20T01:39:39.265Z,91.2
2015-10-20T01:39:52.483Z,90.64
2015-10-20T01:40:05.671Z,90.64
2015-10-20T01:40:18.874Z,90.83
2015-10-20T01:40:32.096Z,90.08
2015-10-20T01:40:45.314Z,90.36
2015-10-20T01:40:58.533Z,90.17
2015-10-20T01:41:11.752Z,89.98
2015-10-20T01:41:25.002Z,90.45
2015-10-20T01:41:38.255Z,90.83
2015-10-20T01:41:51.505Z,91.11
2015-10-20T01:42:04.739Z,91.77
2015-10-20T01:42:17.927Z,92.05
2015-10-20T01:42:31.148Z,92.71
2015-10-20T01:42:44.335Z,93.28
2015-10-20T01:42:57.554Z,93.56
2015-10-20T01:43:10.757Z,94.41
2015-10-20T01:43:23.960Z,94.79
2015-10-20T01:43:37.182Z,94.98
2015-10-20T01:43:50.369Z,95.92
2015-10-20T01:44:03.588Z,96.11
2015-10-20T01:44:16.791Z,96.3
2015-10-20T01:44:30.013Z,96.39
2015-10-20T01:44:43.232Z,97.24
2015-10-20T01:44:56.450Z,96.67
2015-10-20T01:45:09.685Z,97.24
2015-10-20T01:45:22.919Z,97.52
2015-10-20T01:45:36.172Z,97.8
2015-10-20T01:45:49.422Z,97.89
2015-10-20T01:46:02.672Z,97.61
2015-10-20T01:46:15.953Z,97.99
2015-10-20T01:46:29.157Z,97.99
2015-10-20T01:46:42.363Z,97.8
2015-10-20T01:46:55.550Z,97.42
2015-10-20T01:47:08.769Z,97.14
2015-10-20T01:47:21.972Z,96.67
2015-10-20T01:47:35.193Z,96.48
2015-10-20T01:47:48.396Z,96.3
2015-10-20T01:48:01.630Z,95.92
2015-10-20T01:48:14.849Z,95.07
2015-10-20T01:48:28.068Z,94.88
2015-10-20T01:48:41.320Z,94.69
2015-10-20T01:48:54.570Z,94.22
2015-10-20T01:49:07.757Z,94.13
2015-10-20T01:49:20.976Z,94.22
2015-10-20T01:49:34.182Z,93.47
2015-10-20T01:49:47.385Z,93.56
2015-10-20T01:50:00.588Z,93.56
2015-10-20T01:50:13.807Z,93.47
2015-10-20T01:50:26.995Z,93.47
2015-10-20T01:50:40.232Z,93.47
2015-10-20T01:50:53.466Z,93.47
2015-10-20T01:51:06.716Z,93.56
2015-10-20T01:51:19.935Z,94.22
2015-10-20T01:51:33.170Z,94.22
2015-10-20T01:51:46.391Z,94.79
2015-10-20T01:51:59.610Z,95.16
2015-10-20T01:52:12.798Z,95.73
2015-10-20T01:52:26.016Z,95.92
2015-10-20T01:52:39.222Z,96.77
2015-10-20T01:52:52.426Z,96.77
2015-10-20T01:53:05.629Z,97.05
2015-10-20T01:53:18.847Z,97.33
2015-10-20T01:53:32.066Z,97.14
2015-10-20T01:53:45.287Z,97.42
2015-10-20T01:53:58.521Z,97.71
2015-10-20T01:54:11.756Z,98.08
2015-10-20T01:54:25.006Z,97.89
2015-10-20T01:54:38.212Z,98.27
2015-10-20T01:54:51.415Z,98.74
2015-10-20T01:55:04.618Z,98.46
2015-10-20T01:55:17.821Z,98.74
2015-10-20T01:55:31.040Z,99.12
2015-10-20T01:55:44.262Z,99.4
2015-10-20T01:55:57.465Z,99.68
2015-10-20T01:56:10.684Z,99.68
2015-10-20T01:56:23.887Z,99.59
2015-10-20T01:56:37.105Z,99.99
2015-10-20T01:56:50.171Z,99.99
2015-10-20T01:57:03.405Z,99.87
2015-10-20T01:57:16.608Z,99.99
2015-10-20T01:57:29.843Z,99.97
2015-10-20T01:57:43.470Z,99.99
2015-10-20T01:57:56.720Z,99.99
2015-10-20T01:58:09.939Z,99.99
2015-10-20T01:58:23.142Z,99.59
2015-10-20T01:58:36.360Z,99.68
2015-10-20T01:58:49.567Z,99.68
2015-10-20T01:59:02.817Z,99.87
2015-10-20T01:59:16.020Z,99.97
2015-10-20T01:59:29.223Z,99.82
2015-10-20T01:59:42.445Z,99.87
2015-10-20T01:59:55.648Z,99.54
2015-10-20T02:00:08.866Z,99.54
2015-10-20T02:00:22.085Z,99.82
2015-10-20T02:00:35.288Z,99.73
2015-10-20T02:00:48.510Z,99.63
2015-10-20T02:01:01.713Z,99.73
2015-10-20T02:01:14.963Z,99.99
2015-10-20T02:01:28.213Z,99.54
2015-10-20T02:01:41.432Z,99.87
2015-10-20T02:01:54.638Z,99.54
2015-10-20T02:02:07.826Z,99.68
2015-10-20T02:02:21.013Z,99.91
2015-10-20T02:02:34.216Z,99.82
2015-10-20T02:02:47.406Z,99.63
2015-10-20T02:03:00.609Z,99.63
2015-10-20T02:03:13.796Z,99.63
2015-10-20T02:03:27.015Z,99.54
2015-10-20T02:03:40.234Z,99.54
2015-10-20T02:03:53.440Z,99.82
2015-10-20T02:04:06.659Z,99.82
2015-10-20T02:04:19.877Z,99.82
2015-10-20T02:04:33.112Z,99.54
2015-10-20T02:04:46.348Z,99.63
2015-10-20T02:04:59.598Z,99.63
2015-10-20T02:05:12.864Z,99.07
2015-10-20T02:05:26.067Z,98.79
2015-10-20T02:05:39.254Z,98.08
2015-10-20T02:05:52.476Z,97.33
2015-10-20T02:06:05.679Z,96.86
2015-10-20T02:06:18.867Z,96.67
2015-10-20T02:06:32.070Z,95.26
2015-10-20T02:06:45.273Z,94.5
2015-10-20T02:06:58.479Z,94.22
2015-10-20T02:07:11.682Z,93.75
2015-10-20T02:07:24.885Z,93.18
2015-10-20T02:07:38.104Z,92.71
2015-10-20T02:07:51.342Z,92.52
2015-10-20T02:08:04.545Z,92.43
2015-10-20T02:08:17.623Z,92.05
2015-10-20T02:08:30.857Z,91.86
2015-10-20T02:08:44.107Z,91.39
2015-10-20T02:08:57.344Z,90.92
2015-10-20T02:09:10.547Z,90.83
2015-10-20T02:09:23.750Z,90.92
2015-10-20T02:09:36.953Z,90.55
2015-10-20T02:09:50.175Z,90.36
2015-10-20T02:10:03.393Z,89.7
2015-10-20T02:10:16.597Z,89.79
2015-10-20T02:10:29.815Z,90.17
2015-10-20T02:10:43.018Z,89.98
2015-10-20T02:10:56.209Z,89.42
2015-10-20T02:11:09.428Z,89.13
2015-10-20T02:11:22.646Z,89.42
2015-10-20T02:11:35.865Z,88.57
2015-10-20T02:11:49.084Z,88.1
2015-10-20T02:12:02.337Z,87.62
2015-10-20T02:12:15.587Z,87.15
2015-10-20T02:12:28.837Z,87.06
2015-10-20T02:12:42.040Z,86.96
2015-10-20T02:12:55.245Z,87.25
2015-10-20T02:13:08.448Z,87.34
2015-10-20T02:13:21.651Z,87.15
2015-10-20T02:13:34.855Z,86.87
2015-10-20T02:13:48.058Z,86.87
2015-10-20T02:14:01.264Z,87.34
2015-10-20T02:14:14.467Z,87.25
2015-10-20T02:14:27.670Z,87.34
2015-10-20T02:14:40.873Z,87.25
2015-10-20T02:14:54.095Z,88.1
2015-10-20T02:15:07.314Z,88.76
2015-10-20T02:15:20.532Z,89.89
2015-10-20T02:15:33.782Z,90.55
2015-10-20T02:15:47.032Z,91.39
2015-10-20T02:16:00.269Z,91.67
2015-10-20T02:16:13.503Z,92.52
2015-10-20T02:16:26.706Z,92.99
2015-10-20T02:16:39.909Z,93.65
2015-10-20T02:16:53.113Z,94.03
2015-10-20T02:17:06.319Z,94.13
2015-10-20T02:17:19.522Z,94.69
2015-10-20T02:17:32.709Z,94.98
2015-10-20T02:17:45.912Z,94.98
2015-10-20T02:17:59.122Z,95.35
2015-10-20T02:18:12.325Z,95.45
2015-10-20T02:18:25.513Z,95.54
2015-10-20T02:18:38.747Z,96.2
2015-10-20T02:18:51.966Z,96.3
2015-10-20T02:19:05.174Z,96.3
2015-10-20T02:19:18.392Z,96.2
2015-10-20T02:19:31.689Z,96.3
2015-10-20T02:19:44.877Z,96.11
2015-10-20T02:19:58.069Z,95.82
2015-10-20T02:20:11.272Z,95.82
2015-10-20T02:20:24.460Z,95.64
2015-10-20T02:20:37.678Z,95.07
2015-10-20T02:20:50.881Z,95.35
2015-10-20T02:21:04.072Z,95.26
2015-10-20T02:21:17.290Z,95.35
2015-10-20T02:21:30.509Z,94.98
2015-10-20T02:21:43.728Z,95.16
2015-10-20T02:21:56.962Z,95.73
2015-10-20T02:22:10.201Z,95.54
2015-10-20T02:22:23.451Z,95.64
2015-10-20T02:22:36.686Z,95.64
2015-10-20T02:22:49.936Z,94.98
2015-10-20T02:23:03.135Z,94.31
2015-10-20T02:23:16.338Z,94.5
2015-10-20T02:23:29.541Z,94.41
2015-10-20T02:23:42.760Z,93.94
2015-10-20T02:23:55.947Z,93.09
2015-10-20T02:24:09.164Z,91.96
2015-10-20T02:24:22.367Z,91.58
2015-10-20T02:24:35.601Z,90.83
2015-10-20T02:24:48.805Z,90.17
2015-10-20T02:25:02.006Z,89.98
2015-10-20T02:25:15.224Z,89.89
2015-10-20T02:25:28.443Z,89.32
2015-10-20T02:25:41.678Z,89.89
2015-10-20T02:25:54.896Z,89.98
2015-10-20T02:26:08.143Z,90.08
2015-10-20T02:26:21.393Z,89.89
2015-10-20T02:26:34.628Z,89.98
2015-10-20T02:26:47.862Z,89.98
2015-10-20T02:27:01.065Z,90.55
2015-10-20T02:27:14.265Z,91.11
2015-10-20T02:27:27.468Z,91.58
2015-10-20T02:27:40.703Z,92.05
2015-10-20T02:27:53.890Z,92.71
2015-10-20T02:28:07.111Z,92.99
2015-10-20T02:28:20.314Z,93.28
2015-10-20T02:28:33.517Z,93.75
2015-10-20T02:28:46.705Z,93.84
2015-10-20T02:28:59.924Z,93.84
2015-10-20T02:29:13.158Z,94.31
2015-10-20T02:29:26.392Z,94.31
2015-10-20T02:29:39.627Z,93.94
2015-10-20T02:29:52.861Z,93.84
2015-10-20T02:30:06.096Z,93.56
2015-10-20T02:30:19.362Z,93.65
2015-10-20T02:30:32.596Z,93.56
2015-10-20T02:30:45.815Z,93.65
2015-10-20T02:30:59.018Z,94.03
2015-10-20T02:31:12.222Z,93.94
2015-10-20T02:31:25.441Z,94.22
2015-10-20T02:31:38.644Z,94.69
2015-10-20T02:31:51.847Z,94.6
2015-10-20T02:32:05.051Z,94.98
2015-10-20T02:32:18.254Z,95.16
2015-10-20T02:32:31.457Z,95.16
2015-10-20T02:32:44.660Z,95.54
2015-10-20T02:32:57.847Z,95.73
2015-10-20T02:33:11.085Z,96.01
2015-10-20T02:33:24.304Z,96.01
2015-10-20T02:33:37.522Z,96.39
2015-10-20T02:33:50.757Z,96.39
2015-10-20T02:34:03.991Z,96.48
2015-10-20T02:34:17.242Z,96.48
2015-10-20T02:34:30.523Z,96.2
2015-10-20T02:34:43.742Z,96.39
2015-10-20T02:34:56.945Z,96.39
2015-10-20T02:35:10.135Z,96.58
2015-10-20T02:35:23.338Z,96.58
2015-10-20T02:35:36.557Z,96.58
2015-10-20T02:35:49.760Z,96.58
2015-10-20T02:36:02.963Z,96.3
2015-10-20T02:36:16.168Z,96.48
2015-10-20T02:36:29.371Z,96.48
2015-10-20T02:36:42.574Z,96.58
2015-10-20T02:36:55.762Z,96.39
2015-10-20T02:37:08.996Z,96.77
2015-10-20T02:37:22.232Z,96.95
2015-10-20T02:37:35.451Z,96.77
2015-10-20T02:37:48.686Z,96.86
2015-10-20T02:38:01.904Z,96.77
2015-10-20T02:38:15.142Z,96.77
2015-10-20T02:38:28.345Z,97.52
2015-10-20T02:38:41.548Z,96.77
2015-10-20T02:38:54.595Z,96.77
2015-10-20T02:39:07.814Z,96.48
2015-10-20T02:39:21.020Z,96.3
2015-10-20T02:39:34.223Z,96.58
2015-10-20T02:39:47.442Z,96.2
2015-10-20T02:40:00.676Z,96.2
2015-10-20T02:40:13.865Z,96.58
2015-10-20T02:40:27.100Z,96.3
2015-10-20T02:40:40.303Z,96.58
2015-10-20T02:40:53.490Z,96.39
2015-10-20T02:41:06.678Z,96.77
2015-10-20T02:41:19.868Z,96.67
2015-10-20T02:41:33.072Z,97.24
2015-10-20T02:41:46.275Z,97.24
2015-10-20T02:41:59.478Z,97.24
2015-10-20T02:42:12.684Z,97.14
2015-10-20T02:42:25.903Z,97.33
2015-10-20T02:42:39.121Z,97.61
2015-10-20T02:42:52.340Z,97.61
2015-10-20T02:43:05.575Z,97.33
2015-10-20T02:43:18.811Z,97.42
2015-10-20T02:43:32.123Z,97.8
2015-10-20T02:43:45.358Z,97.8
2015-10-20T02:43:58.592Z,97.8
2015-10-20T02:44:11.795Z,97.75
2015-10-20T02:44:25.017Z,97.66
2015-10-20T02:44:38.220Z,97.66
2015-10-20T02:44:51.423Z,98.03
2015-10-20T02:45:04.626Z,98.03
2015-10-20T02:45:17.847Z,97.75
2015-10-20T02:45:31.050Z,97.85
2015-10-20T02:45:44.253Z,98.03
2015-10-20T02:45:57.457Z,97.85
2015-10-20T02:46:10.675Z,98.22
2015-10-20T02:46:23.913Z,98.69
2015-10-20T02:46:37.116Z,98.32
2015-10-20T02:46:50.350Z,98.5
2015-10-20T02:47:03.585Z,98.6
2015-10-20T02:47:16.823Z,98.69
2015-10-20T02:47:30.089Z,98.88
2015-10-20T02:47:43.276Z,99.26
2015-10-20T02:47:56.495Z,99.35
2015-10-20T02:48:09.698Z,98.97
2015-10-20T02:48:22.903Z,99.54
2015-10-20T02:48:36.106Z,99.63
2015-10-20T02:48:49.309Z,99.73
2015-10-20T02:49:02.512Z,99.54
2015-10-20T02:49:15.716Z,99.73
2015-10-20T02:49:28.906Z,99.73
2015-10-20T02:49:42.109Z,99.54
2015-10-20T02:49:55.328Z,99.63
2015-10-20T02:50:08.547Z,99.54
2015-10-20T02:50:21.752Z,99.63
2015-10-20T02:50:34.986Z,99.16