createdAt,value
2018-04-19T00:04:11.955Z,62.67
2018-04-19T00:05:17.727Z,62.76
2018-04-19T00:06:23.528Z,62.86
2018-04-19T00:07:29.423Z,63.03
2018-04-19T00:08:35.237Z,63.05
2018-04-19T00:09:41.014Z,63.02
2018-04-19T00:10:47.547Z,63.42
2018-04-19T00:11:54.112Z,63.69
2018-04-19T00:12:59.872Z,63.77
2018-04-19T00:14:05.634Z,63.83
2018-04-19T00:15:11.411Z,63.87
2018-04-19T00:16:17.703Z,63.96
2018-04-19T00:17:23.533Z,63.97
2018-04-19T00:18:29.474Z,63.73
2018-04-19T00:19:35.791Z,63.73
2018-04-19T00:20:41.580Z,63.93
2018-04-19T00:21:48.320Z,63.83
2018-04-19T00:22:54.111Z,63.67
2018-04-19T00:23:59.880Z,63.90
2018-04-19T00:25:05.651Z,64.04
2018-04-19T00:26:11.185Z,63.96
2018-04-19T00:27:16.955Z,63.87
2018-04-19T00:28:22.753Z,63.81
2018-04-19T00:29:28.281Z,63.94
2018-04-19T00:30:34.067Z,64.06
2018-04-19T00:31:40.375Z,64.04
2018-04-19T00:32:46.138Z,64.15
2018-04-19T00:33:51.931Z,64.31
2018-04-19T00:34:57.703Z,64.59
2018-04-19T00:36:03.475Z,64.87
2018-04-19T00:37:09.249Z,65.01
2018-04-19T00:38:15.051Z,65.27
2018-04-19T00:39:20.844Z,65.55
2018-04-19T00:40:26.620Z,65.78
2018-04-19T00:41:32.402Z,65.92
2018-04-19T00:42:38.947Z,66.07
2018-04-19T00:43:45.512Z,66.20
2018-04-19T00:44:52.047Z,66.37
2018-04-19T00:45:57.815Z,66.54
2018-04-19T00:47:04.373Z,66.68
2018-04-19T00:48:10.452Z,66.82
2018-04-19T00:49:16.227Z,67.06
2018-04-19T00:50:23.100Z,67.38
2018-04-19T00:51:28.884Z,67.63
2018-04-19T00:54:21.039Z,68.38
2018-04-19T00:55:26.799Z,68.78
2018-04-19T00:56:32.572Z,68.98
2018-04-19T00:57:38.150Z,68.98
2018-04-19T00:58:43.960Z,69.00
2018-04-19T00:59:49.725Z,69.08
2018-04-19T01:00:56.306Z,69.17
2018-04-19T01:02:02.101Z,69.14
2018-04-19T01:03:07.887Z,69.20
2018-04-19T01:04:13.678Z,69.15
2018-04-19T01:05:20.976Z,69.19
2018-04-19T01:06:27.515Z,69.18
2018-04-19T01:07:33.296Z,69.17
2018-04-19T01:08:39.081Z,69.18
2018-04-19T01:09:44.883Z,69.19
2018-04-19T01:10:50.668Z,69.18
2018-04-19T01:11:56.462Z,69.16
2018-04-19T01:13:02.771Z,69.12
2018-04-19T01:14:08.625Z,69.09
2018-04-19T01:15:14.564Z,69.08
2018-04-19T01:16:20.343Z,69.02
2018-04-19T01:17:26.875Z,69.01
2018-04-19T01:18:32.678Z,68.93
2018-04-19T01:19:38.476Z,68.87
2018-04-19T01:20:44.022Z,68.82
2018-04-19T01:21:49.554Z,68.77
2018-04-19T01:22:56.119Z,68.75
2018-04-19T01:24:02.663Z,68.76
2018-04-19T01:25:09.007Z,68.79
2018-04-19T01:26:14.447Z,68.79
2018-04-19T01:27:19.894Z,68.83
2018-04-19T01:28:25.673Z,68.84
2018-04-19T01:29:31.454Z,68.88
2018-04-19T01:30:37.242Z,68.95
2018-04-19T01:31:43.019Z,69.55
2018-04-19T01:32:48.791Z,69.95
2018-04-19T01:33:55.136Z,70.08
2018-04-19T01:35:00.925Z,70.07
2018-04-19T01:36:25.441Z,70.04
2018-04-19T01:37:31.199Z,69.87
2018-04-19T01:38:37.103Z,69.81
2018-04-19T01:39:43.727Z,69.70
2018-04-19T01:40:49.528Z,69.62
2018-04-19T01:41:55.294Z,69.57
2018-04-19T01:43:01.605Z,69.55
2018-04-19T01:44:07.378Z,69.52
2018-04-19T01:45:13.175Z,69.52
2018-04-19T01:46:18.948Z,69.51
2018-04-19T01:47:24.719Z,69.51
2018-04-19T01:48:30.494Z,69.50
2018-04-19T01:49:37.034Z,69.51
2018-04-19T01:50:42.915Z,69.56
2018-04-19T01:51:48.719Z,69.61
2018-04-19T01:52:54.499Z,69.61
2018-04-19T01:54:00.312Z,69.63
2018-04-19T01:55:06.887Z,69.75
2018-04-19T01:56:12.857Z,69.95
2018-04-19T01:57:18.633Z,70.25
2018-04-19T01:58:24.408Z,70.41
2018-04-19T01:59:30.960Z,70.60
2018-04-19T02:00:36.772Z,70.73
2018-04-19T02:01:42.565Z,70.75
2018-04-19T02:02:49.145Z,70.81
2018-04-19T02:03:54.924Z,70.79
2018-04-19T02:05:00.699Z,70.72
2018-04-19T02:06:07.275Z,70.64
2018-04-19T02:07:13.100Z,70.54
2018-04-19T02:08:19.065Z,70.51
2018-04-19T02:09:24.834Z,70.54
2018-04-19T02:10:30.285Z,70.52
2018-04-19T02:11:36.083Z,70.48
2018-04-19T02:12:41.858Z,70.50
2018-04-19T02:13:47.427Z,70.56
2018-04-19T02:14:53.281Z,70.59
2018-04-19T02:15:59.073Z,70.63
2018-04-19T02:17:04.854Z,70.83
2018-04-19T02:18:10.642Z,70.99
2018-04-19T02:19:16.479Z,71.13
2018-04-19T02:20:23.205Z,71.15
2018-04-19T02:21:28.991Z,71.20
2018-04-19T02:22:34.777Z,71.39
2018-04-19T02:23:40.543Z,71.54
2018-04-19T02:24:46.319Z,71.62
2018-04-19T02:25:53.018Z,71.80
2018-04-19T02:26:58.850Z,71.82
2018-04-19T02:28:04.623Z,71.85
2018-04-19T02:29:11.896Z,71.98
2018-04-19T02:30:17.680Z,72.06
2018-04-19T02:31:23.512Z,72.13
2018-04-19T02:32:30.043Z,72.13
2018-04-19T02:33:35.816Z,72.06
2018-04-19T02:34:42.346Z,72.07
2018-04-19T02:35:48.172Z,71.98
2018-04-19T02:36:54.872Z,72.02
2018-04-19T02:38:01.430Z,72.00
2018-04-19T02:39:06.298Z,71.96
2018-04-19T02:40:12.072Z,71.91
2018-04-19T02:41:17.843Z,71.95
2018-04-19T02:42:24.400Z,71.95
2018-04-19T02:43:30.942Z,71.89
2018-04-19T02:44:36.711Z,71.95
2018-04-19T02:45:43.251Z,71.97
2018-04-19T02:46:49.825Z,71.93
2018-04-19T02:47:56.254Z,71.92
2018-04-19T02:49:01.709Z,71.98
2018-04-19T02:50:08.309Z,72.04
2018-04-19T02:51:14.100Z,72.28
2018-04-19T02:52:19.987Z,72.54
2018-04-19T02:53:25.758Z,72.67
2018-04-19T02:54:31.551Z,72.52
2018-04-19T02:55:38.104Z,72.59
2018-04-19T02:56:44.431Z,72.59
2018-04-19T02:57:50.218Z,72.58
2018-04-19T02:58:55.994Z,72.72
2018-04-19T03:00:01.543Z,72.76
2018-04-19T03:01:07.142Z,72.88
2018-04-19T03:02:12.903Z,72.81
2018-04-19T03:03:18.701Z,72.96
2018-04-19T03:04:25.241Z,73.05
2018-04-19T03:05:31.018Z,73.05
2018-04-19T03:06:36.380Z,73.09
2018-04-19T03:07:42.189Z,73.05
2018-04-19T03:08:47.736Z,73.09
2018-04-19T03:09:53.509Z,73.13
2018-04-19T03:10:59.279Z,73.16
2018-04-19T03:12:05.060Z,73.11
2018-04-19T03:13:10.847Z,73.11
2018-04-19T03:14:16.621Z,73.38
2018-04-19T03:15:22.096Z,73.57
2018-04-19T03:16:27.891Z,73.80
2018-04-19T03:17:33.672Z,73.95
2018-04-19T03:18:39.469Z,73.95
2018-04-19T03:19:45.000Z,73.97
2018-04-19T03:20:50.579Z,73.96
2018-04-19T03:21:56.143Z,73.94
2018-04-19T03:23:02.126Z,73.83
2018-04-19T03:24:07.942Z,73.89
2018-04-19T03:25:13.493Z,74.08
2018-04-19T03:26:20.012Z,74.28
2018-04-19T03:27:25.562Z,74.30
2018-04-19T03:28:32.097Z,74.38
2018-04-19T03:29:37.895Z,74.24
2018-04-19T03:30:43.668Z,74.14
2018-04-19T03:31:50.206Z,74.05
2018-04-19T03:32:55.751Z,74.00
2018-04-19T03:34:01.515Z,73.98
2018-04-19T03:35:07.302Z,74.02
2018-04-19T03:36:13.084Z,74.00
2018-04-19T03:37:19.877Z,74.06
2018-04-19T03:38:25.684Z,74.08
2018-04-19T03:39:31.456Z,74.13
2018-04-19T03:40:37.048Z,74.12
2018-04-19T03:41:42.815Z,74.14
2018-04-19T03:42:48.586Z,74.13
2018-04-19T03:43:54.352Z,74.18
2018-04-19T03:45:00.131Z,74.20
2018-04-19T03:46:06.682Z,74.17
2018-04-19T03:47:13.211Z,74.21
2018-04-19T03:48:18.977Z,74.13
2018-04-19T03:49:24.741Z,74.05
2018-04-19T03:50:30.527Z,74.09
2018-04-19T03:51:36.295Z,74.29
2018-04-19T03:52:41.831Z,74.24
2018-04-19T03:53:47.327Z,74.16
2018-04-19T03:54:54.067Z,74.42
2018-04-19T03:56:00.613Z,74.59
2018-04-19T03:57:06.405Z,74.65
2018-04-19T03:58:12.176Z,74.83
2018-04-19T03:59:17.946Z,74.83
2018-04-19T04:00:23.732Z,74.70
2018-04-19T04:01:29.528Z,74.50
2018-04-19T04:02:36.074Z,74.36
2018-04-19T04:03:41.869Z,74.20
2018-04-19T04:04:47.835Z,74.49
2018-04-19T04:05:53.636Z,74.67
2018-04-19T04:07:00.205Z,74.54
2018-04-19T04:08:05.974Z,74.47
2018-04-19T04:09:11.743Z,74.41
2018-04-19T04:10:17.513Z,74.50
2018-04-19T04:11:24.100Z,74.74
2018-04-19T04:12:30.077Z,74.70
2018-04-19T04:13:35.881Z,74.67
2018-04-19T04:14:41.647Z,74.73
2018-04-19T04:15:47.473Z,74.82
2018-04-19T04:17:10.666Z,74.90
2018-04-19T04:18:33.354Z,74.96
2018-04-19T04:19:55.918Z,75.03
2018-04-19T04:21:18.775Z,75.30
2018-04-19T04:22:41.448Z,75.37
2018-04-19T04:23:56.914Z,75.72
2018-04-19T04:25:03.447Z,76.04
2018-04-19T04:26:09.235Z,76.29
2018-04-19T04:27:15.766Z,76.35
2018-04-19T04:28:21.563Z,76.35
2018-04-19T04:29:28.100Z,76.66
2018-04-19T04:30:33.862Z,76.98
2018-04-19T04:31:39.634Z,77.27
2018-04-19T04:32:45.429Z,77.39
2018-04-19T04:33:51.223Z,77.46
2018-04-19T04:34:56.827Z,77.56
2018-04-19T04:36:02.603Z,77.56
2018-04-19T04:37:08.362Z,77.68
2018-04-19T04:38:14.151Z,77.70
2018-04-19T04:39:19.975Z,77.40
2018-04-19T04:40:25.804Z,77.44
2018-04-19T04:41:32.342Z,77.42
2018-04-19T04:42:38.127Z,77.35
2018-04-19T04:43:43.911Z,77.37
2018-04-19T04:44:49.693Z,77.24
2018-04-19T04:45:56.337Z,77.12
2018-04-19T04:47:02.098Z,77.05
2018-04-19T04:48:08.675Z,76.81
2018-04-19T04:49:14.664Z,76.57
2018-04-19T04:50:20.456Z,76.29
2018-04-19T04:51:26.232Z,76.08
2018-04-19T04:52:32.010Z,75.88
2018-04-19T04:53:37.572Z,75.71
2018-04-19T04:54:44.116Z,75.51
2018-04-19T04:55:49.888Z,75.31
2018-04-19T04:56:56.189Z,75.14
2018-04-19T04:58:01.960Z,74.99
2018-04-19T04:59:08.514Z,74.83
2018-04-19T05:00:14.277Z,74.71
2018-04-19T05:01:20.323Z,74.59
2018-04-19T05:02:25.860Z,74.58
2018-04-19T05:03:32.421Z,74.45
2018-04-19T05:04:39.198Z,74.32
2018-04-19T05:05:45.017Z,74.29
2018-04-19T05:06:50.736Z,74.25
2018-04-19T05:07:56.283Z,74.23
2018-04-19T05:09:02.082Z,74.26
2018-04-19T05:10:07.871Z,74.28
2018-04-19T05:11:13.667Z,74.32
2018-04-19T05:12:19.436Z,74.29
2018-04-19T05:13:25.971Z,74.22
2018-04-19T05:14:31.803Z,74.21
2018-04-19T05:15:37.758Z,74.11
2018-04-19T05:16:43.545Z,74.19
2018-04-19T05:17:50.098Z,74.17
2018-04-19T05:18:55.866Z,74.16
2018-04-19T05:20:02.429Z,74.08
2018-04-19T05:21:08.968Z,73.96
2018-04-19T05:22:15.535Z,73.77
2018-04-19T05:23:22.075Z,73.64
2018-04-19T05:24:27.843Z,73.53
2018-04-19T05:25:34.396Z,73.41
2018-04-19T05:26:40.923Z,73.24
2018-04-19T05:27:46.738Z,73.10
2018-04-19T05:28:53.425Z,72.91
2018-04-19T05:29:58.967Z,72.75
2018-04-19T05:31:05.170Z,72.64
2018-04-19T05:32:10.927Z,72.47
2018-04-19T05:33:16.698Z,72.34
2018-04-19T05:34:22.469Z,72.22
2018-04-19T05:35:29.012Z,72.10
2018-04-19T05:36:34.799Z,71.99
2018-04-19T05:37:40.577Z,71.89
2018-04-19T05:38:46.355Z,71.79
2018-04-19T05:39:52.150Z,71.73
2018-04-19T05:40:58.115Z,71.63
2018-04-19T05:42:03.917Z,71.57
2018-04-19T05:43:09.687Z,71.43
2018-04-19T05:44:15.473Z,71.35
2018-04-19T05:45:22.003Z,71.23
2018-04-19T05:46:27.770Z,71.14
2018-04-19T05:47:33.566Z,71.00
2018-04-19T05:48:39.367Z,70.93
2018-04-19T05:49:45.891Z,70.83
2018-04-19T05:50:51.331Z,70.68
2018-04-19T05:51:57.104Z,70.57
2018-04-19T05:53:04.501Z,70.48
2018-04-19T05:54:10.358Z,70.37
2018-04-19T05:55:16.127Z,70.31
2018-04-19T05:56:22.343Z,70.24
2018-04-19T05:57:27.899Z,70.24
2018-04-19T05:58:33.701Z,70.15
2018-04-19T05:59:40.236Z,70.09
2018-04-19T06:00:46.016Z,70.01
2018-04-19T06:01:51.796Z,69.98
2018-04-19T06:02:57.615Z,69.96
2018-04-19T06:04:03.397Z,70.04
2018-04-19T06:05:09.168Z,70.05
2018-04-19T06:06:15.475Z,70.00
2018-04-19T06:07:21.345Z,69.84
2018-04-19T06:08:27.160Z,69.76
2018-04-19T06:09:32.971Z,69.69
2018-04-19T06:10:38.776Z,69.58
2018-04-19T06:11:44.548Z,69.45
2018-04-19T06:12:51.107Z,69.39
2018-04-19T06:13:56.963Z,69.39
2018-04-19T06:15:02.999Z,69.43
2018-04-19T06:16:09.172Z,69.46
2018-04-19T06:17:15.390Z,69.42
2018-04-19T06:18:21.280Z,69.35
2018-04-19T06:19:27.180Z,69.42
2018-04-19T06:20:34.076Z,69.40
2018-04-19T06:21:40.514Z,69.29
2018-04-19T06:22:46.112Z,69.30
2018-04-19T06:23:52.015Z,69.18
2018-04-19T06:24:58.600Z,69.01
2018-04-19T06:26:04.385Z,68.79
2018-04-19T06:27:10.162Z,68.54
2018-04-19T06:28:16.178Z,68.48
2018-04-19T06:29:21.951Z,68.40
2018-04-19T06:30:28.511Z,68.23
2018-04-19T06:31:34.305Z,68.12
2018-04-19T06:32:40.164Z,68.19
2018-04-19T06:33:46.063Z,68.11
2018-04-19T06:34:51.828Z,68.02
2018-04-19T06:35:57.662Z,67.93
2018-04-19T06:37:03.667Z,67.83
2018-04-19T06:38:10.231Z,67.64
2018-04-19T06:39:16.816Z,67.34
2018-04-19T06:40:22.583Z,67.04
2018-04-19T06:41:28.448Z,66.77
2018-04-19T06:42:34.385Z,66.52
2018-04-19T06:43:40.188Z,66.22
2018-04-19T06:44:45.761Z,66.04
2018-04-19T06:45:51.610Z,65.90
2018-04-19T06:46:57.159Z,65.81
2018-04-19T06:48:02.948Z,65.59
2018-04-19T06:49:08.048Z,65.29
2018-04-19T06:50:14.591Z,64.89
2018-04-19T06:51:20.401Z,64.28
2018-04-19T06:52:26.510Z,63.45
2018-04-19T06:53:33.053Z,62.25
2018-04-19T06:54:38.914Z,60.77
2018-04-19T06:55:45.605Z,58.82
2018-04-19T06:56:51.415Z,56.59
2018-04-19T06:57:57.491Z,54.74
2018-04-19T06:59:04.366Z,53.12
2018-04-19T07:00:10.117Z,51.71
2018-04-19T07:01:15.967Z,50.87
2018-04-19T07:02:21.856Z,49.84
2018-04-19T07:03:28.452Z,48.33
2018-04-19T07:04:34.219Z,46.85
2018-04-19T07:05:39.991Z,46.08
2018-04-19T07:06:45.775Z,45.34
2018-04-19T07:07:51.548Z,44.49
2018-04-19T07:08:58.119Z,43.31
2018-04-19T07:10:03.893Z,42.46
2018-04-19T07:11:10.525Z,41.59
2018-04-19T07:12:16.444Z,40.95
2018-04-19T07:13:22.239Z,40.21
2018-04-19T07:14:28.595Z,39.42
2018-04-19T07:15:35.117Z,38.78
2018-04-19T07:16:40.881Z,37.93
2018-04-19T07:17:46.681Z,37.07
2018-04-19T07:18:52.466Z,35.90
2018-04-19T07:19:58.007Z,35.63
2018-04-19T07:21:03.792Z,35.13
2018-04-19T07:22:09.563Z,34.47
2018-04-19T07:23:15.335Z,34.10
2018-04-19T07:24:20.877Z,33.81
2018-04-19T07:25:27.438Z,33.25
2018-04-19T07:26:33.983Z,32.61
2018-04-19T07:27:39.515Z,32.55
2018-04-19T07:28:46.060Z,32.58
2018-04-19T07:29:51.840Z,32.39
2018-04-19T07:30:58.164Z,32.24
2018-04-19T07:32:05.446Z,32.19
2018-04-19T07:33:11.222Z,31.95
2018-04-19T07:34:16.771Z,31.36
2018-04-19T07:35:22.538Z,30.75
2018-04-19T07:36:28.329Z,30.53
2018-04-19T07:37:34.851Z,30.66
2018-04-19T07:38:40.635Z,30.68
2018-04-19T07:39:46.588Z,30.29
2018-04-19T07:40:52.362Z,29.88
2018-04-19T07:41:58.175Z,29.36
2018-04-19T07:43:03.947Z,28.90
2018-04-19T07:44:09.740Z,28.38
2018-04-19T07:45:16.276Z,28.24
2018-04-19T07:46:23.568Z,27.88
2018-04-19T07:47:29.362Z,27.70
2018-04-19T07:48:35.139Z,26.85
2018-04-19T07:49:40.906Z,26.58
2018-04-19T07:50:47.208Z,26.42
2018-04-19T07:51:52.980Z,26.13
2018-04-19T07:52:58.879Z,26.25
2018-04-19T07:54:04.634Z,26.37
2018-04-19T07:55:10.415Z,26.72
2018-04-19T07:56:16.308Z,26.95
2018-04-19T07:57:23.030Z,26.63
2018-04-19T07:58:29.347Z,26.26
2018-04-19T07:59:35.130Z,26.09
2018-04-19T08:00:40.906Z,26.18
2018-04-19T08:01:46.683Z,26.41
2018-04-19T08:02:52.458Z,26.24
2018-04-19T08:03:58.800Z,25.93
2018-04-19T08:05:04.007Z,25.62
2018-04-19T08:06:09.784Z,25.30
2018-04-19T08:07:16.362Z,25.37
2018-04-19T08:08:22.898Z,25.11
2018-04-19T08:09:29.475Z,24.81
2018-04-19T08:10:36.060Z,24.39
2018-04-19T08:11:41.832Z,24.33
2018-04-19T08:12:47.623Z,23.69
2018-04-19T08:13:54.214Z,23.29
2018-04-19T08:15:00.016Z,23.18
2018-04-19T08:16:06.566Z,23.11
2018-04-19T08:17:12.364Z,22.87
2018-04-19T08:18:18.128Z,22.66
2018-04-19T08:19:23.895Z,22.76
2018-04-19T08:20:30.452Z,22.14
2018-04-19T08:21:37.755Z,21.66
2018-04-19T08:22:43.534Z,21.55
2018-04-19T08:23:49.354Z,21.38
2018-04-19T08:24:55.335Z,21.54
2018-04-19T08:26:01.126Z,21.84
2018-04-19T08:27:07.676Z,22.00
2018-04-19T08:28:13.462Z,21.73
2018-04-19T08:29:19.439Z,21.67
2018-04-19T08:30:24.955Z,21.31
2018-04-19T08:31:30.490Z,21.03
2018-04-19T08:32:35.984Z,21.10
2018-04-19T08:33:41.487Z,21.28
2018-04-19T08:34:48.759Z,20.95
2018-04-19T08:35:56.051Z,20.87
2018-04-19T08:37:02.415Z,21.12
2018-04-19T08:38:07.939Z,21.37
2018-04-19T08:39:13.716Z,21.25
2018-04-19T08:40:19.490Z,21.04
2018-04-19T08:41:25.035Z,20.61
2018-04-19T08:42:30.847Z,20.55
2018-04-19T08:43:36.340Z,20.32
2018-04-19T08:44:42.121Z,20.26
2018-04-19T08:45:47.611Z,20.30
2018-04-19T08:46:53.110Z,19.99
2018-04-19T08:47:58.890Z,19.72
2018-04-19T08:49:04.683Z,19.68
2018-04-19T08:50:10.201Z,19.48
2018-04-19T08:51:15.691Z,19.27
2018-04-19T08:52:22.446Z,19.31
2018-04-19T08:53:28.728Z,19.23
2018-04-19T08:54:34.444Z,19.16
2018-04-19T08:55:40.723Z,19.17
2018-04-19T08:56:46.260Z,19.27
2018-04-19T08:57:51.768Z,19.10
2018-04-19T08:58:57.287Z,19.30
2018-04-19T09:00:02.798Z,19.66
2018-04-19T09:01:08.300Z,19.85
2018-04-19T09:02:13.881Z,20.00
2018-04-19T09:03:19.370Z,20.14
2018-04-19T09:04:24.890Z,20.37
2018-04-19T09:05:31.160Z,20.59
2018-04-19T09:06:36.660Z,20.64
2018-04-19T09:07:42.158Z,20.29
2018-04-19T09:08:47.644Z,19.91
2018-04-19T09:09:53.699Z,19.27
2018-04-19T09:10:59.951Z,18.87
2018-04-19T09:12:05.560Z,18.83
2018-04-19T09:13:11.112Z,18.83
2018-04-19T09:14:16.880Z,18.76
2018-04-19T09:15:22.399Z,18.88
2018-04-19T09:16:28.655Z,18.76
2018-04-19T09:17:33.815Z,18.68
2018-04-19T09:18:39.316Z,18.71
2018-04-19T09:19:45.573Z,18.97
2018-04-19T09:20:51.859Z,19.12
2018-04-19T09:21:57.360Z,18.97
2018-04-19T09:23:03.614Z,18.70
2018-04-19T09:24:09.868Z,19.01
2018-04-19T09:25:16.141Z,18.97
2018-04-19T09:26:21.664Z,19.00
2018-04-19T09:27:27.933Z,19.17
2018-04-19T09:28:33.196Z,19.62
2018-04-19T09:29:38.461Z,20.10
2018-04-19T09:30:43.958Z,20.42
2018-04-19T09:31:49.481Z,20.52
2018-04-19T09:32:54.978Z,20.59
2018-04-19T09:34:01.245Z,20.50
2018-04-19T09:35:06.510Z,20.58
2018-04-19T09:36:12.036Z,20.92
2018-04-19T09:37:17.566Z,21.15
2018-04-19T09:38:23.879Z,20.87
2018-04-19T09:39:30.152Z,21.14
2018-04-19T09:40:36.120Z,21.11
2018-04-19T09:41:42.708Z,20.33
2018-04-19T09:42:48.499Z,20.31
2018-04-19T09:43:54.343Z,20.18
2018-04-19T09:45:00.120Z,20.33
2018-04-19T09:46:05.904Z,20.69
2018-04-19T09:47:11.677Z,21.05
2018-04-19T09:48:17.513Z,21.53
2018-04-19T09:49:23.290Z,21.66
2018-04-19T09:50:29.860Z,21.86
2018-04-19T09:51:35.631Z,21.74
2018-04-19T09:52:41.394Z,21.61
2018-04-19T09:53:46.989Z,21.81
2018-04-19T09:54:52.968Z,21.80
2018-04-19T09:55:58.734Z,21.80
2018-04-19T09:57:04.511Z,21.67
2018-04-19T09:58:09.146Z,22.17
2018-04-19T09:59:14.039Z,22.35
2018-04-19T10:00:20.363Z,22.40
2018-04-19T10:01:25.945Z,22.88
2018-04-19T10:02:38.854Z,23.25
2018-04-19T10:03:46.227Z,23.95
2018-04-19T10:04:52.543Z,23.85
2018-04-19T10:06:07.727Z,24.00
2018-04-19T10:07:14.267Z,24.15
2018-04-19T10:08:20.036Z,24.33
2018-04-19T10:09:26.594Z,24.30
2018-04-19T10:10:33.123Z,24.60
2018-04-19T10:11:38.897Z,24.38
2018-04-19T10:12:45.439Z,24.68
2018-04-19T10:13:51.212Z,24.72
2018-04-19T10:14:56.994Z,25.00
2018-04-19T10:16:02.805Z,25.63
2018-04-19T10:17:09.521Z,25.52
2018-04-19T10:18:15.296Z,26.00
2018-04-19T10:19:20.875Z,26.49
2018-04-19T10:20:26.692Z,26.91
2018-04-19T10:21:32.465Z,26.99
2018-04-19T10:22:38.225Z,26.68
2018-04-19T10:23:44.003Z,26.95
2018-04-19T10:24:49.764Z,27.42
2018-04-19T10:25:55.566Z,27.70
2018-04-19T10:27:02.103Z,28.12
2018-04-19T10:28:07.877Z,28.40
2018-04-19T10:29:14.424Z,28.41
2018-04-19T10:30:20.350Z,28.63
2018-04-19T10:31:26.945Z,28.29
2018-04-19T10:32:33.484Z,27.21
2018-04-19T10:33:39.248Z,27.62
2018-04-19T10:34:45.791Z,27.62
2018-04-19T10:35:51.546Z,28.09
2018-04-19T10:36:58.107Z,28.38
2018-04-19T10:38:04.881Z,28.68
2018-04-19T10:39:10.664Z,28.80
2018-04-19T10:40:16.424Z,28.86
2018-04-19T10:41:22.187Z,28.84
2018-04-19T10:42:27.743Z,28.93
2018-04-19T10:43:33.535Z,29.13
2018-04-19T10:44:39.312Z,29.25
2018-04-19T10:45:45.843Z,28.21
2018-04-19T10:46:51.393Z,28.40
2018-04-19T10:47:57.191Z,28.65
2018-04-19T10:49:02.960Z,28.80
2018-04-19T10:50:08.781Z,29.56
2018-04-19T10:51:14.568Z,30.48
2018-04-19T10:52:21.855Z,31.19
2018-04-19T10:53:27.647Z,31.15
2018-04-19T10:54:33.424Z,31.27
2018-04-19T10:55:39.971Z,31.84
2018-04-19T10:56:45.758Z,32.60
2018-04-19T10:57:52.301Z,32.54
2018-04-19T10:58:58.867Z,32.54
2018-04-19T11:00:04.676Z,32.78
2018-04-19T11:01:11.312Z,32.96
2018-04-19T11:02:17.086Z,33.26
2018-04-19T11:03:22.653Z,33.58
2018-04-19T11:04:29.287Z,33.28
2018-04-19T11:05:36.594Z,32.53
2018-04-19T11:06:43.138Z,31.93
2018-04-19T11:07:48.912Z,32.21
2018-04-19T11:08:54.687Z,32.45
2018-04-19T11:10:00.517Z,32.64
2018-04-19T11:11:06.292Z,32.93
2018-04-19T11:12:12.068Z,33.21
2018-04-19T11:13:18.604Z,33.36
2018-04-19T11:14:25.156Z,33.53
2018-04-19T11:15:33.169Z,33.92
2018-04-19T11:16:39.345Z,34.08
2018-04-19T11:17:45.111Z,34.49
2018-04-19T11:18:50.882Z,34.78
2018-04-19T11:19:56.652Z,35.05
2018-04-19T11:21:03.204Z,34.95
2018-04-19T11:22:08.977Z,34.59
2018-04-19T11:23:14.756Z,34.49
2018-04-19T11:24:20.516Z,34.67
2018-04-19T11:25:27.110Z,34.96
2018-04-19T11:26:33.663Z,35.11
2018-04-19T11:27:40.199Z,35.17
2018-04-19T11:28:47.504Z,35.32
2018-04-19T11:29:54.043Z,35.33
2018-04-19T11:30:59.643Z,35.37
2018-04-19T11:32:05.622Z,35.42
2018-04-19T11:33:12.155Z,35.36
2018-04-19T11:34:17.931Z,36.33
2018-04-19T11:35:23.707Z,36.94
2018-04-19T11:36:29.483Z,36.94
2018-04-19T11:37:35.314Z,36.67
2018-04-19T11:38:41.095Z,36.56
2018-04-19T11:39:46.878Z,36.88
2018-04-19T11:40:52.648Z,36.96
2018-04-19T11:41:58.511Z,36.83
2018-04-19T11:43:04.311Z,36.68
2018-04-19T11:44:10.085Z,36.83
2018-04-19T11:45:15.864Z,37.01
2018-04-19T11:46:22.411Z,37.00
2018-04-19T11:47:28.231Z,36.78
2018-04-19T11:48:34.032Z,36.57
2018-04-19T11:49:39.818Z,36.49
2018-04-19T11:50:45.619Z,36.36
2018-04-19T11:51:52.340Z,36.15
2018-04-19T11:52:58.881Z,36.03
2018-04-19T11:54:04.680Z,36.24
2018-04-19T11:55:10.449Z,36.01
2018-04-19T11:56:16.231Z,36.20
2018-04-19T11:57:21.763Z,36.34
2018-04-19T11:58:27.534Z,36.57
2018-04-19T11:59:32.914Z,36.74
2018-04-19T12:00:38.694Z,36.92
2018-04-19T12:01:45.214Z,36.83
2018-04-19T12:02:51.023Z,36.71
2018-04-19T12:03:56.786Z,36.80
2018-04-19T12:05:02.572Z,36.86
2018-04-19T12:06:08.139Z,36.71
2018-04-19T12:07:14.038Z,36.72
2018-04-19T12:08:19.585Z,36.44
2018-04-19T12:09:27.034Z,36.56
2018-04-19T12:10:32.843Z,36.31
2018-04-19T12:11:38.709Z,36.29
2018-04-19T12:12:44.765Z,35.98
2018-04-19T12:13:50.892Z,35.90
2018-04-19T12:14:56.898Z,35.92
2018-04-19T12:16:02.984Z,35.77
2018-04-19T12:17:08.972Z,35.74
2018-04-19T12:18:14.891Z,35.73
2018-04-19T12:19:20.875Z,36.03
2018-04-19T12:20:26.607Z,36.10
2018-04-19T12:21:32.617Z,36.00
2018-04-19T12:22:38.562Z,35.97
2018-04-19T12:23:44.405Z,36.05
2018-04-19T12:24:50.505Z,36.17
2018-04-19T12:25:56.664Z,36.24
2018-04-19T12:27:02.754Z,36.04
2018-04-19T12:28:08.905Z,36.17
2018-04-19T12:29:14.764Z,35.11
2018-04-19T12:30:20.752Z,35.21
2018-04-19T12:31:27.541Z,35.29
2018-04-19T12:32:33.873Z,35.42
2018-04-19T12:33:40.840Z,35.46
2018-04-19T12:34:46.731Z,34.98
2018-04-19T12:35:53.452Z,34.91
2018-04-19T12:36:59.325Z,33.75
2018-04-19T12:38:05.118Z,32.66
2018-04-19T12:39:12.265Z,32.09
2018-04-19T12:40:18.023Z,31.92
2018-04-19T12:41:23.801Z,32.38
2018-04-19T12:42:29.990Z,33.03
2018-04-19T12:43:35.853Z,33.71
2018-04-19T12:44:42.116Z,34.07
2018-04-19T12:45:48.040Z,33.88
2018-04-19T12:46:53.949Z,33.79
2018-04-19T12:47:59.852Z,33.71
2018-04-19T12:49:05.962Z,34.05
2018-04-19T12:50:12.024Z,34.34
2018-04-19T12:51:17.818Z,34.33
2018-04-19T12:52:24.636Z,34.24
2018-04-19T12:53:30.669Z,34.18
2018-04-19T12:54:36.764Z,34.32
2018-04-19T12:55:43.086Z,33.66
2018-04-19T12:56:49.161Z,34.00
2018-04-19T12:57:55.896Z,34.69
2018-04-19T12:59:01.536Z,34.99
2018-04-19T13:00:08.226Z,35.92
2018-04-19T13:01:14.101Z,36.27
2018-04-19T13:02:20.846Z,36.47
2018-04-19T13:03:26.720Z,36.22
2018-04-19T13:04:33.510Z,35.53
2018-04-19T13:05:39.559Z,34.55
2018-04-19T13:06:45.504Z,34.31
2018-04-19T13:07:51.457Z,34.60
2018-04-19T13:08:57.299Z,34.39
2018-04-19T13:10:03.327Z,34.33
2018-04-19T13:11:09.503Z,33.83
2018-04-19T13:12:15.124Z,32.96
2018-04-19T13:13:21.903Z,32.56
2018-04-19T13:14:27.837Z,32.57
2018-04-19T13:15:33.942Z,32.60
2018-04-19T13:16:40.011Z,32.84
2018-04-19T13:17:45.628Z,32.80
2018-04-19T13:18:51.642Z,32.34
2018-04-19T13:19:57.776Z,32.35
2018-04-19T13:21:03.564Z,32.36
2018-04-19T13:22:09.357Z,32.47
2018-04-19T13:23:15.154Z,32.42
2018-04-19T13:24:21.003Z,32.04
2018-04-19T13:25:26.779Z,31.97
2018-04-19T13:26:32.547Z,31.68
2018-04-19T13:27:38.351Z,31.49
2018-04-19T13:28:45.506Z,31.23
2018-04-19T13:29:51.279Z,31.01
2018-04-19T13:30:57.824Z,31.27
2018-04-19T13:32:04.390Z,31.53
2018-04-19T13:33:10.989Z,31.64
2018-04-19T13:34:16.756Z,31.39
2018-04-19T13:35:22.534Z,31.54
2018-04-19T13:36:29.128Z,31.34
2018-04-19T13:37:34.690Z,31.33
2018-04-19T13:38:40.590Z,31.06
2018-04-19T13:39:46.379Z,30.16
2018-04-19T13:40:52.152Z,30.33
2018-04-19T13:41:58.697Z,30.66
2018-04-19T13:43:04.468Z,31.43
2018-04-19T13:44:11.062Z,32.12
2018-04-19T13:45:16.618Z,32.46
2018-04-19T13:46:22.404Z,32.60
2018-04-19T13:47:28.948Z,32.95
2018-04-19T13:48:35.551Z,33.21
2018-04-19T13:49:41.394Z,33.33
2018-04-19T13:50:47.174Z,33.47
2018-04-19T13:51:52.955Z,33.56
2018-04-19T13:52:59.501Z,33.59
2018-04-19T13:54:04.802Z,33.22
2018-04-19T13:55:10.613Z,32.76
2018-04-19T13:56:16.384Z,32.03
2018-04-19T13:57:22.216Z,31.57
2018-04-19T13:58:28.036Z,31.43
2018-04-19T13:59:33.807Z,31.27
2018-04-19T14:00:39.606Z,31.59
2018-04-19T14:01:46.140Z,31.94
2018-04-19T14:02:52.680Z,32.23
2018-04-19T14:03:58.479Z,32.45
2018-04-19T14:05:04.032Z,32.92
2018-04-19T14:06:09.838Z,33.60
2018-04-19T14:07:16.370Z,34.07
2018-04-19T14:08:21.612Z,34.28
2018-04-19T14:09:28.167Z,34.15
2018-04-19T14:10:35.456Z,34.21
2018-04-19T14:11:41.247Z,34.46
2018-04-19T14:12:46.783Z,34.21
2018-04-19T14:13:52.573Z,34.09
2018-04-19T14:14:59.865Z,34.05
2018-04-19T14:16:06.079Z,33.97
2018-04-19T14:17:11.879Z,34.03