createdAt,value
2018-12-06T00:01:37.763Z,3.03
2018-12-06T00:04:05.633Z,3.83
2018-12-06T00:06:33.446Z,3.27
2018-12-06T00:09:01.194Z,2.97
2018-12-06T00:11:29.820Z,3.37
2018-12-06T00:13:57.761Z,3.73
2018-12-06T00:16:25.664Z,3.60
2018-12-06T00:19:06.925Z,3.07
2018-12-06T00:21:34.986Z,3.83
2018-12-06T00:24:03.113Z,3.50
2018-12-06T00:26:30.943Z,3.43
2018-12-06T00:28:58.598Z,3.00
2018-12-06T00:31:26.479Z,3.77
2018-12-06T00:33:54.351Z,2.57
2018-12-06T00:36:22.130Z,4.70
2018-12-06T00:38:49.877Z,4.67
2018-12-06T00:41:17.693Z,2.93
2018-12-06T00:43:45.606Z,2.60
2018-12-06T00:46:13.415Z,2.87
2018-12-06T00:48:41.416Z,2.83
2018-12-06T00:51:09.143Z,3.93
2018-12-06T00:53:36.993Z,4.30
2018-12-06T00:56:04.784Z,3.03
2018-12-06T00:58:32.682Z,2.63
2018-12-06T01:01:01.152Z,4.10
2018-12-06T01:03:28.992Z,2.97
2018-12-06T01:05:56.651Z,3.33
2018-12-06T01:08:24.285Z,2.70
2018-12-06T01:10:51.986Z,3.87
2018-12-06T01:13:19.914Z,2.30
2018-12-06T01:15:47.843Z,3.57
2018-12-06T01:18:15.994Z,3.13
2018-12-06T01:20:44.064Z,2.40
2018-12-06T01:23:12.213Z,2.13
2018-12-06T01:25:40.422Z,3.20
2018-12-06T01:28:08.512Z,3.03
2018-12-06T01:30:36.350Z,2.30
2018-12-06T01:33:04.273Z,4.40
2018-12-06T01:35:32.168Z,2.67
2018-12-06T01:38:00.098Z,3.20
2018-12-06T01:40:28.183Z,2.50
2018-12-06T01:42:55.804Z,2.03
2018-12-06T01:45:24.012Z,3.00
2018-12-06T01:47:51.999Z,2.43
2018-12-06T01:50:20.191Z,3.43
2018-12-06T01:52:48.307Z,3.13
2018-12-06T01:55:16.536Z,2.20
2018-12-06T01:57:44.640Z,2.10
2018-12-06T02:00:12.826Z,2.37
2018-12-06T02:02:41.074Z,3.40
2018-12-06T02:05:09.168Z,2.17
2018-12-06T02:07:37.255Z,2.40
2018-12-06T02:10:06.367Z,3.87
2018-12-06T02:12:35.864Z,2.80
2018-12-06T02:15:04.539Z,2.60
2018-12-06T02:17:32.624Z,4.67
2018-12-06T02:20:00.591Z,4.47
2018-12-06T02:22:28.451Z,4.27
2018-12-06T02:24:56.388Z,3.53
2018-12-06T02:27:24.271Z,2.37
2018-12-06T02:29:54.414Z,3.43
2018-12-06T02:32:23.199Z,3.23
2018-12-06T02:34:50.945Z,2.67
2018-12-06T02:37:18.694Z,3.67
2018-12-06T02:39:46.447Z,3.13
2018-12-06T02:42:14.187Z,3.07
2018-12-06T02:44:42.058Z,3.70
2018-12-06T02:47:09.850Z,3.10
2018-12-06T02:49:37.608Z,3.13
2018-12-06T02:52:05.412Z,3.37
2018-12-06T02:54:33.082Z,3.20
2018-12-06T02:57:00.778Z,4.33
2018-12-06T02:59:28.594Z,2.67
2018-12-06T03:02:27.776Z,3.43
2018-12-06T03:04:56.417Z,2.30
2018-12-06T03:07:25.097Z,5.10
2018-12-06T03:09:53.606Z,3.27
2018-12-06T03:12:22.483Z,3.27
2018-12-06T03:14:51.035Z,2.90
2018-12-06T03:17:19.584Z,2.03
2018-12-06T03:19:48.137Z,2.33
2018-12-06T03:22:17.317Z,2.17
2018-12-06T03:24:45.807Z,4.77
2018-12-06T03:27:14.378Z,3.23
2018-12-06T03:29:42.927Z,2.40
2018-12-06T03:32:11.524Z,4.13
2018-12-06T03:34:40.038Z,2.10
2018-12-06T03:37:08.680Z,3.53
2018-12-06T03:39:37.359Z,2.40
2018-12-06T03:42:06.140Z,2.07
2018-12-06T03:44:36.496Z,2.87
2018-12-06T03:47:05.142Z,3.40
2018-12-06T03:49:33.829Z,1.90
2018-12-06T03:52:02.380Z,2.50
2018-12-06T03:54:31.209Z,2.57
2018-12-06T03:56:59.930Z,3.03
2018-12-06T03:59:28.631Z,2.50
2018-12-06T04:01:57.282Z,3.40
2018-12-06T04:04:25.851Z,4.33
2018-12-06T04:06:54.372Z,3.00
2018-12-06T04:09:23.288Z,2.37
2018-12-06T04:11:52.031Z,4.57
2018-12-06T04:14:20.538Z,3.63
2018-12-06T04:16:49.088Z,2.20
2018-12-06T04:19:17.675Z,2.73
2018-12-06T04:21:46.641Z,3.70
2018-12-06T04:24:15.306Z,3.67
2018-12-06T04:26:43.846Z,4.27
2018-12-06T04:29:12.520Z,3.23
2018-12-06T04:31:41.077Z,3.70
2018-12-06T04:34:09.753Z,2.77
2018-12-06T04:36:38.365Z,2.87
2018-12-06T04:39:08.806Z,4.13
2018-12-06T04:41:37.704Z,3.23
2018-12-06T04:44:06.389Z,2.83
2018-12-06T04:46:35.157Z,3.33
2018-12-06T04:49:03.746Z,3.27
2018-12-06T04:51:32.368Z,4.00
2018-12-06T04:54:00.972Z,2.93
2018-12-06T04:56:29.610Z,3.20
2018-12-06T04:58:58.292Z,2.53
2018-12-06T05:01:26.843Z,2.93
2018-12-06T05:03:55.455Z,6.47
2018-12-06T05:06:24.108Z,5.17
2018-12-06T05:08:52.668Z,3.07
2018-12-06T05:11:21.203Z,3.93
2018-12-06T05:13:49.863Z,4.90
2018-12-06T05:16:18.462Z,5.00
2018-12-06T05:18:47.144Z,3.40
2018-12-06T05:23:59.051Z,3.93
2018-12-06T05:26:27.789Z,3.33
2018-12-06T05:28:56.441Z,4.73
2018-12-06T05:31:24.993Z,3.93
2018-12-06T05:33:53.490Z,4.17
2018-12-06T05:36:22.071Z,3.93
2018-12-06T05:38:50.689Z,2.80
2018-12-06T05:41:19.242Z,3.30
2018-12-06T05:43:47.816Z,4.73
2018-12-06T05:46:16.268Z,3.80
2018-12-06T05:48:44.699Z,3.77
2018-12-06T05:51:14.359Z,2.93
2018-12-06T05:53:43.023Z,3.50
2018-12-06T05:56:11.546Z,3.10
2018-12-06T05:58:40.281Z,4.40
2018-12-06T06:01:08.956Z,3.73
2018-12-06T06:03:39.043Z,4.10
2018-12-06T06:06:07.541Z,4.47
2018-12-06T06:08:36.078Z,4.20
2018-12-06T06:11:04.631Z,4.53
2018-12-06T06:13:33.160Z,4.30
2018-12-06T06:16:01.826Z,3.77
2018-12-06T06:21:29.897Z,4.53
2018-12-06T06:23:58.589Z,3.50
2018-12-06T06:26:27.096Z,3.63
2018-12-06T06:28:55.616Z,4.23
2018-12-06T06:31:24.344Z,5.37
2018-12-06T06:33:52.830Z,4.70
2018-12-06T06:36:21.404Z,3.97
2018-12-06T06:38:50.053Z,4.83
2018-12-06T06:41:18.644Z,3.43
2018-12-06T06:43:47.240Z,4.23
2018-12-06T06:46:16.020Z,4.70
2018-12-06T06:48:44.864Z,3.87
2018-12-06T06:51:13.437Z,3.80
2018-12-06T06:53:42.057Z,4.23
2018-12-06T06:56:10.596Z,3.60
2018-12-06T06:58:39.181Z,4.03
2018-12-06T07:01:07.876Z,3.80
2018-12-06T07:03:36.353Z,5.10
2018-12-06T07:06:04.892Z,6.43
2018-12-06T07:08:33.416Z,5.03
2018-12-06T07:11:02.096Z,5.00
2018-12-06T07:13:30.604Z,5.93
2018-12-06T07:15:59.106Z,4.83
2018-12-06T07:18:27.696Z,4.97
2018-12-06T07:20:56.331Z,4.67
2018-12-06T07:23:39.362Z,3.67
2018-12-06T07:26:07.984Z,3.73
2018-12-06T07:28:36.653Z,3.70
2018-12-06T07:31:05.274Z,4.80
2018-12-06T07:33:34.032Z,6.37
2018-12-06T07:36:02.680Z,3.90
2018-12-06T07:38:31.279Z,4.03
2018-12-06T07:40:59.794Z,3.73
2018-12-06T07:43:28.282Z,3.73
2018-12-06T07:46:02.371Z,5.10
2018-12-06T07:48:30.865Z,6.17
2018-12-06T07:50:59.776Z,4.07
2018-12-06T07:53:28.343Z,4.77
2018-12-06T07:55:56.828Z,5.40
2018-12-06T07:58:25.414Z,3.30
2018-12-06T08:00:54.013Z,3.53
2018-12-06T08:03:22.679Z,5.20
2018-12-06T08:05:51.359Z,4.50
2018-12-06T08:08:19.934Z,4.40
2018-12-06T08:10:48.464Z,5.33
2018-12-06T08:13:17.125Z,3.60
2018-12-06T08:15:45.874Z,4.23
2018-12-06T08:18:14.547Z,4.27
2018-12-06T08:20:43.125Z,3.83
2018-12-06T08:23:11.950Z,4.67
2018-12-06T08:25:40.487Z,5.50
2018-12-06T08:28:09.070Z,4.83
2018-12-06T08:30:37.815Z,4.07
2018-12-06T08:33:06.406Z,5.40
2018-12-06T08:35:34.970Z,4.90
2018-12-06T08:38:03.675Z,3.90
2018-12-06T08:40:32.486Z,5.03
2018-12-06T08:43:01.077Z,4.50
2018-12-06T08:45:29.555Z,4.30
2018-12-06T08:47:58.193Z,4.03
2018-12-06T08:50:26.740Z,4.43
2018-12-06T08:52:55.353Z,4.33
2018-12-06T08:55:23.827Z,4.03
2018-12-06T08:57:52.487Z,4.73
2018-12-06T09:00:21.300Z,4.80
2018-12-06T09:02:49.776Z,4.03
2018-12-06T09:05:18.539Z,4.93
2018-12-06T09:07:47.345Z,3.97
2018-12-06T09:10:15.807Z,4.27
2018-12-06T09:12:44.383Z,5.67
2018-12-06T09:15:13.040Z,5.17
2018-12-06T09:17:41.517Z,5.23
2018-12-06T09:20:10.055Z,5.23
2018-12-06T09:22:38.782Z,5.20
2018-12-06T09:25:07.495Z,9.47
2018-12-06T09:27:35.964Z,8.87
2018-12-06T09:30:05.718Z,5.97
2018-12-06T09:32:34.218Z,5.70
2018-12-06T09:35:02.832Z,6.10
2018-12-06T09:37:31.470Z,6.00
2018-12-06T09:40:00.465Z,4.57
2018-12-06T09:42:29.014Z,4.80
2018-12-06T09:44:57.631Z,5.33
2018-12-06T09:47:26.288Z,4.63
2018-12-06T09:49:54.761Z,4.50
2018-12-06T09:52:23.203Z,4.33
2018-12-06T09:55:22.276Z,5.27
2018-12-06T09:57:51.212Z,5.33
2018-12-06T10:00:19.997Z,4.53
2018-12-06T10:02:48.446Z,4.50
2018-12-06T10:05:18.563Z,5.53
2018-12-06T10:07:47.534Z,5.67
2018-12-06T10:10:16.327Z,5.87
2018-12-06T10:12:44.838Z,4.37
2018-12-06T10:15:13.573Z,4.27
2018-12-06T10:17:42.149Z,4.50
2018-12-06T10:20:10.792Z,4.67
2018-12-06T10:22:39.382Z,6.97
2018-12-06T10:25:08.310Z,4.90
2018-12-06T10:27:36.939Z,5.00
2018-12-06T10:30:06.912Z,6.83
2018-12-06T10:32:35.435Z,5.90
2018-12-06T10:35:04.314Z,5.77
2018-12-06T10:37:32.810Z,6.50
2018-12-06T10:40:01.328Z,6.17
2018-12-06T10:42:29.874Z,7.10
2018-12-06T10:44:58.567Z,7.47
2018-12-06T10:47:27.134Z,7.07
2018-12-06T10:49:55.611Z,7.00
2018-12-06T10:52:24.216Z,7.70
2018-12-06T10:54:52.763Z,6.40
2018-12-06T10:57:21.270Z,6.73
2018-12-06T10:59:49.769Z,7.07
2018-12-06T11:02:23.801Z,6.23
2018-12-06T11:04:52.619Z,5.80
2018-12-06T11:07:21.585Z,5.87
2018-12-06T11:09:50.457Z,6.33
2018-12-06T11:12:19.298Z,5.93
2018-12-06T11:14:48.100Z,6.37
2018-12-06T11:17:16.749Z,5.37
2018-12-06T11:19:45.783Z,5.30
2018-12-06T11:22:14.531Z,5.50
2018-12-06T11:24:43.235Z,6.40
2018-12-06T11:27:11.941Z,5.67
2018-12-06T11:29:40.821Z,5.20
2018-12-06T11:32:09.678Z,5.27
2018-12-06T11:34:38.512Z,5.30
2018-12-06T11:37:07.229Z,6.83
2018-12-06T11:39:36.019Z,7.83
2018-12-06T11:42:04.854Z,9.03
2018-12-06T11:44:33.748Z,7.30
2018-12-06T11:47:02.511Z,6.53
2018-12-06T11:49:31.282Z,5.57
2018-12-06T11:52:00.344Z,7.20
2018-12-06T11:54:29.140Z,6.97
2018-12-06T11:56:57.839Z,6.30
2018-12-06T11:59:26.692Z,6.27
2018-12-06T12:01:55.846Z,6.40
2018-12-06T12:04:24.530Z,6.93
2018-12-06T12:06:53.628Z,6.70
2018-12-06T12:09:22.176Z,6.10
2018-12-06T12:11:50.899Z,5.43
2018-12-06T12:14:19.758Z,6.20
2018-12-06T12:16:48.394Z,6.13
2018-12-06T12:19:17.171Z,6.07
2018-12-06T12:21:45.832Z,6.70
2018-12-06T12:24:14.621Z,6.93
2018-12-06T12:26:43.266Z,6.90
2018-12-06T12:29:12.112Z,6.73
2018-12-06T12:31:40.951Z,6.13
2018-12-06T12:34:09.816Z,6.47
2018-12-06T12:36:39.145Z,6.10
2018-12-06T12:39:09.702Z,6.50
2018-12-06T12:41:38.316Z,6.60
2018-12-06T12:44:07.519Z,5.63
2018-12-06T12:46:36.287Z,5.10
2018-12-06T12:49:04.991Z,4.83
2018-12-06T12:51:33.681Z,5.40
2018-12-06T12:54:02.476Z,5.63
2018-12-06T12:56:31.000Z,4.67
2018-12-06T12:58:59.637Z,4.53
2018-12-06T13:01:28.545Z,4.30
2018-12-06T13:03:57.146Z,4.60
2018-12-06T13:06:25.889Z,4.33
2018-12-06T13:08:54.541Z,4.43
2018-12-06T13:11:23.140Z,4.80
2018-12-06T13:13:51.689Z,5.00
2018-12-06T13:16:20.499Z,4.93
2018-12-06T13:18:49.326Z,5.97
2018-12-06T13:21:17.994Z,6.27
2018-12-06T13:23:46.793Z,6.90
2018-12-06T13:26:15.702Z,6.63
2018-12-06T13:28:44.421Z,6.50
2018-12-06T13:31:13.015Z,7.30
2018-12-06T13:33:42.141Z,6.67
2018-12-06T13:36:10.979Z,7.47
2018-12-06T13:38:39.873Z,7.57
2018-12-06T13:41:08.712Z,7.27
2018-12-06T13:43:37.618Z,6.77
2018-12-06T13:46:06.395Z,6.70
2018-12-06T13:48:35.304Z,6.23
2018-12-06T13:51:04.207Z,5.77
2018-12-06T13:54:03.645Z,6.93
2018-12-06T13:56:32.278Z,7.57
2018-12-06T13:59:00.996Z,7.53
2018-12-06T14:01:29.771Z,7.60
2018-12-06T14:03:58.561Z,8.13
2018-12-06T14:06:27.279Z,8.10
2018-12-06T14:08:55.873Z,7.90
2018-12-06T14:11:24.443Z,8.33
2018-12-06T14:13:53.026Z,7.60
2018-12-06T14:16:21.590Z,8.50
2018-12-06T14:18:50.185Z,7.50
2018-12-06T14:21:18.864Z,8.50
2018-12-06T14:23:47.497Z,8.67
2018-12-06T14:26:16.063Z,8.33
2018-12-06T14:28:44.608Z,8.77
2018-12-06T14:31:13.220Z,8.07
2018-12-06T14:33:41.962Z,8.67
2018-12-06T14:36:10.483Z,8.80
2018-12-06T14:38:39.194Z,8.53
2018-12-06T14:41:07.730Z,9.10
2018-12-06T14:43:36.286Z,8.17
2018-12-06T14:46:04.821Z,9.00
2018-12-06T14:48:33.594Z,8.87
2018-12-06T14:51:02.155Z,8.23
2018-12-06T14:53:30.791Z,8.20
2018-12-06T14:55:59.397Z,9.10
2018-12-06T14:58:27.910Z,8.30
2018-12-06T15:00:56.511Z,8.60
2018-12-06T15:03:25.055Z,9.57
2018-12-06T15:05:53.707Z,9.57
2018-12-06T15:08:22.293Z,9.83
2018-12-06T15:10:50.845Z,9.63
2018-12-06T15:13:19.510Z,9.50
2018-12-06T15:15:48.051Z,9.70
2018-12-06T15:18:17.413Z,9.57
2018-12-06T15:20:46.064Z,10.33
2018-12-06T15:23:14.655Z,9.90
2018-12-06T15:25:43.249Z,9.40
2018-12-06T15:28:11.874Z,10.40
2018-12-06T15:30:40.603Z,10.30
2018-12-06T15:33:09.167Z,10.23
2018-12-06T15:35:37.876Z,10.53
2018-12-06T15:38:06.541Z,10.47
2018-12-06T15:40:35.100Z,11.30
2018-12-06T15:43:03.703Z,10.97
2018-12-06T15:45:32.433Z,10.20
2018-12-06T15:48:01.075Z,10.53
2018-12-06T15:50:29.737Z,16.87
2018-12-06T15:52:58.539Z,12.87
2018-12-06T15:55:27.128Z,12.73
2018-12-06T15:57:55.712Z,15.40
2018-12-06T16:00:24.547Z,15.10
2018-12-06T16:02:53.207Z,15.13
2018-12-06T16:05:21.743Z,13.63
2018-12-06T16:07:50.441Z,14.50
2018-12-06T16:10:19.029Z,14.63
2018-12-06T16:12:47.653Z,13.43
2018-12-06T16:15:16.480Z,14.17
2018-12-06T16:17:45.225Z,14.97
2018-12-06T16:20:13.903Z,14.40
2018-12-06T16:22:42.498Z,15.43
2018-12-06T16:25:11.231Z,14.50
2018-12-06T16:27:39.775Z,13.90
2018-12-06T16:30:09.906Z,15.20
2018-12-06T16:32:38.435Z,12.80
2018-12-06T16:35:07.138Z,13.30
2018-12-06T16:37:35.775Z,13.50
2018-12-06T16:40:05.656Z,12.17
2018-12-06T16:42:34.230Z,12.27
2018-12-06T16:45:02.765Z,12.60
2018-12-06T16:47:31.384Z,12.27
2018-12-06T16:50:00.000Z,12.37
2018-12-06T16:52:28.494Z,13.67
2018-12-06T16:54:57.315Z,13.47
2018-12-06T16:57:25.816Z,15.27
2018-12-06T16:59:54.386Z,15.20
2018-12-06T17:02:22.984Z,13.63
2018-12-06T17:04:51.640Z,14.00
2018-12-06T17:07:20.267Z,15.83
2018-12-06T17:09:48.921Z,15.70
2018-12-06T17:12:17.890Z,16.77
2018-12-06T17:14:46.533Z,15.87
2018-12-06T17:17:15.211Z,15.87
2018-12-06T17:19:43.996Z,16.47
2018-12-06T17:22:12.733Z,16.93
2018-12-06T17:24:41.451Z,15.03
2018-12-06T17:27:10.110Z,15.63
2018-12-06T17:29:38.764Z,14.87
2018-12-06T17:32:07.503Z,15.03
2018-12-06T17:34:36.154Z,16.00
2018-12-06T17:37:05.019Z,15.43
2018-12-06T17:39:33.709Z,17.70
2018-12-06T17:42:02.416Z,17.10
2018-12-06T17:44:31.012Z,17.13
2018-12-06T17:47:01.121Z,17.03
2018-12-06T17:49:29.709Z,17.83
2018-12-06T17:51:58.356Z,16.60
2018-12-06T17:54:27.043Z,15.13
2018-12-06T17:56:55.812Z,16.13
2018-12-06T17:59:24.357Z,16.40
2018-12-06T18:01:53.192Z,17.80
2018-12-06T18:04:21.847Z,17.63
2018-12-06T18:06:50.559Z,17.17
2018-12-06T18:09:19.391Z,17.87
2018-12-06T18:11:47.941Z,19.03
2018-12-06T18:14:16.728Z,17.67
2018-12-06T18:16:45.259Z,18.60
2018-12-06T18:19:14.096Z,18.23
2018-12-06T18:21:42.794Z,20.20
2018-12-06T18:24:18.387Z,18.63
2018-12-06T18:26:42.341Z,18.53
2018-12-06T18:29:11.011Z,18.93
2018-12-06T18:31:39.603Z,19.57
2018-12-06T18:34:08.242Z,18.97
2018-12-06T18:36:36.804Z,18.20
2018-12-06T18:39:07.833Z,18.33
2018-12-06T18:41:36.439Z,18.17
2018-12-06T18:44:05.075Z,16.90
2018-12-06T18:46:33.752Z,17.30
2018-12-06T18:49:02.457Z,17.40
2018-12-06T18:51:31.130Z,16.63
2018-12-06T18:53:59.616Z,17.77
2018-12-06T18:56:28.368Z,17.83
2018-12-06T18:58:58.066Z,18.80
2018-12-06T19:01:26.660Z,17.03
2018-12-06T19:03:55.239Z,17.17
2018-12-06T19:06:23.835Z,16.10
2018-12-06T19:08:52.476Z,17.13
2018-12-06T19:11:21.136Z,17.93
2018-12-06T19:13:49.653Z,17.13
2018-12-06T19:16:18.269Z,17.30
2018-12-06T19:18:46.981Z,16.07
2018-12-06T19:21:15.644Z,16.30
2018-12-06T19:23:44.295Z,17.50
2018-12-06T19:26:13.057Z,17.47
2018-12-06T19:28:41.736Z,18.60
2018-12-06T19:31:10.645Z,19.03
2018-12-06T19:33:39.215Z,17.83
2018-12-06T19:36:07.955Z,18.20
2018-12-06T19:38:36.491Z,19.47
2018-12-06T19:41:05.065Z,19.37
2018-12-06T19:43:33.751Z,19.33
2018-12-06T19:46:02.545Z,18.10
2018-12-06T19:48:31.115Z,17.80
2018-12-06T19:50:59.791Z,18.10
2018-12-06T19:53:28.472Z,17.87
2018-12-06T19:55:57.321Z,17.50
2018-12-06T19:58:25.971Z,18.47
2018-12-06T20:00:55.141Z,18.93
2018-12-06T20:03:24.575Z,18.03
2018-12-06T20:05:53.256Z,17.63
2018-12-06T20:08:21.929Z,17.30
2018-12-06T20:10:50.644Z,16.33
2018-12-06T20:13:19.874Z,17.07
2018-12-06T20:15:48.810Z,16.50
2018-12-06T20:18:17.499Z,17.00
2018-12-06T20:20:46.623Z,16.87
2018-12-06T20:23:15.442Z,17.37
2018-12-06T20:25:44.032Z,16.53
2018-12-06T20:28:13.257Z,17.53
2018-12-06T20:30:42.707Z,16.97
2018-12-06T20:33:12.725Z,16.37
2018-12-06T20:35:41.347Z,15.90
2018-12-06T20:38:09.913Z,16.27
2018-12-06T20:40:39.163Z,18.23
2018-12-06T20:43:07.726Z,19.53
2018-12-06T20:45:37.605Z,19.13
2018-12-06T20:48:07.131Z,20.30
2018-12-06T20:50:35.808Z,19.83
2018-12-06T20:53:04.487Z,19.17
2018-12-06T20:55:33.235Z,18.13
2018-12-06T20:58:01.779Z,17.10
2018-12-06T21:00:30.344Z,16.93
2018-12-06T21:02:58.934Z,16.70
2018-12-06T21:05:27.523Z,15.83
2018-12-06T21:07:56.105Z,15.07
2018-12-06T21:10:24.655Z,16.60
2018-12-06T21:12:53.422Z,16.47
2018-12-06T21:15:22.043Z,16.70
2018-12-06T21:17:50.656Z,15.27
2018-12-06T21:20:19.245Z,15.67
2018-12-06T21:22:47.806Z,17.10
2018-12-06T21:25:16.611Z,15.13
2018-12-06T21:27:45.199Z,15.47
2018-12-06T21:30:13.790Z,17.87
2018-12-06T21:32:42.334Z,18.20
2018-12-06T21:35:10.878Z,20.07
2018-12-06T21:37:39.733Z,21.50
2018-12-06T21:40:08.602Z,20.70
2018-12-06T21:42:37.249Z,24.17
2018-12-06T21:45:06.422Z,26.53
2018-12-06T21:47:35.079Z,24.27
2018-12-06T21:50:04.395Z,23.50
2018-12-06T21:52:33.225Z,19.80
2018-12-06T21:55:01.692Z,17.47
2018-12-06T21:57:30.441Z,16.73
2018-12-06T21:59:59.249Z,18.97
2018-12-06T22:02:28.594Z,19.97
2018-12-06T22:04:57.201Z,18.33
2018-12-06T22:07:25.836Z,16.50
2018-12-06T22:09:54.385Z,15.47
2018-12-06T22:12:22.857Z,13.97
2018-12-06T22:14:51.461Z,13.77
2018-12-06T22:17:19.989Z,13.90
2018-12-06T22:19:48.651Z,13.97
2018-12-06T22:22:17.348Z,15.60
2018-12-06T22:24:46.010Z,17.20
2018-12-06T22:27:14.623Z,17.70
2018-12-06T22:29:43.249Z,17.63
2018-12-06T22:32:11.911Z,18.50
2018-12-06T22:34:40.502Z,17.77
2018-12-06T22:37:09.154Z,17.40
2018-12-06T22:39:37.676Z,19.03
2018-12-06T22:42:06.232Z,18.97
2018-12-06T22:44:34.773Z,18.83
2018-12-06T22:47:03.370Z,22.23
2018-12-06T22:49:32.085Z,22.60
2018-12-06T22:52:00.687Z,23.43
2018-12-06T22:54:29.223Z,21.90
2018-12-06T22:56:58.022Z,22.07
2018-12-06T22:59:26.676Z,21.27
2018-12-06T23:01:55.363Z,21.80
2018-12-06T23:04:24.094Z,19.13
2018-12-06T23:06:52.740Z,17.63
2018-12-06T23:09:22.561Z,23.87
2018-12-06T23:11:51.098Z,19.23
2018-12-06T23:14:19.636Z,18.40
2018-12-06T23:16:48.413Z,17.17
2018-12-06T23:19:17.067Z,18.23
2018-12-06T23:21:47.271Z,17.80
2018-12-06T23:24:16.056Z,17.43
2018-12-06T23:26:44.756Z,17.43
2018-12-06T23:29:13.530Z,16.13
2018-12-06T23:31:42.157Z,14.13
2018-12-06T23:34:10.763Z,14.43
2018-12-06T23:36:39.267Z,14.73
2018-12-06T23:39:08.369Z,14.10
2018-12-06T23:41:37.127Z,14.83
2018-12-06T23:44:05.768Z,15.10
2018-12-06T23:46:34.501Z,17.00
2018-12-06T23:49:03.105Z,16.30
2018-12-06T23:51:40.447Z,16.63
2018-12-06T23:54:09.073Z,14.40
2018-12-06T23:56:37.869Z,14.50
2018-12-06T23:59:06.514Z,15.20
