createdAt,value
2018-07-19T00:00:26.533Z,5.60
2018-07-19T00:02:20.081Z,5.10
2018-07-19T00:03:20.103Z,4.80
2018-07-19T00:05:13.650Z,5.50
2018-07-19T00:06:13.677Z,5.10
2018-07-19T00:08:07.221Z,5.70
2018-07-19T00:09:07.242Z,4.30
2018-07-19T00:11:00.792Z,4.70
2018-07-19T00:12:00.822Z,4.60
2018-07-19T00:13:54.361Z,5.10
2018-07-19T00:14:54.386Z,4.90
2018-07-19T00:16:47.937Z,4.60
2018-07-19T00:17:47.956Z,4.60
2018-07-19T00:19:41.504Z,4.20
2018-07-19T00:20:41.526Z,4.80
2018-07-19T00:22:35.075Z,4.40
2018-07-19T00:23:35.097Z,4.50
2018-07-19T00:25:28.651Z,4.20
2018-07-19T00:26:28.667Z,4.80
2018-07-19T00:28:22.213Z,5.60
2018-07-19T00:29:22.238Z,5.00
2018-07-19T00:31:15.784Z,4.40
2018-07-19T00:32:15.807Z,5.00
2018-07-19T00:34:09.357Z,4.50
2018-07-19T00:35:09.368Z,4.30
2018-07-19T00:37:02.924Z,4.80
2018-07-19T00:38:02.948Z,4.60
2018-07-19T00:39:56.502Z,4.60
2018-07-19T00:40:56.519Z,5.90
2018-07-19T00:42:50.067Z,4.60
2018-07-19T00:43:50.091Z,5.00
2018-07-19T00:45:43.637Z,5.00
2018-07-19T00:46:43.660Z,5.00
2018-07-19T00:48:37.252Z,4.70
2018-07-19T00:49:37.233Z,4.60
2018-07-19T00:51:30.779Z,6.00
2018-07-19T00:52:30.802Z,6.20
2018-07-19T00:54:24.349Z,4.70
2018-07-19T00:55:24.373Z,5.80
2018-07-19T00:57:17.923Z,4.60
2018-07-19T00:58:17.944Z,5.10
2018-07-19T01:00:11.453Z,5.10
2018-07-19T01:01:11.002Z,5.90
2018-07-19T01:03:04.549Z,6.40
2018-07-19T01:04:04.571Z,5.20
2018-07-19T01:05:57.608Z,5.30
2018-07-19T01:06:57.633Z,5.00
2018-07-19T01:08:51.180Z,4.60
2018-07-19T01:09:51.201Z,4.80
2018-07-19T01:11:44.736Z,5.10
2018-07-19T01:12:44.762Z,5.50
2018-07-19T01:14:38.317Z,5.50
2018-07-19T01:15:38.341Z,4.50
2018-07-19T01:17:31.887Z,4.80
2018-07-19T01:18:31.910Z,6.20
2018-07-19T01:20:25.466Z,6.00
2018-07-19T01:21:25.483Z,4.50
2018-07-19T01:23:18.517Z,5.20
2018-07-19T01:24:18.539Z,5.00
2018-07-19T01:26:12.087Z,5.50
2018-07-19T01:27:12.109Z,5.30
2018-07-19T01:29:05.659Z,5.30
2018-07-19T01:30:05.681Z,5.30
2018-07-19T01:31:59.227Z,4.80
2018-07-19T01:32:59.252Z,4.70
2018-07-19T01:34:52.390Z,5.70
2018-07-19T01:35:52.412Z,4.80
2018-07-19T01:37:45.959Z,4.60
2018-07-19T01:38:45.982Z,6.60
2018-07-19T01:40:39.532Z,5.80
2018-07-19T01:41:39.554Z,5.70
2018-07-19T01:43:33.099Z,4.90
2018-07-19T01:44:33.123Z,5.50
2018-07-19T01:46:26.704Z,6.20
2018-07-19T01:47:26.693Z,5.00
2018-07-19T01:49:20.240Z,5.20
2018-07-19T01:50:20.263Z,6.70
2018-07-19T01:52:25.488Z,5.20
2018-07-19T01:53:25.508Z,5.20
2018-07-19T01:55:19.058Z,5.40
2018-07-19T01:56:19.079Z,5.20
2018-07-19T01:58:12.634Z,6.60
2018-07-19T01:59:12.649Z,4.40
2018-07-19T02:01:06.199Z,6.10
2018-07-19T02:02:06.222Z,5.30
2018-07-19T02:03:59.256Z,5.30
2018-07-19T02:04:59.278Z,6.50
2018-07-19T02:06:52.825Z,5.00
2018-07-19T02:07:52.849Z,4.90
2018-07-19T02:09:46.395Z,4.50
2018-07-19T02:10:46.420Z,5.00
2018-07-19T02:12:39.968Z,4.60
2018-07-19T02:13:39.991Z,4.50
2018-07-19T02:15:33.537Z,5.00
2018-07-19T02:16:33.559Z,4.60
2018-07-19T02:18:27.105Z,5.30
2018-07-19T02:19:27.132Z,4.70
2018-07-19T02:21:20.699Z,5.60
2018-07-19T02:22:20.701Z,5.00
2018-07-19T02:24:14.248Z,5.40
2018-07-19T02:25:14.272Z,4.60
2018-07-19T02:27:07.821Z,4.50
2018-07-19T02:28:07.843Z,5.10
2018-07-19T02:30:01.396Z,4.50
2018-07-19T02:31:01.412Z,5.50
2018-07-19T02:32:54.960Z,5.20
2018-07-19T02:33:54.982Z,6.40
2018-07-19T02:35:48.018Z,5.00
2018-07-19T02:36:48.040Z,5.10
2018-07-19T02:38:41.078Z,4.90
2018-07-19T02:39:41.099Z,4.60
2018-07-19T02:41:34.648Z,5.00
2018-07-19T02:42:34.673Z,4.80
2018-07-19T02:44:28.223Z,4.70
2018-07-19T02:45:28.239Z,5.90
2018-07-19T02:47:21.787Z,5.40
2018-07-19T02:48:21.813Z,5.10
2018-07-19T02:50:16.178Z,4.40
2018-07-19T02:51:16.200Z,4.70
2018-07-19T02:53:09.237Z,4.40
2018-07-19T02:54:09.258Z,4.50
2018-07-19T02:56:02.805Z,4.40
2018-07-19T02:57:02.830Z,4.40
2018-07-19T02:58:56.377Z,5.90
2018-07-19T02:59:56.401Z,6.40
2018-07-19T03:01:49.437Z,4.60
2018-07-19T03:02:49.458Z,4.90
2018-07-19T03:04:42.966Z,5.20
2018-07-19T03:05:42.523Z,5.70
2018-07-19T03:07:35.558Z,4.80
2018-07-19T03:08:35.577Z,5.30
2018-07-19T03:10:28.611Z,4.30
2018-07-19T03:11:28.634Z,4.60
2018-07-19T03:13:22.181Z,4.70
2018-07-19T03:14:22.204Z,5.70
2018-07-19T03:16:15.751Z,4.50
2018-07-19T03:17:15.777Z,4.70
2018-07-19T03:19:09.325Z,4.50
2018-07-19T03:20:09.347Z,5.70
2018-07-19T03:22:02.893Z,4.80
2018-07-19T03:23:02.917Z,4.40
2018-07-19T03:24:56.463Z,4.90
2018-07-19T03:25:56.485Z,5.10
2018-07-19T03:27:50.036Z,5.00
2018-07-19T03:28:50.059Z,4.70
2018-07-19T03:30:43.601Z,4.60
2018-07-19T03:31:43.635Z,5.00
2018-07-19T03:33:37.176Z,4.90
2018-07-19T03:34:37.199Z,4.70
2018-07-19T03:36:30.746Z,5.20
2018-07-19T03:37:30.769Z,6.30
2018-07-19T03:39:24.314Z,4.50
2018-07-19T03:40:24.340Z,5.30
2018-07-19T03:42:17.891Z,4.60
2018-07-19T03:43:17.915Z,5.00
2018-07-19T03:45:11.459Z,5.80
2018-07-19T03:46:11.481Z,5.80
2018-07-19T03:48:05.028Z,4.70
2018-07-19T03:49:05.050Z,4.10
2018-07-19T03:50:58.599Z,5.30
2018-07-19T03:51:58.623Z,4.10
2018-07-19T03:53:52.189Z,4.30
2018-07-19T03:54:52.191Z,4.20
2018-07-19T03:56:45.739Z,5.10
2018-07-19T03:57:45.762Z,4.50
2018-07-19T03:59:39.309Z,5.50
2018-07-19T04:00:39.333Z,4.90
2018-07-19T04:02:32.882Z,5.70
2018-07-19T04:03:32.903Z,4.30
2018-07-19T04:05:26.452Z,4.40
2018-07-19T04:06:26.476Z,4.10
2018-07-19T04:08:19.509Z,5.10
2018-07-19T04:09:19.532Z,4.40
2018-07-19T04:11:13.080Z,4.50
2018-07-19T04:12:13.105Z,4.90
2018-07-19T04:14:06.191Z,4.50
2018-07-19T04:15:06.163Z,4.20
2018-07-19T04:16:59.203Z,4.80
2018-07-19T04:17:59.226Z,4.40
2018-07-19T04:19:52.769Z,4.00
2018-07-19T04:20:52.798Z,4.20
2018-07-19T04:22:46.339Z,3.90
2018-07-19T04:23:46.360Z,4.60
2018-07-19T04:25:39.908Z,4.60
2018-07-19T04:26:39.933Z,4.00
2018-07-19T04:28:33.473Z,4.00
2018-07-19T04:29:33.505Z,4.50
2018-07-19T04:31:27.048Z,5.30
2018-07-19T04:32:27.071Z,4.60
2018-07-19T04:34:20.628Z,4.10
2018-07-19T04:35:20.646Z,4.10
2018-07-19T04:37:13.678Z,4.20
2018-07-19T04:38:13.729Z,3.90
2018-07-19T04:40:07.251Z,4.20
2018-07-19T04:41:07.273Z,4.30
2018-07-19T04:43:00.818Z,4.60
2018-07-19T04:44:00.844Z,3.90
2018-07-19T04:45:54.390Z,4.20
2018-07-19T04:46:54.412Z,5.50
2018-07-19T04:48:47.959Z,4.20
2018-07-19T04:49:47.985Z,3.70
2018-07-19T04:51:41.531Z,4.10
2018-07-19T04:52:41.553Z,5.00
2018-07-19T04:54:35.129Z,4.40
2018-07-19T04:55:35.122Z,4.70
2018-07-19T04:57:28.674Z,4.20
2018-07-19T04:58:28.694Z,4.10
2018-07-19T05:00:22.701Z,4.20
2018-07-19T05:01:22.265Z,4.10
2018-07-19T05:03:15.813Z,4.00
2018-07-19T05:04:15.836Z,5.30
2018-07-19T05:06:09.384Z,5.90
2018-07-19T05:07:09.406Z,4.80
2018-07-19T05:09:02.955Z,5.40
2018-07-19T05:10:02.976Z,6.00
2018-07-19T05:11:56.524Z,5.20
2018-07-19T05:12:56.570Z,5.00
2018-07-19T05:14:50.096Z,5.50
2018-07-19T05:15:50.118Z,6.50
2018-07-19T05:17:43.661Z,6.30
2018-07-19T05:18:43.702Z,8.80
2018-07-19T05:20:37.297Z,6.60
2018-07-19T05:21:37.268Z,8.10
2018-07-19T05:23:34.989Z,6.10
2018-07-19T05:24:34.967Z,9.50
2018-07-19T05:26:28.474Z,8.70
2018-07-19T05:27:28.494Z,7.70
2018-07-19T05:29:22.135Z,7.80
2018-07-19T05:30:22.055Z,6.80
2018-07-19T05:32:15.609Z,9.70
2018-07-19T05:33:15.660Z,19.80
2018-07-19T05:35:09.185Z,77.60
2018-07-19T05:36:09.220Z,68.90
2018-07-19T05:38:02.760Z,54.70
2018-07-19T05:39:02.784Z,43.20
2018-07-19T05:40:56.329Z,33.10
2018-07-19T05:41:56.363Z,32.20
2018-07-19T05:43:49.897Z,23.90
2018-07-19T05:44:49.916Z,23.30
2018-07-19T05:46:44.490Z,24.60
2018-07-19T05:47:44.512Z,21.40
2018-07-19T05:49:38.060Z,34.30
2018-07-19T05:50:38.083Z,34.10
2018-07-19T05:52:31.631Z,36.90
2018-07-19T05:53:31.653Z,179.40
2018-07-19T05:55:24.690Z,181.20
2018-07-19T05:56:24.712Z,148.40
2018-07-19T05:58:18.279Z,132.80
2018-07-19T05:59:18.283Z,114.80
2018-07-19T06:01:11.861Z,87.60
2018-07-19T06:02:11.857Z,79.20
2018-07-19T06:04:05.406Z,69.40
2018-07-19T06:05:05.433Z,68.10
2018-07-19T06:06:58.913Z,67.60
2018-07-19T06:07:58.929Z,66.10
2018-07-19T06:09:52.415Z,54.20
2018-07-19T06:10:52.437Z,55.70
2018-07-19T06:12:45.924Z,61.80
2018-07-19T06:13:45.946Z,54.90
2018-07-19T06:15:39.423Z,46.90
2018-07-19T06:16:39.445Z,49.50
2018-07-19T06:18:32.938Z,50.70
2018-07-19T06:19:32.972Z,46.60
2018-07-19T06:21:30.529Z,51.40
2018-07-19T06:22:30.556Z,46.90
2018-07-19T06:24:24.047Z,47.40
2018-07-19T06:25:24.103Z,38.30
2018-07-19T06:27:17.555Z,40.20
2018-07-19T06:28:17.629Z,42.30
2018-07-19T06:30:10.569Z,43.30
2018-07-19T06:31:10.581Z,37.30
2018-07-19T06:33:04.076Z,39.20
2018-07-19T06:34:04.098Z,40.90
2018-07-19T06:35:57.583Z,36.20
2018-07-19T06:36:57.602Z,34.70
2018-07-19T06:38:51.083Z,38.50
2018-07-19T06:39:51.110Z,37.50
2018-07-19T06:41:44.589Z,34.00
2018-07-19T06:42:44.666Z,32.00
2018-07-19T06:44:38.099Z,32.50
2018-07-19T06:45:38.117Z,30.50
2018-07-19T06:47:31.610Z,32.80
2018-07-19T06:48:31.631Z,30.90
2018-07-19T06:50:25.116Z,27.80
2018-07-19T06:51:25.137Z,29.70
2018-07-19T06:53:18.624Z,31.20
2018-07-19T06:54:18.649Z,32.60
2018-07-19T06:56:12.124Z,25.40
2018-07-19T06:57:12.149Z,29.30
2018-07-19T06:59:05.665Z,26.10
2018-07-19T07:00:05.702Z,25.00
2018-07-19T07:01:59.166Z,26.20
2018-07-19T07:02:59.202Z,27.40
2018-07-19T07:04:52.682Z,26.10
2018-07-19T07:05:52.703Z,25.90
2018-07-19T07:07:46.188Z,26.60
2018-07-19T07:08:46.208Z,24.50
2018-07-19T07:10:40.394Z,27.00
2018-07-19T07:11:39.717Z,27.30
2018-07-19T07:13:33.194Z,22.90
2018-07-19T07:14:33.357Z,22.10
2018-07-19T07:16:26.700Z,27.40
2018-07-19T07:17:26.762Z,24.30
2018-07-19T07:19:21.060Z,20.20
2018-07-19T07:20:21.078Z,22.10
2018-07-19T07:22:14.559Z,23.40
2018-07-19T07:23:14.585Z,21.50
2018-07-19T07:25:08.067Z,20.50
2018-07-19T07:26:08.089Z,19.80
2018-07-19T07:28:01.578Z,21.90
2018-07-19T07:29:01.593Z,20.00
2018-07-19T07:30:56.076Z,22.60
2018-07-19T07:31:56.100Z,21.80
2018-07-19T07:33:49.096Z,20.20
2018-07-19T07:34:49.132Z,20.80
2018-07-19T07:36:42.724Z,20.40
2018-07-19T07:37:42.622Z,17.90
2018-07-19T07:39:35.640Z,19.70
2018-07-19T07:40:35.654Z,19.00
2018-07-19T07:42:29.132Z,20.30
2018-07-19T07:43:29.152Z,17.30
2018-07-19T07:45:22.640Z,19.40
2018-07-19T07:46:22.656Z,18.40
2018-07-19T07:48:16.137Z,16.40
2018-07-19T07:49:16.159Z,17.50
2018-07-19T07:51:09.641Z,18.00
2018-07-19T07:52:09.665Z,18.70
2018-07-19T07:54:03.152Z,16.60
2018-07-19T07:55:03.173Z,17.60
2018-07-19T07:56:56.668Z,16.00
2018-07-19T07:57:56.679Z,20.40
2018-07-19T07:59:49.677Z,16.60
2018-07-19T08:00:49.693Z,16.80
2018-07-19T08:02:42.690Z,16.40
2018-07-19T08:03:42.746Z,15.60
2018-07-19T08:05:36.200Z,17.30
2018-07-19T08:06:36.221Z,15.30
2018-07-19T08:08:29.705Z,16.30
2018-07-19T08:09:29.723Z,15.40
2018-07-19T08:11:23.217Z,16.20
2018-07-19T08:12:23.227Z,17.60
2018-07-19T08:14:16.716Z,14.60
2018-07-19T08:15:16.733Z,14.90
2018-07-19T08:17:10.215Z,16.30
2018-07-19T08:18:10.243Z,14.30
2018-07-19T08:20:03.728Z,17.10
2018-07-19T08:21:03.751Z,14.10
2018-07-19T08:22:57.232Z,14.30
2018-07-19T08:23:57.245Z,13.10
2018-07-19T08:25:50.729Z,15.30
2018-07-19T08:26:50.752Z,14.70
2018-07-19T08:28:44.238Z,13.60
2018-07-19T08:29:44.260Z,12.70
2018-07-19T08:31:37.741Z,14.30
2018-07-19T08:32:37.762Z,12.90
2018-07-19T08:34:31.246Z,13.70
2018-07-19T08:35:31.270Z,12.30
2018-07-19T08:37:24.744Z,12.80
2018-07-19T08:38:24.773Z,13.60
2018-07-19T08:39:24.808Z,14.40
2018-07-19T08:40:24.849Z,13.10
2018-07-19T08:41:24.879Z,13.50
2018-07-19T08:42:24.917Z,12.60
2018-07-19T08:43:24.949Z,14.10
2018-07-19T08:44:24.985Z,14.50
2018-07-19T08:45:25.019Z,12.10
2018-07-19T08:46:25.054Z,12.50
2018-07-19T08:47:25.099Z,13.50
2018-07-19T08:48:25.139Z,12.20
2018-07-19T08:49:25.160Z,13.60
2018-07-19T08:50:25.193Z,12.40
2018-07-19T08:51:25.228Z,12.30
2018-07-19T08:52:25.268Z,12.10
2018-07-19T08:53:25.299Z,12.70
2018-07-19T08:54:25.345Z,10.90
2018-07-19T08:55:25.367Z,11.80
2018-07-19T08:56:25.557Z,11.90
2018-07-19T08:57:25.437Z,12.20
2018-07-19T08:58:25.475Z,11.60
2018-07-19T08:59:25.508Z,12.20
2018-07-19T09:00:25.641Z,12.70
2018-07-19T09:01:25.578Z,11.60
2018-07-19T09:02:25.639Z,12.50
2018-07-19T09:03:25.678Z,11.40
2018-07-19T09:04:25.681Z,12.70
2018-07-19T09:06:19.154Z,11.10
2018-07-19T09:07:19.177Z,11.90
2018-07-19T09:09:12.651Z,10.50
2018-07-19T09:10:12.673Z,13.90
2018-07-19T09:12:06.158Z,11.60
2018-07-19T09:13:06.180Z,11.70
2018-07-19T09:14:59.664Z,11.00
2018-07-19T09:15:59.685Z,13.60
2018-07-19T09:17:53.169Z,10.10
2018-07-19T09:18:53.190Z,11.10
2018-07-19T09:20:46.674Z,11.80
2018-07-19T09:21:46.697Z,10.30
2018-07-19T09:23:39.696Z,11.70
2018-07-19T09:24:39.720Z,11.60
2018-07-19T09:26:33.212Z,11.90
2018-07-19T09:27:33.226Z,10.40
2018-07-19T09:29:26.710Z,11.30
2018-07-19T09:30:26.731Z,10.60
2018-07-19T09:32:20.230Z,9.50
2018-07-19T09:33:20.236Z,10.60
2018-07-19T09:35:13.797Z,14.90
2018-07-19T09:36:13.743Z,11.40
2018-07-19T09:38:07.227Z,12.20
2018-07-19T09:39:07.248Z,12.60
2018-07-19T09:41:00.736Z,11.50
2018-07-19T09:42:00.756Z,11.50
2018-07-19T09:43:54.362Z,10.20
2018-07-19T09:44:54.325Z,15.30
2018-07-19T09:45:54.358Z,12.10
2018-07-19T09:46:54.390Z,10.40
2018-07-19T09:47:54.428Z,12.20
2018-07-19T09:48:54.519Z,11.20
2018-07-19T09:49:54.496Z,10.00
2018-07-19T09:50:54.534Z,9.70
2018-07-19T09:51:54.569Z,11.20
2018-07-19T09:52:54.600Z,11.00
2018-07-19T09:53:54.637Z,10.30
2018-07-19T09:54:54.671Z,10.00
2018-07-19T09:55:54.713Z,14.00
2018-07-19T09:56:54.741Z,12.50
2018-07-19T09:57:54.777Z,11.60
2018-07-19T09:58:54.811Z,10.80
2018-07-19T09:59:54.846Z,10.80
2018-07-19T10:00:54.880Z,10.10
2018-07-19T10:01:54.965Z,9.60
2018-07-19T10:02:54.952Z,9.70
2018-07-19T10:03:54.986Z,9.20
2018-07-19T10:04:55.021Z,10.50
2018-07-19T10:05:55.055Z,10.30
2018-07-19T10:06:55.090Z,10.30
2018-07-19T10:07:55.126Z,11.00
2018-07-19T10:08:55.161Z,9.30
2018-07-19T10:09:55.245Z,9.30
2018-07-19T10:10:55.231Z,9.10
2018-07-19T10:11:55.268Z,9.30
2018-07-19T10:12:55.301Z,11.00
2018-07-19T10:13:55.336Z,10.70
2018-07-19T10:14:55.370Z,9.70
2018-07-19T10:15:55.404Z,10.00
2018-07-19T10:16:55.439Z,9.80
2018-07-19T10:17:55.480Z,10.50
2018-07-19T10:18:55.513Z,9.40
2018-07-19T10:19:55.586Z,11.00
2018-07-19T10:20:55.580Z,11.30
2018-07-19T10:21:55.615Z,10.30
2018-07-19T10:22:55.650Z,10.00
2018-07-19T10:23:55.685Z,9.20
2018-07-19T10:24:55.718Z,9.80
2018-07-19T10:25:55.756Z,9.20
2018-07-19T10:26:55.791Z,10.90
2018-07-19T10:27:55.823Z,8.70
2018-07-19T10:28:55.861Z,9.00
2018-07-19T10:29:55.895Z,9.30
2018-07-19T10:30:55.928Z,9.60
2018-07-19T10:31:56.037Z,9.40
2018-07-19T10:32:56.009Z,10.30
2018-07-19T10:33:56.034Z,10.40
2018-07-19T10:34:56.069Z,9.30
2018-07-19T10:35:56.103Z,8.00
2018-07-19T10:36:56.137Z,9.00
2018-07-19T10:37:56.174Z,8.20
2018-07-19T10:38:56.209Z,8.50
2018-07-19T10:39:56.245Z,8.90
2018-07-19T10:40:56.278Z,8.60
2018-07-19T10:41:56.314Z,8.90
2018-07-19T10:42:56.357Z,9.00
2018-07-19T10:43:56.382Z,8.60
2018-07-19T10:44:56.420Z,8.70
2018-07-19T10:45:56.487Z,10.00
2018-07-19T10:46:56.489Z,8.80
2018-07-19T10:47:56.523Z,9.00
2018-07-19T10:48:56.559Z,8.10
2018-07-19T10:49:56.593Z,8.20
2018-07-19T10:50:56.633Z,9.30
2018-07-19T10:51:56.712Z,7.80
2018-07-19T10:52:56.698Z,9.10
2018-07-19T10:53:56.735Z,9.00
2018-07-19T10:54:56.771Z,9.70
2018-07-19T10:55:56.803Z,8.60
2018-07-19T10:56:56.838Z,8.80
2018-07-19T10:57:56.874Z,9.00
2018-07-19T10:58:56.908Z,7.50
2018-07-19T10:59:56.941Z,8.40
2018-07-19T11:00:56.978Z,8.40
2018-07-19T11:01:57.012Z,8.40
2018-07-19T11:02:57.049Z,7.50
2018-07-19T11:03:57.083Z,8.40
2018-07-19T11:04:57.117Z,8.80
2018-07-19T11:05:57.155Z,8.00
2018-07-19T11:06:57.187Z,8.00
2018-07-19T11:07:57.222Z,8.20
2018-07-19T11:08:57.261Z,8.20
2018-07-19T11:09:57.363Z,8.90
2018-07-19T11:10:57.329Z,8.40
2018-07-19T11:11:57.364Z,8.40
2018-07-19T11:12:57.401Z,8.70
2018-07-19T11:13:57.437Z,9.20
2018-07-19T11:14:57.467Z,8.10
2018-07-19T11:15:57.502Z,9.20
2018-07-19T11:16:57.539Z,8.40
2018-07-19T11:17:57.573Z,8.20
2018-07-19T11:18:57.608Z,7.70
2018-07-19T11:19:57.643Z,7.90
2018-07-19T11:20:57.683Z,8.20
2018-07-19T11:21:57.712Z,9.80
2018-07-19T11:22:57.748Z,8.50
2018-07-19T11:23:57.783Z,8.70
2018-07-19T11:24:57.817Z,7.90
2018-07-19T11:25:57.852Z,8.70
2018-07-19T11:26:57.888Z,7.60
2018-07-19T11:27:57.950Z,7.50
2018-07-19T11:28:57.957Z,8.50
2018-07-19T11:29:58.020Z,8.00
2018-07-19T11:30:58.029Z,7.50
2018-07-19T11:31:58.062Z,8.00
2018-07-19T11:32:58.098Z,7.40
2018-07-19T11:33:58.135Z,7.40
2018-07-19T11:34:58.174Z,7.50
2018-07-19T11:35:58.204Z,7.10
2018-07-19T11:36:58.236Z,8.00
2018-07-19T11:37:58.272Z,8.60
2018-07-19T11:38:58.309Z,8.40
2018-07-19T11:39:58.343Z,7.90
2018-07-19T11:40:58.377Z,7.50
2018-07-19T11:41:58.415Z,7.40
2018-07-19T11:42:58.448Z,7.10
2018-07-19T11:43:58.485Z,7.80
2018-07-19T11:44:58.520Z,7.40
2018-07-19T11:45:58.555Z,7.70
2018-07-19T11:46:58.587Z,7.40
2018-07-19T11:47:58.622Z,7.40
2018-07-19T11:48:58.657Z,8.30
2018-07-19T11:49:58.713Z,9.00
2018-07-19T11:50:58.727Z,7.20
2018-07-19T11:51:58.763Z,8.00
2018-07-19T11:52:58.799Z,7.20
2018-07-19T11:53:58.832Z,8.20
2018-07-19T11:54:58.867Z,7.60
2018-07-19T11:55:58.904Z,7.30
2018-07-19T11:56:58.937Z,7.10
2018-07-19T11:57:58.973Z,6.90
2018-07-19T11:58:59.008Z,6.60
2018-07-19T11:59:59.047Z,7.20
2018-07-19T12:00:59.078Z,7.80
2018-07-19T12:01:59.112Z,8.10
2018-07-19T12:02:59.148Z,7.20
2018-07-19T12:03:59.187Z,7.20
2018-07-19T12:04:59.226Z,7.40
2018-07-19T12:05:59.252Z,7.10
2018-07-19T12:06:59.289Z,7.10
2018-07-19T12:07:59.324Z,7.00
2018-07-19T12:08:59.358Z,7.00
2018-07-19T12:09:59.393Z,7.60
2018-07-19T12:10:59.428Z,6.90
2018-07-19T12:11:59.467Z,6.80
2018-07-19T12:12:59.497Z,8.30
2018-07-19T12:13:59.536Z,6.60
2018-07-19T12:14:59.569Z,7.90
2018-07-19T12:15:59.605Z,7.10
2018-07-19T12:16:59.644Z,7.30
2018-07-19T12:17:59.707Z,7.10
2018-07-19T12:18:59.713Z,6.50
2018-07-19T12:19:59.745Z,6.90
2018-07-19T12:20:59.778Z,7.00
2018-07-19T12:21:59.816Z,6.70
2018-07-19T12:22:59.851Z,6.80
2018-07-19T12:23:59.884Z,7.40
2018-07-19T12:24:59.918Z,6.90
2018-07-19T12:25:59.954Z,6.90
2018-07-19T12:26:59.989Z,7.70
2018-07-19T12:28:00.027Z,7.40
2018-07-19T12:29:00.059Z,7.30
2018-07-19T12:30:00.096Z,7.40
2018-07-19T12:31:00.129Z,7.00
2018-07-19T12:32:00.166Z,7.10
2018-07-19T12:33:00.200Z,6.20
2018-07-19T12:34:00.234Z,7.20
2018-07-19T12:35:00.272Z,6.50
2018-07-19T12:36:00.305Z,6.50
2018-07-19T12:37:00.345Z,6.70
2018-07-19T12:38:00.374Z,6.10
2018-07-19T12:39:00.415Z,6.80
2018-07-19T12:40:00.446Z,6.40
2018-07-19T12:41:00.494Z,7.10
2018-07-19T12:42:00.517Z,7.00
2018-07-19T12:43:00.551Z,6.80
2018-07-19T12:44:00.589Z,6.70
2018-07-19T12:45:00.622Z,6.20
2018-07-19T12:46:00.654Z,6.10
2018-07-19T12:47:00.699Z,6.30
2018-07-19T12:48:00.727Z,7.20
2018-07-19T12:49:00.792Z,7.60
2018-07-19T12:50:00.797Z,6.50
2018-07-19T12:51:00.831Z,6.40
2018-07-19T12:52:00.893Z,6.30
2018-07-19T12:53:00.900Z,6.60
2018-07-19T12:54:00.934Z,6.90
2018-07-19T12:55:00.972Z,6.80
2018-07-19T12:56:01.009Z,6.00
2018-07-19T12:57:01.098Z,6.60
2018-07-19T12:58:01.083Z,7.20
2018-07-19T12:59:01.131Z,5.70
2018-07-19T13:00:01.146Z,7.10
2018-07-19T13:01:01.181Z,6.20
2018-07-19T13:02:01.216Z,6.80
2018-07-19T13:03:01.252Z,7.20
2018-07-19T13:04:01.288Z,6.60
2018-07-19T13:05:01.324Z,6.30
2018-07-19T13:06:01.356Z,7.10
2018-07-19T13:07:01.390Z,6.50
2018-07-19T13:08:01.433Z,6.00
2018-07-19T13:09:01.462Z,6.60
2018-07-19T13:10:01.497Z,6.10
2018-07-19T13:11:01.531Z,6.10
2018-07-19T13:12:01.568Z,6.80
2018-07-19T13:13:01.601Z,6.10
2018-07-19T13:14:01.638Z,6.80
2018-07-19T13:15:01.680Z,6.60
2018-07-19T13:16:01.708Z,6.60
2018-07-19T13:17:01.745Z,5.80
2018-07-19T13:18:01.776Z,6.20
2018-07-19T13:19:01.812Z,6.00
2018-07-19T13:20:01.863Z,6.10
2018-07-19T13:21:01.882Z,5.70
2018-07-19T13:22:01.920Z,5.90
2018-07-19T13:23:01.951Z,6.00
2018-07-19T13:24:01.986Z,6.10
2018-07-19T13:25:02.022Z,5.80
2018-07-19T13:26:02.065Z,6.70
2018-07-19T13:27:02.094Z,6.10
2018-07-19T13:28:02.129Z,6.40
2018-07-19T13:29:02.162Z,5.90
2018-07-19T13:30:02.199Z,6.00
2018-07-19T13:31:02.277Z,6.80
2018-07-19T13:32:02.269Z,5.80
2018-07-19T13:33:02.305Z,6.10
2018-07-19T13:34:02.339Z,6.20
2018-07-19T13:35:02.376Z,6.40
2018-07-19T13:36:02.411Z,6.80
2018-07-19T13:37:02.470Z,5.90
2018-07-19T13:38:02.478Z,6.30
2018-07-19T13:39:02.518Z,5.70
2018-07-19T13:40:02.549Z,5.50
2018-07-19T13:41:02.584Z,5.80
2018-07-19T13:42:02.614Z,6.00
2018-07-19T13:43:02.658Z,6.20
2018-07-19T13:44:02.692Z,5.90
2018-07-19T13:45:02.723Z,5.40
2018-07-19T13:46:02.760Z,5.80
2018-07-19T13:47:02.801Z,5.90
2018-07-19T13:48:02.830Z,6.50
2018-07-19T13:49:02.863Z,7.00
2018-07-19T13:50:02.901Z,5.70
2018-07-19T13:51:02.935Z,6.10
2018-07-19T13:52:02.972Z,5.40
2018-07-19T13:53:03.005Z,7.20
2018-07-19T13:54:03.039Z,5.90
2018-07-19T13:55:03.078Z,6.80
2018-07-19T13:56:03.108Z,5.80
2018-07-19T13:57:03.150Z,5.90
2018-07-19T13:58:03.181Z,5.10
2018-07-19T13:59:03.216Z,5.70
2018-07-19T14:00:03.255Z,5.80
2018-07-19T14:01:03.291Z,5.80
2018-07-19T14:02:03.323Z,5.80
2018-07-19T14:03:03.364Z,6.40
2018-07-19T14:04:03.430Z,5.80
2018-07-19T14:05:56.882Z,5.90
2018-07-19T14:06:56.899Z,5.40
2018-07-19T14:08:50.379Z,5.30
2018-07-19T14:09:50.399Z,5.80
2018-07-19T14:11:43.881Z,6.00
2018-07-19T14:12:43.911Z,6.30
2018-07-19T14:14:37.383Z,5.80
2018-07-19T14:15:37.406Z,5.40
2018-07-19T14:17:30.894Z,5.70
2018-07-19T14:18:30.914Z,5.80
2018-07-19T14:20:24.436Z,5.90
2018-07-19T14:21:24.416Z,5.10
2018-07-19T14:23:17.900Z,5.10
2018-07-19T14:24:17.927Z,5.60
2018-07-19T14:26:11.403Z,5.60
2018-07-19T14:27:11.424Z,6.10
2018-07-19T14:29:04.908Z,5.30
2018-07-19T14:30:04.933Z,5.50
2018-07-19T14:31:58.411Z,5.40
2018-07-19T14:32:58.434Z,5.20
2018-07-19T14:34:51.917Z,5.70
2018-07-19T14:35:51.944Z,5.50
2018-07-19T14:37:45.421Z,5.60
2018-07-19T14:38:45.442Z,5.50
2018-07-19T14:40:38.929Z,5.20
2018-07-19T14:41:38.950Z,5.30
2018-07-19T14:43:31.965Z,6.00
2018-07-19T14:44:32.013Z,5.60
2018-07-19T14:46:25.453Z,5.30
2018-07-19T14:47:25.479Z,4.80
2018-07-19T14:49:18.475Z,5.20
2018-07-19T14:50:18.489Z,5.30
2018-07-19T14:52:12.016Z,5.20
2018-07-19T14:53:11.995Z,5.60
2018-07-19T14:55:05.480Z,5.40
2018-07-19T14:56:05.505Z,4.80
2018-07-19T14:57:59.009Z,6.20
2018-07-19T14:58:59.008Z,5.30
2018-07-19T15:00:52.483Z,5.20
2018-07-19T15:01:52.507Z,5.20
2018-07-19T15:03:45.993Z,5.60
2018-07-19T15:04:46.021Z,4.90
2018-07-19T15:06:40.024Z,5.40
2018-07-19T15:07:39.518Z,5.10
2018-07-19T15:09:32.999Z,5.10
2018-07-19T15:10:33.027Z,5.30
2018-07-19T15:12:26.501Z,5.00
2018-07-19T15:13:26.530Z,5.30
2018-07-19T15:15:19.525Z,5.40
2018-07-19T15:16:19.535Z,5.00
2018-07-19T15:18:13.025Z,5.10
2018-07-19T15:19:13.049Z,5.50
2018-07-19T15:21:06.529Z,5.20
2018-07-19T15:22:06.550Z,6.00
2018-07-19T15:24:00.033Z,5.20
2018-07-19T15:25:00.054Z,4.80
2018-07-19T15:26:53.537Z,5.00
2018-07-19T15:27:53.566Z,4.60
2018-07-19T15:29:47.041Z,5.30
2018-07-19T15:30:47.062Z,4.90
2018-07-19T15:32:40.054Z,5.20
2018-07-19T15:33:40.076Z,5.10
2018-07-19T15:35:33.555Z,5.10
2018-07-19T15:36:33.581Z,5.10
2018-07-19T15:38:27.066Z,5.30
2018-07-19T15:39:27.090Z,5.00
2018-07-19T15:41:20.079Z,4.60
2018-07-19T15:42:20.096Z,5.20
2018-07-19T15:44:13.578Z,5.00
2018-07-19T15:45:13.605Z,5.40
2018-07-19T15:47:07.090Z,5.20
2018-07-19T15:48:07.108Z,5.00
2018-07-19T15:50:00.590Z,5.10
2018-07-19T15:51:00.620Z,4.50
2018-07-19T15:52:54.093Z,5.10
2018-07-19T15:53:54.118Z,4.60
2018-07-19T15:55:47.107Z,5.20
2018-07-19T15:56:47.136Z,5.10
2018-07-19T15:58:40.616Z,4.80
2018-07-19T15:59:40.635Z,4.90
2018-07-19T16:01:34.172Z,4.60
2018-07-19T16:02:34.139Z,4.80
2018-07-19T16:04:27.615Z,5.00
2018-07-19T16:05:27.643Z,4.80
2018-07-19T16:07:20.728Z,5.00
2018-07-19T16:08:20.657Z,5.00
2018-07-19T16:09:20.696Z,4.60
2018-07-19T16:10:20.729Z,5.30
2018-07-19T16:11:20.772Z,4.80
2018-07-19T16:12:20.804Z,4.90
2018-07-19T16:13:20.837Z,4.70
2018-07-19T16:14:20.870Z,4.60
2018-07-19T16:15:20.907Z,4.40
2018-07-19T16:16:20.940Z,5.00
2018-07-19T16:17:21.000Z,5.20
2018-07-19T16:18:21.013Z,4.90
2018-07-19T16:19:21.044Z,4.90
2018-07-19T16:20:21.085Z,5.00
2018-07-19T16:21:21.116Z,4.60
2018-07-19T16:22:21.152Z,4.60
2018-07-19T16:23:21.191Z,4.90
2018-07-19T16:24:21.224Z,5.00
2018-07-19T16:25:21.268Z,4.90
2018-07-19T16:26:21.293Z,5.00
2018-07-19T16:27:21.328Z,4.90
2018-07-19T16:28:21.363Z,4.80
2018-07-19T16:29:21.406Z,4.60
2018-07-19T16:30:21.433Z,5.10
2018-07-19T16:31:21.469Z,4.70
2018-07-19T16:32:21.505Z,4.70
2018-07-19T16:33:21.538Z,4.70
2018-07-19T16:34:21.574Z,4.40
2018-07-19T16:35:21.611Z,4.50
2018-07-19T16:36:21.645Z,4.50
2018-07-19T16:37:21.679Z,4.50
2018-07-19T16:38:21.715Z,4.70
2018-07-19T16:39:21.756Z,4.40
2018-07-19T16:40:21.784Z,4.20
2018-07-19T16:41:21.819Z,4.50
2018-07-19T16:42:21.857Z,4.40